createdAt,value
2022-11-06T00:00:38.091Z,14.88
2022-11-06T00:03:07.015Z,15.18
2022-11-06T00:05:53.412Z,16.02
2022-11-06T00:08:29.657Z,15.88
2022-11-06T00:10:57.748Z,15.43
2022-11-06T00:13:25.922Z,15.30
2022-11-06T00:15:55.393Z,14.52
2022-11-06T00:18:27.553Z,14.85
2022-11-06T00:20:55.737Z,15.25
2022-11-06T00:23:23.762Z,16.27
2022-11-06T00:25:55.838Z,17.02
2022-11-06T00:28:24.294Z,18.52
2022-11-06T00:30:52.342Z,17.02
2022-11-06T00:33:21.729Z,17.88
2022-11-06T00:35:49.673Z,16.63
2022-11-06T00:38:17.841Z,18.15
2022-11-06T00:40:46.052Z,18.42
2022-11-06T00:43:14.050Z,19.17
2022-11-06T00:45:42.036Z,16.35
2022-11-06T00:48:10.201Z,18.02
2022-11-06T00:50:40.029Z,16.60
2022-11-06T00:53:08.072Z,18.45
2022-11-06T00:55:36.534Z,16.65
2022-11-06T00:58:04.719Z,17.85
2022-11-06T01:00:32.654Z,17.58
2022-11-06T01:03:00.727Z,16.17
2022-11-06T01:05:28.840Z,15.77
2022-11-06T01:07:58.194Z,17.10
2022-11-06T01:10:26.153Z,19.30
2022-11-06T01:12:54.132Z,18.08
2022-11-06T01:15:22.049Z,19.17
2022-11-06T01:17:50.183Z,20.48
2022-11-06T01:20:18.300Z,18.27
2022-11-06T01:22:46.440Z,18.83
2022-11-06T01:25:15.898Z,17.38
2022-11-06T01:27:43.874Z,19.67
2022-11-06T01:30:13.121Z,17.83
2022-11-06T01:32:41.597Z,20.13
2022-11-06T01:35:09.913Z,18.30
2022-11-06T01:37:38.442Z,18.27
2022-11-06T01:40:07.173Z,19.85
2022-11-06T01:42:36.834Z,18.95
2022-11-06T01:45:25.807Z,18.27
2022-11-06T01:47:54.090Z,19.25
2022-11-06T01:50:22.565Z,18.85
2022-11-06T01:52:52.058Z,17.08
2022-11-06T01:55:25.222Z,18.42
2022-11-06T01:57:56.090Z,17.55
2022-11-06T02:00:24.807Z,16.98
2022-11-06T02:02:53.324Z,16.48
2022-11-06T02:05:22.029Z,17.60
2022-11-06T02:07:50.988Z,19.58
2022-11-06T02:10:19.189Z,16.20
2022-11-06T02:12:56.442Z,16.85
2022-11-06T02:15:35.572Z,18.80
2022-11-06T02:18:30.833Z,17.85
2022-11-06T02:21:41.245Z,17.38
2022-11-06T02:24:36.851Z,16.83
2022-11-06T02:27:11.584Z,17.13
2022-11-06T02:29:47.216Z,18.48
2022-11-06T02:34:48.824Z,16.52
2022-11-06T02:37:20.665Z,17.30
2022-11-06T02:39:52.709Z,17.20
2022-11-06T02:42:23.144Z,17.42
2022-11-06T02:44:54.891Z,16.58
2022-11-06T02:47:26.020Z,15.40
2022-11-06T02:49:56.925Z,14.75
2022-11-06T02:52:30.216Z,16.05
2022-11-06T02:55:04.478Z,17.30
2022-11-06T02:57:39.794Z,16.95
2022-11-06T03:00:12.584Z,15.98
2022-11-06T03:02:46.862Z,15.43
2022-11-06T03:05:20.989Z,16.77
2022-11-06T03:07:54.374Z,16.08
2022-11-06T03:10:25.857Z,17.35
2022-11-06T03:12:58.280Z,16.60
2022-11-06T03:15:33.571Z,17.83
2022-11-06T03:18:11.712Z,17.33
2022-11-06T03:20:44.601Z,16.67
2022-11-06T03:23:16.092Z,18.42
2022-11-06T03:25:48.299Z,17.10
2022-11-06T03:28:26.304Z,16.10
2022-11-06T03:30:59.577Z,14.95
2022-11-06T03:33:34.086Z,16.40
2022-11-06T03:36:08.154Z,17.27
2022-11-06T03:38:42.354Z,17.98
2022-11-06T03:41:15.901Z,14.75
2022-11-06T03:43:48.933Z,14.68
2022-11-06T03:46:25.334Z,17.33
2022-11-06T03:48:57.911Z,15.77
2022-11-06T03:51:31.556Z,16.00
2022-11-06T03:54:04.307Z,15.13
2022-11-06T03:56:38.411Z,14.52
2022-11-06T03:59:10.154Z,16.25
2022-11-06T04:01:40.334Z,16.42
2022-11-06T04:04:13.045Z,14.30
2022-11-06T04:06:45.285Z,15.95
2022-11-06T04:09:33.833Z,13.95
2022-11-06T04:12:22.187Z,14.63
2022-11-06T04:14:55.808Z,13.73
2022-11-06T04:17:27.499Z,14.88
2022-11-06T04:19:59.614Z,14.38
2022-11-06T04:22:38.457Z,13.35
2022-11-06T04:25:36.797Z,13.88
2022-11-06T04:28:18.884Z,13.57
2022-11-06T04:30:58.452Z,14.10
2022-11-06T04:33:33.435Z,14.68
2022-11-06T04:36:08.442Z,15.20
2022-11-06T04:38:47.481Z,13.48
2022-11-06T04:41:22.179Z,12.48
2022-11-06T04:43:54.075Z,14.10
2022-11-06T04:46:27.313Z,13.02
2022-11-06T04:48:56.273Z,12.63
2022-11-06T04:51:28.234Z,12.93
2022-11-06T04:53:57.526Z,13.65
2022-11-06T04:56:34.097Z,12.50
2022-11-06T04:59:03.473Z,14.30
2022-11-06T05:01:33.353Z,14.60
2022-11-06T05:04:01.796Z,15.27
2022-11-06T05:06:30.405Z,14.95
2022-11-06T05:08:59.277Z,13.48
2022-11-06T05:11:27.386Z,14.45
2022-11-06T05:13:55.517Z,15.27
2022-11-06T05:16:23.472Z,14.23
2022-11-06T05:18:53.046Z,14.43
2022-11-06T05:21:38.401Z,14.60
2022-11-06T05:24:07.576Z,15.40
2022-11-06T05:26:35.528Z,13.52
2022-11-06T05:29:03.784Z,11.98
2022-11-06T05:31:31.762Z,12.27
2022-11-06T05:34:01.359Z,13.13
2022-11-06T05:36:29.448Z,14.02
2022-11-06T05:38:57.440Z,12.52
2022-11-06T05:41:25.607Z,9.75
2022-11-06T05:43:54.034Z,11.50
2022-11-06T05:46:46.915Z,13.05
2022-11-06T05:49:11.605Z,11.10
2022-11-06T05:51:39.556Z,11.85
2022-11-06T05:54:07.528Z,11.40
2022-11-06T05:56:35.465Z,12.45
2022-11-06T05:59:03.472Z,12.65
2022-11-06T06:01:31.747Z,11.63
2022-11-06T06:04:00.087Z,11.38
2022-11-06T06:06:29.828Z,12.38
2022-11-06T06:08:57.815Z,14.25
2022-11-06T06:11:27.079Z,12.52
2022-11-06T06:13:55.379Z,13.98
2022-11-06T06:16:23.532Z,13.32
2022-11-06T06:18:51.806Z,13.32
2022-11-06T06:21:19.837Z,12.80
2022-11-06T06:23:49.187Z,13.60
2022-11-06T06:26:17.314Z,14.32
2022-11-06T06:28:45.333Z,13.60
2022-11-06T06:31:13.505Z,12.57
2022-11-06T06:33:41.711Z,13.93
2022-11-06T06:36:10.605Z,13.63
2022-11-06T06:38:38.649Z,15.52
2022-11-06T06:41:09.340Z,15.13
2022-11-06T06:43:37.651Z,15.27
2022-11-06T06:46:07.639Z,14.98
2022-11-06T06:48:36.367Z,14.95
2022-11-06T06:51:07.785Z,16.52
2022-11-06T06:53:36.472Z,16.75
2022-11-06T06:56:04.760Z,15.93
2022-11-06T06:58:34.189Z,17.75
2022-11-06T07:01:03.210Z,16.83
2022-11-06T07:03:31.714Z,17.45
2022-11-06T07:06:00.382Z,18.70
2022-11-06T07:08:29.441Z,18.50
2022-11-06T07:11:01.175Z,20.30
2022-11-06T07:13:35.445Z,15.70
2022-11-06T07:16:06.788Z,9.57
2022-11-06T07:18:35.564Z,9.23
2022-11-06T07:21:05.965Z,7.43
2022-11-06T07:23:35.020Z,4.90
2022-11-06T07:26:03.398Z,4.55
2022-11-06T07:28:31.857Z,4.25
2022-11-06T07:31:00.854Z,4.07
2022-11-06T07:33:30.627Z,3.30
2022-11-06T07:36:03.877Z,3.95
2022-11-06T07:38:33.733Z,3.50
2022-11-06T07:41:04.517Z,3.70
2022-11-06T07:43:32.668Z,3.55
2022-11-06T07:46:01.784Z,3.33
2022-11-06T07:48:32.566Z,3.03
2022-11-06T07:51:03.677Z,3.20
2022-11-06T07:53:31.988Z,3.05
2022-11-06T07:56:01.310Z,3.10
2022-11-06T07:58:29.941Z,2.83
2022-11-06T08:00:59.674Z,2.20
2022-11-06T08:03:30.294Z,2.55
2022-11-06T08:06:00.694Z,2.40
2022-11-06T08:08:29.482Z,2.38
2022-11-06T08:10:57.663Z,2.22
2022-11-06T08:13:26.566Z,2.50
2022-11-06T08:15:54.661Z,2.33
2022-11-06T08:18:22.695Z,2.25
2022-11-06T08:20:53.768Z,2.30
2022-11-06T08:23:23.534Z,2.28
2022-11-06T08:25:55.182Z,2.45
2022-11-06T08:28:23.289Z,2.28
2022-11-06T08:30:51.308Z,2.00
2022-11-06T08:33:19.839Z,2.00
2022-11-06T08:35:48.292Z,1.80
2022-11-06T08:38:17.141Z,1.63
2022-11-06T08:40:52.348Z,2.13
2022-11-06T08:43:24.214Z,2.10
2022-11-06T08:45:52.420Z,2.05
2022-11-06T08:48:20.668Z,2.25
2022-11-06T08:50:48.930Z,2.28
2022-11-06T08:53:17.726Z,2.70
2022-11-06T08:55:47.700Z,2.70
2022-11-06T08:58:15.982Z,2.20
2022-11-06T09:00:44.217Z,2.17
2022-11-06T09:03:14.917Z,2.53
2022-11-06T09:05:44.774Z,1.95
2022-11-06T09:08:13.768Z,2.15
2022-11-06T09:10:43.197Z,2.17
2022-11-06T09:13:13.726Z,1.60
2022-11-06T09:15:42.487Z,2.20
2022-11-06T09:18:13.556Z,2.03
2022-11-06T09:20:43.886Z,2.08
2022-11-06T09:23:16.033Z,2.40
2022-11-06T09:25:44.304Z,1.73
2022-11-06T09:28:13.866Z,2.08
2022-11-06T09:30:41.879Z,2.35
2022-11-06T09:33:13.468Z,2.08
2022-11-06T09:35:42.709Z,2.05
2022-11-06T09:38:13.312Z,2.00
2022-11-06T09:40:47.874Z,2.15
2022-11-06T09:43:58.225Z,2.10
2022-11-06T09:46:23.224Z,2.13
2022-11-06T09:48:56.586Z,1.65
2022-11-06T09:51:33.029Z,1.80
2022-11-06T09:54:07.491Z,2.30
2022-11-06T09:56:39.286Z,1.92
2022-11-06T09:59:15.070Z,2.13
2022-11-06T10:04:25.113Z,2.35
2022-11-06T10:06:53.885Z,2.33
2022-11-06T10:09:22.031Z,2.53
2022-11-06T10:11:59.253Z,2.55
2022-11-06T10:14:45.794Z,2.80
2022-11-06T10:17:24.349Z,2.35
2022-11-06T10:20:00.134Z,2.53
2022-11-06T10:25:10.097Z,2.78
2022-11-06T10:27:42.406Z,3.00
2022-11-06T10:30:14.749Z,2.70
2022-11-06T10:33:08.299Z,2.88
2022-11-06T10:35:41.600Z,3.08
2022-11-06T10:38:15.036Z,3.05
2022-11-06T10:40:46.091Z,2.88
2022-11-06T10:43:26.053Z,2.75
2022-11-06T10:45:59.893Z,3.65
2022-11-06T10:48:33.419Z,2.90
2022-11-06T10:51:19.275Z,2.83
2022-11-06T10:53:56.950Z,2.25
2022-11-06T10:56:42.584Z,2.88
2022-11-06T10:59:10.631Z,2.63
2022-11-06T11:01:40.556Z,2.20
2022-11-06T11:04:08.773Z,2.50
2022-11-06T11:06:40.560Z,2.70
2022-11-06T11:09:29.295Z,2.72
2022-11-06T11:11:57.675Z,2.50
2022-11-06T11:14:27.667Z,2.50
2022-11-06T11:17:00.057Z,2.63
2022-11-06T11:19:36.541Z,2.08
2022-11-06T11:22:05.835Z,2.45
2022-11-06T11:24:34.400Z,2.10
2022-11-06T11:27:15.546Z,2.30
2022-11-06T11:29:48.463Z,2.05
2022-11-06T11:32:21.823Z,2.28
2022-11-06T11:34:56.616Z,2.22
2022-11-06T11:37:27.954Z,2.72
2022-11-06T11:39:56.271Z,2.25
2022-11-06T11:42:27.562Z,2.00
2022-11-06T11:45:20.075Z,2.88
2022-11-06T11:47:51.682Z,2.58
2022-11-06T11:50:28.172Z,2.42
2022-11-06T11:53:08.690Z,2.50
2022-11-06T11:55:41.852Z,2.38
2022-11-06T11:58:20.992Z,2.55
2022-11-06T12:00:55.359Z,2.58
2022-11-06T12:03:28.566Z,2.60
2022-11-06T12:06:06.986Z,2.70
2022-11-06T12:08:35.262Z,2.70
2022-11-06T12:11:05.756Z,2.67
2022-11-06T12:13:34.546Z,2.42
2022-11-06T12:16:05.717Z,2.22
2022-11-06T12:18:38.214Z,1.77
2022-11-06T12:21:08.405Z,2.47
2022-11-06T12:23:43.704Z,3.17
2022-11-06T12:26:23.520Z,2.88
2022-11-06T12:29:02.069Z,3.28
2022-11-06T12:31:39.823Z,3.67
2022-11-06T12:34:17.395Z,3.40
2022-11-06T12:36:58.214Z,3.33
2022-11-06T12:39:32.487Z,3.47
2022-11-06T12:42:04.995Z,3.40
2022-11-06T12:44:36.766Z,3.33
2022-11-06T12:47:12.297Z,3.65
2022-11-06T12:49:59.879Z,3.78
2022-11-06T12:52:43.397Z,3.67
2022-11-06T12:55:19.801Z,3.65
2022-11-06T12:57:58.292Z,4.10
2022-11-06T13:00:32.075Z,3.92
2022-11-06T13:03:27.036Z,5.65
2022-11-06T13:06:01.743Z,4.13
2022-11-06T13:08:38.483Z,3.78
2022-11-06T13:11:19.808Z,3.58
2022-11-06T13:13:57.491Z,4.03
2022-11-06T13:16:34.825Z,5.75
2022-11-06T13:19:11.954Z,5.38
2022-11-06T13:22:02.762Z,5.15
2022-11-06T13:24:38.176Z,4.07
2022-11-06T13:27:12.577Z,4.68
2022-11-06T13:29:43.037Z,5.07
2022-11-06T13:32:16.688Z,4.32
2022-11-06T13:34:48.893Z,4.07
2022-11-06T13:37:20.845Z,4.00
2022-11-06T13:39:56.173Z,3.95
2022-11-06T13:42:30.486Z,4.22
2022-11-06T13:45:00.030Z,4.93
2022-11-06T13:47:35.637Z,4.05
2022-11-06T13:50:10.071Z,3.92
2022-11-06T13:52:47.574Z,3.95
2022-11-06T13:55:24.732Z,4.05
2022-11-06T13:58:19.650Z,3.70
2022-11-06T14:00:59.581Z,3.80
2022-11-06T14:03:56.683Z,4.22
2022-11-06T14:06:26.564Z,4.13
2022-11-06T14:08:57.989Z,4.38
2022-11-06T14:11:30.148Z,4.40
2022-11-06T14:14:03.433Z,3.88
2022-11-06T14:16:33.608Z,3.92
2022-11-06T14:19:10.662Z,3.30
2022-11-06T14:21:51.717Z,4.07
2022-11-06T14:24:33.715Z,4.95
2022-11-06T14:27:03.667Z,4.03
2022-11-06T14:30:00.548Z,3.83
2022-11-06T14:32:40.981Z,4.07
2022-11-06T14:35:51.904Z,3.70
2022-11-06T14:38:33.833Z,4.47
2022-11-06T14:41:23.776Z,4.68
2022-11-06T14:43:54.991Z,4.65
2022-11-06T14:46:25.162Z,4.10
2022-11-06T14:48:55.984Z,4.45
2022-11-06T14:51:28.905Z,4.45
2022-11-06T14:53:59.923Z,4.80
2022-11-06T14:56:32.506Z,4.53
2022-11-06T14:59:04.401Z,5.00
2022-11-06T15:01:34.702Z,5.00
2022-11-06T15:04:05.690Z,4.95
2022-11-06T15:06:43.435Z,5.00
2022-11-06T15:09:15.503Z,5.30
2022-11-06T15:11:57.573Z,5.55
2022-11-06T15:14:57.658Z,5.85
2022-11-06T15:17:28.814Z,5.20
2022-11-06T15:20:07.494Z,5.55
2022-11-06T15:22:39.420Z,5.07
2022-11-06T15:25:21.001Z,5.20
2022-11-06T15:27:59.334Z,4.80
2022-11-06T15:30:29.576Z,5.30
2022-11-06T15:33:00.005Z,5.28
2022-11-06T15:35:34.076Z,5.50
2022-11-06T15:38:07.335Z,5.22
2022-11-06T15:40:37.734Z,5.38
2022-11-06T15:43:26.842Z,4.85
2022-11-06T15:46:16.322Z,4.75
2022-11-06T15:48:44.648Z,5.43
2022-11-06T15:51:30.838Z,6.35
2022-11-06T15:56:32.509Z,5.25
2022-11-06T15:59:17.578Z,5.60
2022-11-06T16:01:48.981Z,6.43
2022-11-06T16:04:21.752Z,6.68
2022-11-06T16:06:52.423Z,6.68
2022-11-06T16:09:22.910Z,5.88
2022-11-06T16:11:53.061Z,6.88
2022-11-06T16:14:23.311Z,7.05
2022-11-06T16:16:52.836Z,6.60
2022-11-06T16:19:32.096Z,9.40
2022-11-06T16:22:04.426Z,12.18
2022-11-06T16:24:40.937Z,13.60
2022-11-06T16:27:09.989Z,23.05
2022-11-06T16:29:40.405Z,78.10
2022-11-06T16:32:16.226Z,121.15
2022-11-06T16:34:46.139Z,91.90
2022-11-06T16:37:37.732Z,72.07
2022-11-06T16:40:36.279Z,57.15
2022-11-06T16:43:04.640Z,47.05
2022-11-06T16:45:41.621Z,51.38
2022-11-06T16:48:35.848Z,37.85
2022-11-06T16:51:06.690Z,24.17
2022-11-06T16:54:01.448Z,20.92
2022-11-06T16:56:31.418Z,13.85
2022-11-06T16:59:03.767Z,9.60
2022-11-06T17:01:41.213Z,9.40
2022-11-06T17:04:20.618Z,9.63
2022-11-06T17:06:49.619Z,8.90
2022-11-06T17:09:32.401Z,8.23
2022-11-06T17:12:01.599Z,8.77
2022-11-06T17:14:30.557Z,8.60
2022-11-06T17:17:02.377Z,9.15
2022-11-06T17:19:31.135Z,10.25
2022-11-06T17:21:59.813Z,8.57
2022-11-06T17:24:37.038Z,8.90
2022-11-06T17:27:06.641Z,18.05
2022-11-06T17:29:36.441Z,12.60
2022-11-06T17:32:06.186Z,8.15
2022-11-06T17:34:34.518Z,7.82
2022-11-06T17:37:02.668Z,8.88
2022-11-06T17:39:31.846Z,8.32
2022-11-06T17:42:00.039Z,7.38
2022-11-06T17:44:28.220Z,7.68
2022-11-06T17:46:56.339Z,6.93
2022-11-06T17:49:26.058Z,7.15
2022-11-06T17:51:58.416Z,7.00
2022-11-06T17:54:28.999Z,7.05
2022-11-06T17:56:57.729Z,7.88
2022-11-06T17:59:26.231Z,7.65
2022-11-06T18:01:55.810Z,6.47
2022-11-06T18:04:27.824Z,7.40
2022-11-06T18:06:56.214Z,6.38
2022-11-06T18:09:25.110Z,7.00
2022-11-06T18:11:55.096Z,7.28
2022-11-06T18:14:24.659Z,7.07
2022-11-06T18:16:52.900Z,7.38
2022-11-06T18:19:23.321Z,7.65
2022-11-06T18:21:53.187Z,6.40
2022-11-06T18:24:21.534Z,7.18
2022-11-06T18:26:49.555Z,6.72
2022-11-06T18:29:17.844Z,6.57
2022-11-06T18:31:45.855Z,7.60
2022-11-06T18:34:19.827Z,7.90
2022-11-06T18:36:48.975Z,7.35
2022-11-06T18:39:18.884Z,9.35
2022-11-06T18:41:47.065Z,7.15
2022-11-06T18:44:16.919Z,8.27
2022-11-06T18:46:45.229Z,8.80
2022-11-06T18:49:13.388Z,7.13
2022-11-06T18:51:41.581Z,7.00
2022-11-06T18:54:11.544Z,8.95
2022-11-06T18:56:40.982Z,15.32
2022-11-06T18:59:15.484Z,8.23
2022-11-06T19:01:43.743Z,10.02
2022-11-06T19:04:12.026Z,6.55
2022-11-06T19:06:40.560Z,6.00
2022-11-06T19:09:08.964Z,8.20
2022-11-06T19:11:36.996Z,9.50
2022-11-06T19:14:06.465Z,7.05
2022-11-06T19:16:34.555Z,6.70
2022-11-06T19:19:05.602Z,6.32
2022-11-06T19:21:35.106Z,6.82
2022-11-06T19:24:05.904Z,6.03
2022-11-06T19:26:35.475Z,5.82
2022-11-06T19:29:04.234Z,6.45
2022-11-06T19:31:34.955Z,6.35
2022-11-06T19:34:04.686Z,6.57
2022-11-06T19:36:32.895Z,6.70
2022-11-06T19:39:01.326Z,6.88
2022-11-06T19:41:30.297Z,6.03
2022-11-06T19:43:58.598Z,5.82
2022-11-06T19:46:31.088Z,5.70
2022-11-06T19:49:05.276Z,6.78
2022-11-06T19:51:33.916Z,5.82
2022-11-06T19:54:02.616Z,5.72
2022-11-06T19:56:30.742Z,5.97
2022-11-06T19:58:58.859Z,5.43
2022-11-06T20:01:27.148Z,4.82
2022-11-06T20:03:55.184Z,5.20
2022-11-06T20:06:24.535Z,5.40
2022-11-06T20:08:52.793Z,5.25
2022-11-06T20:11:20.792Z,5.82
2022-11-06T20:13:48.938Z,6.10
2022-11-06T20:16:19.161Z,6.13
2022-11-06T20:18:52.306Z,5.50
2022-11-06T20:21:21.360Z,5.85
2022-11-06T20:23:52.472Z,5.60
2022-11-06T20:26:20.991Z,5.43
2022-11-06T20:28:49.759Z,5.50
2022-11-06T20:31:19.856Z,5.70
2022-11-06T20:33:48.266Z,5.40
2022-11-06T20:36:19.205Z,4.95
2022-11-06T20:38:47.744Z,5.20
2022-11-06T20:41:17.871Z,5.72
2022-11-06T20:43:46.622Z,5.63
2022-11-06T20:46:16.389Z,6.05
2022-11-06T20:48:45.614Z,6.03
2022-11-06T20:51:16.099Z,4.85
2022-11-06T20:53:44.362Z,5.32
2022-11-06T20:56:14.745Z,5.20
2022-11-06T20:58:44.119Z,5.47
2022-11-06T21:01:17.388Z,4.93
2022-11-06T21:03:46.694Z,4.55
2022-11-06T21:06:15.339Z,5.20
2022-11-06T21:08:43.959Z,5.35
2022-11-06T21:11:13.990Z,5.43
2022-11-06T21:13:46.118Z,4.88
2022-11-06T21:16:16.488Z,5.40
2022-11-06T21:19:04.723Z,5.15
2022-11-06T21:21:34.621Z,4.88
2022-11-06T21:24:04.602Z,5.65
2022-11-06T21:26:35.289Z,5.30
2022-11-06T21:29:06.693Z,4.28
2022-11-06T21:31:41.367Z,4.63
2022-11-06T21:34:12.323Z,5.55
2022-11-06T21:36:40.487Z,5.00
2022-11-06T21:39:11.597Z,5.05
2022-11-06T21:41:39.781Z,4.80
2022-11-06T21:44:10.109Z,4.68
2022-11-06T21:46:42.532Z,4.32
2022-11-06T21:49:13.673Z,4.67
2022-11-06T21:51:42.647Z,4.80
2022-11-06T21:54:29.493Z,4.45
2022-11-06T21:56:57.776Z,4.28
2022-11-06T21:59:28.698Z,4.55
2022-11-06T22:01:57.377Z,4.80
2022-11-06T22:04:25.731Z,4.05
2022-11-06T22:06:53.758Z,3.45
2022-11-06T22:09:25.405Z,4.30
2022-11-06T22:11:55.266Z,4.20
2022-11-06T22:14:23.604Z,4.35
2022-11-06T22:16:53.796Z,4.05
2022-11-06T22:19:21.945Z,4.10
2022-11-06T22:21:50.113Z,4.47
2022-11-06T22:24:18.404Z,3.80
2022-11-06T22:26:46.591Z,4.53
2022-11-06T22:29:16.611Z,3.72
2022-11-06T22:31:44.822Z,4.65
2022-11-06T22:34:14.685Z,4.40
2022-11-06T22:36:42.894Z,4.53
2022-11-06T22:39:12.225Z,4.68
2022-11-06T22:41:41.048Z,4.32
2022-11-06T22:44:09.747Z,5.00
2022-11-06T22:46:37.972Z,4.63
2022-11-06T22:49:06.872Z,4.70
2022-11-06T22:51:38.843Z,5.57
2022-11-06T22:54:07.558Z,5.28
2022-11-06T22:56:35.616Z,5.30
2022-11-06T22:59:07.728Z,5.18
2022-11-06T23:01:41.985Z,5.80
2022-11-06T23:04:14.848Z,6.45
2022-11-06T23:06:45.758Z,6.28
2022-11-06T23:09:14.674Z,6.53
2022-11-06T23:11:42.739Z,5.90
2022-11-06T23:14:10.746Z,6.22
2022-11-06T23:16:55.995Z,6.60
2022-11-06T23:19:25.170Z,6.18
2022-11-06T23:22:16.478Z,6.68
2022-11-06T23:24:44.908Z,6.95
2022-11-06T23:27:13.459Z,6.65
2022-11-06T23:29:41.649Z,6.57
2022-11-06T23:32:09.704Z,6.95
2022-11-06T23:34:37.691Z,6.95
2022-11-06T23:37:07.118Z,6.55
2022-11-06T23:39:35.114Z,7.07
2022-11-06T23:42:03.268Z,6.65
2022-11-06T23:44:48.749Z,6.40
2022-11-06T23:47:16.786Z,6.35
2022-11-06T23:49:44.905Z,6.78
2022-11-06T23:52:14.308Z,6.00
2022-11-06T23:54:42.402Z,6.22
2022-11-06T23:57:11.159Z,6.25
2022-11-06T23:59:39.397Z,6.70
