createdAt,value
2018-12-20T00:01:06.705Z,42.17
2018-12-20T00:03:34.860Z,34.27
2018-12-20T00:06:02.998Z,40.03
2018-12-20T00:08:31.319Z,37.13
2018-12-20T00:10:59.427Z,39.97
2018-12-20T00:13:27.500Z,44.83
2018-12-20T00:15:55.714Z,42.03
2018-12-20T00:18:23.837Z,39.92
2018-12-20T00:20:52.093Z,40.98
2018-12-20T00:23:20.278Z,38.83
2018-12-20T00:25:48.438Z,39.40
2018-12-20T00:28:16.581Z,42.00
2018-12-20T00:30:44.761Z,36.73
2018-12-20T00:33:12.955Z,38.00
2018-12-20T00:35:41.277Z,41.40
2018-12-20T00:38:09.635Z,41.70
2018-12-20T00:40:37.833Z,36.73
2018-12-20T00:43:06.180Z,38.40
2018-12-20T00:45:34.399Z,36.57
2018-12-20T00:48:02.568Z,37.13
2018-12-20T00:50:30.717Z,41.50
2018-12-20T00:52:58.959Z,38.63
2018-12-20T00:55:27.237Z,36.63
2018-12-20T00:57:55.407Z,38.17
2018-12-20T01:00:23.748Z,38.40
2018-12-20T01:02:55.346Z,38.60
2018-12-20T01:05:22.196Z,38.87
2018-12-20T01:07:50.543Z,39.90
2018-12-20T01:10:18.900Z,40.10
2018-12-20T01:12:47.002Z,40.27
2018-12-20T01:15:15.267Z,42.63
2018-12-20T01:17:43.556Z,41.07
2018-12-20T01:20:11.836Z,38.23
2018-12-20T01:22:40.260Z,38.17
2018-12-20T01:25:08.446Z,44.67
2018-12-20T01:27:36.704Z,39.27
2018-12-20T01:30:05.844Z,42.87
2018-12-20T01:32:34.000Z,42.50
2018-12-20T01:35:02.162Z,42.30
2018-12-20T01:37:30.433Z,45.90
2018-12-20T01:39:58.774Z,46.00
2018-12-20T01:42:27.025Z,45.60
2018-12-20T01:44:55.269Z,40.70
2018-12-20T01:47:23.569Z,41.63
2018-12-20T01:49:51.776Z,42.37
2018-12-20T01:52:19.907Z,44.97
2018-12-20T01:54:48.220Z,39.67
2018-12-20T01:57:16.472Z,44.90
2018-12-20T01:59:44.744Z,41.10
2018-12-20T02:02:12.866Z,42.27
2018-12-20T02:04:41.077Z,40.53
2018-12-20T02:07:09.175Z,40.53
2018-12-20T02:09:37.464Z,40.43
2018-12-20T02:12:05.972Z,39.40
2018-12-20T02:14:34.303Z,38.50
2018-12-20T02:17:02.594Z,40.80
2018-12-20T02:19:30.724Z,39.57
2018-12-20T02:21:59.115Z,39.10
2018-12-20T02:24:27.427Z,37.77
2018-12-20T02:26:55.642Z,42.67
2018-12-20T02:29:23.781Z,41.53
2018-12-20T02:31:52.063Z,43.30
2018-12-20T02:34:20.481Z,38.43
2018-12-20T02:36:48.824Z,39.00
2018-12-20T02:39:17.160Z,44.30
2018-12-20T02:41:45.419Z,41.97
2018-12-20T02:44:13.560Z,43.67
2018-12-20T02:46:41.832Z,40.27
2018-12-20T02:49:10.051Z,38.80
2018-12-20T02:51:38.202Z,42.40
2018-12-20T02:54:06.476Z,44.83
2018-12-20T02:56:34.814Z,41.30
2018-12-20T02:59:03.197Z,44.40
2018-12-20T03:01:31.371Z,41.30
2018-12-20T03:03:59.626Z,39.87
2018-12-20T03:06:28.139Z,39.73
2018-12-20T03:08:56.267Z,37.10
2018-12-20T03:11:24.360Z,37.87
2018-12-20T03:13:52.588Z,37.33
2018-12-20T03:16:20.701Z,40.27
2018-12-20T03:18:48.913Z,41.27
2018-12-20T03:21:17.147Z,37.03
2018-12-20T03:23:45.321Z,37.40
2018-12-20T03:26:13.529Z,36.87
2018-12-20T03:28:41.722Z,40.20
2018-12-20T03:31:10.297Z,39.17
2018-12-20T03:33:38.639Z,36.57
2018-12-20T03:36:07.046Z,37.63
2018-12-20T03:38:35.513Z,40.73
2018-12-20T03:41:03.608Z,36.60
2018-12-20T03:43:31.875Z,35.73
2018-12-20T03:46:00.161Z,39.00
2018-12-20T03:48:28.405Z,35.40
2018-12-20T03:50:56.738Z,34.70
2018-12-20T03:53:24.944Z,36.13
2018-12-20T03:55:53.468Z,36.90
2018-12-20T03:58:21.754Z,36.00
2018-12-20T04:00:49.953Z,33.33
2018-12-20T04:03:18.113Z,37.70
2018-12-20T04:05:46.287Z,37.33
2018-12-20T04:08:14.475Z,38.73
2018-12-20T04:10:42.760Z,31.77
2018-12-20T04:13:11.155Z,34.03
2018-12-20T04:15:39.875Z,36.77
2018-12-20T04:18:08.208Z,35.57
2018-12-20T04:20:36.513Z,33.80
2018-12-20T04:23:04.797Z,35.57
2018-12-20T04:25:33.181Z,33.30
2018-12-20T04:28:01.591Z,30.23
2018-12-20T04:30:29.948Z,34.87
2018-12-20T04:32:58.111Z,37.27
2018-12-20T04:35:26.232Z,33.87
2018-12-20T04:37:54.498Z,31.13
2018-12-20T04:40:22.938Z,29.50
2018-12-20T04:42:51.272Z,34.03
2018-12-20T04:45:19.453Z,29.67
2018-12-20T04:47:47.590Z,32.53
2018-12-20T04:50:15.663Z,30.97
2018-12-20T04:52:43.800Z,30.40
2018-12-20T04:55:12.067Z,33.57
2018-12-20T04:57:40.204Z,29.33
2018-12-20T05:00:08.418Z,31.97
2018-12-20T05:02:36.532Z,31.17
2018-12-20T05:05:04.755Z,28.90
2018-12-20T05:07:33.076Z,32.77
2018-12-20T05:10:01.313Z,31.47
2018-12-20T05:12:29.695Z,28.33
2018-12-20T05:14:57.825Z,32.40
2018-12-20T05:17:25.919Z,32.57
2018-12-20T05:19:54.064Z,32.20
2018-12-20T05:22:22.259Z,31.13
2018-12-20T05:24:50.415Z,31.10
2018-12-20T05:27:18.573Z,31.47
2018-12-20T05:29:46.686Z,31.13
2018-12-20T05:32:14.821Z,30.00
2018-12-20T05:34:43.227Z,29.37
2018-12-20T05:37:11.481Z,30.73
2018-12-20T05:39:39.731Z,33.70
2018-12-20T05:42:08.391Z,32.87
2018-12-20T05:44:36.729Z,31.63
2018-12-20T05:47:04.888Z,30.40
2018-12-20T05:49:33.178Z,30.93
2018-12-20T05:52:01.323Z,31.03
2018-12-20T05:54:29.451Z,31.30
2018-12-20T05:56:57.678Z,33.30
2018-12-20T05:59:25.984Z,31.97
2018-12-20T06:01:54.195Z,34.13
2018-12-20T06:04:22.435Z,33.27
2018-12-20T06:06:50.724Z,34.57
2018-12-20T06:12:04.751Z,30.87
2018-12-20T06:14:33.105Z,35.10
2018-12-20T06:17:01.420Z,33.47
2018-12-20T06:19:29.779Z,36.73
2018-12-20T06:21:58.348Z,35.53
2018-12-20T06:24:26.618Z,35.53
2018-12-20T06:26:54.834Z,39.17
2018-12-20T06:29:22.970Z,34.93
2018-12-20T06:31:51.762Z,37.00
2018-12-20T06:34:19.911Z,37.87
2018-12-20T06:36:48.019Z,40.27
2018-12-20T06:42:06.444Z,39.43
2018-12-20T06:44:35.287Z,37.87
2018-12-20T06:47:04.493Z,37.57
2018-12-20T06:49:34.269Z,35.40
2018-12-20T07:03:39.523Z,41.23
2018-12-20T07:06:08.157Z,46.50
2018-12-20T07:08:42.259Z,39.90
2018-12-20T07:11:10.418Z,42.73
2018-12-20T07:13:39.864Z,40.23
2018-12-20T07:18:56.940Z,40.27
2018-12-20T07:21:27.124Z,42.07
2018-12-20T07:23:55.627Z,43.60
2018-12-20T07:26:24.212Z,40.47
2018-12-20T07:28:54.534Z,38.73
2018-12-20T07:31:22.867Z,41.93
2018-12-20T07:33:51.983Z,40.00
2018-12-20T07:36:30.811Z,41.57
2018-12-20T07:38:59.183Z,38.13
2018-12-20T07:41:29.047Z,40.30
2018-12-20T07:43:57.453Z,35.73
2018-12-20T08:12:54.066Z,34.53
2018-12-20T08:15:22.381Z,32.90
2018-12-20T08:17:50.696Z,31.23
2018-12-20T09:07:24.137Z,25.93
2018-12-20T09:09:52.569Z,27.93
2018-12-20T09:12:21.033Z,27.43
2018-12-20T09:14:49.365Z,27.40
2018-12-20T09:17:17.753Z,29.23
2018-12-20T09:19:46.482Z,27.73
2018-12-20T09:22:15.005Z,27.73
2018-12-20T09:24:43.408Z,28.43
2018-12-20T09:27:12.545Z,23.87
2018-12-20T09:29:40.947Z,26.77
2018-12-20T09:32:09.466Z,22.77
2018-12-20T09:34:51.727Z,25.23
2018-12-20T09:37:20.186Z,22.67
2018-12-20T09:39:48.522Z,23.87
2018-12-20T09:42:17.383Z,25.80
2018-12-20T09:44:47.249Z,24.77
2018-12-20T09:47:20.852Z,23.53
2018-12-20T09:49:49.289Z,21.83
2018-12-20T09:52:17.582Z,21.40
2018-12-20T09:54:45.959Z,18.53
2018-12-20T09:57:14.352Z,19.37
2018-12-20T09:59:42.719Z,22.37
2018-12-20T10:02:11.126Z,19.97
2018-12-20T10:04:39.476Z,19.17
2018-12-20T10:07:08.715Z,18.93
2018-12-20T10:09:37.086Z,18.37
2018-12-20T10:12:05.935Z,19.63
2018-12-20T10:14:34.368Z,21.93
2018-12-20T10:17:02.728Z,21.97
2018-12-20T10:19:31.224Z,20.63
2018-12-20T10:21:59.616Z,21.10
2018-12-20T10:24:28.035Z,19.87
2018-12-20T10:26:57.303Z,18.13
2018-12-20T10:29:25.659Z,19.40
2018-12-20T10:31:54.060Z,16.20
2018-12-20T10:34:22.575Z,16.40
2018-12-20T10:36:50.877Z,14.10
2018-12-20T10:39:19.043Z,14.17
2018-12-20T10:41:47.263Z,13.57
2018-12-20T10:44:15.518Z,14.03
2018-12-20T10:46:44.199Z,14.07
2018-12-20T10:49:12.425Z,13.07
2018-12-20T10:51:40.596Z,12.97
2018-12-20T10:54:08.832Z,11.97
2018-12-20T10:56:36.956Z,11.83
2018-12-20T10:59:05.200Z,11.17
2018-12-20T11:01:38.811Z,10.63
2018-12-20T11:04:12.504Z,12.00
2018-12-20T11:06:46.666Z,10.53
2018-12-20T11:09:20.540Z,11.40
2018-12-20T11:11:54.257Z,9.30
2018-12-20T11:14:22.557Z,9.17
2018-12-20T11:19:31.995Z,10.70
2018-12-20T11:22:00.745Z,10.03
2018-12-20T11:24:28.995Z,9.93
2018-12-20T11:26:57.631Z,9.37
2018-12-20T11:29:26.023Z,7.57
2018-12-20T11:31:56.347Z,9.33
2018-12-20T11:34:24.582Z,8.87
2018-12-20T11:36:53.101Z,10.63
2018-12-20T11:39:21.536Z,8.10
2018-12-20T11:41:49.728Z,8.30
2018-12-20T11:44:18.356Z,7.27
2018-12-20T11:46:46.683Z,6.93
2018-12-20T11:49:15.056Z,9.20
2018-12-20T11:51:43.193Z,6.73
2018-12-20T11:54:11.467Z,7.63
2018-12-20T11:56:39.670Z,7.63
2018-12-20T11:59:07.987Z,7.13
2018-12-20T12:01:36.178Z,6.70
2018-12-20T12:04:04.358Z,5.97
2018-12-20T12:06:32.612Z,7.20
2018-12-20T12:09:00.710Z,6.90
2018-12-20T12:11:28.873Z,7.63
2018-12-20T12:13:56.991Z,6.70
2018-12-20T12:16:25.086Z,6.67
2018-12-20T12:18:53.476Z,7.13
2018-12-20T12:21:21.552Z,6.37
2018-12-20T12:23:49.663Z,7.50
2018-12-20T12:26:17.828Z,6.37
2018-12-20T12:28:45.975Z,8.57
2018-12-20T12:31:14.067Z,7.13
2018-12-20T12:33:42.190Z,7.10
2018-12-20T12:36:10.327Z,5.90
2018-12-20T12:38:38.533Z,6.10
2018-12-20T12:41:06.790Z,6.80
2018-12-20T12:43:34.944Z,4.70
2018-12-20T12:46:03.892Z,5.47
2018-12-20T12:48:32.004Z,6.17
2018-12-20T12:51:00.185Z,5.53
2018-12-20T12:53:28.346Z,7.43
2018-12-20T12:55:56.622Z,8.13
2018-12-20T12:58:24.743Z,6.83
2018-12-20T13:00:52.908Z,6.33
2018-12-20T13:03:21.022Z,4.60
2018-12-20T13:05:49.178Z,5.60
2018-12-20T13:08:24.837Z,4.10
2018-12-20T13:10:53.089Z,5.37
2018-12-20T13:13:25.522Z,4.93
2018-12-20T13:15:54.081Z,5.47
2018-12-20T13:18:22.719Z,4.97
2018-12-20T13:20:52.572Z,4.73
2018-12-20T13:23:21.649Z,4.53
2018-12-20T13:25:50.485Z,8.53
2018-12-20T13:28:19.659Z,3.77
2018-12-20T13:30:48.826Z,3.97
2018-12-20T13:33:19.269Z,4.93
2018-12-20T13:35:48.357Z,5.33
2018-12-20T13:38:18.362Z,5.00
2018-12-20T13:40:47.844Z,4.63
2018-12-20T13:43:16.595Z,3.33
2018-12-20T13:45:45.617Z,5.30
2018-12-20T13:48:22.040Z,6.30
2018-12-20T13:50:45.746Z,5.77
2018-12-20T13:53:14.997Z,5.10
2018-12-20T13:55:44.266Z,4.70
2018-12-20T13:58:13.334Z,4.67
2018-12-20T14:00:43.521Z,4.07
2018-12-20T14:03:13.197Z,4.43
2018-12-20T14:05:42.854Z,5.87
2018-12-20T14:08:12.206Z,4.27
2018-12-20T14:10:41.897Z,6.20
2018-12-20T14:13:11.157Z,3.53
2018-12-20T14:15:40.833Z,4.43
2018-12-20T14:18:11.017Z,8.03
2018-12-20T14:20:40.916Z,5.60
2018-12-20T14:23:12.908Z,3.80
2018-12-20T14:25:48.093Z,3.87
2018-12-20T14:28:19.664Z,9.40
2018-12-20T14:30:48.634Z,6.03
2018-12-20T14:33:18.007Z,3.37
2018-12-20T14:35:47.822Z,6.87
2018-12-20T14:38:16.772Z,4.07
2018-12-20T14:40:45.352Z,4.10
2018-12-20T14:43:13.912Z,5.90
2018-12-20T14:45:42.230Z,4.73
2018-12-20T14:48:12.669Z,3.20
2018-12-20T14:50:41.245Z,4.10
2018-12-20T14:53:09.842Z,6.30
2018-12-20T14:55:38.539Z,5.53
2018-12-20T14:58:07.370Z,4.43
2018-12-20T15:00:40.090Z,6.83
2018-12-20T15:03:08.359Z,6.13
2018-12-20T15:05:37.193Z,6.03
2018-12-20T15:08:05.314Z,5.47
2018-12-20T15:13:07.984Z,4.77
2018-12-20T15:15:36.219Z,6.53
2018-12-20T15:18:04.410Z,5.30
2018-12-20T15:20:40.246Z,4.87
2018-12-20T15:23:02.673Z,5.70
2018-12-20T15:25:30.940Z,7.50
2018-12-20T15:27:59.099Z,6.43
2018-12-20T15:30:27.353Z,8.93
2018-12-20T15:32:55.545Z,4.67
2018-12-20T15:35:23.661Z,5.03
2018-12-20T15:37:51.884Z,4.60
2018-12-20T15:40:20.020Z,6.40
2018-12-20T15:42:48.203Z,5.40
2018-12-20T15:45:16.391Z,9.03
2018-12-20T15:47:44.582Z,4.97
2018-12-20T15:50:12.707Z,5.20
2018-12-20T15:52:40.966Z,5.93
2018-12-20T15:55:09.196Z,4.47
2018-12-20T15:57:37.594Z,5.47
2018-12-20T16:00:06.716Z,4.40
2018-12-20T16:02:34.816Z,3.10
2018-12-20T16:05:03.145Z,4.37
2018-12-20T16:07:31.292Z,3.50
2018-12-20T16:09:59.491Z,4.10
2018-12-20T16:12:27.641Z,4.83
2018-12-20T16:14:55.764Z,6.57
2018-12-20T16:17:23.919Z,4.67
2018-12-20T16:19:52.144Z,4.00
2018-12-20T16:22:20.343Z,5.60
2018-12-20T16:24:48.521Z,7.03
2018-12-20T16:27:16.691Z,7.90
2018-12-20T16:29:44.872Z,7.23
2018-12-20T16:32:13.011Z,5.63
2018-12-20T16:34:41.262Z,7.07
2018-12-20T16:37:09.389Z,7.97
2018-12-20T16:39:38.234Z,5.47
2018-12-20T16:42:06.323Z,5.53
2018-12-20T16:44:34.494Z,3.83
2018-12-20T16:47:02.585Z,7.63
2018-12-20T16:49:30.721Z,9.93
2018-12-20T16:51:58.918Z,5.73
2018-12-20T16:54:33.373Z,9.07
2018-12-20T16:57:01.504Z,3.77
2018-12-20T16:59:29.691Z,4.23
2018-12-20T17:01:57.954Z,5.97
2018-12-20T17:04:26.184Z,5.03
2018-12-20T17:06:54.444Z,3.83
2018-12-20T17:09:22.645Z,5.40
2018-12-20T17:11:50.810Z,3.97
2018-12-20T17:14:19.050Z,4.93
2018-12-20T17:16:47.300Z,4.00
2018-12-20T17:19:22.030Z,3.87
2018-12-20T17:21:45.691Z,4.87
2018-12-20T17:24:13.902Z,5.70
2018-12-20T17:26:41.998Z,5.63
2018-12-20T17:29:10.143Z,2.13
2018-12-20T17:31:38.422Z,3.53
2018-12-20T17:34:06.583Z,4.53
2018-12-20T17:36:34.750Z,3.97
2018-12-20T17:39:03.373Z,4.23
2018-12-20T17:41:31.484Z,5.13
2018-12-20T17:43:59.680Z,3.87
2018-12-20T17:46:27.891Z,7.90
2018-12-20T17:48:56.004Z,5.90
2018-12-20T17:51:24.133Z,4.57
2018-12-20T17:53:52.270Z,3.93
2018-12-20T17:56:20.480Z,4.07
2018-12-20T17:58:48.690Z,7.97
2018-12-20T18:01:16.886Z,5.97
2018-12-20T18:03:45.065Z,4.50
2018-12-20T18:06:13.230Z,4.97
2018-12-20T18:08:44.328Z,5.93
2018-12-20T18:11:12.530Z,4.03
2018-12-20T18:13:40.738Z,5.50
2018-12-20T18:16:08.929Z,3.40
2018-12-20T18:18:37.126Z,5.87
2018-12-20T18:21:05.299Z,5.97
2018-12-20T18:23:33.506Z,6.33
2018-12-20T18:26:01.777Z,5.87
2018-12-20T18:28:29.947Z,2.67
2018-12-20T18:30:58.150Z,3.47
2018-12-20T18:33:26.272Z,4.93
2018-12-20T18:35:54.429Z,3.83
2018-12-20T18:38:22.569Z,4.50
2018-12-20T18:40:50.671Z,3.07
2018-12-20T18:43:19.014Z,5.90
2018-12-20T18:45:47.148Z,4.33
2018-12-20T18:48:15.281Z,2.13
2018-12-20T18:50:43.438Z,6.33
2018-12-20T18:53:11.546Z,3.83
2018-12-20T18:55:39.690Z,4.00
2018-12-20T18:58:07.842Z,4.63
2018-12-20T19:00:36.107Z,5.10
2018-12-20T19:03:04.424Z,7.30
2018-12-20T19:05:32.545Z,3.60
2018-12-20T19:08:00.677Z,4.27
2018-12-20T19:10:28.880Z,5.03
2018-12-20T19:12:57.048Z,5.50
2018-12-20T19:15:28.676Z,3.77
2018-12-20T19:17:56.841Z,4.63
2018-12-20T19:20:25.135Z,3.17
2018-12-20T19:22:53.313Z,5.90
2018-12-20T19:25:22.429Z,4.33
2018-12-20T19:27:50.687Z,3.33
2018-12-20T19:30:18.902Z,5.17
2018-12-20T19:32:47.085Z,3.67
2018-12-20T19:35:15.254Z,5.67
2018-12-20T19:37:43.420Z,5.87
2018-12-20T19:40:12.062Z,3.57
2018-12-20T19:42:40.262Z,3.90
2018-12-20T19:45:09.285Z,3.70
2018-12-20T19:47:37.430Z,4.70
2018-12-20T19:50:06.445Z,4.43
2018-12-20T19:52:34.612Z,5.03
2018-12-20T19:55:02.887Z,3.73
2018-12-20T19:57:31.090Z,5.00
2018-12-20T19:59:59.268Z,4.70
2018-12-20T20:02:27.469Z,4.93
2018-12-20T20:04:55.726Z,5.10
2018-12-20T20:07:24.180Z,6.30
2018-12-20T20:09:52.506Z,5.13
2018-12-20T20:12:21.010Z,4.77
2018-12-20T20:14:49.357Z,4.20
2018-12-20T20:17:17.806Z,4.60
2018-12-20T20:19:46.092Z,3.20
2018-12-20T20:22:14.424Z,4.50
2018-12-20T20:24:42.740Z,3.97
2018-12-20T20:27:10.889Z,3.33
2018-12-20T20:29:39.088Z,3.90
2018-12-20T20:32:07.175Z,4.20
2018-12-20T20:34:35.306Z,4.13
2018-12-20T20:37:03.446Z,2.40
2018-12-20T20:39:31.661Z,3.20
2018-12-20T20:41:59.792Z,3.27
2018-12-20T20:44:27.945Z,5.40
2018-12-20T20:46:56.139Z,3.37
2018-12-20T20:49:24.288Z,3.57
2018-12-20T20:51:52.434Z,5.60
2018-12-20T20:54:20.574Z,3.30
2018-12-20T20:56:48.803Z,3.07
2018-12-20T20:59:16.973Z,4.07
2018-12-20T21:01:46.149Z,4.67
2018-12-20T21:04:14.281Z,4.60
2018-12-20T21:06:46.987Z,5.10
2018-12-20T21:09:12.551Z,5.47
2018-12-20T21:11:40.662Z,5.70
2018-12-20T21:14:08.870Z,10.37
2018-12-20T21:16:37.291Z,11.77
2018-12-20T21:19:05.487Z,12.70
2018-12-20T21:21:33.881Z,5.20
2018-12-20T21:24:02.110Z,7.30
2018-12-20T21:26:30.325Z,5.80
2018-12-20T21:28:58.585Z,3.77
2018-12-20T21:31:26.786Z,4.43
2018-12-20T21:33:55.051Z,5.90
2018-12-20T21:36:23.182Z,5.67
2018-12-20T21:38:51.341Z,4.67
2018-12-20T21:41:19.477Z,4.73
2018-12-20T21:43:47.593Z,5.73
2018-12-20T21:46:15.781Z,6.07
2018-12-20T21:48:43.924Z,4.27
2018-12-20T21:51:12.064Z,6.93
2018-12-20T21:53:40.248Z,5.80
2018-12-20T21:56:10.412Z,6.13
2018-12-20T21:58:38.625Z,4.23
2018-12-20T22:01:16.090Z,5.20
2018-12-20T22:03:44.302Z,4.57
2018-12-20T22:06:12.565Z,6.30
2018-12-20T22:08:40.859Z,7.97
2018-12-20T22:11:09.164Z,8.07
2018-12-20T22:13:37.513Z,6.97
2018-12-20T22:16:06.061Z,5.40
2018-12-20T22:18:34.302Z,6.53
2018-12-20T22:21:02.424Z,5.90
2018-12-20T22:23:30.610Z,6.37
2018-12-20T22:25:58.747Z,5.87
2018-12-20T22:28:26.857Z,5.83
2018-12-20T22:30:55.002Z,4.13
2018-12-20T22:33:23.171Z,5.50
2018-12-20T22:38:40.654Z,5.00
2018-12-20T22:41:08.738Z,5.37
2018-12-20T22:43:36.854Z,4.23
2018-12-20T22:46:04.997Z,4.67
2018-12-20T22:48:33.217Z,6.30
2018-12-20T22:51:01.323Z,5.10
2018-12-20T22:53:29.515Z,6.60
2018-12-20T22:55:57.718Z,3.80
2018-12-20T22:58:25.894Z,4.60
2018-12-20T23:00:55.680Z,5.33
2018-12-20T23:03:23.824Z,4.63
2018-12-20T23:05:51.952Z,4.10
2018-12-20T23:08:20.139Z,6.90
2018-12-20T23:10:48.275Z,6.03
2018-12-20T23:13:16.595Z,3.90
2018-12-20T23:15:44.730Z,4.33
2018-12-20T23:18:13.021Z,3.13
2018-12-20T23:20:41.184Z,3.20
2018-12-20T23:23:09.293Z,4.57
2018-12-20T23:25:37.459Z,8.23
2018-12-20T23:28:05.643Z,5.10
2018-12-20T23:30:33.771Z,4.67
2018-12-20T23:33:01.858Z,5.27
2018-12-20T23:35:29.987Z,3.90
2018-12-20T23:37:58.150Z,4.60
2018-12-20T23:40:26.298Z,4.90
2018-12-20T23:42:54.448Z,3.40
2018-12-20T23:45:22.603Z,3.93
2018-12-20T23:47:50.685Z,8.47
2018-12-20T23:50:18.844Z,4.90
2018-12-20T23:52:46.965Z,4.87
2018-12-20T23:55:15.082Z,4.37
2018-12-20T23:57:43.229Z,7.77
