createdAt,value
2018-06-09T00:01:35.445Z,21.13
2018-06-09T00:04:03.539Z,20.60
2018-06-09T00:06:31.625Z,21.23
2018-06-09T00:08:59.879Z,21.43
2018-06-09T00:11:27.977Z,21.43
2018-06-09T00:13:56.058Z,22.73
2018-06-09T00:16:24.144Z,22.60
2018-06-09T00:18:52.001Z,21.67
2018-06-09T00:21:20.098Z,21.43
2018-06-09T00:23:48.173Z,19.70
2018-06-09T00:26:16.261Z,22.30
2018-06-09T00:28:44.342Z,19.70
2018-06-09T00:31:12.430Z,17.73
2018-06-09T00:33:40.518Z,18.77
2018-06-09T00:36:08.610Z,19.40
2018-06-09T00:38:36.841Z,19.53
2018-06-09T00:41:04.941Z,18.90
2018-06-09T00:43:33.022Z,21.10
2018-06-09T00:46:01.108Z,19.43
2018-06-09T00:48:29.193Z,19.53
2018-06-09T00:50:57.277Z,20.97
2018-06-09T00:53:25.356Z,19.93
2018-06-09T00:57:01.057Z,22.40
2018-06-09T00:59:29.141Z,20.90
2018-06-09T01:01:57.245Z,22.10
2018-06-09T01:04:25.329Z,20.33
2018-06-09T01:06:53.421Z,22.20
2018-06-09T01:09:21.493Z,20.93
2018-06-09T01:11:49.576Z,22.20
2018-06-09T01:14:17.664Z,20.30
2018-06-09T01:16:45.744Z,20.57
2018-06-09T01:19:14.053Z,19.77
2018-06-09T01:21:42.129Z,19.63
2018-06-09T01:24:10.214Z,20.23
2018-06-09T01:26:38.293Z,21.37
2018-06-09T01:29:06.381Z,20.57
2018-06-09T01:31:34.474Z,18.23
2018-06-09T01:34:02.578Z,22.80
2018-06-09T01:36:30.658Z,19.70
2018-06-09T01:38:58.740Z,19.50
2018-06-09T01:41:26.838Z,21.53
2018-06-09T01:43:54.922Z,23.73
2018-06-09T01:46:23.007Z,22.67
2018-06-09T01:48:51.090Z,24.17
2018-06-09T01:51:19.214Z,23.83
2018-06-09T01:53:47.301Z,24.10
2018-06-09T01:56:15.385Z,25.67
2018-06-09T01:58:43.483Z,24.80
2018-06-09T02:01:11.553Z,23.97
2018-06-09T02:03:39.636Z,26.00
2018-06-09T02:06:07.713Z,25.60
2018-06-09T02:08:35.802Z,26.77
2018-06-09T02:11:03.872Z,25.33
2018-06-09T02:13:31.954Z,27.43
2018-06-09T02:16:00.042Z,24.90
2018-06-09T02:18:27.892Z,25.37
2018-06-09T02:20:55.981Z,28.90
2018-06-09T02:23:24.056Z,25.83
2018-06-09T02:25:52.141Z,27.27
2018-06-09T02:28:20.223Z,29.27
2018-06-09T02:30:48.313Z,25.50
2018-06-09T02:33:16.418Z,25.97
2018-06-09T02:35:44.519Z,24.83
2018-06-09T02:38:12.607Z,21.90
2018-06-09T02:40:40.685Z,26.73
2018-06-09T02:43:08.765Z,22.20
2018-06-09T02:45:36.854Z,23.87
2018-06-09T02:48:04.940Z,24.33
2018-06-09T02:50:33.017Z,27.30
2018-06-09T02:53:01.135Z,27.57
2018-06-09T02:55:29.229Z,25.60
2018-06-09T02:57:57.313Z,23.50
2018-06-09T03:00:25.393Z,26.53
2018-06-09T03:02:53.484Z,26.37
2018-06-09T03:05:21.585Z,28.23
2018-06-09T03:07:49.661Z,28.10
2018-06-09T03:10:17.759Z,25.80
2018-06-09T03:12:45.833Z,26.17
2018-06-09T03:15:13.907Z,25.07
2018-06-09T03:17:41.994Z,29.27
2018-06-09T03:20:10.073Z,26.73
2018-06-09T03:22:38.170Z,29.23
2018-06-09T03:25:06.270Z,30.10
2018-06-09T03:27:34.353Z,28.87
2018-06-09T03:30:02.428Z,29.80
2018-06-09T03:32:30.527Z,26.60
2018-06-09T03:34:58.606Z,28.27
2018-06-09T03:37:26.793Z,28.87
2018-06-09T03:39:54.874Z,27.67
2018-06-09T03:42:22.954Z,27.93
2018-06-09T03:44:51.046Z,31.40
2018-06-09T03:47:19.116Z,30.10
2018-06-09T03:49:47.202Z,29.73
2018-06-09T03:52:15.290Z,30.30
2018-06-09T03:54:43.670Z,32.30
2018-06-09T03:57:12.043Z,30.20
2018-06-09T03:59:40.472Z,32.63
2018-06-09T04:02:08.941Z,32.27
2018-06-09T04:04:37.728Z,31.30
2018-06-09T04:07:06.114Z,30.83
2018-06-09T04:09:34.465Z,30.57
2018-06-09T04:12:02.791Z,30.57
2018-06-09T04:14:31.224Z,32.90
2018-06-09T04:17:00.243Z,31.73
2018-06-09T04:19:28.638Z,31.93
2018-06-09T04:21:56.952Z,32.30
2018-06-09T04:24:25.354Z,32.00
2018-06-09T04:26:59.547Z,32.77
2018-06-09T04:29:27.868Z,33.33
2018-06-09T04:31:56.250Z,33.57
2018-06-09T04:34:24.611Z,34.40
2018-06-09T04:36:52.940Z,32.63
2018-06-09T04:39:21.311Z,32.77
2018-06-09T04:41:49.400Z,34.30
2018-06-09T04:44:17.537Z,36.83
2018-06-09T04:46:45.649Z,37.80
2018-06-09T04:49:13.750Z,37.23
2018-06-09T04:51:41.854Z,35.90
2018-06-09T04:54:09.949Z,33.67
2018-06-09T04:56:38.045Z,35.00
2018-06-09T04:59:06.145Z,31.90
2018-06-09T05:01:34.252Z,38.30
2018-06-09T05:04:02.346Z,34.60
2018-06-09T05:06:30.481Z,33.60
2018-06-09T05:08:58.574Z,34.37
2018-06-09T05:11:26.669Z,35.00
2018-06-09T05:13:54.748Z,32.87
2018-06-09T05:16:22.865Z,31.10
2018-06-09T05:18:50.958Z,30.73
2018-06-09T05:21:19.049Z,34.50
2018-06-09T05:23:47.140Z,31.90
2018-06-09T05:26:15.252Z,30.00
2018-06-09T05:28:43.341Z,28.97
2018-06-09T05:31:11.990Z,30.10
2018-06-09T05:33:40.090Z,27.33
2018-06-09T05:36:08.186Z,31.57
2018-06-09T05:38:36.281Z,31.03
2018-06-09T05:41:04.370Z,29.80
2018-06-09T05:43:32.466Z,30.27
2018-06-09T05:46:00.549Z,32.43
2018-06-09T05:48:28.821Z,34.50
2018-06-09T05:50:56.917Z,34.83
2018-06-09T05:53:25.034Z,34.53
2018-06-09T05:55:53.125Z,29.93
2018-06-09T05:58:21.217Z,32.47
2018-06-09T06:00:49.486Z,28.83
2018-06-09T06:03:17.704Z,32.70
2018-06-09T06:05:45.777Z,30.03
2018-06-09T06:08:13.880Z,32.07
2018-06-09T06:10:41.969Z,34.47
2018-06-09T06:13:10.146Z,34.47
2018-06-09T06:15:38.245Z,29.50
2018-06-09T06:18:06.353Z,27.93
2018-06-09T06:20:34.683Z,29.57
2018-06-09T06:23:02.763Z,30.90
2018-06-09T06:25:30.870Z,32.53
2018-06-09T06:27:58.982Z,29.53
2018-06-09T06:30:27.081Z,31.73
2018-06-09T06:32:55.325Z,32.83
2018-06-09T06:35:23.453Z,29.70
2018-06-09T06:37:51.558Z,29.67
2018-06-09T06:40:19.649Z,33.67
2018-06-09T06:42:47.746Z,30.20
2018-06-09T06:45:15.917Z,30.23
2018-06-09T06:47:44.026Z,31.77
2018-06-09T06:50:12.153Z,34.80
2018-06-09T06:52:40.237Z,30.47
2018-06-09T06:55:08.333Z,29.70
2018-06-09T06:57:36.423Z,26.43
2018-06-09T07:00:04.509Z,26.40
2018-06-09T07:02:32.588Z,29.83
2018-06-09T07:05:00.678Z,28.00
2018-06-09T07:07:28.769Z,25.73
2018-06-09T07:09:56.846Z,24.43
2018-06-09T07:12:25.069Z,27.13
2018-06-09T07:14:53.146Z,27.07
2018-06-09T07:17:21.261Z,24.60
2018-06-09T07:19:49.353Z,24.03
2018-06-09T07:22:17.450Z,25.60
2018-06-09T07:24:45.545Z,22.80
2018-06-09T07:27:13.637Z,23.00
2018-06-09T07:29:41.718Z,28.13
2018-06-09T07:32:09.813Z,27.97
2018-06-09T07:34:37.901Z,26.33
2018-06-09T07:37:05.985Z,26.30
2018-06-09T07:39:34.078Z,30.80
2018-06-09T07:42:02.183Z,31.70
2018-06-09T07:44:30.253Z,24.67
2018-06-09T07:46:58.370Z,23.50
2018-06-09T07:49:26.449Z,26.83
2018-06-09T07:51:54.541Z,27.53
2018-06-09T07:54:22.621Z,22.30
2018-06-09T07:56:50.548Z,24.73
2018-06-09T07:59:18.637Z,27.73
2018-06-09T08:01:46.714Z,18.67
2018-06-09T08:04:14.833Z,26.50
2018-06-09T08:06:42.913Z,25.90
2018-06-09T08:09:12.022Z,22.97
2018-06-09T08:11:40.098Z,22.47
2018-06-09T08:14:08.181Z,18.77
2018-06-09T08:16:36.253Z,23.50
2018-06-09T08:19:04.341Z,21.13
2018-06-09T08:21:32.418Z,20.60
2018-06-09T08:24:00.501Z,23.37
2018-06-09T08:26:28.576Z,20.77
2018-06-09T08:28:56.660Z,23.30
2018-06-09T08:31:24.747Z,20.90
2018-06-09T08:33:52.848Z,23.00
2018-06-09T08:36:21.021Z,20.60
2018-06-09T08:38:49.028Z,21.03
2018-06-09T08:41:17.126Z,18.17
2018-06-09T08:43:45.225Z,20.63
2018-06-09T08:46:13.301Z,20.90
2018-06-09T08:48:41.401Z,19.00
2018-06-09T08:51:09.483Z,18.47
2018-06-09T08:53:37.566Z,19.90
2018-06-09T08:56:05.674Z,17.80
2018-06-09T08:58:33.751Z,20.00
2018-06-09T09:01:01.834Z,20.60
2018-06-09T09:03:29.919Z,18.97
2018-06-09T09:05:58.009Z,21.63
2018-06-09T09:08:26.089Z,22.53
2018-06-09T09:10:54.194Z,20.47
2018-06-09T09:13:22.269Z,22.23
2018-06-09T09:15:50.357Z,19.17
2018-06-09T09:18:18.440Z,19.53
2018-06-09T09:20:46.525Z,20.30
2018-06-09T09:23:14.609Z,19.20
2018-06-09T09:25:42.762Z,19.33
2018-06-09T09:28:10.837Z,17.80
2018-06-09T09:30:38.704Z,17.70
2018-06-09T09:33:06.793Z,18.80
2018-06-09T09:35:34.897Z,18.10
2018-06-09T09:38:03.041Z,21.80
2018-06-09T09:40:31.133Z,22.67
2018-06-09T09:42:59.209Z,18.23
2018-06-09T09:45:27.354Z,25.20
2018-06-09T09:47:55.393Z,18.87
2018-06-09T09:50:23.470Z,19.83
2018-06-09T09:52:51.557Z,19.37
2018-06-09T09:55:19.633Z,19.07
2018-06-09T09:57:54.784Z,20.20
2018-06-09T10:00:22.870Z,20.37
2018-06-09T10:02:51.276Z,17.23
2018-06-09T10:05:19.354Z,18.90
2018-06-09T10:07:47.433Z,21.13
2018-06-09T10:10:15.513Z,19.03
2018-06-09T10:12:43.605Z,19.67
2018-06-09T10:15:11.672Z,21.53
2018-06-09T10:17:39.758Z,19.90
2018-06-09T10:20:07.842Z,19.40
2018-06-09T10:22:35.930Z,17.73
2018-06-09T10:25:04.005Z,17.33
2018-06-09T10:27:32.093Z,18.90
2018-06-09T10:30:00.183Z,17.77
2018-06-09T10:32:28.275Z,18.23
2018-06-09T10:34:56.359Z,16.50
2018-06-09T10:37:24.458Z,16.80
2018-06-09T10:39:52.526Z,18.00
2018-06-09T10:42:20.620Z,17.77
2018-06-09T10:44:48.697Z,17.40
2018-06-09T10:47:16.789Z,19.43
2018-06-09T10:49:44.868Z,19.60
2018-06-09T10:52:12.958Z,17.63
2018-06-09T10:54:41.037Z,20.23
2018-06-09T10:57:09.132Z,19.57
2018-06-09T10:59:37.205Z,18.43
2018-06-09T11:02:05.313Z,18.30
2018-06-09T11:04:33.389Z,17.87
2018-06-09T11:07:01.473Z,17.77
2018-06-09T11:09:29.565Z,16.07
2018-06-09T11:11:57.643Z,17.47
2018-06-09T11:14:25.733Z,18.17
2018-06-09T11:16:53.891Z,15.53
2018-06-09T11:19:21.981Z,14.30
2018-06-09T11:21:50.057Z,16.60
2018-06-09T11:24:18.149Z,14.80
2018-06-09T11:26:46.234Z,16.00
2018-06-09T11:29:14.385Z,15.93
2018-06-09T11:31:42.526Z,16.37
2018-06-09T11:34:10.618Z,13.67
2018-06-09T11:36:38.710Z,16.70
2018-06-09T11:39:08.137Z,14.30
2018-06-09T11:41:36.809Z,14.23
2018-06-09T11:44:05.644Z,14.20
2018-06-09T11:46:33.725Z,14.33
2018-06-09T11:49:01.814Z,13.73
2018-06-09T11:51:29.897Z,13.33
2018-06-09T11:53:57.994Z,13.93
2018-06-09T11:56:26.070Z,13.93
2018-06-09T11:58:54.154Z,14.50
2018-06-09T12:01:22.241Z,14.90
2018-06-09T12:03:50.316Z,13.67
2018-06-09T12:06:18.405Z,13.77
2018-06-09T12:08:46.476Z,13.30
2018-06-09T12:11:14.565Z,13.53
2018-06-09T12:13:42.694Z,13.70
2018-06-09T12:16:10.787Z,12.23
2018-06-09T12:18:38.858Z,12.07
2018-06-09T12:21:06.937Z,14.17
2018-06-09T12:23:35.017Z,12.20
2018-06-09T12:26:03.117Z,11.80
2018-06-09T12:28:32.069Z,12.37
2018-06-09T12:31:00.157Z,12.60
2018-06-09T12:33:28.241Z,12.17
2018-06-09T12:35:56.331Z,12.43
2018-06-09T12:38:24.402Z,11.77
2018-06-09T12:40:52.489Z,13.03
2018-06-09T12:43:20.570Z,12.83
2018-06-09T12:45:48.649Z,14.13
2018-06-09T12:48:16.737Z,13.47
2018-06-09T12:50:44.817Z,12.73
2018-06-09T12:53:12.955Z,13.10
2018-06-09T12:55:41.050Z,12.47
2018-06-09T12:58:09.129Z,12.00
2018-06-09T13:00:37.218Z,11.73
2018-06-09T13:03:05.307Z,10.93
2018-06-09T13:05:33.378Z,12.07
2018-06-09T13:08:01.458Z,11.97
2018-06-09T13:10:29.722Z,12.10
2018-06-09T13:12:57.808Z,12.70
2018-06-09T13:15:25.889Z,11.93
2018-06-09T13:17:53.973Z,11.50
2018-06-09T13:20:22.053Z,11.27
2018-06-09T13:22:50.174Z,13.30
2018-06-09T13:25:18.250Z,12.73
2018-06-09T13:27:46.337Z,12.97
2018-06-09T13:30:14.438Z,13.17
2018-06-09T13:32:42.490Z,12.60
2018-06-09T13:35:10.746Z,12.33
2018-06-09T13:37:38.825Z,12.30
2018-06-09T13:40:06.918Z,11.90
2018-06-09T13:42:35.004Z,12.40
2018-06-09T13:45:03.090Z,12.53
2018-06-09T13:47:30.948Z,13.20
2018-06-09T13:49:59.606Z,13.10
2018-06-09T13:52:27.693Z,12.93
2018-06-09T13:54:55.802Z,12.90
2018-06-09T13:57:23.878Z,14.00
2018-06-09T13:59:51.961Z,12.13
2018-06-09T14:02:20.065Z,11.90
2018-06-09T14:04:48.153Z,10.63
2018-06-09T14:07:16.225Z,12.73
2018-06-09T14:09:44.376Z,13.20
2018-06-09T14:12:12.465Z,13.73
2018-06-09T14:14:40.565Z,12.30
2018-06-09T14:17:08.646Z,12.47
2018-06-09T14:19:36.733Z,13.57
2018-06-09T14:22:04.825Z,13.40
2018-06-09T14:24:32.908Z,14.27
2018-06-09T14:27:01.486Z,12.47
2018-06-09T14:29:29.561Z,12.70
2018-06-09T14:31:57.650Z,12.07
2018-06-09T14:34:25.585Z,11.90
2018-06-09T14:36:53.678Z,10.93
2018-06-09T14:39:21.772Z,11.63
2018-06-09T14:41:49.849Z,10.60
2018-06-09T14:44:17.945Z,10.50
2018-06-09T14:46:46.108Z,9.93
2018-06-09T14:49:14.213Z,11.63
2018-06-09T14:51:42.327Z,10.70
2018-06-09T14:54:10.389Z,11.13
2018-06-09T14:56:38.457Z,12.03
2018-06-09T14:59:06.549Z,11.50
2018-06-09T15:01:34.621Z,12.33
2018-06-09T15:04:02.707Z,12.87
2018-06-09T15:06:30.986Z,12.27
2018-06-09T15:08:59.049Z,11.60
2018-06-09T15:11:27.352Z,11.83
2018-06-09T15:13:55.412Z,12.40
2018-06-09T15:16:23.497Z,11.17
2018-06-09T15:18:51.577Z,12.77
2018-06-09T15:21:19.665Z,13.20
2018-06-09T15:23:47.754Z,12.80
2018-06-09T15:26:15.625Z,13.80
2018-06-09T15:28:43.717Z,13.20
2018-06-09T15:31:11.797Z,13.40
2018-06-09T15:33:39.947Z,13.43
2018-06-09T15:36:07.998Z,12.43
2018-06-09T15:38:36.086Z,14.20
2018-06-09T15:41:04.205Z,13.10
2018-06-09T15:43:32.285Z,13.40
2018-06-09T15:46:00.385Z,13.90
2018-06-09T15:48:28.313Z,13.70
2018-06-09T15:50:56.400Z,14.67
2018-06-09T15:53:24.485Z,16.33
2018-06-09T15:55:52.578Z,19.50
2018-06-09T15:58:20.735Z,19.10
2018-06-09T16:00:48.818Z,18.60
2018-06-09T16:03:16.912Z,20.20
2018-06-09T16:05:45.002Z,19.57
2018-06-09T16:08:13.141Z,20.40
2018-06-09T16:10:41.193Z,22.10
2018-06-09T16:13:09.289Z,19.93
2018-06-09T16:15:37.375Z,21.37
2018-06-09T16:18:05.452Z,21.30
2018-06-09T16:20:33.541Z,20.30
2018-06-09T16:23:01.634Z,21.20
2018-06-09T16:25:29.742Z,19.33
2018-06-09T16:27:57.825Z,19.10
2018-06-09T16:30:25.906Z,18.50
2018-06-09T16:32:53.994Z,19.87
2018-06-09T16:35:22.100Z,18.63
2018-06-09T16:37:50.191Z,17.60
2018-06-09T16:40:18.269Z,17.00
2018-06-09T16:42:46.361Z,19.20
2018-06-09T16:45:14.454Z,18.40
2018-06-09T16:47:42.640Z,19.40
2018-06-09T16:50:10.690Z,19.70
2018-06-09T16:52:38.772Z,20.70
2018-06-09T16:55:06.854Z,17.77
2018-06-09T16:57:34.937Z,19.67
2018-06-09T17:00:03.033Z,18.70
2018-06-09T17:02:31.110Z,18.07
2018-06-09T17:04:59.213Z,18.23
2018-06-09T17:07:27.397Z,18.60
2018-06-09T17:09:55.477Z,17.40
2018-06-09T17:12:23.581Z,13.03
2018-06-09T17:14:51.671Z,12.27
2018-06-09T17:17:19.773Z,11.60
2018-06-09T17:19:47.861Z,10.47
2018-06-09T17:22:15.937Z,9.23
2018-06-09T17:24:44.024Z,10.10
2018-06-09T17:27:12.097Z,9.23
2018-06-09T17:29:40.177Z,8.10
2018-06-09T17:32:08.252Z,8.10
2018-06-09T17:34:36.344Z,8.40
2018-06-09T17:37:04.445Z,8.13
2018-06-09T17:39:32.517Z,8.57
2018-06-09T17:42:00.607Z,7.97
2018-06-09T17:44:28.692Z,8.00
2018-06-09T17:46:56.616Z,10.10
2018-06-09T17:49:24.710Z,12.70
2018-06-09T17:51:52.802Z,18.50
2018-06-09T17:54:20.877Z,11.90
2018-06-09T17:56:48.974Z,12.60
2018-06-09T17:59:17.055Z,12.90
2018-06-09T18:01:45.149Z,12.40
2018-06-09T18:04:13.225Z,12.63
2018-06-09T18:06:41.322Z,13.80
2018-06-09T18:09:09.398Z,16.00
2018-06-09T18:11:37.332Z,14.90
2018-06-09T18:14:05.409Z,13.40
2018-06-09T18:16:33.497Z,18.10
2018-06-09T18:19:01.574Z,19.23
2018-06-09T18:21:29.665Z,20.10
2018-06-09T18:23:57.753Z,19.23
2018-06-09T18:26:25.847Z,20.40
2018-06-09T18:28:53.920Z,20.93
2018-06-09T18:31:22.017Z,21.33
2018-06-09T18:33:50.142Z,22.33
2018-06-09T18:36:17.955Z,21.80
2018-06-09T18:38:46.049Z,23.53
2018-06-09T18:41:14.154Z,23.40
2018-06-09T18:43:42.308Z,20.73
2018-06-09T18:46:10.365Z,22.90
2018-06-09T18:48:38.452Z,19.50
2018-06-09T18:51:06.534Z,19.23
2018-06-09T18:53:34.633Z,19.13
2018-06-09T18:56:02.719Z,20.97
2018-06-09T18:58:30.844Z,22.10
2018-06-09T19:00:58.881Z,24.20
2018-06-09T19:03:26.740Z,20.87
2018-06-09T19:05:54.812Z,19.17
2018-06-09T19:08:22.896Z,20.23
2018-06-09T19:10:50.985Z,18.43
2018-06-09T19:13:19.064Z,19.67
2018-06-09T19:15:47.145Z,17.80
2018-06-09T19:18:15.241Z,18.13
2018-06-09T19:20:43.329Z,16.10
2018-06-09T19:23:11.426Z,16.50
2018-06-09T19:25:39.511Z,17.13
2018-06-09T19:28:07.586Z,15.30
2018-06-09T19:30:35.677Z,14.27
2018-06-09T19:33:03.761Z,12.77
2018-06-09T19:35:31.877Z,13.30
2018-06-09T19:37:59.800Z,12.50
2018-06-09T19:40:27.894Z,14.17
2018-06-09T19:42:55.969Z,13.50
2018-06-09T19:45:24.057Z,15.33
2018-06-09T19:47:52.265Z,15.93
2018-06-09T19:50:20.341Z,15.00
2018-06-09T19:52:48.435Z,12.93
2018-06-09T19:55:16.516Z,15.27
2018-06-09T19:57:44.602Z,14.13
2018-06-09T20:00:12.688Z,15.60
2018-06-09T20:02:40.780Z,18.10
2018-06-09T20:05:08.971Z,16.97
2018-06-09T20:07:37.049Z,17.60
2018-06-09T20:10:05.145Z,15.30
2018-06-09T20:12:33.229Z,16.47
2018-06-09T20:15:01.314Z,13.60
2018-06-09T20:17:29.523Z,12.90
2018-06-09T20:19:57.650Z,11.53
2018-06-09T20:22:25.749Z,10.93
2018-06-09T20:24:53.837Z,10.77
2018-06-09T20:27:21.953Z,11.73
2018-06-09T20:29:50.022Z,10.13
2018-06-09T20:32:18.114Z,10.13
2018-06-09T20:34:46.196Z,10.57
2018-06-09T20:37:14.276Z,11.33
2018-06-09T20:39:42.365Z,11.27
2018-06-09T20:42:10.454Z,12.17
2018-06-09T20:44:38.534Z,13.20
2018-06-09T20:47:06.629Z,13.33
2018-06-09T20:49:34.845Z,13.53
2018-06-09T20:52:02.929Z,15.13
2018-06-09T20:54:31.009Z,13.23
2018-06-09T20:56:59.101Z,14.80
2018-06-09T20:59:27.185Z,13.57
2018-06-09T21:01:55.285Z,14.63
2018-06-09T21:04:23.373Z,13.23
2018-06-09T21:06:51.458Z,15.57
2018-06-09T21:09:19.538Z,15.30
2018-06-09T21:11:47.626Z,13.60
2018-06-09T21:14:15.710Z,17.13
2018-06-09T21:16:43.794Z,15.40
2018-06-09T21:19:11.876Z,16.03
2018-06-09T21:21:39.974Z,15.60
2018-06-09T21:24:08.053Z,17.73
2018-06-09T21:26:41.487Z,16.93
2018-06-09T21:29:12.593Z,16.10
2018-06-09T21:31:43.809Z,16.57
2018-06-09T21:34:28.714Z,18.07
2018-06-09T21:36:57.303Z,16.17
2018-06-09T21:39:33.054Z,16.10
2018-06-09T21:42:07.369Z,16.20
2018-06-09T21:44:41.710Z,16.40
2018-06-09T21:47:10.060Z,16.27
2018-06-09T21:49:38.140Z,15.37
2018-06-09T21:52:06.501Z,16.37
2018-06-09T21:54:34.577Z,17.00
2018-06-09T21:57:02.673Z,15.30
2018-06-09T21:59:30.745Z,17.27
2018-06-09T22:02:01.134Z,15.00
2018-06-09T22:04:29.982Z,15.70
2018-06-09T22:06:58.102Z,16.47
2018-06-09T22:09:26.190Z,15.03
2018-06-09T22:11:54.273Z,17.93
2018-06-09T22:14:22.365Z,21.17
2018-06-09T22:16:51.342Z,19.00
2018-06-09T22:19:19.428Z,19.70
2018-06-09T22:21:47.497Z,20.73
2018-06-09T22:24:15.600Z,21.77
2018-06-09T22:26:43.678Z,18.27
2018-06-09T22:29:11.761Z,18.60
2018-06-09T22:31:39.838Z,17.40
2018-06-09T22:34:07.949Z,23.63
2018-06-09T22:36:35.804Z,19.67
2018-06-09T22:39:06.390Z,22.10
2018-06-09T22:41:34.472Z,23.50
2018-06-09T22:44:02.565Z,22.70
2018-06-09T22:46:30.683Z,24.97
2018-06-09T22:48:58.785Z,25.50
2018-06-09T22:51:26.875Z,21.03
2018-06-09T22:53:54.944Z,22.30
2018-06-09T22:56:23.017Z,22.87
2018-06-09T22:58:51.220Z,21.73
2018-06-09T23:01:19.293Z,22.87
2018-06-09T23:03:47.382Z,21.73
2018-06-09T23:06:15.462Z,21.30
2018-06-09T23:08:43.577Z,20.57
2018-06-09T23:11:11.658Z,18.50
2018-06-09T23:13:39.749Z,18.93
2018-06-09T23:16:07.817Z,19.60
2018-06-09T23:18:35.898Z,18.50
2018-06-09T23:21:03.983Z,19.53
2018-06-09T23:23:32.069Z,18.47
2018-06-09T23:26:00.145Z,18.60
2018-06-09T23:28:28.237Z,17.37
2018-06-09T23:30:56.326Z,17.50
2018-06-09T23:33:24.405Z,18.30
2018-06-09T23:35:52.269Z,18.87
2018-06-09T23:38:20.381Z,17.80
2018-06-09T23:40:48.474Z,20.17
2018-06-09T23:43:16.544Z,18.83
2018-06-09T23:45:44.631Z,17.00
2018-06-09T23:48:12.709Z,18.50
2018-06-09T23:50:40.802Z,18.03
2018-06-09T23:53:08.881Z,18.00
2018-06-09T23:55:36.970Z,17.03
2018-06-09T23:58:05.059Z,17.80
