createdAt,value
2023-03-21T00:04:18.933Z,5.22
2023-03-21T00:09:39.650Z,4.72
2023-03-21T00:15:04.673Z,5.43
2023-03-21T00:20:25.500Z,5.13
2023-03-21T00:25:46.643Z,5.75
2023-03-21T00:31:08.052Z,4.03
2023-03-21T00:36:29.213Z,6.50
2023-03-21T00:41:50.184Z,5.15
2023-03-21T00:47:14.449Z,7.47
2023-03-21T00:52:40.871Z,6.13
2023-03-21T00:58:02.726Z,5.25
2023-03-21T01:03:26.715Z,5.78
2023-03-21T01:08:52.743Z,5.68
2023-03-21T01:14:22.542Z,6.93
2023-03-21T01:19:51.547Z,6.18
2023-03-21T01:25:22.361Z,5.77
2023-03-21T01:30:50.979Z,6.95
2023-03-21T01:36:17.170Z,5.80
2023-03-21T01:41:44.201Z,5.57
2023-03-21T01:47:23.237Z,4.57
2023-03-21T01:53:00.900Z,5.03
2023-03-21T01:58:25.963Z,6.28
2023-03-21T02:03:58.420Z,5.82
2023-03-21T02:09:47.662Z,6.10
2023-03-21T02:15:12.540Z,7.38
2023-03-21T02:21:36.141Z,5.88
2023-03-21T02:27:15.805Z,6.53
2023-03-21T02:32:49.622Z,6.00
2023-03-21T02:38:18.097Z,9.18
2023-03-21T02:43:51.343Z,7.25
2023-03-21T02:49:31.951Z,7.40
2023-03-21T02:54:56.942Z,4.82
2023-03-21T03:00:27.768Z,7.90
2023-03-21T03:05:52.550Z,7.63
2023-03-21T03:11:23.030Z,7.47
2023-03-21T03:22:36.718Z,10.07
2023-03-21T03:28:00.001Z,9.23
2023-03-21T03:33:23.692Z,8.35
2023-03-21T03:38:48.804Z,5.90
2023-03-21T03:44:11.998Z,7.55
2023-03-21T03:49:46.744Z,6.70
2023-03-21T03:55:09.712Z,8.35
2023-03-21T04:00:34.697Z,6.97
2023-03-21T04:05:55.511Z,7.72
2023-03-21T04:11:16.836Z,7.45
2023-03-21T04:16:42.773Z,7.70
2023-03-21T04:22:03.676Z,8.98
2023-03-21T04:27:33.399Z,7.28
2023-03-21T04:33:17.273Z,9.98
2023-03-21T04:38:48.580Z,8.57
2023-03-21T04:44:12.250Z,5.70
2023-03-21T04:49:33.628Z,8.70
2023-03-21T04:54:54.208Z,6.90
2023-03-21T05:00:15.703Z,6.78
2023-03-21T05:05:37.979Z,7.93
2023-03-21T05:10:58.830Z,8.60
2023-03-21T05:16:25.565Z,10.68
2023-03-21T05:21:47.184Z,8.52
2023-03-21T05:27:34.818Z,8.82
2023-03-21T05:32:59.512Z,8.43
2023-03-21T05:38:20.483Z,7.60
2023-03-21T05:43:45.010Z,7.57
2023-03-21T05:49:05.997Z,7.88
2023-03-21T05:54:27.271Z,8.73
2023-03-21T05:59:48.024Z,7.07
2023-03-21T06:05:10.416Z,9.90
2023-03-21T06:10:31.446Z,10.10
2023-03-21T06:15:55.606Z,7.35
2023-03-21T06:21:19.378Z,9.00
2023-03-21T06:26:42.436Z,7.15
2023-03-21T06:32:03.911Z,5.60
2023-03-21T06:37:26.544Z,7.57
2023-03-21T06:42:48.068Z,7.15
2023-03-21T06:48:09.503Z,5.80
2023-03-21T06:53:41.614Z,5.00
2023-03-21T06:59:28.591Z,6.82
2023-03-21T07:04:54.386Z,6.80
2023-03-21T07:10:18.222Z,6.28
2023-03-21T07:15:46.392Z,4.63
2023-03-21T07:21:08.528Z,5.22
2023-03-21T07:26:29.432Z,6.82
2023-03-21T07:31:52.187Z,6.90
2023-03-21T07:37:16.378Z,3.97
2023-03-21T07:42:38.310Z,8.20
2023-03-21T07:47:58.971Z,4.75
2023-03-21T07:53:20.191Z,7.35
2023-03-21T07:58:40.879Z,6.35
2023-03-21T08:04:01.717Z,7.60
2023-03-21T08:09:22.519Z,7.68
2023-03-21T08:14:43.279Z,10.05
2023-03-21T08:20:08.287Z,8.85
2023-03-21T08:25:29.261Z,8.27
2023-03-21T08:30:50.475Z,9.20
2023-03-21T08:36:11.568Z,7.05
2023-03-21T08:41:37.494Z,7.78
2023-03-21T08:46:58.379Z,5.32
2023-03-21T08:52:19.162Z,8.18
2023-03-21T08:57:40.118Z,9.02
2023-03-21T09:03:01.522Z,5.93
2023-03-21T09:08:23.489Z,5.85
2023-03-21T09:13:44.497Z,5.43
2023-03-21T09:19:08.666Z,5.35
2023-03-21T09:24:29.492Z,8.65
2023-03-21T09:29:50.632Z,7.22
2023-03-21T09:35:12.797Z,5.03
2023-03-21T09:40:59.916Z,6.95
2023-03-21T09:46:59.924Z,3.78
2023-03-21T09:52:29.798Z,4.90
2023-03-21T10:03:30.355Z,3.42
2023-03-21T10:08:52.370Z,2.83
2023-03-21T10:14:33.039Z,3.83
2023-03-21T10:25:59.539Z,4.72
2023-03-21T10:31:25.471Z,3.97
2023-03-21T10:36:47.048Z,3.03
2023-03-21T10:42:36.706Z,3.75
2023-03-21T10:47:58.359Z,3.10
2023-03-21T10:53:23.353Z,2.78
2023-03-21T10:58:49.882Z,1.52
2023-03-21T11:04:24.149Z,5.60
2023-03-21T11:09:57.679Z,3.80
2023-03-21T11:15:21.674Z,3.28
2023-03-21T11:20:49.191Z,3.63
2023-03-21T11:26:24.154Z,2.53
2023-03-21T11:31:44.994Z,3.38
2023-03-21T11:37:06.941Z,2.22
2023-03-21T11:42:33.472Z,3.05
2023-03-21T11:47:57.335Z,3.00
2023-03-21T11:53:26.681Z,3.00
2023-03-21T11:59:22.058Z,2.33
2023-03-21T12:04:47.115Z,2.80
2023-03-21T12:10:20.084Z,3.00
2023-03-21T12:15:52.641Z,3.85
2023-03-21T12:21:33.288Z,2.00
2023-03-21T12:27:10.573Z,3.15
2023-03-21T12:32:40.832Z,3.70
2023-03-21T12:38:35.140Z,4.28
2023-03-21T12:44:17.754Z,4.18
2023-03-21T12:50:08.073Z,3.50
2023-03-21T12:55:33.556Z,2.28
2023-03-21T13:01:03.305Z,2.17
2023-03-21T13:06:27.926Z,2.78
2023-03-21T13:11:52.296Z,7.07
2023-03-21T13:17:25.914Z,2.47
2023-03-21T13:22:47.067Z,1.50
2023-03-21T13:28:27.260Z,2.95
2023-03-21T13:33:54.131Z,3.08
2023-03-21T13:39:24.120Z,2.10
2023-03-21T13:44:50.527Z,2.63
2023-03-21T13:50:17.358Z,2.30
2023-03-21T13:55:44.514Z,3.15
2023-03-21T14:01:16.774Z,7.85
2023-03-21T14:06:59.931Z,1.30
2023-03-21T14:12:24.880Z,1.73
2023-03-21T14:17:55.911Z,1.65
2023-03-21T14:23:17.430Z,1.83
2023-03-21T14:28:46.478Z,1.33
2023-03-21T14:34:09.967Z,1.33
2023-03-21T14:39:32.471Z,1.98
2023-03-21T14:44:56.170Z,0.47
2023-03-21T14:50:19.106Z,1.15
2023-03-21T14:55:47.871Z,1.77
2023-03-21T15:01:16.263Z,0.80
2023-03-21T15:06:52.458Z,1.85
2023-03-21T15:12:16.066Z,2.05
2023-03-21T15:17:37.043Z,1.20
2023-03-21T15:23:04.162Z,3.92
2023-03-21T15:28:26.196Z,1.58
2023-03-21T15:33:52.738Z,1.55
2023-03-21T15:39:16.327Z,1.52
2023-03-21T15:44:37.242Z,1.88
2023-03-21T15:50:02.529Z,2.40
2023-03-21T15:55:39.454Z,1.98
2023-03-21T16:01:05.305Z,3.42
2023-03-21T16:06:35.241Z,1.38
2023-03-21T16:11:58.805Z,2.42
2023-03-21T16:17:37.539Z,2.83
2023-03-21T16:22:59.070Z,4.95
2023-03-21T16:28:19.743Z,1.55
2023-03-21T16:33:40.536Z,2.97
2023-03-21T16:39:01.349Z,2.92
2023-03-21T16:44:22.246Z,4.05
2023-03-21T16:49:43.678Z,4.22
2023-03-21T16:55:04.666Z,6.40
2023-03-21T17:00:29.158Z,4.32
2023-03-21T17:05:49.741Z,5.32
2023-03-21T17:11:16.646Z,8.23
2023-03-21T17:16:40.372Z,30.25
2023-03-21T17:22:01.247Z,5.40
2023-03-21T17:27:22.041Z,6.13
2023-03-21T17:32:42.693Z,4.72
2023-03-21T17:38:16.822Z,6.25
2023-03-21T17:43:37.770Z,4.70
2023-03-21T17:48:58.525Z,5.85
2023-03-21T17:54:19.185Z,8.50
2023-03-21T17:59:40.061Z,6.55
2023-03-21T18:05:00.939Z,8.48
2023-03-21T18:10:25.675Z,9.40
2023-03-21T18:15:48.302Z,8.32
2023-03-21T18:21:10.892Z,9.70
2023-03-21T18:26:31.694Z,12.23
2023-03-21T18:32:05.346Z,10.68
2023-03-21T18:37:30.885Z,12.90
2023-03-21T18:43:44.196Z,10.48
2023-03-21T18:48:34.334Z,10.15
2023-03-21T18:53:55.937Z,13.70
2023-03-21T18:59:16.922Z,12.45
2023-03-21T19:04:38.325Z,17.00
2023-03-21T19:10:16.489Z,16.08
2023-03-21T19:15:38.547Z,13.05
2023-03-21T19:21:01.270Z,9.95
2023-03-21T19:26:23.069Z,9.65
2023-03-21T19:31:50.998Z,8.73
2023-03-21T19:37:12.135Z,10.35
2023-03-21T19:42:34.671Z,10.88
2023-03-21T19:47:55.657Z,12.40
2023-03-21T19:53:16.520Z,16.35
2023-03-21T19:58:37.621Z,16.70
2023-03-21T20:03:58.846Z,26.73
2023-03-21T20:09:50.041Z,16.02
2023-03-21T20:15:16.621Z,16.92
2023-03-21T20:20:38.331Z,20.13
2023-03-21T20:25:59.279Z,14.88
2023-03-21T20:31:20.142Z,12.38
2023-03-21T20:36:43.398Z,15.05
2023-03-21T20:42:05.386Z,16.35
2023-03-21T20:47:26.524Z,19.88
2023-03-21T20:53:05.599Z,19.50
2023-03-21T20:58:55.193Z,21.05
2023-03-21T21:04:09.574Z,18.52
2023-03-21T21:09:30.403Z,19.58
2023-03-21T21:14:54.460Z,17.73
2023-03-21T21:20:18.220Z,18.67
2023-03-21T21:25:39.065Z,15.13
2023-03-21T21:31:12.336Z,16.15
2023-03-21T21:36:33.153Z,15.77
2023-03-21T21:41:54.118Z,17.35
2023-03-21T21:47:15.547Z,18.55
2023-03-21T21:52:37.575Z,18.83
2023-03-21T21:57:58.174Z,16.83
2023-03-21T22:03:22.277Z,17.63
2023-03-21T22:08:46.877Z,18.33
2023-03-21T22:14:07.469Z,17.33
2023-03-21T22:19:28.741Z,16.75
2023-03-21T22:24:50.305Z,24.75
2023-03-21T22:30:13.972Z,39.90
2023-03-21T22:35:35.073Z,30.17
2023-03-21T22:40:57.016Z,21.75
2023-03-21T22:46:18.117Z,19.70
2023-03-21T22:51:38.536Z,15.73
2023-03-21T22:57:00.001Z,24.55
2023-03-21T23:02:21.201Z,21.13
2023-03-21T23:07:42.262Z,22.90
2023-03-21T23:13:03.290Z,14.63
2023-03-21T23:18:23.964Z,16.92
2023-03-21T23:23:50.118Z,15.10
2023-03-21T23:29:11.788Z,14.10
2023-03-21T23:34:32.386Z,17.02
2023-03-21T23:39:55.192Z,10.10
2023-03-21T23:45:16.303Z,10.52
2023-03-21T23:50:37.939Z,8.30
2023-03-21T23:55:59.357Z,8.02
