createdAt,value
2022-10-26T00:03:55.865Z,10.6
2022-10-26T00:13:59.226Z,10.64
2022-10-26T00:19:01.285Z,10.65
2022-10-26T00:24:03.113Z,10.67
2022-10-26T00:29:04.737Z,10.7
2022-10-26T00:34:06.031Z,10.72
2022-10-26T00:39:07.303Z,10.75
2022-10-26T00:49:10.760Z,10.79
2022-10-26T00:54:12.655Z,10.81
2022-10-26T00:59:14.277Z,10.85
2022-10-26T01:04:16.191Z,10.88
2022-10-26T01:14:18.930Z,10.9
2022-10-26T01:19:20.674Z,10.95
2022-10-26T01:24:22.572Z,10.98
2022-10-26T01:29:23.819Z,11.04
2022-10-26T01:34:25.181Z,11.1
2022-10-26T01:39:26.677Z,11.13
2022-10-26T01:44:28.001Z,11.21
2022-10-26T01:49:30.109Z,11.24
2022-10-26T02:09:37.565Z,11.31
2022-10-26T02:14:39.451Z,11.32
2022-10-26T02:24:42.309Z,11.4
2022-10-26T02:29:44.416Z,11.43
2022-10-26T02:34:46.488Z,11.48
2022-10-26T02:39:47.832Z,11.52
2022-10-26T02:54:51.941Z,11.58
2022-10-26T02:59:53.182Z,11.6
2022-10-26T03:04:54.776Z,11.63
2022-10-26T03:14:57.973Z,11.63
2022-10-26T03:19:59.212Z,11.59
2022-10-26T03:25:00.676Z,11.6
2022-10-26T03:30:02.779Z,11.62
2022-10-26T03:35:04.147Z,11.61
2022-10-26T03:40:05.996Z,11.62
2022-10-26T03:45:07.418Z,11.65
2022-10-26T03:50:09.340Z,11.65
2022-10-26T03:55:11.044Z,11.69
2022-10-26T04:00:12.641Z,11.73
2022-10-26T04:05:14.740Z,11.73
2022-10-26T04:10:16.235Z,11.76
2022-10-26T04:15:24.684Z,11.79
2022-10-26T04:20:26.808Z,11.78
2022-10-26T04:25:30.085Z,11.78
2022-10-26T04:30:30.050Z,11.77
2022-10-26T04:35:31.498Z,11.78
2022-10-26T04:40:33.407Z,11.76
2022-10-26T04:45:35.345Z,11.77
2022-10-26T04:50:37.110Z,11.8
2022-10-26T04:55:39.101Z,11.77
2022-10-26T05:00:40.837Z,11.81
2022-10-26T05:05:42.256Z,11.85
2022-10-26T05:10:44.251Z,11.88
2022-10-26T05:20:47.460Z,11.99
2022-10-26T05:25:49.402Z,12.06
2022-10-26T05:30:50.917Z,12.04
2022-10-26T05:35:52.935Z,12.08
2022-10-26T05:40:54.953Z,12.11
2022-10-26T05:45:56.712Z,12.1
2022-10-26T05:50:58.499Z,12.12
2022-10-26T05:55:59.901Z,12.14
2022-10-26T06:06:04.064Z,12.08
2022-10-26T06:11:04.613Z,12.04
2022-10-26T06:16:06.824Z,11.91
2022-10-26T06:21:08.543Z,11.86
2022-10-26T06:26:09.846Z,11.78
2022-10-26T06:31:11.305Z,11.74
2022-10-26T06:36:13.056Z,11.72
2022-10-26T06:41:14.971Z,11.79
2022-10-26T06:46:16.520Z,11.93
2022-10-26T06:51:18.009Z,11.98
2022-10-26T06:56:20.094Z,12.03
2022-10-26T07:01:21.957Z,12.07
2022-10-26T07:06:23.571Z,12.21
2022-10-26T07:16:27.494Z,12.51
2022-10-26T07:36:33.396Z,13.07
2022-10-26T07:51:39.014Z,13.28
2022-10-26T08:06:43.252Z,13.58
2022-10-26T08:11:45.241Z,13.86
2022-10-26T08:16:47.467Z,14.27
2022-10-26T08:31:52.609Z,15.7
2022-10-26T08:51:59.115Z,16.98
2022-10-26T08:57:00.537Z,18.2
2022-10-26T09:02:02.289Z,19.43
2022-10-26T09:12:05.482Z,21.27
2022-10-26T09:22:09.291Z,21.4
2022-10-26T09:27:11.277Z,21.42
2022-10-26T09:37:13.928Z,22.4
2022-10-26T09:42:15.479Z,22.05
2022-10-26T09:47:17.137Z,21.96
2022-10-26T09:52:19.189Z,21.98
2022-10-26T10:02:22.021Z,21.78
2022-10-26T10:12:25.230Z,21.59
2022-10-26T10:17:27.365Z,21.39
2022-10-26T10:22:29.472Z,21.29
2022-10-26T10:37:33.919Z,21.01
2022-10-26T10:42:35.587Z,21.06
2022-10-26T10:47:37.434Z,21.02
2022-10-26T10:52:39.278Z,21.05
2022-10-26T10:57:41.000Z,21.06
2022-10-26T11:02:42.546Z,21.05
2022-10-26T11:07:44.207Z,21.11
2022-10-26T11:12:45.816Z,21.17
2022-10-26T11:17:47.895Z,21.13
2022-10-26T11:22:49.422Z,21.11
2022-10-26T11:27:50.694Z,21.08
2022-10-26T11:32:52.439Z,21.02
2022-10-26T11:37:53.282Z,20.96
2022-10-26T11:42:54.780Z,20.93
2022-10-26T11:47:56.308Z,20.84
2022-10-26T11:52:58.265Z,20.82
2022-10-26T12:03:01.736Z,20.79
2022-10-26T12:08:03.739Z,20.87
2022-10-26T12:13:05.903Z,20.89
2022-10-26T12:18:07.218Z,20.9
2022-10-26T12:23:09.139Z,20.91
2022-10-26T12:28:10.561Z,20.89
2022-10-26T12:33:12.160Z,20.96
2022-10-26T12:38:14.147Z,21.01
2022-10-26T12:43:15.345Z,21.01
2022-10-26T12:48:27.447Z,21.06
2022-10-26T12:53:19.076Z,21.1
2022-10-26T12:58:21.082Z,21.15
2022-10-26T13:03:22.438Z,21.15
2022-10-26T13:08:24.428Z,21.09
2022-10-26T13:13:25.599Z,21.04
2022-10-26T13:23:28.201Z,20.95
2022-10-26T13:28:29.809Z,20.94
2022-10-26T13:38:32.963Z,20.91
2022-10-26T13:43:34.762Z,20.93
2022-10-26T13:48:36.724Z,20.91
2022-10-26T13:53:38.987Z,20.89
2022-10-26T13:58:39.480Z,20.89
2022-10-26T14:03:40.839Z,20.84
2022-10-26T14:08:42.517Z,20.81
2022-10-26T14:13:44.224Z,20.78
2022-10-26T14:18:45.659Z,20.72
2022-10-26T14:28:48.998Z,20.67
2022-10-26T14:33:51.302Z,20.62
2022-10-26T14:48:56.670Z,20.51
2022-10-26T14:53:57.993Z,20.49
2022-10-26T14:58:59.236Z,20.43
2022-10-26T15:04:00.921Z,20.37
2022-10-26T15:19:05.171Z,20.18
2022-10-26T15:24:06.916Z,20.11
2022-10-26T15:34:10.706Z,19.93
2022-10-26T15:44:14.312Z,19.74
2022-10-26T15:49:16.493Z,19.65
2022-10-26T15:54:18.236Z,19.58
2022-10-26T15:59:20.236Z,19.49
2022-10-26T16:04:22.153Z,19.42
2022-10-26T16:09:23.716Z,19.33
2022-10-26T16:14:25.877Z,19.24
2022-10-26T16:19:30.639Z,19.17
2022-10-26T16:24:28.347Z,19.09
2022-10-26T16:29:30.486Z,19
2022-10-26T16:34:31.763Z,18.93
2022-10-26T16:44:35.426Z,18.7
2022-10-26T16:54:39.134Z,18.5
2022-10-26T16:59:40.498Z,18.43
2022-10-26T17:04:41.774Z,18.37
2022-10-26T17:09:43.174Z,18.25
2022-10-26T17:14:45.204Z,18.19
2022-10-26T17:19:46.655Z,18.12
2022-10-26T17:24:48.259Z,18
2022-10-26T17:29:50.172Z,17.95
2022-10-26T17:34:52.101Z,17.9
2022-10-26T17:39:54.223Z,17.77
2022-10-26T17:44:55.387Z,17.7
2022-10-26T17:49:56.718Z,17.67
2022-10-26T18:00:00.579Z,17.5
2022-10-26T18:05:03.740Z,17.45
2022-10-26T18:10:13.607Z,17.31
2022-10-26T18:15:05.611Z,17.25
2022-10-26T18:20:07.658Z,17.19
2022-10-26T18:25:09.701Z,17.02
2022-10-26T18:30:11.687Z,16.94
2022-10-26T18:35:13.229Z,16.86
2022-10-26T18:40:15.201Z,16.69
2022-10-26T18:45:16.979Z,16.62
2022-10-26T18:50:18.787Z,16.54
2022-10-26T18:55:20.053Z,16.41
2022-10-26T19:00:21.510Z,16.32
2022-10-26T19:05:23.282Z,16.25
2022-10-26T19:10:25.319Z,16.11
2022-10-26T19:15:26.585Z,16
2022-10-26T19:20:28.119Z,15.92
2022-10-26T19:25:30.041Z,15.75
2022-10-26T19:30:31.302Z,15.64
2022-10-26T19:35:33.194Z,15.58
2022-10-26T19:40:35.264Z,15.46
2022-10-26T19:45:37.262Z,15.31
2022-10-26T19:50:38.705Z,15.28
2022-10-26T19:55:40.363Z,15.21
2022-10-26T20:00:41.844Z,15.07
2022-10-26T20:05:43.435Z,15.03
2022-10-26T20:10:45.315Z,14.98
2022-10-26T20:15:47.117Z,14.87
2022-10-26T20:20:49.178Z,14.83
2022-10-26T20:25:50.540Z,14.79
2022-10-26T20:30:52.257Z,14.69
2022-10-26T20:35:54.042Z,14.64
2022-10-26T20:40:55.552Z,14.6
2022-10-26T20:45:57.731Z,14.5
2022-10-26T20:50:59.641Z,14.43
2022-10-26T20:56:00.874Z,14.4
2022-10-26T21:01:09.277Z,14.31
2022-10-26T21:06:10.743Z,14.22
2022-10-26T21:11:12.362Z,14.15
2022-10-26T21:16:14.150Z,14.08
2022-10-26T21:21:15.505Z,13.94
2022-10-26T21:26:17.637Z,13.92
2022-10-26T21:31:18.785Z,13.87
2022-10-26T21:36:20.029Z,13.76
2022-10-26T21:41:21.613Z,13.69
2022-10-26T21:46:23.128Z,13.65
2022-10-26T21:51:25.184Z,13.53
2022-10-26T21:56:27.201Z,13.48
2022-10-26T22:21:34.834Z,13.17
2022-10-26T22:36:40.252Z,12.94
2022-10-26T22:41:42.023Z,12.83
2022-10-26T22:46:44.184Z,12.75
2022-10-26T22:51:45.597Z,12.68
2022-10-26T23:01:49.026Z,12.53
2022-10-26T23:11:52.288Z,12.4
2022-10-26T23:16:53.890Z,12.36
2022-10-26T23:21:55.176Z,12.33
2022-10-26T23:26:56.549Z,12.26
2022-10-26T23:31:57.848Z,12.27
2022-10-26T23:36:59.075Z,12.25
2022-10-26T23:42:00.802Z,12.2
2022-10-26T23:47:02.223Z,12.18
2022-10-26T23:52:04.122Z,12.11
2022-10-26T23:57:05.499Z,12.06
