createdAt,value
2017-08-28T00:00:04.559Z,31.57
2017-08-28T00:02:32.010Z,28.67
2017-08-28T00:04:59.472Z,29.37
2017-08-28T00:07:27.015Z,28.53
2017-08-28T00:09:54.462Z,29.30
2017-08-28T00:12:21.930Z,34.63
2017-08-28T00:14:49.378Z,31.97
2017-08-28T00:17:16.845Z,30.80
2017-08-28T00:19:44.285Z,29.50
2017-08-28T00:22:11.755Z,29.80
2017-08-28T00:24:39.202Z,30.97
2017-08-28T00:27:06.685Z,31.63
2017-08-28T00:29:34.139Z,28.80
2017-08-28T00:32:01.646Z,31.60
2017-08-28T00:34:29.102Z,31.27
2017-08-28T00:36:56.588Z,31.87
2017-08-28T00:39:24.047Z,32.87
2017-08-28T00:41:51.497Z,31.97
2017-08-28T00:44:18.986Z,30.50
2017-08-28T00:46:46.433Z,33.20
2017-08-28T00:49:13.908Z,29.17
2017-08-28T00:51:41.363Z,30.83
2017-08-28T00:54:08.835Z,35.83
2017-08-28T00:56:36.297Z,32.20
2017-08-28T00:59:03.775Z,32.97
2017-08-28T01:01:31.222Z,31.73
2017-08-28T01:03:58.706Z,34.80
2017-08-28T01:06:26.167Z,32.87
2017-08-28T01:08:53.691Z,34.00
2017-08-28T01:11:21.170Z,32.00
2017-08-28T01:13:48.632Z,37.67
2017-08-28T01:16:16.138Z,36.87
2017-08-28T01:18:43.596Z,45.83
2017-08-28T01:21:11.070Z,34.23
2017-08-28T01:23:38.523Z,35.20
2017-08-28T01:26:06.063Z,34.33
2017-08-28T01:28:33.520Z,37.73
2017-08-28T01:31:00.985Z,35.63
2017-08-28T01:33:28.534Z,31.63
2017-08-28T01:35:56.010Z,31.30
2017-08-28T01:38:23.462Z,32.70
2017-08-28T01:40:50.927Z,32.20
2017-08-28T01:43:18.423Z,31.13
2017-08-28T01:45:45.884Z,28.27
2017-08-28T01:48:13.353Z,29.07
2017-08-28T01:50:40.815Z,28.60
2017-08-28T01:53:08.289Z,31.33
2017-08-28T01:55:35.775Z,31.90
2017-08-28T01:58:03.249Z,30.40
2017-08-28T02:00:30.709Z,29.13
2017-08-28T02:02:58.205Z,28.50
2017-08-28T02:05:25.654Z,27.97
2017-08-28T02:07:53.131Z,25.67
2017-08-28T02:10:20.587Z,27.20
2017-08-28T02:12:48.058Z,24.70
2017-08-28T02:15:15.510Z,25.70
2017-08-28T02:17:42.987Z,26.30
2017-08-28T02:20:10.446Z,27.37
2017-08-28T02:22:37.915Z,25.50
2017-08-28T02:25:05.366Z,28.47
2017-08-28T02:27:32.842Z,30.47
2017-08-28T02:30:00.300Z,26.23
2017-08-28T02:32:27.778Z,28.43
2017-08-28T02:34:55.230Z,31.03
2017-08-28T02:37:22.709Z,28.47
2017-08-28T02:39:50.165Z,31.03
2017-08-28T02:42:17.644Z,30.03
2017-08-28T02:44:45.094Z,29.33
2017-08-28T02:47:12.554Z,28.57
2017-08-28T02:49:40.048Z,29.20
2017-08-28T02:52:07.507Z,32.77
2017-08-28T02:54:34.992Z,35.17
2017-08-28T02:57:02.452Z,31.43
2017-08-28T02:59:29.934Z,33.67
2017-08-28T03:01:57.390Z,28.63
2017-08-28T03:04:24.867Z,32.43
2017-08-28T03:06:52.323Z,29.27
2017-08-28T03:09:19.797Z,27.57
2017-08-28T03:11:47.256Z,45.20
2017-08-28T03:14:14.738Z,35.07
2017-08-28T03:16:42.194Z,34.13
2017-08-28T03:19:09.774Z,33.17
2017-08-28T03:21:37.232Z,32.80
2017-08-28T03:24:04.708Z,32.33
2017-08-28T03:26:32.162Z,31.93
2017-08-28T03:28:59.629Z,37.40
2017-08-28T03:31:27.081Z,35.43
2017-08-28T03:33:54.554Z,30.83
2017-08-28T03:36:22.002Z,30.30
2017-08-28T03:38:49.469Z,31.20
2017-08-28T03:41:16.924Z,28.00
2017-08-28T03:43:44.398Z,29.17
2017-08-28T03:46:11.850Z,28.87
2017-08-28T03:48:39.323Z,31.10
2017-08-28T03:51:06.791Z,27.47
2017-08-28T03:53:34.299Z,36.33
2017-08-28T03:56:01.745Z,30.53
2017-08-28T03:58:29.207Z,31.90
2017-08-28T04:00:56.707Z,28.03
2017-08-28T04:03:24.163Z,37.20
2017-08-28T04:05:51.639Z,39.80
2017-08-28T04:08:19.094Z,29.37
2017-08-28T04:10:46.570Z,35.10
2017-08-28T04:13:14.054Z,30.87
2017-08-28T04:15:41.532Z,32.80
2017-08-28T04:18:09.000Z,43.87
2017-08-28T04:20:36.476Z,31.90
2017-08-28T04:23:03.932Z,30.80
2017-08-28T04:25:31.405Z,36.07
2017-08-28T04:27:58.866Z,39.30
2017-08-28T04:30:26.337Z,31.13
2017-08-28T04:32:53.782Z,34.73
2017-08-28T04:35:21.262Z,32.20
2017-08-28T04:37:48.726Z,36.13
2017-08-28T04:40:16.206Z,35.07
2017-08-28T04:42:43.698Z,32.17
2017-08-28T04:45:11.165Z,31.57
2017-08-28T04:47:38.615Z,33.43
2017-08-28T04:50:06.117Z,37.40
2017-08-28T04:52:33.575Z,33.90
2017-08-28T04:55:01.053Z,28.67
2017-08-28T04:57:28.499Z,29.53
2017-08-28T04:59:55.969Z,44.87
2017-08-28T05:02:23.437Z,29.80
2017-08-28T05:04:50.935Z,30.83
2017-08-28T05:07:18.422Z,34.80
2017-08-28T05:09:45.876Z,32.13
2017-08-28T05:12:13.341Z,37.17
2017-08-28T05:14:40.796Z,30.10
2017-08-28T05:17:08.271Z,31.67
2017-08-28T05:19:35.718Z,30.23
2017-08-28T05:22:03.197Z,35.57
2017-08-28T05:24:30.695Z,29.50
2017-08-28T05:26:58.193Z,27.13
2017-08-28T05:29:25.691Z,29.33
2017-08-28T05:31:53.171Z,33.67
2017-08-28T05:34:20.617Z,30.07
2017-08-28T05:36:48.094Z,31.77
2017-08-28T05:39:15.555Z,38.13
2017-08-28T05:41:43.072Z,31.43
2017-08-28T05:44:10.586Z,28.20
2017-08-28T05:46:38.087Z,28.13
2017-08-28T05:49:05.542Z,31.37
2017-08-28T05:51:33.014Z,30.90
2017-08-28T05:54:00.476Z,37.63
2017-08-28T05:56:27.948Z,24.60
2017-08-28T05:58:55.425Z,29.80
2017-08-28T06:01:22.898Z,27.70
2017-08-28T06:03:50.351Z,30.00
2017-08-28T06:06:17.826Z,28.53
2017-08-28T06:08:45.274Z,34.57
2017-08-28T06:11:12.742Z,33.40
2017-08-28T06:13:40.203Z,33.17
2017-08-28T06:16:07.669Z,38.70
2017-08-28T06:18:35.209Z,33.37
2017-08-28T06:21:02.689Z,36.00
2017-08-28T06:23:30.143Z,38.40
2017-08-28T06:25:57.593Z,34.13
2017-08-28T06:28:25.084Z,33.27
2017-08-28T06:30:52.543Z,36.80
2017-08-28T06:33:20.017Z,34.60
2017-08-28T06:35:47.480Z,35.10
2017-08-28T06:38:14.954Z,34.20
2017-08-28T06:40:42.398Z,36.63
2017-08-28T06:43:09.866Z,34.97
2017-08-28T06:45:37.331Z,29.53
2017-08-28T06:48:04.803Z,30.20
2017-08-28T06:50:32.258Z,27.83
2017-08-28T06:52:59.730Z,40.00
2017-08-28T06:55:27.178Z,29.47
2017-08-28T06:57:54.650Z,28.77
2017-08-28T07:00:22.102Z,28.37
2017-08-28T07:02:49.585Z,30.17
2017-08-28T07:05:17.060Z,26.77
2017-08-28T07:07:44.539Z,28.87
2017-08-28T07:10:11.990Z,27.10
2017-08-28T07:12:39.466Z,26.63
2017-08-28T07:15:06.930Z,27.47
2017-08-28T07:17:34.430Z,25.00
2017-08-28T07:20:01.890Z,32.23
2017-08-28T07:22:29.361Z,25.60
2017-08-28T07:24:56.826Z,22.17
2017-08-28T07:27:24.285Z,24.93
2017-08-28T07:29:51.772Z,25.13
2017-08-28T07:32:19.239Z,26.17
2017-08-28T07:34:46.721Z,21.07
2017-08-28T07:37:14.182Z,21.97
2017-08-28T07:39:41.659Z,24.80
2017-08-28T07:42:09.128Z,21.93
2017-08-28T07:44:36.603Z,25.50
2017-08-28T07:47:04.055Z,22.50
2017-08-28T07:49:31.517Z,23.80
2017-08-28T07:51:58.967Z,20.23
2017-08-28T07:54:26.438Z,22.60
2017-08-28T07:56:53.952Z,23.83
2017-08-28T07:59:21.422Z,20.63
2017-08-28T08:01:48.891Z,18.80
2017-08-28T08:04:16.372Z,18.13
2017-08-28T08:06:43.833Z,19.50
2017-08-28T08:09:11.310Z,16.33
2017-08-28T08:11:38.774Z,14.40
2017-08-28T08:14:06.262Z,15.00
2017-08-28T08:16:33.723Z,15.93
2017-08-28T08:19:01.178Z,21.47
2017-08-28T08:21:28.646Z,16.27
2017-08-28T08:23:56.102Z,14.53
2017-08-28T08:26:23.579Z,12.23
2017-08-28T08:28:51.026Z,13.20
2017-08-28T08:31:18.498Z,13.10
2017-08-28T08:33:51.347Z,11.90
2017-08-28T08:36:18.819Z,13.70
2017-08-28T08:38:46.275Z,14.43
2017-08-28T08:41:13.757Z,11.00
2017-08-28T08:43:41.206Z,13.63
2017-08-28T08:46:08.674Z,12.77
2017-08-28T08:48:36.122Z,11.37
2017-08-28T08:51:03.604Z,11.37
2017-08-28T08:53:31.055Z,11.53
2017-08-28T08:55:58.572Z,11.00
2017-08-28T08:58:26.039Z,9.57
2017-08-28T09:00:53.496Z,8.77
2017-08-28T09:03:26.467Z,8.30
2017-08-28T09:05:53.906Z,7.63
2017-08-28T09:08:21.366Z,7.57
2017-08-28T09:10:48.813Z,6.70
2017-08-28T09:13:16.296Z,7.60
2017-08-28T09:15:43.748Z,10.50
2017-08-28T09:18:11.186Z,8.67
2017-08-28T09:20:38.659Z,7.10
2017-08-28T09:23:06.101Z,6.53
2017-08-28T09:25:33.563Z,6.87
2017-08-28T09:28:01.006Z,7.30
2017-08-28T09:30:28.479Z,7.60
2017-08-28T09:32:55.918Z,6.17
2017-08-28T09:35:23.378Z,7.03
2017-08-28T09:37:50.840Z,7.40
2017-08-28T09:40:18.302Z,9.87
2017-08-28T09:42:45.773Z,7.57
2017-08-28T09:45:13.234Z,6.90
2017-08-28T09:47:40.682Z,6.87
2017-08-28T09:50:08.155Z,8.33
2017-08-28T09:52:35.594Z,6.57
2017-08-28T09:55:03.041Z,7.17
2017-08-28T09:57:30.512Z,7.10
2017-08-28T09:59:57.957Z,7.80
2017-08-28T10:02:25.457Z,7.97
2017-08-28T10:04:52.898Z,7.23
2017-08-28T10:07:20.369Z,7.40
2017-08-28T10:09:47.815Z,7.67
2017-08-28T10:12:15.342Z,7.50
2017-08-28T10:14:42.778Z,8.63
2017-08-28T10:17:10.242Z,8.80
2017-08-28T10:19:37.690Z,9.17
2017-08-28T10:22:05.156Z,7.93
2017-08-28T10:24:32.608Z,7.93
2017-08-28T10:27:05.788Z,9.07
2017-08-28T10:29:33.239Z,7.53
2017-08-28T10:32:00.705Z,9.23
2017-08-28T10:34:28.145Z,7.60
2017-08-28T10:36:55.618Z,12.10
2017-08-28T10:39:23.077Z,10.07
2017-08-28T10:41:50.557Z,8.90
2017-08-28T10:44:18.002Z,9.67
2017-08-28T10:46:45.472Z,9.80
2017-08-28T10:49:12.918Z,13.67
2017-08-28T10:51:40.379Z,10.03
2017-08-28T10:54:07.847Z,9.37
2017-08-28T10:56:35.310Z,10.03
2017-08-28T10:59:02.766Z,12.27
2017-08-28T11:01:30.248Z,11.20
2017-08-28T11:03:57.702Z,9.53
2017-08-28T11:06:25.145Z,10.00
2017-08-28T11:08:52.619Z,10.03
2017-08-28T11:11:20.066Z,9.73
2017-08-28T11:13:47.535Z,9.63
2017-08-28T11:16:14.987Z,10.77
2017-08-28T11:18:42.471Z,11.30
2017-08-28T11:21:09.917Z,16.23
2017-08-28T11:23:37.414Z,11.07
2017-08-28T11:26:04.876Z,10.60
2017-08-28T11:28:32.347Z,16.70
2017-08-28T11:30:59.801Z,13.40
2017-08-28T11:33:27.278Z,13.33
2017-08-28T11:35:54.747Z,11.47
2017-08-28T11:38:22.210Z,10.23
2017-08-28T11:40:49.671Z,13.80
2017-08-28T11:43:17.160Z,12.13
2017-08-28T11:45:44.626Z,11.27
2017-08-28T11:48:12.156Z,9.90
2017-08-28T11:50:39.630Z,11.23
2017-08-28T11:53:07.091Z,12.10
2017-08-28T11:55:34.564Z,11.37
2017-08-28T11:58:02.121Z,11.53
2017-08-28T12:00:29.585Z,18.20
2017-08-28T12:02:57.033Z,11.70
2017-08-28T12:05:24.501Z,11.33
2017-08-28T12:07:51.963Z,12.63
2017-08-28T12:10:19.571Z,11.13
2017-08-28T12:12:47.178Z,12.20
2017-08-28T12:15:14.780Z,16.07
2017-08-28T12:17:42.235Z,18.97
2017-08-28T12:20:09.685Z,14.30
2017-08-28T12:22:37.158Z,11.13
2017-08-28T12:25:04.598Z,9.13
2017-08-28T12:27:32.062Z,9.40
2017-08-28T12:29:59.525Z,15.30
2017-08-28T12:32:27.006Z,10.57
2017-08-28T12:34:54.449Z,9.80
2017-08-28T12:37:21.919Z,14.90
2017-08-28T12:39:49.358Z,9.47
2017-08-28T12:42:16.818Z,9.07
2017-08-28T12:44:44.262Z,8.70
2017-08-28T12:47:11.797Z,9.30
2017-08-28T12:49:39.246Z,10.33
2017-08-28T12:52:06.707Z,8.77
2017-08-28T12:54:34.159Z,8.70
2017-08-28T12:57:01.651Z,15.33
2017-08-28T12:59:29.094Z,10.03
2017-08-28T13:01:56.550Z,9.13
2017-08-28T13:04:24.018Z,8.70
2017-08-28T13:06:51.462Z,7.93
2017-08-28T13:09:18.932Z,9.10
2017-08-28T13:11:46.379Z,8.37
2017-08-28T13:14:13.885Z,8.20
2017-08-28T13:16:41.344Z,8.80
2017-08-28T13:19:08.810Z,7.90
2017-08-28T13:21:36.254Z,9.23
2017-08-28T13:24:03.714Z,8.23
2017-08-28T13:26:31.162Z,8.50
2017-08-28T13:28:58.622Z,8.50
2017-08-28T13:31:26.070Z,8.00
2017-08-28T13:33:53.542Z,7.23
2017-08-28T13:36:20.982Z,8.43
2017-08-28T13:38:48.442Z,7.60
2017-08-28T13:41:15.882Z,8.83
2017-08-28T13:43:43.342Z,7.60
2017-08-28T13:46:10.791Z,10.13
2017-08-28T13:48:38.262Z,9.27
2017-08-28T13:51:05.730Z,9.40
2017-08-28T13:53:33.174Z,9.10
2017-08-28T13:56:00.644Z,8.03
2017-08-28T13:58:28.086Z,7.90
2017-08-28T14:00:55.555Z,8.40
2017-08-28T14:03:23.003Z,7.97
2017-08-28T14:05:50.479Z,8.90
2017-08-28T14:08:17.928Z,8.30
2017-08-28T14:10:45.395Z,8.27
2017-08-28T14:13:12.869Z,7.33
2017-08-28T14:15:40.346Z,11.40
2017-08-28T14:18:07.810Z,7.00
2017-08-28T14:20:35.273Z,8.73
2017-08-28T14:23:02.732Z,7.63
2017-08-28T14:25:30.202Z,10.87
2017-08-28T14:27:57.642Z,7.90
2017-08-28T14:30:25.110Z,7.23
2017-08-28T14:32:52.562Z,11.70
2017-08-28T14:35:20.058Z,7.20
2017-08-28T14:37:47.527Z,8.33
2017-08-28T14:40:14.975Z,7.77
2017-08-28T14:42:42.451Z,11.47
2017-08-28T14:45:09.893Z,8.30
2017-08-28T14:47:37.358Z,7.73
2017-08-28T14:50:04.802Z,8.87
2017-08-28T14:52:32.270Z,8.23
2017-08-28T14:54:59.723Z,7.70
2017-08-28T14:57:27.186Z,7.67
2017-08-28T14:59:54.628Z,7.87
2017-08-28T15:02:22.103Z,8.10
2017-08-28T15:04:49.541Z,7.50
2017-08-28T15:07:16.982Z,9.50
2017-08-28T15:09:44.451Z,8.10
2017-08-28T15:12:11.910Z,9.30
2017-08-28T15:14:39.383Z,10.40
2017-08-28T15:17:06.839Z,7.57
2017-08-28T15:19:34.301Z,9.00
2017-08-28T15:22:01.745Z,8.13
2017-08-28T15:24:29.211Z,7.80
2017-08-28T15:26:56.650Z,6.83
2017-08-28T15:29:24.118Z,7.37
2017-08-28T15:31:51.643Z,8.13
2017-08-28T15:34:19.108Z,9.47
2017-08-28T15:36:46.559Z,10.20
2017-08-28T15:39:14.026Z,8.20
2017-08-28T15:41:41.462Z,7.03
2017-08-28T15:44:08.938Z,7.83
2017-08-28T15:46:36.385Z,9.83
2017-08-28T15:49:03.850Z,8.90
2017-08-28T15:51:31.298Z,8.07
2017-08-28T15:53:58.826Z,12.50
2017-08-28T15:56:26.272Z,7.47
2017-08-28T15:58:53.724Z,7.30
2017-08-28T16:01:21.204Z,8.00
2017-08-28T16:03:48.646Z,8.33
2017-08-28T16:06:16.120Z,9.30
2017-08-28T16:08:43.563Z,7.13
2017-08-28T16:11:11.025Z,7.90
2017-08-28T16:13:38.465Z,7.10
2017-08-28T16:16:05.944Z,10.07
2017-08-28T16:18:33.398Z,7.60
2017-08-28T16:21:00.867Z,8.50
2017-08-28T16:23:28.311Z,8.43
2017-08-28T16:25:55.779Z,9.80
2017-08-28T16:28:23.223Z,10.57
2017-08-28T16:30:50.754Z,7.70
2017-08-28T16:33:18.223Z,7.77
2017-08-28T16:35:45.694Z,8.07
2017-08-28T16:38:13.134Z,6.90
2017-08-28T16:40:40.598Z,6.90
2017-08-28T16:43:08.046Z,7.27
2017-08-28T16:45:35.858Z,7.50
2017-08-28T16:48:03.303Z,7.00
2017-08-28T16:50:30.781Z,6.80
2017-08-28T16:52:58.252Z,7.23
2017-08-28T16:55:25.727Z,8.73
2017-08-28T16:57:53.196Z,11.77
2017-08-28T17:00:20.686Z,7.20
2017-08-28T17:02:48.134Z,7.83
2017-08-28T17:05:15.586Z,8.70
2017-08-28T17:07:43.059Z,8.00
2017-08-28T17:10:10.538Z,9.00
2017-08-28T17:12:38.003Z,8.10
2017-08-28T17:15:05.487Z,7.70
2017-08-28T17:17:32.974Z,9.00
2017-08-28T17:20:00.422Z,8.23
2017-08-28T17:22:27.886Z,7.73
2017-08-28T17:24:55.339Z,8.67
2017-08-28T17:27:22.798Z,9.70
2017-08-28T17:29:50.260Z,8.57
2017-08-28T17:32:17.734Z,8.60
2017-08-28T17:34:45.191Z,8.33
2017-08-28T17:37:12.670Z,7.97
2017-08-28T17:39:40.114Z,8.80
2017-08-28T17:42:07.587Z,9.13
2017-08-28T17:44:35.034Z,10.23
2017-08-28T17:47:02.530Z,11.27
2017-08-28T17:49:29.997Z,9.13
2017-08-28T17:51:57.470Z,9.27
2017-08-28T17:54:24.914Z,10.23
2017-08-28T17:56:52.460Z,9.87
2017-08-28T17:59:19.906Z,9.40
2017-08-28T18:01:47.373Z,10.70
2017-08-28T18:04:14.818Z,11.30
2017-08-28T18:06:42.377Z,9.70
2017-08-28T18:09:09.839Z,12.03
2017-08-28T18:11:37.301Z,10.43
2017-08-28T18:14:04.755Z,18.33
2017-08-28T18:16:32.235Z,15.30
2017-08-28T18:18:59.707Z,10.87
2017-08-28T18:21:27.347Z,11.17
2017-08-28T18:23:54.806Z,21.17
2017-08-28T18:26:22.277Z,10.53
2017-08-28T18:28:49.726Z,11.80
2017-08-28T18:31:17.195Z,10.60
2017-08-28T18:33:45.371Z,11.30
2017-08-28T18:36:12.871Z,12.17
2017-08-28T18:38:40.368Z,11.67
2017-08-28T18:41:07.819Z,12.07
2017-08-28T18:43:35.346Z,10.30
2017-08-28T18:46:02.811Z,10.73
2017-08-28T18:48:30.285Z,11.07
2017-08-28T18:50:57.730Z,11.67
2017-08-28T18:53:25.194Z,9.87
2017-08-28T18:55:52.643Z,13.13
2017-08-28T18:58:20.230Z,10.07
2017-08-28T19:00:47.690Z,11.10
2017-08-28T19:03:15.195Z,10.60
2017-08-28T19:05:42.766Z,12.20
2017-08-28T19:08:10.261Z,10.10
2017-08-28T19:10:37.793Z,11.40
2017-08-28T19:13:06.786Z,10.20
2017-08-28T19:15:34.302Z,11.17
2017-08-28T19:18:01.784Z,13.50
2017-08-28T19:20:29.240Z,12.37
2017-08-28T19:22:56.755Z,11.23
2017-08-28T19:25:24.214Z,11.10
2017-08-28T19:27:51.675Z,10.10
2017-08-28T19:30:19.124Z,10.07
2017-08-28T19:32:46.591Z,10.73
2017-08-28T19:35:14.056Z,12.00
2017-08-28T19:37:41.534Z,11.57
2017-08-28T19:40:09.059Z,11.70
2017-08-28T19:42:36.538Z,12.50
2017-08-28T19:45:04.043Z,10.50
2017-08-28T19:47:31.515Z,15.10
2017-08-28T19:49:58.978Z,12.43
2017-08-28T19:52:26.468Z,11.97
2017-08-28T19:54:53.925Z,13.47
2017-08-28T19:57:21.376Z,12.43
2017-08-28T19:59:48.908Z,12.90
2017-08-28T20:05:14.371Z,14.27
2017-08-28T20:07:41.835Z,12.67
2017-08-28T20:10:09.351Z,12.37
2017-08-28T20:12:36.819Z,13.53
2017-08-28T20:15:04.323Z,14.90
2017-08-28T20:17:31.778Z,13.13
2017-08-28T20:19:59.367Z,15.37
2017-08-28T20:22:26.831Z,13.20
2017-08-28T20:24:54.297Z,14.53
2017-08-28T20:27:21.779Z,13.27
2017-08-28T20:29:49.249Z,12.80
2017-08-28T20:32:16.754Z,14.00
2017-08-28T20:34:44.228Z,13.80
2017-08-28T20:37:11.743Z,12.90
2017-08-28T20:39:39.424Z,12.60
2017-08-28T20:42:06.934Z,15.37
2017-08-28T20:44:34.410Z,13.23
2017-08-28T20:47:01.890Z,14.63
2017-08-28T20:49:29.350Z,14.77
2017-08-28T20:51:56.917Z,16.13
2017-08-28T20:54:24.399Z,16.43
2017-08-28T20:56:51.858Z,15.97
2017-08-28T20:59:19.339Z,17.33
2017-08-28T21:01:46.786Z,16.43
2017-08-28T21:04:14.263Z,17.50
2017-08-28T21:06:41.711Z,16.13
2017-08-28T21:09:09.423Z,14.90
2017-08-28T21:11:37.150Z,15.33
2017-08-28T21:14:04.633Z,15.27
2017-08-28T21:16:32.090Z,15.70
2017-08-28T21:18:59.559Z,14.47
2017-08-28T21:21:27.014Z,14.90
2017-08-28T21:23:54.502Z,18.53
2017-08-28T21:26:21.951Z,16.27
2017-08-28T21:28:49.428Z,16.63
2017-08-28T21:31:16.936Z,16.63
2017-08-28T21:33:44.415Z,17.67
2017-08-28T21:36:11.885Z,16.70
2017-08-28T21:38:39.367Z,14.50
2017-08-28T21:41:06.817Z,19.67
2017-08-28T21:43:34.274Z,18.17
2017-08-28T21:46:01.758Z,16.50
2017-08-28T21:48:29.216Z,16.47
2017-08-28T21:50:56.694Z,15.17
2017-08-28T21:53:24.152Z,19.53
2017-08-28T21:55:51.629Z,17.50
2017-08-28T21:58:19.073Z,19.53
2017-08-28T22:00:46.543Z,17.93
2017-08-28T22:03:14.014Z,17.73
2017-08-28T22:05:41.495Z,16.90
2017-08-28T22:08:08.946Z,18.20
2017-08-28T22:10:36.426Z,16.67
2017-08-28T22:13:03.870Z,18.57
2017-08-28T22:15:31.351Z,17.73
2017-08-28T22:17:58.816Z,17.17
2017-08-28T22:20:26.289Z,17.80
2017-08-28T22:22:53.738Z,17.80
2017-08-28T22:25:21.215Z,16.23
2017-08-28T22:27:48.666Z,17.03
2017-08-28T22:30:16.146Z,18.13
2017-08-28T22:32:43.604Z,20.47
2017-08-28T22:35:11.087Z,17.57
2017-08-28T22:37:38.534Z,18.13
2017-08-28T22:40:06.010Z,16.90
2017-08-28T22:42:33.466Z,22.33
2017-08-28T22:45:00.947Z,16.97
2017-08-28T22:47:28.402Z,16.17
2017-08-28T22:49:55.883Z,17.13
2017-08-28T22:52:23.358Z,18.57
2017-08-28T22:54:50.810Z,18.57
2017-08-28T22:57:18.316Z,18.40
2017-08-28T22:59:45.762Z,19.93
2017-08-28T23:02:13.234Z,19.10
2017-08-28T23:04:40.683Z,21.13
2017-08-28T23:07:08.163Z,20.53
2017-08-28T23:09:35.616Z,20.43
2017-08-28T23:12:03.085Z,20.70
2017-08-28T23:14:30.529Z,22.50
2017-08-28T23:16:58.155Z,19.40
2017-08-28T23:19:25.615Z,18.73
2017-08-28T23:21:53.089Z,18.03
2017-08-28T23:24:20.544Z,18.70
2017-08-28T23:26:48.010Z,19.03
2017-08-28T23:29:15.457Z,17.30
2017-08-28T23:31:42.928Z,19.53
2017-08-28T23:34:10.390Z,17.90
2017-08-28T23:36:37.854Z,17.90
2017-08-28T23:39:05.306Z,17.53
2017-08-28T23:41:32.779Z,20.80
2017-08-28T23:44:00.239Z,21.07
2017-08-28T23:46:27.707Z,23.00
2017-08-28T23:48:55.156Z,24.83
2017-08-28T23:51:22.641Z,23.10
2017-08-28T23:53:50.139Z,28.30
2017-08-28T23:56:17.611Z,23.10
2017-08-28T23:58:45.068Z,22.00
