createdAt,value
2019-06-26T00:01:13.080Z,0.00
2019-06-26T00:02:43.049Z,0.00
2019-06-26T00:04:13.039Z,0.00
2019-06-26T00:05:43.019Z,0.00
2019-06-26T00:07:13.023Z,0.00
2019-06-26T00:08:42.988Z,0.00
2019-06-26T00:10:12.969Z,0.00
2019-06-26T00:11:42.974Z,0.00
2019-06-26T00:13:25.555Z,0.00
2019-06-26T00:14:44.409Z,0.00
2019-06-26T00:16:12.918Z,0.00
2019-06-26T00:17:42.887Z,0.00
2019-06-26T00:19:12.869Z,0.00
2019-06-26T00:20:42.869Z,0.00
2019-06-26T00:22:12.839Z,0.00
2019-06-26T00:23:42.820Z,0.00
2019-06-26T00:25:12.798Z,0.00
2019-06-26T00:26:42.800Z,0.00
2019-06-26T00:28:12.768Z,0.00
2019-06-26T00:29:42.749Z,0.00
2019-06-26T00:31:12.756Z,0.00
2019-06-26T00:32:42.719Z,0.00
2019-06-26T00:34:12.707Z,0.00
2019-06-26T00:35:42.688Z,0.00
2019-06-26T00:37:12.680Z,0.00
2019-06-26T00:38:42.649Z,0.00
2019-06-26T00:40:12.639Z,0.00
2019-06-26T00:41:42.629Z,0.00
2019-06-26T00:43:12.601Z,0.00
2019-06-26T00:44:42.579Z,0.00
2019-06-26T00:46:12.568Z,0.00
2019-06-26T00:47:42.559Z,0.00
2019-06-26T00:49:12.532Z,0.00
2019-06-26T00:50:42.508Z,0.00
2019-06-26T00:52:12.508Z,0.00
2019-06-26T00:53:42.479Z,0.00
2019-06-26T00:55:12.460Z,0.00
2019-06-26T00:56:42.458Z,0.00
2019-06-26T00:58:12.446Z,0.00
2019-06-26T00:59:42.408Z,0.00
2019-06-26T01:01:12.397Z,0.00
2019-06-26T01:02:42.387Z,0.00
2019-06-26T01:04:12.359Z,0.00
2019-06-26T01:05:42.338Z,0.00
2019-06-26T01:07:12.338Z,0.00
2019-06-26T01:08:42.308Z,0.00
2019-06-26T01:10:12.288Z,0.00
2019-06-26T01:11:42.287Z,0.00
2019-06-26T01:13:12.257Z,0.00
2019-06-26T01:14:42.246Z,0.00
2019-06-26T01:16:12.226Z,0.00
2019-06-26T01:17:42.217Z,0.00
2019-06-26T01:19:12.187Z,0.00
2019-06-26T01:20:42.178Z,0.00
2019-06-26T01:22:12.167Z,0.00
2019-06-26T01:23:42.137Z,0.00
2019-06-26T01:25:12.126Z,0.00
2019-06-26T01:26:42.106Z,0.00
2019-06-26T01:28:12.099Z,0.00
2019-06-26T01:29:42.067Z,0.00
2019-06-26T01:31:12.056Z,0.00
2019-06-26T01:32:42.046Z,0.00
2019-06-26T01:34:12.017Z,0.00
2019-06-26T01:35:42.006Z,0.00
2019-06-26T01:37:11.999Z,0.00
2019-06-26T01:38:41.967Z,0.00
2019-06-26T01:40:11.947Z,0.00
2019-06-26T01:41:41.937Z,0.00
2019-06-26T01:43:11.926Z,0.00
2019-06-26T01:44:41.904Z,0.00
2019-06-26T01:46:11.886Z,0.00
2019-06-26T01:47:41.875Z,0.00
2019-06-26T01:49:11.846Z,0.00
2019-06-26T01:50:41.838Z,0.00
2019-06-26T01:52:11.816Z,0.00
2019-06-26T01:53:41.815Z,0.00
2019-06-26T01:55:11.784Z,0.00
2019-06-26T01:56:41.769Z,0.00
2019-06-26T01:58:11.762Z,0.00
2019-06-26T01:59:41.741Z,0.00
2019-06-26T02:01:11.743Z,0.00
2019-06-26T02:02:41.714Z,0.00
2019-06-26T02:04:22.478Z,0.00
2019-06-26T02:05:41.668Z,0.00
2019-06-26T02:07:11.658Z,0.00
2019-06-26T02:08:41.648Z,0.00
2019-06-26T02:10:11.616Z,0.00
2019-06-26T02:11:41.597Z,0.00
2019-06-26T02:13:11.588Z,0.00
2019-06-26T02:14:41.557Z,0.00
2019-06-26T02:16:11.553Z,0.00
2019-06-26T02:17:41.537Z,0.00
2019-06-26T02:19:11.506Z,0.00
2019-06-26T02:20:41.495Z,0.00
2019-06-26T02:22:11.467Z,0.00
2019-06-26T02:23:41.467Z,0.00
2019-06-26T02:25:11.435Z,0.00
2019-06-26T02:26:41.427Z,0.00
2019-06-26T02:28:11.417Z,0.00
2019-06-26T02:29:41.386Z,0.00
2019-06-26T02:31:11.367Z,0.00
2019-06-26T02:32:41.357Z,0.00
2019-06-26T02:34:11.366Z,0.00
2019-06-26T02:35:41.325Z,0.00
2019-06-26T02:37:11.311Z,0.00
2019-06-26T02:38:41.297Z,0.00
2019-06-26T02:40:11.276Z,0.00
2019-06-26T02:41:41.245Z,0.00
2019-06-26T02:43:11.236Z,0.00
2019-06-26T02:44:53.310Z,0.00
2019-06-26T02:46:12.705Z,0.00
2019-06-26T02:47:41.175Z,0.00
2019-06-26T02:49:11.176Z,0.00
2019-06-26T02:50:41.150Z,0.00
2019-06-26T02:52:11.138Z,0.00
2019-06-26T02:53:41.126Z,0.00
2019-06-26T02:55:11.101Z,0.00
2019-06-26T02:56:41.079Z,0.00
2019-06-26T02:58:11.075Z,0.00
2019-06-26T02:59:41.067Z,0.00
2019-06-26T03:01:11.025Z,4.00
2019-06-26T03:02:41.014Z,0.00
2019-06-26T03:04:11.004Z,4.00
2019-06-26T03:05:40.976Z,4.00
2019-06-26T03:07:10.962Z,4.00
2019-06-26T03:08:40.946Z,4.00
2019-06-26T03:10:10.924Z,4.00
2019-06-26T03:11:40.904Z,8.00
2019-06-26T03:13:10.894Z,8.00
2019-06-26T03:14:40.874Z,12.00
2019-06-26T03:16:10.853Z,16.00
2019-06-26T03:17:54.039Z,16.00
2019-06-26T03:19:12.325Z,20.00
2019-06-26T03:20:40.805Z,24.00
2019-06-26T03:22:10.783Z,28.00
2019-06-26T03:23:40.773Z,32.00
2019-06-26T03:25:10.749Z,40.00
2019-06-26T03:26:40.733Z,44.00
2019-06-26T03:28:10.714Z,48.00
2019-06-26T03:29:40.702Z,56.00
2019-06-26T03:31:10.674Z,60.00
2019-06-26T03:32:40.667Z,64.00
2019-06-26T03:34:10.653Z,72.00
2019-06-26T03:35:40.966Z,80.00
2019-06-26T03:37:10.604Z,88.00
2019-06-26T03:38:40.610Z,96.00
2019-06-26T03:40:10.562Z,104.00
2019-06-26T03:41:40.553Z,112.00
2019-06-26T03:43:10.537Z,120.00
2019-06-26T03:44:40.523Z,132.00
2019-06-26T03:46:10.514Z,136.00
2019-06-26T03:47:40.504Z,148.00
2019-06-26T03:49:10.481Z,160.00
2019-06-26T03:50:40.452Z,168.00
2019-06-26T03:52:10.432Z,180.00
2019-06-26T03:53:40.412Z,192.00
2019-06-26T03:55:10.419Z,200.00
2019-06-26T03:56:40.371Z,212.00
2019-06-26T03:58:10.371Z,220.00
2019-06-26T03:59:40.373Z,232.00
2019-06-26T04:01:10.357Z,240.00
2019-06-26T04:02:40.301Z,252.00
2019-06-26T04:04:10.303Z,260.00
2019-06-26T04:05:40.271Z,272.00
2019-06-26T04:07:10.259Z,280.00
2019-06-26T04:08:40.232Z,292.00
2019-06-26T04:10:10.237Z,300.00
2019-06-26T04:11:40.204Z,312.00
2019-06-26T04:13:10.191Z,324.00
2019-06-26T04:14:40.181Z,332.00
2019-06-26T04:16:10.161Z,340.00
2019-06-26T04:17:40.140Z,352.00
2019-06-26T04:19:10.113Z,360.00
2019-06-26T04:20:40.109Z,368.00
2019-06-26T04:22:10.080Z,364.00
2019-06-26T04:23:40.069Z,372.00
2019-06-26T04:25:10.063Z,380.00
2019-06-26T04:26:40.029Z,388.00
2019-06-26T04:28:10.019Z,400.00
2019-06-26T04:29:40.005Z,404.00
2019-06-26T04:31:09.981Z,412.00
2019-06-26T04:32:39.964Z,420.00
2019-06-26T04:34:09.949Z,424.00
2019-06-26T04:35:39.949Z,432.00
2019-06-26T04:37:09.910Z,440.00
2019-06-26T04:38:39.889Z,448.00
2019-06-26T04:40:09.888Z,452.00
2019-06-26T04:41:39.860Z,456.00
2019-06-26T04:43:09.839Z,464.00
2019-06-26T04:44:39.829Z,472.00
2019-06-26T04:46:09.799Z,476.00
2019-06-26T04:47:39.788Z,484.00
2019-06-26T04:49:09.815Z,492.00
2019-06-26T04:50:39.758Z,496.00
2019-06-26T04:52:09.739Z,504.00
2019-06-26T04:53:39.719Z,512.00
2019-06-26T04:55:09.709Z,404.00
2019-06-26T04:56:39.679Z,416.00
2019-06-26T04:58:09.658Z,420.00
2019-06-26T04:59:39.648Z,428.00
2019-06-26T05:01:09.638Z,432.00
2019-06-26T05:02:39.616Z,436.00
2019-06-26T05:04:09.598Z,444.00
2019-06-26T05:05:40.291Z,448.00
2019-06-26T05:07:09.577Z,452.00
2019-06-26T05:08:39.548Z,452.00
2019-06-26T05:10:09.537Z,460.00
2019-06-26T05:11:39.506Z,464.00
2019-06-26T05:13:09.487Z,468.00
2019-06-26T05:14:39.479Z,472.00
2019-06-26T05:16:14.849Z,480.00
2019-06-26T05:17:39.446Z,480.00
2019-06-26T05:19:09.426Z,488.00
2019-06-26T05:20:39.420Z,488.00
2019-06-26T05:22:09.386Z,492.00
2019-06-26T05:23:39.367Z,500.00
2019-06-26T05:25:09.386Z,500.00
2019-06-26T05:26:39.349Z,508.00
2019-06-26T05:28:09.317Z,508.00
2019-06-26T05:29:39.306Z,512.00
2019-06-26T05:31:09.297Z,516.00
2019-06-26T05:32:39.284Z,520.00
2019-06-26T05:34:11.064Z,528.00
2019-06-26T05:35:39.247Z,532.00
2019-06-26T05:37:09.216Z,540.00
2019-06-26T05:38:39.205Z,544.00
2019-06-26T05:40:09.196Z,548.00
2019-06-26T05:41:39.184Z,548.00
2019-06-26T05:43:09.154Z,556.00
2019-06-26T05:44:39.135Z,560.00
2019-06-26T05:46:09.128Z,564.00
2019-06-26T05:47:39.096Z,564.00
2019-06-26T05:49:09.086Z,572.00
2019-06-26T05:50:39.076Z,576.00
2019-06-26T05:52:09.058Z,580.00
2019-06-26T05:53:39.035Z,584.00
2019-06-26T05:55:09.015Z,588.00
2019-06-26T05:56:39.015Z,592.00
2019-06-26T05:58:08.984Z,596.00
2019-06-26T05:59:38.969Z,596.00
2019-06-26T06:01:08.971Z,600.00
2019-06-26T06:02:38.936Z,600.00
2019-06-26T06:04:08.918Z,604.00
2019-06-26T06:05:38.904Z,604.00
2019-06-26T06:07:08.883Z,604.00
2019-06-26T06:08:38.864Z,608.00
2019-06-26T06:10:08.844Z,612.00
2019-06-26T06:11:38.843Z,612.00
2019-06-26T06:13:08.814Z,612.00
2019-06-26T06:14:38.806Z,624.00
2019-06-26T06:16:08.803Z,652.00
2019-06-26T06:17:38.763Z,656.00
2019-06-26T06:19:08.758Z,660.00
2019-06-26T06:20:38.752Z,664.00
2019-06-26T06:22:08.728Z,668.00
2019-06-26T06:23:38.716Z,668.00
2019-06-26T06:25:08.703Z,672.00
2019-06-26T06:26:38.673Z,672.00
2019-06-26T06:28:08.648Z,672.00
2019-06-26T06:29:38.633Z,680.00
2019-06-26T06:31:08.624Z,680.00
2019-06-26T06:32:38.594Z,680.00
2019-06-26T06:34:08.586Z,684.00
2019-06-26T06:35:38.573Z,688.00
2019-06-26T06:37:08.565Z,688.00
2019-06-26T06:38:38.532Z,688.00
2019-06-26T06:40:08.524Z,688.00
2019-06-26T06:41:38.505Z,692.00
2019-06-26T06:43:08.483Z,696.00
2019-06-26T06:44:38.464Z,696.00
2019-06-26T06:46:08.453Z,696.00
2019-06-26T06:47:38.432Z,700.00
2019-06-26T06:49:08.416Z,704.00
2019-06-26T06:50:38.401Z,704.00
2019-06-26T06:52:08.383Z,704.00
2019-06-26T06:53:38.362Z,708.00
2019-06-26T06:55:08.344Z,708.00
2019-06-26T06:56:38.335Z,708.00
2019-06-26T06:58:08.316Z,708.00
2019-06-26T06:59:38.292Z,712.00
2019-06-26T07:01:08.292Z,712.00
2019-06-26T07:02:38.262Z,712.00
2019-06-26T07:04:08.252Z,712.00
2019-06-26T07:05:38.235Z,716.00
2019-06-26T07:07:08.224Z,720.00
2019-06-26T07:08:38.193Z,720.00
2019-06-26T07:10:08.181Z,724.00
2019-06-26T07:11:38.173Z,724.00
2019-06-26T07:13:08.151Z,724.00
2019-06-26T07:14:38.135Z,724.00
2019-06-26T07:16:08.125Z,724.00
2019-06-26T07:17:38.102Z,728.00
2019-06-26T07:19:08.083Z,724.00
2019-06-26T07:20:38.072Z,728.00
2019-06-26T07:22:08.053Z,728.00
2019-06-26T07:23:38.032Z,728.00
2019-06-26T07:25:08.021Z,732.00
2019-06-26T07:26:38.015Z,732.00
2019-06-26T07:28:08.021Z,732.00
2019-06-26T07:29:37.961Z,732.00
2019-06-26T07:31:07.953Z,732.00
2019-06-26T07:32:37.942Z,732.00
2019-06-26T07:34:07.929Z,736.00
2019-06-26T07:35:37.892Z,736.00
2019-06-26T07:37:07.892Z,736.00
2019-06-26T07:38:37.877Z,740.00
2019-06-26T07:40:07.864Z,740.00
2019-06-26T07:41:37.841Z,736.00
2019-06-26T07:43:07.811Z,736.00
2019-06-26T07:44:37.791Z,740.00
2019-06-26T07:46:07.812Z,736.00
2019-06-26T07:47:43.534Z,740.00
2019-06-26T07:49:07.741Z,740.00
2019-06-26T07:50:37.722Z,736.00
2019-06-26T07:52:07.712Z,740.00
2019-06-26T07:53:37.692Z,740.00
2019-06-26T07:55:11.440Z,740.00
2019-06-26T07:56:37.661Z,740.00
2019-06-26T07:58:07.652Z,740.00
2019-06-26T07:59:37.623Z,740.00
2019-06-26T08:01:07.603Z,740.00
2019-06-26T08:02:37.602Z,740.00
2019-06-26T08:04:18.385Z,736.00
2019-06-26T08:05:37.560Z,740.00
2019-06-26T08:07:07.549Z,740.00
2019-06-26T08:08:37.521Z,740.00
2019-06-26T08:10:07.524Z,740.00
2019-06-26T08:11:37.489Z,740.00
2019-06-26T08:13:07.480Z,740.00
2019-06-26T08:14:37.454Z,736.00
2019-06-26T08:16:07.441Z,740.00
2019-06-26T08:17:37.434Z,740.00
2019-06-26T08:19:07.402Z,740.00
2019-06-26T08:20:55.040Z,740.00
2019-06-26T08:22:08.905Z,736.00
2019-06-26T08:23:37.361Z,740.00
2019-06-26T08:25:07.341Z,740.00
2019-06-26T08:26:37.330Z,740.00
2019-06-26T08:28:07.337Z,736.00
2019-06-26T08:29:37.295Z,740.00
2019-06-26T08:31:07.332Z,740.00
2019-06-26T08:32:37.263Z,740.00
2019-06-26T08:34:07.242Z,736.00
2019-06-26T08:35:37.223Z,740.00
2019-06-26T08:37:07.215Z,740.00
2019-06-26T08:38:37.211Z,740.00
2019-06-26T08:40:07.172Z,740.00
2019-06-26T08:41:37.153Z,744.00
2019-06-26T08:43:07.152Z,740.00
2019-06-26T08:44:37.122Z,740.00
2019-06-26T08:46:07.103Z,740.00
2019-06-26T08:47:37.101Z,740.00
2019-06-26T08:49:21.125Z,744.00
2019-06-26T08:50:38.563Z,740.00
2019-06-26T08:52:07.045Z,744.00
2019-06-26T08:53:37.032Z,740.00
2019-06-26T08:55:07.007Z,740.00
2019-06-26T08:56:36.999Z,744.00
2019-06-26T08:58:06.992Z,740.00
2019-06-26T08:59:36.965Z,740.00
2019-06-26T09:01:06.944Z,744.00
2019-06-26T09:02:36.923Z,740.00
2019-06-26T09:04:06.924Z,740.00
2019-06-26T09:05:47.592Z,744.00
2019-06-26T09:07:08.390Z,740.00
2019-06-26T09:08:36.872Z,744.00
2019-06-26T09:10:06.842Z,744.00
2019-06-26T09:11:36.823Z,744.00
2019-06-26T09:13:06.826Z,744.00
2019-06-26T09:14:36.801Z,744.00
2019-06-26T09:16:06.783Z,744.00
2019-06-26T09:17:36.762Z,748.00
2019-06-26T09:19:06.756Z,744.00
2019-06-26T09:20:36.731Z,744.00
2019-06-26T09:22:06.723Z,744.00
2019-06-26T09:23:36.701Z,748.00
2019-06-26T09:25:20.902Z,748.00
2019-06-26T09:26:38.161Z,748.00
2019-06-26T09:28:06.654Z,748.00
2019-06-26T09:29:36.626Z,752.00
2019-06-26T09:31:06.609Z,748.00
2019-06-26T09:32:36.603Z,748.00
2019-06-26T09:34:06.589Z,752.00
2019-06-26T09:35:36.554Z,752.00
2019-06-26T09:37:06.544Z,752.00
2019-06-26T09:38:36.535Z,752.00
2019-06-26T09:40:06.644Z,752.00
2019-06-26T09:41:36.495Z,752.00
2019-06-26T09:43:06.474Z,756.00
2019-06-26T09:44:36.464Z,756.00
2019-06-26T09:46:06.444Z,752.00
2019-06-26T09:47:36.423Z,756.00
2019-06-26T09:49:06.449Z,756.00
2019-06-26T09:50:36.395Z,756.00
2019-06-26T09:52:06.421Z,760.00
2019-06-26T09:53:46.377Z,760.00
2019-06-26T09:55:07.851Z,760.00
2019-06-26T09:56:36.336Z,764.00
2019-06-26T09:58:06.315Z,764.00
2019-06-26T09:59:36.304Z,764.00
2019-06-26T10:01:06.290Z,764.00
2019-06-26T10:02:36.267Z,764.00
2019-06-26T10:04:06.254Z,768.00
2019-06-26T10:05:36.238Z,768.00
2019-06-26T10:07:06.214Z,772.00
2019-06-26T10:08:36.197Z,776.00
2019-06-26T10:10:06.219Z,772.00
2019-06-26T10:11:36.215Z,776.00
2019-06-26T10:13:06.146Z,776.00
2019-06-26T10:14:47.124Z,780.00
2019-06-26T10:16:07.621Z,780.00
2019-06-26T10:17:36.106Z,780.00
2019-06-26T10:19:10.638Z,784.00
2019-06-26T10:20:36.076Z,784.00
2019-06-26T10:22:06.060Z,788.00
2019-06-26T10:23:36.039Z,788.00
2019-06-26T10:25:06.027Z,788.00
2019-06-26T10:26:36.011Z,792.00
2019-06-26T10:28:05.997Z,788.00
2019-06-26T10:29:35.988Z,792.00
2019-06-26T10:31:05.968Z,792.00
2019-06-26T10:32:35.937Z,792.00
2019-06-26T10:34:09.837Z,796.00
2019-06-26T10:35:35.899Z,800.00
2019-06-26T10:37:05.891Z,796.00
2019-06-26T10:38:35.879Z,800.00
2019-06-26T10:40:05.867Z,800.00
2019-06-26T10:41:35.857Z,800.00
2019-06-26T10:43:05.817Z,804.00
2019-06-26T10:44:35.822Z,808.00
2019-06-26T10:46:05.786Z,808.00
2019-06-26T10:47:38.737Z,808.00
2019-06-26T10:49:05.760Z,812.00
2019-06-26T10:50:47.582Z,816.00
2019-06-26T10:52:07.233Z,816.00
2019-06-26T10:53:35.711Z,820.00
2019-06-26T10:55:05.698Z,824.00
2019-06-26T10:56:35.676Z,828.00
2019-06-26T10:58:05.697Z,828.00
2019-06-26T10:59:35.651Z,832.00
2019-06-26T11:01:05.619Z,832.00
2019-06-26T11:02:35.606Z,832.00
2019-06-26T11:04:05.592Z,836.00
2019-06-26T11:05:35.590Z,840.00
2019-06-26T11:07:05.559Z,844.00
2019-06-26T11:08:35.551Z,844.00
2019-06-26T11:10:05.552Z,848.00
2019-06-26T11:11:35.654Z,852.00
2019-06-26T11:13:05.499Z,852.00
2019-06-26T11:14:35.490Z,856.00
2019-06-26T11:16:05.470Z,860.00
2019-06-26T11:17:35.450Z,864.00
2019-06-26T11:19:05.420Z,864.00
2019-06-26T11:20:35.441Z,868.00
2019-06-26T11:22:05.392Z,872.00
2019-06-26T11:23:35.380Z,872.00
2019-06-26T11:25:05.382Z,876.00
2019-06-26T11:26:35.353Z,880.00
2019-06-26T11:28:05.345Z,884.00
2019-06-26T11:29:35.322Z,888.00
2019-06-26T11:31:05.312Z,896.00
2019-06-26T11:32:35.310Z,896.00
2019-06-26T11:34:05.270Z,904.00
2019-06-26T11:35:35.262Z,908.00
2019-06-26T11:37:05.232Z,912.00
2019-06-26T11:38:35.221Z,912.00
2019-06-26T11:40:05.212Z,916.00
2019-06-26T11:41:35.182Z,920.00
2019-06-26T11:43:05.170Z,920.00
2019-06-26T11:44:35.151Z,924.00
2019-06-26T11:46:05.166Z,928.00
2019-06-26T11:47:35.188Z,932.00
2019-06-26T11:49:05.111Z,940.00
2019-06-26T11:50:35.123Z,940.00
2019-06-26T11:52:05.070Z,944.00
2019-06-26T11:53:35.126Z,956.00
2019-06-26T11:55:05.051Z,956.00
2019-06-26T11:56:35.053Z,964.00
2019-06-26T11:58:05.004Z,968.00
2019-06-26T11:59:34.992Z,972.00
2019-06-26T12:01:04.993Z,980.00
2019-06-26T12:02:34.989Z,984.00
2019-06-26T12:04:04.943Z,988.00
2019-06-26T12:05:34.937Z,996.00
2019-06-26T12:07:04.915Z,1000.00
2019-06-26T12:08:34.923Z,1004.00
2019-06-26T12:10:04.901Z,1008.00
2019-06-26T12:11:34.874Z,1016.00
2019-06-26T12:13:04.846Z,1020.00
2019-06-26T12:14:34.824Z,1024.00
2019-06-26T12:16:04.824Z,1032.00
2019-06-26T12:17:34.802Z,1036.00
2019-06-26T12:19:04.785Z,1040.00
2019-06-26T12:20:34.774Z,1044.00
2019-06-26T12:22:04.754Z,1048.00
2019-06-26T12:23:34.739Z,1056.00
2019-06-26T12:25:04.730Z,1060.00
2019-06-26T12:26:34.725Z,1064.00
2019-06-26T12:28:04.686Z,1072.00
2019-06-26T12:29:34.670Z,1016.00
2019-06-26T12:31:04.667Z,1072.00
2019-06-26T12:32:41.869Z,1076.00
2019-06-26T12:34:06.126Z,1080.00
2019-06-26T12:35:34.608Z,1092.00
2019-06-26T12:37:04.596Z,1096.00
2019-06-26T12:38:34.575Z,1104.00
2019-06-26T12:40:04.611Z,1112.00
2019-06-26T12:41:34.561Z,1116.00
2019-06-26T12:43:04.527Z,1124.00
2019-06-26T12:44:34.508Z,1132.00
2019-06-26T12:46:04.511Z,1136.00
2019-06-26T12:47:34.486Z,1144.00
2019-06-26T12:49:04.458Z,1148.00
2019-06-26T12:50:36.151Z,1156.00
2019-06-26T12:52:04.455Z,1168.00
2019-06-26T12:53:34.435Z,1176.00
2019-06-26T12:55:04.399Z,1192.00
2019-06-26T12:56:34.387Z,1204.00
2019-06-26T12:58:13.163Z,1216.00
2019-06-26T12:59:35.860Z,1224.00
2019-06-26T13:01:04.347Z,1236.00
2019-06-26T13:02:34.331Z,1244.00
2019-06-26T13:04:04.302Z,1260.00
2019-06-26T13:05:34.278Z,1272.00
2019-06-26T13:07:04.278Z,1292.00
2019-06-26T13:08:34.249Z,1308.00
2019-06-26T13:10:07.343Z,1324.00
2019-06-26T13:11:34.254Z,1344.00
2019-06-26T13:13:04.209Z,1364.00
2019-06-26T13:14:34.247Z,1340.00
2019-06-26T13:16:04.215Z,1352.00
2019-06-26T13:17:34.175Z,1364.00
2019-06-26T13:19:04.148Z,1376.00
2019-06-26T13:20:48.227Z,1396.00
2019-06-26T13:22:05.647Z,1404.00
2019-06-26T13:23:34.091Z,1424.00
2019-06-26T13:25:04.099Z,1436.00
2019-06-26T13:26:34.074Z,1452.00
2019-06-26T13:28:04.051Z,1468.00
2019-06-26T13:29:34.043Z,1484.00
2019-06-26T13:31:04.020Z,1500.00
2019-06-26T13:32:34.011Z,1512.00
2019-06-26T13:34:03.989Z,1528.00
2019-06-26T13:35:33.971Z,1524.00
2019-06-26T13:37:07.249Z,1612.00
2019-06-26T13:38:33.931Z,1632.00
2019-06-26T13:40:03.913Z,1652.00
2019-06-26T13:41:33.911Z,1668.00
2019-06-26T13:43:03.915Z,1684.00
2019-06-26T13:44:33.871Z,1708.00
2019-06-26T13:46:03.851Z,1732.00
2019-06-26T13:47:33.865Z,1760.00
2019-06-26T13:49:03.822Z,1784.00
2019-06-26T13:50:33.815Z,1804.00
2019-06-26T13:52:03.823Z,1824.00
2019-06-26T13:53:33.793Z,1860.00
2019-06-26T13:55:03.773Z,1888.00
2019-06-26T13:56:33.742Z,1900.00
2019-06-26T13:58:03.774Z,1928.00
2019-06-26T13:59:33.713Z,1960.00
2019-06-26T14:01:03.700Z,1996.00
2019-06-26T14:02:33.695Z,2032.00
2019-06-26T14:04:03.674Z,2064.00
2019-06-26T14:05:33.658Z,2096.00
2019-06-26T14:07:03.646Z,2128.00
2019-06-26T14:08:34.734Z,2168.00
2019-06-26T14:10:03.727Z,2220.00
2019-06-26T14:11:33.583Z,2288.00
2019-06-26T14:13:03.583Z,2444.00
2019-06-26T14:14:52.797Z,2944.00
2019-06-26T14:16:05.047Z,4428.00
2019-06-26T14:17:33.535Z,5432.00
2019-06-26T14:19:03.512Z,6004.00
2019-06-26T14:20:33.550Z,6164.00
2019-06-26T14:22:03.489Z,6196.00
2019-06-26T14:23:33.485Z,6220.00
2019-06-26T14:25:03.454Z,6232.00
2019-06-26T14:26:33.435Z,6260.00
2019-06-26T14:28:03.467Z,6312.00
2019-06-26T14:29:33.415Z,6376.00
2019-06-26T14:31:03.398Z,6432.00
2019-06-26T14:32:33.649Z,6476.00
2019-06-26T14:34:03.379Z,6532.00
2019-06-26T14:35:33.369Z,6528.00
2019-06-26T14:37:03.347Z,6512.00
2019-06-26T14:38:33.338Z,6504.00
2019-06-26T14:40:03.316Z,6440.00
2019-06-26T14:41:33.308Z,6432.00
2019-06-26T14:43:03.318Z,6436.00
2019-06-26T14:44:33.325Z,6392.00
2019-06-26T14:46:03.353Z,6408.00
2019-06-26T14:47:35.592Z,6432.00
2019-06-26T14:49:03.252Z,6472.00
2019-06-26T14:50:33.227Z,6536.00
2019-06-26T14:52:03.205Z,6776.00
2019-06-26T14:53:33.271Z,7024.00
2019-06-26T14:55:03.186Z,7328.00
2019-06-26T14:56:33.177Z,7604.00
2019-06-26T14:58:03.400Z,7912.00
2019-06-26T14:59:33.149Z,8280.00
2019-06-26T15:01:03.135Z,8632.00
2019-06-26T15:02:33.129Z,9004.00
2019-06-26T15:04:03.116Z,9300.00
2019-06-26T15:05:33.094Z,9604.00
2019-06-26T15:07:03.087Z,9916.00
2019-06-26T15:08:33.087Z,10268.00
2019-06-26T15:10:03.060Z,10652.00
2019-06-26T15:11:33.036Z,11020.00
2019-06-26T15:13:03.035Z,11392.00
2019-06-26T15:14:33.029Z,11780.00
2019-06-26T15:16:03.006Z,12152.00
2019-06-26T15:17:32.986Z,12400.00
2019-06-26T15:19:02.996Z,12808.00
2019-06-26T15:20:32.965Z,13168.00
2019-06-26T15:22:02.961Z,13520.00
2019-06-26T15:23:32.975Z,13916.00
2019-06-26T15:25:02.943Z,14368.00
2019-06-26T15:26:32.915Z,14720.00
2019-06-26T15:28:02.927Z,15104.00
2019-06-26T15:29:32.897Z,15488.00
2019-06-26T15:31:02.878Z,15776.00
2019-06-26T15:32:32.879Z,16032.00
2019-06-26T15:34:02.865Z,16288.00
2019-06-26T15:35:32.849Z,16576.00
2019-06-26T15:37:02.825Z,16832.00
2019-06-26T15:38:32.825Z,16992.00
2019-06-26T15:40:02.803Z,16992.00
2019-06-26T15:41:32.891Z,17024.00
2019-06-26T15:43:02.776Z,17216.00
2019-06-26T15:44:32.759Z,17440.00
2019-06-26T15:46:02.744Z,17600.00
2019-06-26T15:47:32.727Z,17760.00
2019-06-26T15:49:02.738Z,17920.00
2019-06-26T15:50:32.707Z,18144.00
2019-06-26T15:52:14.643Z,18208.00
2019-06-26T15:53:34.189Z,18368.00
2019-06-26T15:55:02.656Z,18560.00
2019-06-26T15:56:32.647Z,18624.00
2019-06-26T15:58:02.639Z,18688.00
2019-06-26T15:59:32.640Z,18688.00
2019-06-26T16:01:02.616Z,18720.00
2019-06-26T16:02:32.596Z,18752.00
2019-06-26T16:04:02.586Z,18912.00
2019-06-26T16:05:32.566Z,19040.00
2019-06-26T16:07:02.558Z,19136.00
2019-06-26T16:08:32.570Z,19040.00
2019-06-26T16:10:02.529Z,19072.00
2019-06-26T16:11:32.519Z,19072.00
2019-06-26T16:13:02.497Z,18912.00
2019-06-26T16:14:32.551Z,18816.00
2019-06-26T16:16:02.487Z,18784.00
2019-06-26T16:17:32.448Z,18624.00
2019-06-26T16:19:02.456Z,18432.00
2019-06-26T16:20:32.444Z,18400.00
2019-06-26T16:22:02.408Z,18272.00
2019-06-26T16:23:32.397Z,18176.00
2019-06-26T16:25:02.399Z,18016.00
2019-06-26T16:26:32.379Z,17888.00
2019-06-26T16:28:05.807Z,17824.00
2019-06-26T16:29:32.349Z,17664.00
2019-06-26T16:31:02.330Z,17728.00
2019-06-26T16:32:32.312Z,17600.00
2019-06-26T16:34:02.321Z,17440.00
2019-06-26T16:35:32.279Z,17312.00
2019-06-26T16:37:02.270Z,17280.00
2019-06-26T16:38:32.258Z,17248.00
2019-06-26T16:40:02.249Z,17216.00
2019-06-26T16:41:32.242Z,17184.00
2019-06-26T16:43:02.224Z,17152.00
2019-06-26T16:44:32.209Z,17184.00
2019-06-26T16:46:02.212Z,17088.00
2019-06-26T16:47:32.169Z,16992.00
2019-06-26T16:49:02.165Z,16896.00
2019-06-26T16:50:32.150Z,16672.00
2019-06-26T16:52:02.135Z,16416.00
2019-06-26T16:53:35.384Z,16320.00
2019-06-26T16:55:02.121Z,16192.00
2019-06-26T16:56:32.083Z,16096.00
2019-06-26T16:58:02.081Z,15872.00
2019-06-26T16:59:32.069Z,15680.00
2019-06-26T17:01:02.062Z,15424.00
2019-06-26T17:02:32.029Z,15232.00
2019-06-26T17:04:02.012Z,15040.00
2019-06-26T17:05:32.017Z,14816.00
2019-06-26T17:07:01.990Z,14592.00
2019-06-26T17:08:31.963Z,14304.00
2019-06-26T17:10:02.092Z,14016.00
2019-06-26T17:11:31.958Z,13792.00
2019-06-26T17:13:02.036Z,13464.00
2019-06-26T17:14:31.940Z,13180.00
2019-06-26T17:16:01.894Z,13012.00
2019-06-26T17:17:31.898Z,12796.00
2019-06-26T17:19:01.864Z,12552.00
2019-06-26T17:20:31.864Z,12328.00
2019-06-26T17:22:01.833Z,12148.00
2019-06-26T17:23:31.815Z,11972.00
2019-06-26T17:25:02.215Z,11768.00
2019-06-26T17:26:31.803Z,11588.00
2019-06-26T17:28:01.792Z,11200.00
2019-06-26T17:29:31.813Z,10948.00
2019-06-26T17:31:01.743Z,10024.00
2019-06-26T17:32:31.747Z,4564.00
2019-06-26T17:34:01.714Z,2344.00
2019-06-26T17:35:31.706Z,2012.00
2019-06-26T17:37:01.786Z,1928.00
2019-06-26T17:38:31.664Z,1880.00
2019-06-26T17:40:01.664Z,1840.00
2019-06-26T17:41:31.636Z,1792.00
2019-06-26T17:43:11.701Z,1748.00
2019-06-26T17:44:33.106Z,1708.00
2019-06-26T17:46:01.605Z,1672.00
2019-06-26T17:47:31.576Z,1636.00
2019-06-26T17:49:01.594Z,1600.00
2019-06-26T17:50:31.612Z,1432.00
2019-06-26T17:52:01.540Z,1528.00
2019-06-26T17:53:31.517Z,1496.00
2019-06-26T17:55:01.560Z,1464.00
2019-06-26T17:56:31.484Z,1432.00
2019-06-26T17:58:01.467Z,1408.00
2019-06-26T17:59:31.446Z,1380.00
2019-06-26T18:01:01.449Z,1352.00
2019-06-26T18:02:31.425Z,1328.00
2019-06-26T18:04:01.427Z,1296.00
2019-06-26T18:05:31.406Z,1272.00
2019-06-26T18:07:01.376Z,1244.00
2019-06-26T18:08:31.364Z,1216.00
2019-06-26T18:10:01.376Z,1188.00
2019-06-26T18:11:31.341Z,1164.00
2019-06-26T18:13:01.309Z,1136.00
2019-06-26T18:14:31.297Z,1104.00
2019-06-26T18:16:01.293Z,1080.00
2019-06-26T18:17:31.276Z,1052.00
2019-06-26T18:19:01.249Z,1024.00
2019-06-26T18:20:31.240Z,996.00
2019-06-26T18:22:01.231Z,972.00
2019-06-26T18:23:37.854Z,940.00
2019-06-26T18:25:02.680Z,916.00
2019-06-26T18:26:31.183Z,888.00
2019-06-26T18:28:01.149Z,860.00
2019-06-26T18:29:31.130Z,832.00
2019-06-26T18:31:01.128Z,804.00
2019-06-26T18:32:31.099Z,776.00
2019-06-26T18:34:01.085Z,744.00
2019-06-26T18:35:31.080Z,712.00
2019-06-26T18:37:01.051Z,680.00
2019-06-26T18:38:31.030Z,648.00
2019-06-26T18:40:01.011Z,612.00