createdAt,value
2018-08-30T00:02:02.233Z,16.10
2018-08-30T00:04:06.377Z,14.73
2018-08-30T00:06:10.374Z,14.60
2018-08-30T00:08:14.809Z,15.63
2018-08-30T00:10:18.881Z,16.07
2018-08-30T00:12:22.959Z,16.10
2018-08-30T00:14:27.012Z,17.00
2018-08-30T00:16:30.966Z,17.97
2018-08-30T00:18:35.087Z,18.90
2018-08-30T00:20:39.137Z,17.70
2018-08-30T00:22:43.231Z,17.80
2018-08-30T00:24:47.453Z,18.40
2018-08-30T00:26:51.595Z,19.67
2018-08-30T00:28:55.745Z,17.80
2018-08-30T00:31:00.029Z,19.00
2018-08-30T00:33:04.107Z,21.42
2018-08-30T00:35:08.381Z,19.23
2018-08-30T00:37:12.824Z,18.70
2018-08-30T00:39:16.830Z,17.90
2018-08-30T00:41:20.950Z,18.10
2018-08-30T00:43:25.075Z,17.90
2018-08-30T00:45:29.233Z,16.67
2018-08-30T00:47:33.291Z,18.80
2018-08-30T00:49:37.328Z,18.07
2018-08-30T00:51:41.316Z,19.20
2018-08-30T00:53:45.304Z,18.10
2018-08-30T00:55:49.292Z,16.87
2018-08-30T00:57:53.441Z,18.70
2018-08-30T00:59:57.251Z,20.80
2018-08-30T01:02:01.335Z,18.83
2018-08-30T01:04:05.583Z,20.40
2018-08-30T01:06:09.545Z,19.30
2018-08-30T01:08:13.857Z,19.17
2018-08-30T01:10:17.985Z,21.07
2018-08-30T01:12:22.073Z,19.43
2018-08-30T01:14:26.120Z,17.80
2018-08-30T01:16:30.204Z,17.53
2018-08-30T01:18:34.341Z,17.67
2018-08-30T01:20:38.322Z,16.77
2018-08-30T01:22:42.331Z,18.40
2018-08-30T01:24:47.328Z,17.67
2018-08-30T01:26:51.429Z,18.30
2018-08-30T01:28:55.545Z,18.90
2018-08-30T01:30:59.458Z,18.87
2018-08-30T01:33:03.595Z,19.03
2018-08-30T01:35:07.608Z,20.43
2018-08-30T01:37:11.832Z,20.30
2018-08-30T01:39:15.734Z,19.70
2018-08-30T01:41:19.729Z,20.93
2018-08-30T01:43:23.752Z,21.00
2018-08-30T01:45:28.107Z,22.47
2018-08-30T01:47:32.101Z,20.60
2018-08-30T01:49:36.071Z,20.70
2018-08-30T01:51:39.676Z,18.10
2018-08-30T01:53:43.870Z,19.13
2018-08-30T01:55:47.268Z,17.90
2018-08-30T01:57:50.968Z,18.75
2018-08-30T01:59:55.175Z,20.57
2018-08-30T02:01:59.090Z,19.30
2018-08-30T02:04:03.611Z,19.30
2018-08-30T02:06:07.487Z,19.30
2018-08-30T02:08:11.543Z,20.20
2018-08-30T02:10:15.635Z,19.83
2018-08-30T02:12:19.411Z,20.70
2018-08-30T02:14:23.451Z,22.20
2018-08-30T02:16:27.422Z,21.80
2018-08-30T02:18:31.343Z,21.57
2018-08-30T02:20:35.268Z,22.87
2018-08-30T02:22:39.200Z,22.60
2018-08-30T02:24:43.389Z,21.80
2018-08-30T02:26:47.254Z,21.80
2018-08-30T02:28:51.089Z,24.30
2018-08-30T02:30:55.099Z,19.97
2018-08-30T02:32:59.272Z,20.80
2018-08-30T02:35:03.241Z,20.93
2018-08-30T02:37:07.229Z,20.10
2018-08-30T02:39:11.552Z,19.90
2018-08-30T02:41:15.554Z,21.83
2018-08-30T02:43:19.688Z,21.47
2018-08-30T02:45:23.720Z,22.73
2018-08-30T02:47:27.784Z,22.87
2018-08-30T02:49:31.833Z,23.83
2018-08-30T02:51:36.116Z,23.67
2018-08-30T02:53:40.188Z,23.77
2018-08-30T02:55:44.379Z,23.13
2018-08-30T02:57:48.517Z,24.97
2018-08-30T02:59:52.572Z,24.97
2018-08-30T03:01:56.656Z,24.40
2018-08-30T03:04:00.675Z,27.27
2018-08-30T03:06:04.974Z,24.40
2018-08-30T03:08:09.621Z,24.23
2018-08-30T03:10:13.866Z,21.50
2018-08-30T03:12:17.991Z,24.05
2018-08-30T03:14:22.060Z,21.83
2018-08-30T03:16:27.399Z,21.83
2018-08-30T03:18:31.844Z,21.90
2018-08-30T03:20:36.120Z,22.90
2018-08-30T03:22:40.951Z,22.30
2018-08-30T03:24:45.007Z,22.80
2018-08-30T03:26:48.922Z,21.63
2018-08-30T03:28:53.196Z,24.17
2018-08-30T03:30:57.306Z,24.80
2018-08-30T03:33:01.319Z,23.60
2018-08-30T03:35:05.481Z,24.50
2018-08-30T03:37:09.598Z,25.23
2018-08-30T03:39:13.892Z,26.23
2018-08-30T03:41:17.817Z,25.10
2018-08-30T03:43:21.848Z,23.77
2018-08-30T03:45:26.031Z,24.90
2018-08-30T03:47:29.937Z,23.07
2018-08-30T03:49:33.909Z,22.07
2018-08-30T03:51:38.352Z,23.93
2018-08-30T03:53:42.374Z,22.67
2018-08-30T03:55:46.339Z,24.80
2018-08-30T03:57:50.156Z,23.30
2018-08-30T03:59:54.216Z,24.30
2018-08-30T04:01:58.402Z,24.03
2018-08-30T04:04:02.358Z,28.73
2018-08-30T04:06:06.416Z,23.30
2018-08-30T04:08:10.862Z,25.57
2018-08-30T04:10:15.132Z,25.80
2018-08-30T04:12:19.339Z,27.90
2018-08-30T04:14:23.139Z,25.07
2018-08-30T04:16:27.008Z,27.03
2018-08-30T04:18:31.029Z,26.60
2018-08-30T04:20:35.062Z,25.17
2018-08-30T04:22:38.980Z,23.20
2018-08-30T04:24:42.986Z,27.60
2018-08-30T04:26:47.189Z,24.73
2018-08-30T04:28:51.067Z,23.90
2018-08-30T04:30:55.172Z,25.17
2018-08-30T04:32:59.155Z,24.23
2018-08-30T04:35:03.266Z,25.00
2018-08-30T04:37:07.351Z,25.03
2018-08-30T04:39:11.295Z,26.60
2018-08-30T04:41:15.657Z,25.23
2018-08-30T04:43:19.560Z,26.80
2018-08-30T04:45:23.833Z,26.77
2018-08-30T04:47:27.881Z,24.23
2018-08-30T04:49:32.055Z,24.77
2018-08-30T04:51:36.095Z,25.40
2018-08-30T04:53:40.129Z,26.23
2018-08-30T04:55:43.845Z,22.20
2018-08-30T04:57:48.951Z,23.37
2018-08-30T04:59:52.847Z,22.98
2018-08-30T05:01:57.015Z,22.90
2018-08-30T05:04:01.345Z,20.73
2018-08-30T05:06:05.783Z,21.80
2018-08-30T05:08:10.083Z,22.13
2018-08-30T05:10:14.165Z,21.93
2018-08-30T05:12:18.104Z,22.47
2018-08-30T05:14:22.163Z,22.30
2018-08-30T05:16:26.083Z,23.20
2018-08-30T05:18:30.068Z,22.43
2018-08-30T05:20:33.989Z,23.00
2018-08-30T05:22:38.154Z,21.00
2018-08-30T05:24:42.510Z,22.63
2018-08-30T05:26:47.233Z,22.77
2018-08-30T05:28:51.401Z,23.80
2018-08-30T05:30:56.607Z,21.63
2018-08-30T05:33:00.584Z,22.07
2018-08-30T05:35:04.862Z,20.13
2018-08-30T05:37:08.727Z,22.07
2018-08-30T05:39:12.674Z,21.40
2018-08-30T05:41:16.705Z,19.50
2018-08-30T05:43:20.692Z,21.83
2018-08-30T05:45:24.512Z,18.80
2018-08-30T05:47:28.841Z,19.17
2018-08-30T05:49:32.853Z,19.93
2018-08-30T05:51:37.304Z,19.80
2018-08-30T05:53:41.324Z,20.40
2018-08-30T05:55:46.849Z,20.63
2018-08-30T05:57:50.775Z,19.23
2018-08-30T05:59:54.778Z,19.93
2018-08-30T06:01:58.775Z,20.97
2018-08-30T06:04:02.803Z,19.65
2018-08-30T06:06:06.903Z,19.67
2018-08-30T06:08:10.920Z,18.47
2018-08-30T06:10:14.787Z,17.20
2018-08-30T06:12:18.727Z,15.75
2018-08-30T06:14:23.426Z,15.03
2018-08-30T06:16:27.440Z,14.80
2018-08-30T06:18:31.317Z,14.60
2018-08-30T06:20:35.289Z,15.17
2018-08-30T06:22:39.292Z,14.10
2018-08-30T06:24:43.254Z,13.70
2018-08-30T06:26:47.236Z,13.87
2018-08-30T06:28:51.244Z,13.80
2018-08-30T06:30:55.409Z,13.53
2018-08-30T06:32:59.453Z,12.20
2018-08-30T06:35:03.572Z,14.00
2018-08-30T06:37:07.761Z,13.13
2018-08-30T06:39:12.047Z,14.27
2018-08-30T06:41:16.055Z,13.95
2018-08-30T06:43:20.017Z,11.67
2018-08-30T06:45:24.129Z,12.13
2018-08-30T06:47:28.167Z,11.03
2018-08-30T06:49:32.311Z,11.20
2018-08-30T06:51:36.171Z,10.23
2018-08-30T06:53:40.644Z,10.70
2018-08-30T06:55:44.690Z,10.00
2018-08-30T06:57:50.061Z,9.60
2018-08-30T06:59:54.108Z,9.97
2018-08-30T07:01:58.183Z,9.13
2018-08-30T07:04:02.818Z,9.23
2018-08-30T07:06:06.909Z,9.37
2018-08-30T07:08:10.995Z,9.40
2018-08-30T07:10:15.049Z,9.33
2018-08-30T07:12:19.133Z,9.40
2018-08-30T07:14:23.276Z,8.87
2018-08-30T07:16:27.246Z,10.70
2018-08-30T07:18:31.396Z,10.43
2018-08-30T07:20:35.471Z,8.80
2018-08-30T07:22:39.501Z,7.83
2018-08-30T07:24:43.521Z,6.93
2018-08-30T07:26:47.709Z,8.37
2018-08-30T07:28:51.875Z,6.70
2018-08-30T07:30:55.939Z,6.90
2018-08-30T07:32:59.971Z,6.70
2018-08-30T07:35:04.070Z,7.03
2018-08-30T07:37:07.959Z,7.07
2018-08-30T07:39:13.020Z,6.00
2018-08-30T07:41:16.964Z,6.27
2018-08-30T07:43:21.185Z,5.67
2018-08-30T07:45:25.266Z,6.00
2018-08-30T07:47:29.444Z,6.40
2018-08-30T07:49:33.332Z,6.20
2018-08-30T07:51:37.488Z,5.93
2018-08-30T07:53:41.747Z,5.43
2018-08-30T07:55:45.664Z,5.62
2018-08-30T07:57:49.731Z,5.30
2018-08-30T07:59:53.827Z,5.30
2018-08-30T08:01:58.119Z,6.10
2018-08-30T08:04:02.133Z,5.10
2018-08-30T08:06:06.215Z,5.33
2018-08-30T08:08:10.097Z,5.70
2018-08-30T08:10:14.166Z,5.80
2018-08-30T08:12:18.107Z,5.40
2018-08-30T08:14:22.236Z,4.27
2018-08-30T08:16:26.213Z,4.90
2018-08-30T08:18:30.468Z,4.40
2018-08-30T08:20:34.453Z,4.87
2018-08-30T08:22:38.487Z,4.43
2018-08-30T08:24:42.491Z,4.20
2018-08-30T08:26:46.484Z,3.90
2018-08-30T08:28:50.794Z,4.17
2018-08-30T08:30:54.804Z,3.93
2018-08-30T08:32:59.059Z,4.57
2018-08-30T08:35:03.129Z,3.60
2018-08-30T08:37:07.329Z,3.77
2018-08-30T08:39:11.428Z,3.90
2018-08-30T08:41:15.562Z,3.93
2018-08-30T08:43:19.523Z,3.90
2018-08-30T08:45:23.754Z,3.43
2018-08-30T08:47:27.825Z,3.27
2018-08-30T08:49:32.119Z,3.63
2018-08-30T08:51:36.051Z,3.10
2018-08-30T08:53:40.246Z,3.23
2018-08-30T08:55:44.215Z,3.25
2018-08-30T08:57:48.605Z,3.20
2018-08-30T08:59:52.673Z,4.00
2018-08-30T09:01:56.640Z,2.73
2018-08-30T09:04:00.796Z,3.33
2018-08-30T09:06:04.975Z,3.20
2018-08-30T09:08:09.036Z,2.30
2018-08-30T09:10:13.230Z,2.60
2018-08-30T09:12:17.300Z,2.37
2018-08-30T09:14:21.331Z,2.73
2018-08-30T09:16:25.533Z,3.10
2018-08-30T09:18:29.557Z,3.10
2018-08-30T09:20:33.737Z,2.57
2018-08-30T09:22:37.823Z,2.40
2018-08-30T09:24:41.883Z,3.03
2018-08-30T09:26:45.947Z,2.80
2018-08-30T09:28:50.060Z,2.17
2018-08-30T09:30:54.100Z,2.10
2018-08-30T09:32:58.125Z,2.30
2018-08-30T09:35:02.039Z,1.97
2018-08-30T09:37:06.357Z,2.27
2018-08-30T09:39:10.643Z,2.33
2018-08-30T09:41:14.963Z,2.20
2018-08-30T09:43:18.889Z,2.20
2018-08-30T09:45:23.000Z,1.80
2018-08-30T09:47:26.931Z,2.33
2018-08-30T09:49:30.928Z,2.77
2018-08-30T09:51:34.992Z,2.00
2018-08-30T09:53:38.989Z,1.80
2018-08-30T09:55:43.149Z,2.23
2018-08-30T09:57:47.325Z,2.00
2018-08-30T09:59:51.216Z,2.20
2018-08-30T10:03:04.543Z,1.80
2018-08-30T10:05:08.600Z,1.90
2018-08-30T10:07:12.579Z,2.20
2018-08-30T10:09:16.629Z,2.00
2018-08-30T10:11:20.580Z,2.20
2018-08-30T10:13:24.598Z,2.50
2018-08-30T10:15:28.731Z,2.13
2018-08-30T10:17:32.692Z,1.63
2018-08-30T10:19:36.867Z,2.00
2018-08-30T10:21:41.335Z,1.70
2018-08-30T10:23:45.396Z,1.90
2018-08-30T10:25:49.536Z,2.30
2018-08-30T10:27:53.647Z,1.93
2018-08-30T10:29:57.807Z,2.10
2018-08-30T10:32:01.891Z,2.30
2018-08-30T10:34:06.219Z,1.90
2018-08-30T10:36:10.054Z,2.00
2018-08-30T10:38:14.227Z,2.00
2018-08-30T10:40:18.288Z,1.90
2018-08-30T10:42:22.359Z,2.00
2018-08-30T10:44:26.561Z,2.20
2018-08-30T10:46:30.566Z,2.30
2018-08-30T10:48:34.615Z,2.10
2018-08-30T10:50:38.589Z,1.90
2018-08-30T10:52:42.706Z,2.00
2018-08-30T10:54:46.735Z,1.73
2018-08-30T10:56:51.025Z,2.17
2018-08-30T10:58:55.130Z,2.00
2018-08-30T11:00:59.169Z,1.97
2018-08-30T11:03:03.236Z,1.97
2018-08-30T11:05:07.293Z,1.90
2018-08-30T11:07:11.556Z,2.13
2018-08-30T11:09:15.627Z,1.93
2018-08-30T11:11:19.869Z,2.00
2018-08-30T11:13:23.971Z,2.20
2018-08-30T11:15:27.944Z,1.87
2018-08-30T11:17:31.999Z,2.60
2018-08-30T11:19:36.018Z,1.87
2018-08-30T11:21:39.962Z,2.30
2018-08-30T11:23:44.068Z,1.87
2018-08-30T11:25:48.198Z,1.53
2018-08-30T11:27:52.633Z,1.90
2018-08-30T11:29:56.812Z,1.87
2018-08-30T11:32:00.714Z,1.60
2018-08-30T11:34:04.699Z,1.80
2018-08-30T11:36:08.706Z,1.93
2018-08-30T11:38:13.020Z,1.80
2018-08-30T11:40:16.894Z,1.70
2018-08-30T11:42:20.927Z,1.80
2018-08-30T11:44:25.073Z,1.60
2018-08-30T11:46:29.137Z,1.70
2018-08-30T11:48:33.149Z,1.70
2018-08-30T11:50:37.230Z,2.20
2018-08-30T11:52:41.172Z,1.93
2018-08-30T11:54:45.231Z,1.93
2018-08-30T11:56:49.253Z,1.60
2018-08-30T11:58:53.403Z,1.77
2018-08-30T12:00:57.576Z,2.27
2018-08-30T12:03:01.264Z,1.40
2018-08-30T12:05:06.140Z,2.00
2018-08-30T12:07:10.613Z,1.83
2018-08-30T12:09:15.482Z,1.90
2018-08-30T12:11:19.664Z,1.73
2018-08-30T12:13:24.173Z,2.60
2018-08-30T12:15:28.451Z,1.97
2018-08-30T12:17:32.542Z,1.57
2018-08-30T12:19:36.732Z,2.05
2018-08-30T12:21:40.709Z,1.77
2018-08-30T12:23:44.836Z,1.97
2018-08-30T12:25:48.883Z,2.07
2018-08-30T12:27:52.995Z,1.90
2018-08-30T12:29:57.121Z,2.37
2018-08-30T12:32:01.320Z,1.70
2018-08-30T12:34:05.807Z,2.03
2018-08-30T12:36:09.864Z,2.20
2018-08-30T12:41:08.458Z,1.90
2018-08-30T12:43:12.618Z,2.30
2018-08-30T12:45:16.856Z,2.13
2018-08-30T12:47:20.815Z,2.20
2018-08-30T12:49:24.885Z,1.83
2018-08-30T12:51:29.085Z,1.87
2018-08-30T12:53:32.832Z,2.20
2018-08-30T12:55:36.975Z,2.00
2018-08-30T12:57:41.271Z,2.87
2018-08-30T12:59:45.162Z,1.83
2018-08-30T13:01:49.126Z,2.33
2018-08-30T13:03:53.302Z,2.30
2018-08-30T13:05:57.343Z,2.20
2018-08-30T13:08:01.351Z,2.23
2018-08-30T13:10:05.582Z,2.13
2018-08-30T13:12:09.606Z,1.90
2018-08-30T13:14:13.478Z,2.10
2018-08-30T13:16:17.587Z,2.63
2018-08-30T13:18:21.797Z,1.97
2018-08-30T13:20:26.068Z,1.57
2018-08-30T13:22:30.913Z,1.60
2018-08-30T13:24:35.680Z,1.60
2018-08-30T13:26:39.817Z,2.17
2018-08-30T13:28:43.711Z,2.30
2018-08-30T13:30:48.009Z,2.03
2018-08-30T13:32:52.168Z,2.13
2018-08-30T13:34:56.102Z,1.83
2018-08-30T13:37:00.369Z,2.13
2018-08-30T13:39:05.512Z,1.70
2018-08-30T13:41:09.759Z,1.40
2018-08-30T13:43:13.784Z,1.80
2018-08-30T13:45:17.924Z,1.83
2018-08-30T13:47:22.140Z,1.90
2018-08-30T13:49:26.246Z,1.87
2018-08-30T13:51:30.416Z,1.90
2018-08-30T13:53:34.352Z,2.20
2018-08-30T13:55:38.455Z,2.02
2018-08-30T13:57:42.684Z,2.00
2018-08-30T13:59:47.218Z,2.03
2018-08-30T14:01:51.041Z,2.00
2018-08-30T14:03:54.978Z,1.70
2018-08-30T14:05:58.979Z,2.43
2018-08-30T14:08:02.985Z,1.80
2018-08-30T14:10:07.280Z,1.83
2018-08-30T14:12:11.649Z,1.90
2018-08-30T14:14:15.629Z,1.90
2018-08-30T14:16:19.318Z,1.95
2018-08-30T14:18:23.360Z,1.77
2018-08-30T14:20:27.305Z,2.43
2018-08-30T14:22:31.380Z,2.13
2018-08-30T14:24:35.560Z,1.70
2018-08-30T14:26:39.548Z,2.00
2018-08-30T14:28:43.501Z,1.50
2018-08-30T14:30:47.426Z,2.07
2018-08-30T14:32:51.498Z,2.00
2018-08-30T14:34:55.473Z,1.80
2018-08-30T14:36:59.609Z,2.43
2018-08-30T14:39:03.795Z,2.10
2018-08-30T14:41:07.912Z,2.37
2018-08-30T14:43:12.033Z,2.20
2018-08-30T14:45:16.155Z,2.43
2018-08-30T14:47:21.040Z,2.00
2018-08-30T14:51:40.782Z,2.20
2018-08-30T14:53:45.003Z,2.30
2018-08-30T14:55:49.220Z,2.93
2018-08-30T14:57:53.481Z,2.23
2018-08-30T14:59:58.038Z,2.10
2018-08-30T15:02:08.111Z,2.17
2018-08-30T15:04:12.559Z,2.07
2018-08-30T15:06:17.228Z,2.23
2018-08-30T15:08:21.394Z,2.20
2018-08-30T15:10:25.629Z,2.23
2018-08-30T15:12:30.088Z,2.37
2018-08-30T15:14:34.468Z,2.07
2018-08-30T15:16:38.744Z,2.67
2018-08-30T15:18:42.890Z,2.60
2018-08-30T15:20:46.939Z,3.30
2018-08-30T15:22:51.220Z,2.42
2018-08-30T15:24:55.299Z,2.20
2018-08-30T15:26:59.695Z,2.40
2018-08-30T15:29:03.902Z,2.40
2018-08-30T15:31:07.997Z,2.60
2018-08-30T15:33:12.101Z,2.60
2018-08-30T15:35:16.492Z,2.70
2018-08-30T15:37:20.906Z,2.33
2018-08-30T15:39:25.391Z,2.13
2018-08-30T15:41:29.597Z,2.13
2018-08-30T15:43:33.759Z,2.80
2018-08-30T15:45:37.701Z,1.97
2018-08-30T15:47:42.055Z,2.13
2018-08-30T15:49:46.156Z,2.23
2018-08-30T15:51:50.184Z,2.10
2018-08-30T15:53:54.427Z,2.40
2018-08-30T15:55:58.538Z,2.53
2018-08-30T15:58:02.502Z,2.40
2018-08-30T16:00:07.189Z,2.30
2018-08-30T16:02:11.557Z,2.10
2018-08-30T16:04:16.196Z,2.30
2018-08-30T16:06:20.286Z,2.10
2018-08-30T16:08:24.515Z,1.67
2018-08-30T16:10:28.451Z,2.00
2018-08-30T16:12:32.509Z,2.20
2018-08-30T16:14:36.555Z,1.90
2018-08-30T16:16:42.777Z,2.20
2018-08-30T16:18:46.870Z,1.80
2018-08-30T16:20:50.865Z,2.13
2018-08-30T16:23:29.728Z,2.47
2018-08-30T16:25:34.719Z,2.23
2018-08-30T16:27:38.708Z,2.10
2018-08-30T16:29:43.115Z,2.00
2018-08-30T16:31:47.183Z,2.27
2018-08-30T16:33:51.097Z,2.20
2018-08-30T16:35:55.101Z,2.03
2018-08-30T16:37:59.128Z,2.10
2018-08-30T16:40:02.996Z,2.20
2018-08-30T16:42:06.937Z,2.10
2018-08-30T16:44:10.709Z,1.80
2018-08-30T16:46:14.488Z,1.90
2018-08-30T16:48:18.391Z,2.30
2018-08-30T16:50:22.133Z,2.53
2018-08-30T16:52:25.910Z,1.97
2018-08-30T16:54:29.767Z,2.13
2018-08-30T16:56:33.604Z,2.10
2018-08-30T16:58:37.420Z,1.53
2018-08-30T17:00:41.653Z,2.07
2018-08-30T17:02:45.548Z,2.40
2018-08-30T17:04:49.360Z,1.87
2018-08-30T17:06:53.826Z,2.13
2018-08-30T17:08:57.620Z,2.50
2018-08-30T17:11:01.443Z,1.90
2018-08-30T17:13:06.091Z,2.23
2018-08-30T17:15:10.206Z,2.00
2018-08-30T17:17:14.276Z,1.90
2018-08-30T17:19:21.938Z,2.03
2018-08-30T17:21:25.926Z,1.87
2018-08-30T17:23:29.825Z,2.07
2018-08-30T17:25:33.800Z,2.20
2018-08-30T17:27:37.858Z,2.13
2018-08-30T17:29:41.961Z,2.27
2018-08-30T17:31:45.925Z,1.87
2018-08-30T17:33:49.867Z,2.30
2018-08-30T17:35:53.957Z,2.00
2018-08-30T17:37:57.943Z,2.10
2018-08-30T17:40:02.199Z,1.90
2018-08-30T17:42:06.459Z,1.90
2018-08-30T17:44:10.521Z,1.80
2018-08-30T17:46:14.611Z,2.33
2018-08-30T17:48:18.822Z,2.13
2018-08-30T17:50:23.033Z,2.20
2018-08-30T17:52:27.245Z,1.67
2018-08-30T17:54:31.283Z,2.07
2018-08-30T17:56:35.259Z,2.10
2018-08-30T17:58:39.613Z,1.80
2018-08-30T18:00:43.747Z,1.40
2018-08-30T18:02:48.237Z,2.00
2018-08-30T18:04:52.936Z,2.33
2018-08-30T18:06:57.248Z,1.63
2018-08-30T18:09:01.459Z,2.30
2018-08-30T18:11:06.475Z,2.00
2018-08-30T18:13:10.311Z,2.70
2018-08-30T18:15:15.940Z,1.80
2018-08-30T18:17:20.054Z,2.20
2018-08-30T18:19:24.275Z,2.10
2018-08-30T18:21:28.866Z,2.43
2018-08-30T18:23:33.337Z,2.33
2018-08-30T18:25:37.683Z,2.30
2018-08-30T18:27:42.244Z,2.60
2018-08-30T18:29:46.287Z,2.13
2018-08-30T18:31:50.619Z,2.10
2018-08-30T18:33:55.959Z,1.93
2018-08-30T18:36:00.050Z,1.80
2018-08-30T18:38:04.178Z,2.00
2018-08-30T18:40:09.100Z,1.87
2018-08-30T18:42:13.314Z,2.13
2018-08-30T18:44:17.239Z,2.37
2018-08-30T18:46:21.367Z,2.40
2018-08-30T18:48:25.581Z,1.90
2018-08-30T18:50:29.905Z,1.90
2018-08-30T18:52:34.171Z,1.90
2018-08-30T18:54:38.227Z,2.73
2018-08-30T18:56:42.429Z,2.40
2018-08-30T18:58:46.887Z,2.17
2018-08-30T19:00:50.952Z,2.87
2018-08-30T19:02:55.001Z,2.60
2018-08-30T19:04:58.964Z,3.80
2018-08-30T19:07:03.428Z,3.70
2018-08-30T19:09:09.545Z,3.10
2018-08-30T19:11:13.685Z,3.23
2018-08-30T19:13:17.702Z,2.90
2018-08-30T19:15:26.816Z,2.40
2018-08-30T19:17:36.209Z,2.10
2018-08-30T19:19:40.366Z,2.27
2018-08-30T19:21:44.621Z,2.83
2018-08-30T19:23:48.612Z,2.20
2018-08-30T19:25:52.747Z,2.37
2018-08-30T19:27:59.590Z,2.80
2018-08-30T19:30:09.001Z,2.60
2018-08-30T19:32:13.878Z,1.90
2018-08-30T19:34:18.140Z,2.27
2018-08-30T19:36:29.457Z,2.30
2018-08-30T19:38:35.744Z,1.80
2018-08-30T19:40:45.146Z,2.10
2018-08-30T19:42:49.303Z,2.10
2018-08-30T19:44:53.375Z,2.63
2018-08-30T19:46:57.636Z,2.60
2018-08-30T19:49:02.098Z,2.60
2018-08-30T19:51:07.526Z,2.40
2018-08-30T19:53:11.963Z,2.20
2018-08-30T19:55:15.983Z,2.10
2018-08-30T19:57:19.999Z,2.03
2018-08-30T19:59:24.008Z,2.20
2018-08-30T20:01:28.179Z,2.30
2018-08-30T20:03:32.077Z,2.30
2018-08-30T20:05:36.170Z,2.80
2018-08-30T20:07:40.391Z,2.30
2018-08-30T20:09:44.336Z,2.55
2018-08-30T20:11:48.295Z,2.10
2018-08-30T20:13:52.383Z,2.00
2018-08-30T20:15:57.369Z,2.03
2018-08-30T20:18:01.474Z,1.87
2018-08-30T20:20:05.887Z,2.00
2018-08-30T20:22:12.072Z,2.00
2018-08-30T20:24:16.159Z,1.73
2018-08-30T20:26:20.091Z,2.20
2018-08-30T20:28:24.122Z,2.30
2018-08-30T20:30:28.039Z,2.27
2018-08-30T20:32:32.141Z,1.90
2018-08-30T20:34:36.120Z,2.47
2018-08-30T20:36:40.189Z,2.40
2018-08-30T20:38:44.607Z,2.30
2018-08-30T20:40:48.796Z,1.97
2018-08-30T20:42:52.624Z,2.30
2018-08-30T20:44:56.711Z,2.30
2018-08-30T20:47:00.674Z,2.23
2018-08-30T20:49:05.235Z,2.27
2018-08-30T20:51:09.366Z,2.40
2018-08-30T20:53:13.355Z,2.70
2018-08-30T20:55:17.226Z,2.83
2018-08-30T20:57:21.215Z,2.90
2018-08-30T20:59:25.416Z,2.90
2018-08-30T21:01:29.302Z,2.10
2018-08-30T21:03:34.547Z,2.40
2018-08-30T21:05:38.696Z,2.17
2018-08-30T21:07:42.949Z,2.30
2018-08-30T21:09:46.901Z,2.60
2018-08-30T21:11:51.166Z,2.13
2018-08-30T21:13:55.202Z,2.30
2018-08-30T21:15:59.213Z,3.00
2018-08-30T21:18:03.195Z,1.87
2018-08-30T21:20:07.615Z,1.87
2018-08-30T21:22:11.634Z,2.00
2018-08-30T21:24:15.799Z,2.03
2018-08-30T21:26:20.040Z,1.97
2018-08-30T21:28:24.176Z,1.67
2018-08-30T21:30:28.156Z,2.07
2018-08-30T21:32:32.184Z,2.17
2018-08-30T21:34:36.130Z,1.97
2018-08-30T21:36:40.111Z,1.90
2018-08-30T21:38:44.221Z,2.00
2018-08-30T21:40:48.275Z,2.17
2018-08-30T21:42:52.375Z,1.80
2018-08-30T21:44:56.600Z,1.80
2018-08-30T21:47:00.647Z,2.00
2018-08-30T21:49:04.784Z,1.50
2018-08-30T21:51:08.785Z,2.40
2018-08-30T21:53:12.887Z,1.73
2018-08-30T21:55:17.465Z,1.67
2018-08-30T21:57:21.497Z,2.23
2018-08-30T21:59:25.567Z,1.87
2018-08-30T22:01:29.909Z,2.20
2018-08-30T22:03:33.880Z,2.03
2018-08-30T22:05:37.967Z,1.90
2018-08-30T22:07:42.369Z,1.77
2018-08-30T22:09:46.371Z,1.70
2018-08-30T22:11:50.557Z,1.93
2018-08-30T22:13:54.679Z,1.83
2018-08-30T22:15:58.814Z,2.03
2018-08-30T22:18:02.776Z,2.07
2018-08-30T22:20:06.969Z,1.90
2018-08-30T22:22:10.897Z,1.83
2018-08-30T22:24:15.137Z,1.67
2018-08-30T22:26:19.095Z,1.77
2018-08-30T22:28:23.076Z,2.00
2018-08-30T22:30:27.149Z,2.40
2018-08-30T22:32:31.205Z,1.87
2018-08-30T22:34:35.257Z,2.00
2018-08-30T22:36:39.092Z,2.10
2018-08-30T22:38:43.205Z,1.67
2018-08-30T22:40:47.233Z,2.10
2018-08-30T22:42:51.332Z,1.60
2018-08-30T22:44:55.332Z,1.60
2018-08-30T22:46:59.296Z,2.20
2018-08-30T22:49:03.252Z,1.90
2018-08-30T22:51:07.177Z,2.30
2018-08-30T22:53:11.199Z,1.80
2018-08-30T22:55:15.460Z,1.47
2018-08-30T22:57:19.561Z,1.97
2018-08-30T22:59:23.558Z,1.47
2018-08-30T23:01:27.849Z,2.20
2018-08-30T23:03:32.200Z,2.40
2018-08-30T23:05:36.261Z,1.63
2018-08-30T23:07:40.285Z,1.70
2018-08-30T23:09:44.240Z,1.70
2018-08-30T23:11:48.217Z,1.83
2018-08-30T23:13:52.182Z,2.00
2018-08-30T23:15:56.426Z,2.20
2018-08-30T23:18:00.531Z,2.10
2018-08-30T23:20:04.662Z,2.47
2018-08-30T23:22:08.828Z,2.10
2018-08-30T23:24:12.876Z,1.90
2018-08-30T23:26:16.834Z,2.20
2018-08-30T23:28:21.120Z,1.20
2018-08-30T23:30:25.135Z,2.30
2018-08-30T23:32:29.148Z,1.57
2018-08-30T23:34:33.099Z,1.70
2018-08-30T23:36:37.186Z,2.03
2018-08-30T23:38:41.117Z,1.43
2018-08-30T23:40:45.210Z,2.00
2018-08-30T23:42:49.338Z,2.40
2018-08-30T23:44:53.335Z,2.07
2018-08-30T23:46:57.344Z,1.87
2018-08-30T23:49:01.348Z,2.50
2018-08-30T23:51:05.281Z,2.37
2018-08-30T23:53:09.181Z,2.70
2018-08-30T23:55:13.066Z,3.30
2018-08-30T23:57:17.049Z,3.73
2018-08-30T23:59:32.048Z,3.70
