createdAt,value
2022-09-16T00:01:29.174Z,73.70
2022-09-16T00:03:56.838Z,74.02
2022-09-16T00:06:24.743Z,73.77
2022-09-16T00:08:52.372Z,74.25
2022-09-16T00:11:20.119Z,73.91
2022-09-16T00:13:47.666Z,74.06
2022-09-16T00:16:15.658Z,73.42
2022-09-16T00:18:43.220Z,73.97
2022-09-16T00:21:10.743Z,74.16
2022-09-16T00:23:38.463Z,74.24
2022-09-16T00:26:05.987Z,74.15
2022-09-16T00:28:33.487Z,73.71
2022-09-16T00:31:01.512Z,73.74
2022-09-16T00:33:29.082Z,74.06
2022-09-16T00:35:56.602Z,74.05
2022-09-16T00:38:24.483Z,74.05
2022-09-16T00:40:52.034Z,74.15
2022-09-16T00:43:19.954Z,74.00
2022-09-16T00:45:47.856Z,73.97
2022-09-16T00:48:15.583Z,74.00
2022-09-16T00:50:43.100Z,74.02
2022-09-16T00:53:10.671Z,73.43
2022-09-16T00:55:38.597Z,73.46
2022-09-16T00:58:06.144Z,73.77
2022-09-16T01:00:35.029Z,74.30
2022-09-16T01:03:02.593Z,74.05
2022-09-16T01:05:30.116Z,74.14
2022-09-16T01:07:58.780Z,73.83
2022-09-16T01:10:26.436Z,73.94
2022-09-16T01:12:53.970Z,74.30
2022-09-16T01:15:22.525Z,74.11
2022-09-16T01:17:50.068Z,74.22
2022-09-16T01:20:17.609Z,73.96
2022-09-16T01:22:46.156Z,74.03
2022-09-16T01:25:13.822Z,74.14
2022-09-16T01:27:41.333Z,73.94
2022-09-16T01:30:09.032Z,73.79
2022-09-16T01:32:36.947Z,73.78
2022-09-16T01:35:04.964Z,74.29
2022-09-16T01:37:32.747Z,74.08
2022-09-16T01:40:00.373Z,74.07
2022-09-16T01:42:27.961Z,74.52
2022-09-16T01:44:55.570Z,74.38
2022-09-16T01:47:23.247Z,74.12
2022-09-16T01:49:50.933Z,74.53
2022-09-16T01:52:18.517Z,74.25
2022-09-16T01:54:46.027Z,74.14
2022-09-16T01:57:13.975Z,74.20
2022-09-16T01:59:41.624Z,74.10
2022-09-16T02:02:10.347Z,74.36
2022-09-16T02:04:38.113Z,73.86
2022-09-16T02:07:06.041Z,74.17
2022-09-16T02:09:33.965Z,74.88
2022-09-16T02:12:01.545Z,74.42
2022-09-16T02:14:29.324Z,74.15
2022-09-16T02:16:56.893Z,74.46
2022-09-16T02:19:24.434Z,74.68
2022-09-16T02:21:52.376Z,74.13
2022-09-16T02:24:25.749Z,74.65
2022-09-16T02:26:53.565Z,74.29
2022-09-16T02:29:21.406Z,74.42
2022-09-16T02:31:52.317Z,74.34
2022-09-16T02:34:22.631Z,75.17
2022-09-16T02:36:50.169Z,74.65
2022-09-16T02:39:17.737Z,74.64
2022-09-16T02:41:45.354Z,75.23
2022-09-16T02:44:12.927Z,74.75
2022-09-16T02:46:40.890Z,74.75
2022-09-16T02:49:08.517Z,74.95
2022-09-16T02:51:36.950Z,74.49
2022-09-16T02:54:04.459Z,74.64
2022-09-16T02:56:32.050Z,74.84
2022-09-16T02:58:59.988Z,74.72
2022-09-16T03:01:27.601Z,75.07
2022-09-16T03:03:55.255Z,74.50
2022-09-16T03:06:22.787Z,74.63
2022-09-16T03:08:50.384Z,74.64
2022-09-16T03:11:17.981Z,75.08
2022-09-16T03:13:45.534Z,74.93
2022-09-16T03:16:13.155Z,74.73
2022-09-16T03:18:40.772Z,74.73
2022-09-16T03:21:08.331Z,74.73
2022-09-16T03:23:36.547Z,75.14
2022-09-16T03:26:04.676Z,74.65
2022-09-16T03:28:32.586Z,75.04
2022-09-16T03:31:00.213Z,75.04
2022-09-16T03:33:27.825Z,74.88
2022-09-16T03:35:55.781Z,75.69
2022-09-16T03:38:23.336Z,75.17
2022-09-16T03:40:51.127Z,75.52
2022-09-16T03:43:18.680Z,75.29
2022-09-16T03:45:46.234Z,74.98
2022-09-16T03:48:14.180Z,75.06
2022-09-16T03:50:41.739Z,75.36
2022-09-16T03:53:09.311Z,75.53
2022-09-16T03:55:37.228Z,75.28
2022-09-16T03:58:05.035Z,75.56
2022-09-16T04:00:33.545Z,75.11
2022-09-16T04:03:01.204Z,75.73
2022-09-16T04:05:28.793Z,75.61
2022-09-16T04:07:56.344Z,75.56
2022-09-16T04:10:23.932Z,75.67
2022-09-16T04:12:51.857Z,75.35
2022-09-16T04:15:19.509Z,75.24
2022-09-16T04:17:48.098Z,75.65
2022-09-16T04:20:15.679Z,75.46
2022-09-16T04:22:43.217Z,75.21
2022-09-16T04:25:11.269Z,75.58
2022-09-16T04:27:38.813Z,75.23
2022-09-16T04:30:06.611Z,75.44
2022-09-16T04:32:34.210Z,75.50
2022-09-16T04:35:01.753Z,75.17
2022-09-16T04:37:29.705Z,75.40
2022-09-16T04:40:01.000Z,75.63
2022-09-16T04:42:31.317Z,75.10
2022-09-16T04:44:59.089Z,75.94
2022-09-16T04:47:26.621Z,75.74
2022-09-16T04:49:54.541Z,75.64
2022-09-16T04:52:22.161Z,75.72
2022-09-16T04:54:49.741Z,75.52
2022-09-16T04:57:17.343Z,75.38
2022-09-16T04:59:45.047Z,75.86
2022-09-16T05:02:12.975Z,76.62
2022-09-16T05:04:40.545Z,76.13
2022-09-16T05:07:09.214Z,77.16
2022-09-16T05:09:37.678Z,76.89
2022-09-16T05:12:05.228Z,76.81
2022-09-16T05:14:32.868Z,77.25
2022-09-16T05:17:00.436Z,76.97
2022-09-16T05:19:28.003Z,76.78
2022-09-16T05:21:55.926Z,76.55
2022-09-16T05:24:23.507Z,77.16
2022-09-16T05:26:51.425Z,77.42
2022-09-16T05:29:19.221Z,77.16
2022-09-16T05:31:47.663Z,77.28
2022-09-16T05:34:15.442Z,77.24
2022-09-16T05:36:43.977Z,76.73
2022-09-16T05:39:28.092Z,76.98
2022-09-16T05:41:56.163Z,76.25
2022-09-16T05:44:23.855Z,76.60
2022-09-16T05:46:51.425Z,76.05
2022-09-16T05:49:21.452Z,75.66
2022-09-16T05:51:49.084Z,76.10
2022-09-16T05:54:18.671Z,76.02
2022-09-16T05:56:46.416Z,75.66
2022-09-16T05:59:13.994Z,75.92
2022-09-16T06:01:41.992Z,75.69
2022-09-16T06:04:09.984Z,75.43
2022-09-16T06:06:37.801Z,75.29
2022-09-16T06:09:05.356Z,75.64
2022-09-16T06:11:32.958Z,74.98
2022-09-16T06:14:01.970Z,75.45
2022-09-16T06:16:32.221Z,75.69
2022-09-16T06:18:59.858Z,75.07
2022-09-16T06:21:27.867Z,75.52
2022-09-16T06:23:55.409Z,75.50
2022-09-16T06:26:23.698Z,75.45
2022-09-16T06:28:51.278Z,75.30
2022-09-16T06:31:18.923Z,75.16
2022-09-16T06:33:46.580Z,75.21
2022-09-16T06:36:14.152Z,74.57
2022-09-16T06:38:42.108Z,75.04
2022-09-16T06:41:09.735Z,74.24
2022-09-16T06:43:37.504Z,74.23
2022-09-16T06:46:05.715Z,73.67
2022-09-16T06:48:35.082Z,74.03
2022-09-16T06:51:03.022Z,73.89
2022-09-16T06:53:30.657Z,73.70
2022-09-16T06:55:58.414Z,73.99
2022-09-16T06:58:25.979Z,73.66
2022-09-16T07:00:53.575Z,73.36
2022-09-16T07:03:21.420Z,73.60
2022-09-16T07:05:49.113Z,73.38
2022-09-16T07:08:16.874Z,72.94
2022-09-16T07:10:44.503Z,73.38
2022-09-16T07:13:12.103Z,73.25
2022-09-16T07:16:02.303Z,73.29
2022-09-16T07:18:27.764Z,72.89
2022-09-16T07:20:55.345Z,73.00
2022-09-16T07:23:22.946Z,72.67
2022-09-16T07:25:50.652Z,73.00
2022-09-16T07:28:18.216Z,72.60
2022-09-16T07:30:47.191Z,71.84
2022-09-16T07:33:14.841Z,72.02
2022-09-16T07:35:42.437Z,71.71
2022-09-16T07:38:10.027Z,71.66
2022-09-16T07:40:40.878Z,72.32
2022-09-16T07:43:08.644Z,72.44
2022-09-16T07:45:36.314Z,72.62
2022-09-16T07:48:04.046Z,72.28
2022-09-16T07:50:32.026Z,72.91
2022-09-16T07:53:00.159Z,72.29
2022-09-16T07:55:27.994Z,72.39
2022-09-16T07:57:55.708Z,72.59
2022-09-16T08:00:23.357Z,72.78
2022-09-16T08:02:51.588Z,72.90
2022-09-16T08:05:19.425Z,73.30
2022-09-16T08:07:47.257Z,73.61
2022-09-16T08:10:14.962Z,74.20
2022-09-16T08:12:42.635Z,74.76
2022-09-16T08:15:10.945Z,74.69
2022-09-16T08:17:38.630Z,74.50
2022-09-16T08:20:07.331Z,74.23
2022-09-16T08:22:34.929Z,73.89
2022-09-16T08:25:02.618Z,73.49
2022-09-16T08:27:30.581Z,73.20
2022-09-16T08:29:58.163Z,72.55
2022-09-16T08:32:25.792Z,72.63
2022-09-16T08:34:53.472Z,72.46
2022-09-16T08:37:21.317Z,72.38
2022-09-16T08:39:49.446Z,72.00
2022-09-16T08:42:18.263Z,71.70
2022-09-16T08:44:46.715Z,71.21
2022-09-16T08:47:14.343Z,70.81
2022-09-16T08:49:45.605Z,70.96
2022-09-16T08:52:15.886Z,70.49
2022-09-16T08:54:43.541Z,69.61
2022-09-16T08:57:11.566Z,69.34
2022-09-16T08:59:39.534Z,69.59
2022-09-16T09:02:09.645Z,69.43
2022-09-16T09:04:38.100Z,69.69
2022-09-16T09:07:05.869Z,69.43
2022-09-16T09:09:33.911Z,68.61
2022-09-16T09:12:01.659Z,68.17
2022-09-16T09:14:30.087Z,67.84
2022-09-16T09:16:58.108Z,67.63
2022-09-16T09:19:25.758Z,67.36
2022-09-16T09:21:54.312Z,68.17
2022-09-16T09:24:21.940Z,68.68
2022-09-16T09:26:49.572Z,68.78
2022-09-16T09:29:17.699Z,68.26
2022-09-16T09:31:45.385Z,67.85
2022-09-16T09:34:13.106Z,67.23
2022-09-16T09:36:40.954Z,67.93
2022-09-16T09:39:08.552Z,67.89
2022-09-16T09:41:36.211Z,68.50
2022-09-16T09:44:03.883Z,68.92
2022-09-16T09:46:31.772Z,69.14
2022-09-16T09:48:59.547Z,69.21
2022-09-16T09:51:27.958Z,68.64
2022-09-16T09:53:55.966Z,67.76
2022-09-16T09:56:23.657Z,67.82
2022-09-16T09:58:51.513Z,66.00
2022-09-16T10:01:19.190Z,65.53
2022-09-16T10:03:46.843Z,66.68
2022-09-16T10:06:15.959Z,66.45
2022-09-16T10:08:43.605Z,67.26
2022-09-16T10:11:11.460Z,67.41
2022-09-16T10:13:39.202Z,67.48
2022-09-16T10:16:07.066Z,66.88
2022-09-16T10:18:35.056Z,67.20
2022-09-16T10:21:03.283Z,67.59
2022-09-16T10:23:31.024Z,67.51
2022-09-16T10:25:58.687Z,64.99
2022-09-16T10:28:26.690Z,61.58
2022-09-16T10:30:54.715Z,59.58
2022-09-16T10:33:22.340Z,58.37
2022-09-16T10:35:50.241Z,59.24
2022-09-16T10:38:17.933Z,59.34
2022-09-16T10:40:45.553Z,59.73
2022-09-16T10:43:13.598Z,59.59
2022-09-16T10:45:41.257Z,60.09
2022-09-16T10:48:09.232Z,60.43
2022-09-16T10:50:37.268Z,60.58
2022-09-16T10:53:04.896Z,60.13
2022-09-16T10:55:35.800Z,59.84
2022-09-16T10:58:03.449Z,59.02
2022-09-16T11:00:32.215Z,59.33
2022-09-16T11:02:59.888Z,59.11
2022-09-16T11:05:27.583Z,60.14
2022-09-16T11:07:55.592Z,61.27
2022-09-16T11:10:23.411Z,62.27
2022-09-16T11:12:51.272Z,63.20
2022-09-16T11:15:18.875Z,64.28
2022-09-16T11:17:46.529Z,65.69
2022-09-16T11:20:14.537Z,66.49
2022-09-16T11:22:42.184Z,67.69
2022-09-16T11:25:10.031Z,68.33
2022-09-16T11:27:37.849Z,69.39
2022-09-16T11:30:05.500Z,70.28
2022-09-16T11:32:35.976Z,71.29
2022-09-16T11:35:03.837Z,71.64
2022-09-16T11:37:31.919Z,71.45
2022-09-16T11:39:59.580Z,70.88
2022-09-16T11:42:27.465Z,70.34
2022-09-16T11:44:55.697Z,68.43
2022-09-16T11:47:23.403Z,65.11
2022-09-16T11:49:51.576Z,62.96
2022-09-16T11:52:19.283Z,63.39
2022-09-16T11:54:47.234Z,64.26
2022-09-16T11:57:15.328Z,63.53
2022-09-16T11:59:43.009Z,59.93
2022-09-16T12:02:10.866Z,56.32
2022-09-16T12:04:38.562Z,53.07
2022-09-16T12:07:06.313Z,51.73
2022-09-16T12:09:34.548Z,49.48
2022-09-16T12:12:02.325Z,49.21
2022-09-16T12:14:29.983Z,50.54
2022-09-16T12:16:57.984Z,52.05
2022-09-16T12:19:25.824Z,54.69
2022-09-16T12:21:57.819Z,57.72
2022-09-16T12:24:26.120Z,59.53
2022-09-16T12:26:53.954Z,61.56
2022-09-16T12:29:21.638Z,63.79
2022-09-16T12:31:49.879Z,65.01
2022-09-16T12:34:18.971Z,66.19
2022-09-16T12:36:46.658Z,68.01
2022-09-16T12:39:15.879Z,69.58
2022-09-16T12:41:43.655Z,71.88
2022-09-16T12:44:30.688Z,73.57
2022-09-16T12:46:59.286Z,74.06
2022-09-16T12:49:27.110Z,73.31
2022-09-16T12:51:54.734Z,73.81
2022-09-16T12:54:22.446Z,73.45
2022-09-16T12:56:50.108Z,73.32
2022-09-16T12:59:18.387Z,73.70
2022-09-16T13:01:46.429Z,74.18
2022-09-16T13:04:14.138Z,73.78
2022-09-16T13:06:41.969Z,74.12
2022-09-16T13:09:09.696Z,74.50
2022-09-16T13:14:25.624Z,73.51
2022-09-16T13:16:53.389Z,74.01
2022-09-16T13:19:21.479Z,73.94
2022-09-16T13:21:49.498Z,73.79
2022-09-16T13:24:17.177Z,73.53
2022-09-16T13:26:45.105Z,73.27
2022-09-16T13:29:12.870Z,73.28
2022-09-16T13:31:40.650Z,73.11
2022-09-16T13:34:08.989Z,72.66
2022-09-16T13:36:36.693Z,72.45
2022-09-16T13:39:04.598Z,72.13
2022-09-16T13:41:32.239Z,72.41
2022-09-16T13:43:59.869Z,71.90
2022-09-16T13:46:27.913Z,71.88
2022-09-16T13:48:55.751Z,71.79
2022-09-16T13:51:23.402Z,71.73
2022-09-16T13:53:51.656Z,72.11
2022-09-16T13:56:19.270Z,72.31
2022-09-16T13:58:47.199Z,73.01
2022-09-16T14:01:15.197Z,72.56
2022-09-16T14:03:43.124Z,72.97
2022-09-16T14:06:10.804Z,73.25
2022-09-16T14:08:38.597Z,73.62
2022-09-16T14:11:06.555Z,73.83
2022-09-16T14:13:34.174Z,73.13
2022-09-16T14:16:02.330Z,73.72
2022-09-16T14:18:30.043Z,73.45
2022-09-16T14:20:57.719Z,73.65
2022-09-16T14:23:26.017Z,73.28
2022-09-16T14:25:55.538Z,73.43
2022-09-16T14:28:23.482Z,74.00
2022-09-16T14:30:51.308Z,73.11
2022-09-16T14:33:19.914Z,73.58
2022-09-16T14:35:47.893Z,73.20
2022-09-16T14:38:41.268Z,73.29
2022-09-16T14:41:03.411Z,72.84
2022-09-16T14:43:32.678Z,72.36
2022-09-16T14:46:00.706Z,71.07
2022-09-16T14:48:28.523Z,70.36
2022-09-16T14:50:56.103Z,69.11
2022-09-16T14:53:26.929Z,68.33
2022-09-16T14:56:02.127Z,67.71
2022-09-16T14:58:29.840Z,67.40
2022-09-16T15:00:59.175Z,66.65
2022-09-16T15:03:27.038Z,65.54
2022-09-16T15:05:54.736Z,64.63
2022-09-16T15:08:22.762Z,64.15
2022-09-16T15:10:52.489Z,63.50
2022-09-16T15:13:21.036Z,62.96
2022-09-16T15:15:48.892Z,61.42
2022-09-16T15:18:16.627Z,60.89
2022-09-16T15:20:44.678Z,59.90
2022-09-16T15:23:12.982Z,59.23
2022-09-16T15:25:41.076Z,58.95
2022-09-16T15:28:09.514Z,58.83
2022-09-16T15:30:37.197Z,57.90
2022-09-16T15:33:05.502Z,57.95
2022-09-16T15:35:35.650Z,57.24
2022-09-16T15:38:03.741Z,56.54
2022-09-16T15:40:32.149Z,56.83
2022-09-16T15:42:59.888Z,56.33
2022-09-16T15:45:27.868Z,56.09
2022-09-16T15:47:55.969Z,57.38
2022-09-16T15:50:23.622Z,56.52
2022-09-16T15:52:51.542Z,57.00
2022-09-16T15:55:19.179Z,58.12
2022-09-16T15:57:47.167Z,60.43
2022-09-16T16:00:16.372Z,62.97
2022-09-16T16:02:44.139Z,64.75
2022-09-16T16:05:12.142Z,65.46
2022-09-16T16:07:39.801Z,67.10
2022-09-16T16:10:08.163Z,68.02
2022-09-16T16:12:35.757Z,67.53
2022-09-16T16:15:03.395Z,68.37
2022-09-16T16:17:31.065Z,68.95
2022-09-16T16:19:58.941Z,69.74
2022-09-16T16:22:27.263Z,69.85
2022-09-16T16:24:54.965Z,70.15
2022-09-16T16:27:22.724Z,70.17
2022-09-16T16:29:50.579Z,70.19
2022-09-16T16:32:18.257Z,70.46
2022-09-16T16:34:45.863Z,70.33
2022-09-16T16:37:33.898Z,70.77
2022-09-16T16:40:03.337Z,70.95
2022-09-16T16:42:31.333Z,70.64
2022-09-16T16:44:59.357Z,71.13
2022-09-16T16:47:27.044Z,72.13
2022-09-16T16:49:54.933Z,72.95
2022-09-16T16:52:22.725Z,73.39
2022-09-16T16:54:50.442Z,73.51
2022-09-16T16:57:18.419Z,73.48
2022-09-16T16:59:46.087Z,73.46
2022-09-16T17:02:15.193Z,73.42
2022-09-16T17:04:43.330Z,72.91
2022-09-16T17:07:27.672Z,72.82
2022-09-16T17:09:56.675Z,72.59
2022-09-16T17:12:24.357Z,72.78
2022-09-16T17:14:52.009Z,72.48
2022-09-16T17:17:19.771Z,72.27
2022-09-16T17:19:47.423Z,72.24
2022-09-16T17:22:15.380Z,72.51
2022-09-16T17:24:43.402Z,72.64
2022-09-16T17:27:11.301Z,72.24
2022-09-16T17:29:39.091Z,72.34
2022-09-16T17:32:08.421Z,71.85
2022-09-16T17:34:36.379Z,72.07
2022-09-16T17:37:04.363Z,71.61
2022-09-16T17:39:32.353Z,72.20
2022-09-16T17:42:00.338Z,71.79
2022-09-16T17:44:28.245Z,72.00
2022-09-16T17:46:56.301Z,72.41
2022-09-16T17:49:23.952Z,72.43
2022-09-16T17:51:51.822Z,72.64
2022-09-16T17:54:19.768Z,72.82
2022-09-16T17:56:47.449Z,72.79
2022-09-16T17:59:15.486Z,73.39
2022-09-16T18:01:43.237Z,73.26
2022-09-16T18:04:11.195Z,73.49
2022-09-16T18:06:38.885Z,73.43
2022-09-16T18:09:07.479Z,73.78
2022-09-16T18:11:35.566Z,73.82
2022-09-16T18:14:03.363Z,74.01
2022-09-16T18:16:32.958Z,74.13
2022-09-16T18:19:00.649Z,73.88
2022-09-16T18:21:28.301Z,73.66
2022-09-16T18:23:56.513Z,73.92
2022-09-16T18:26:24.252Z,73.70
2022-09-16T18:29:09.193Z,73.80
2022-09-16T18:31:37.932Z,73.71
2022-09-16T18:34:06.435Z,73.74
2022-09-16T18:36:37.028Z,74.01
2022-09-16T18:39:05.035Z,73.59
2022-09-16T18:41:33.894Z,73.99
2022-09-16T18:44:01.545Z,73.64
2022-09-16T18:46:29.621Z,74.06
2022-09-16T18:48:57.605Z,73.91
2022-09-16T18:51:25.380Z,73.99
2022-09-16T18:53:53.079Z,73.96
2022-09-16T18:56:20.721Z,73.95
2022-09-16T18:59:16.813Z,74.01
2022-09-16T19:01:36.879Z,73.48
2022-09-16T19:04:04.577Z,74.13
2022-09-16T19:06:32.200Z,73.95
2022-09-16T19:09:00.267Z,74.01
2022-09-16T19:11:27.860Z,73.49
2022-09-16T19:13:55.735Z,73.81
2022-09-16T19:16:23.475Z,73.51
2022-09-16T19:18:51.400Z,73.35
2022-09-16T19:21:19.453Z,73.88
2022-09-16T19:23:47.289Z,73.83
2022-09-16T19:26:15.140Z,73.69
2022-09-16T19:28:42.806Z,73.97
2022-09-16T19:31:10.445Z,73.72
2022-09-16T19:33:38.476Z,73.72
2022-09-16T19:36:06.215Z,73.73
2022-09-16T19:38:34.091Z,73.81
2022-09-16T19:41:01.832Z,73.41
2022-09-16T19:43:29.441Z,73.45
2022-09-16T19:45:57.483Z,72.93
2022-09-16T19:48:25.139Z,72.97
2022-09-16T19:50:53.431Z,73.04
2022-09-16T19:53:21.054Z,73.29
2022-09-16T19:55:48.662Z,72.71
2022-09-16T19:58:16.669Z,72.83
2022-09-16T20:00:55.795Z,73.02
2022-09-16T20:03:24.382Z,73.30
2022-09-16T20:05:52.119Z,72.65
2022-09-16T20:08:20.116Z,73.06
2022-09-16T20:10:47.747Z,72.83
2022-09-16T20:13:15.516Z,72.81
2022-09-16T20:15:43.582Z,72.79
2022-09-16T20:18:11.181Z,73.01
2022-09-16T20:20:39.153Z,73.34
2022-09-16T20:23:06.840Z,72.68
2022-09-16T20:25:34.644Z,73.23
2022-09-16T20:28:02.570Z,73.29
2022-09-16T20:30:30.179Z,73.02
2022-09-16T20:32:58.155Z,73.30
2022-09-16T20:35:25.825Z,73.37
2022-09-16T20:37:53.555Z,73.62
2022-09-16T20:40:21.452Z,73.08
2022-09-16T20:42:49.138Z,73.44
2022-09-16T20:45:17.122Z,73.67
2022-09-16T20:47:44.749Z,73.15
2022-09-16T20:50:12.387Z,73.92
2022-09-16T20:52:40.183Z,73.19
2022-09-16T20:55:07.767Z,73.31
2022-09-16T20:57:35.513Z,73.40
2022-09-16T21:00:03.132Z,73.58
2022-09-16T21:02:30.866Z,73.85
2022-09-16T21:05:03.986Z,73.76
2022-09-16T21:07:31.577Z,73.93
2022-09-16T21:09:59.893Z,73.51
2022-09-16T21:12:27.539Z,73.90
2022-09-16T21:14:55.249Z,73.94
2022-09-16T21:17:23.010Z,73.99
2022-09-16T21:19:50.751Z,73.88
2022-09-16T21:22:18.764Z,74.06
2022-09-16T21:24:46.307Z,73.89
2022-09-16T21:27:14.385Z,73.92
2022-09-16T21:29:42.367Z,74.41
2022-09-16T21:32:10.700Z,73.95
2022-09-16T21:34:38.716Z,74.36
2022-09-16T21:37:06.287Z,74.03
2022-09-16T21:39:33.853Z,74.01
2022-09-16T21:42:01.857Z,74.10
2022-09-16T21:44:29.451Z,74.19
2022-09-16T21:46:57.416Z,74.08
2022-09-16T21:49:25.983Z,73.82
2022-09-16T21:51:53.804Z,74.38
2022-09-16T21:54:21.687Z,74.51
2022-09-16T21:56:49.321Z,74.06
2022-09-16T21:59:17.292Z,74.39
2022-09-16T22:01:45.071Z,74.23
2022-09-16T22:04:12.771Z,74.00
2022-09-16T22:06:40.572Z,74.23
2022-09-16T22:09:08.260Z,74.40
2022-09-16T22:11:36.113Z,73.99
2022-09-16T22:14:04.517Z,74.24
2022-09-16T22:16:32.110Z,74.26
2022-09-16T22:19:00.735Z,73.82
2022-09-16T22:21:28.324Z,74.37
2022-09-16T22:23:55.910Z,74.75
2022-09-16T22:26:23.700Z,74.54
2022-09-16T22:28:51.324Z,74.25
2022-09-16T22:31:20.559Z,74.83
2022-09-16T22:33:48.318Z,74.90
2022-09-16T22:36:16.027Z,74.83
2022-09-16T22:38:43.581Z,75.60
2022-09-16T22:41:11.195Z,75.33
2022-09-16T22:43:39.153Z,75.59
2022-09-16T22:46:06.871Z,75.13
2022-09-16T22:48:34.901Z,75.69
2022-09-16T22:51:02.459Z,75.86
2022-09-16T22:53:30.486Z,76.03
2022-09-16T22:55:58.114Z,75.67
2022-09-16T22:58:25.703Z,75.74
2022-09-16T23:00:54.161Z,75.72
2022-09-16T23:03:21.766Z,75.85
2022-09-16T23:05:49.342Z,75.64
2022-09-16T23:08:17.131Z,75.38
2022-09-16T23:10:44.740Z,75.95
2022-09-16T23:13:13.152Z,75.75
2022-09-16T23:15:41.094Z,75.84
2022-09-16T23:18:08.730Z,76.01
2022-09-16T23:20:36.348Z,76.34
2022-09-16T23:23:03.918Z,75.96
2022-09-16T23:25:31.515Z,76.38
2022-09-16T23:27:59.056Z,76.17
2022-09-16T23:30:26.634Z,75.98
2022-09-16T23:32:54.196Z,76.53
2022-09-16T23:35:22.036Z,76.12
2022-09-16T23:37:50.501Z,76.28
2022-09-16T23:40:18.179Z,76.49
2022-09-16T23:42:45.768Z,76.61
2022-09-16T23:45:13.681Z,76.06
2022-09-16T23:47:41.277Z,76.22
2022-09-16T23:50:11.769Z,76.64
2022-09-16T23:52:40.039Z,76.60
2022-09-16T23:55:07.645Z,76.25
2022-09-16T23:57:35.364Z,76.67
