createdAt,value
2022-09-03T00:00:31.399Z,94.12
2022-09-03T00:02:43.572Z,93.92
2022-09-03T00:04:55.555Z,94.33
2022-09-03T00:07:07.626Z,94.23
2022-09-03T00:09:19.737Z,94.89
2022-09-03T00:11:31.794Z,94.89
2022-09-03T00:13:43.875Z,94.78
2022-09-03T00:15:56.018Z,95.70
2022-09-03T00:18:08.040Z,95.40
2022-09-03T00:20:20.140Z,95.50
2022-09-03T00:22:32.190Z,95.20
2022-09-03T00:24:44.266Z,95.50
2022-09-03T00:26:57.337Z,95.95
2022-09-03T00:29:09.425Z,95.86
2022-09-03T00:31:21.599Z,95.44
2022-09-03T00:33:33.586Z,95.54
2022-09-03T00:35:45.669Z,96.37
2022-09-03T00:37:58.727Z,96.88
2022-09-03T00:40:10.820Z,96.78
2022-09-03T00:42:22.908Z,97.08
2022-09-03T00:44:34.975Z,96.67
2022-09-03T00:46:47.187Z,96.57
2022-09-03T00:48:59.136Z,96.57
2022-09-03T00:51:11.231Z,96.51
2022-09-03T00:53:23.315Z,97.33
2022-09-03T00:55:35.373Z,97.33
2022-09-03T00:57:48.459Z,96.82
2022-09-03T01:00:00.530Z,96.92
2022-09-03T01:02:12.711Z,97.44
2022-09-03T01:04:24.720Z,97.23
2022-09-03T01:06:36.782Z,96.82
2022-09-03T01:08:49.366Z,96.72
2022-09-03T01:11:00.948Z,97.13
2022-09-03T01:13:13.030Z,97.44
2022-09-03T01:15:25.121Z,97.23
2022-09-03T01:17:37.191Z,97.54
2022-09-03T01:19:49.289Z,96.82
2022-09-03T01:22:01.361Z,96.72
2022-09-03T01:24:13.450Z,96.51
2022-09-03T01:26:25.555Z,96.62
2022-09-03T01:28:38.462Z,96.41
2022-09-03T01:30:49.797Z,97.03
2022-09-03T01:33:01.810Z,97.23
2022-09-03T01:35:13.880Z,97.38
2022-09-03T01:37:25.989Z,97.38
2022-09-03T01:39:38.087Z,97.28
2022-09-03T01:41:50.130Z,97.07
2022-09-03T01:44:02.210Z,97.79
2022-09-03T01:46:15.336Z,97.79
2022-09-03T01:48:26.411Z,97.58
2022-09-03T01:50:38.471Z,97.48
2022-09-03T01:52:50.542Z,97.38
2022-09-03T01:55:02.643Z,97.48
2022-09-03T01:57:19.165Z,97.28
2022-09-03T01:59:26.825Z,97.73
2022-09-03T02:01:38.943Z,97.58
2022-09-03T02:03:50.965Z,97.53
2022-09-03T02:06:03.044Z,97.53
2022-09-03T02:08:15.165Z,97.73
2022-09-03T02:10:27.234Z,97.63
2022-09-03T02:12:39.309Z,97.83
2022-09-03T02:14:51.406Z,97.63
2022-09-03T02:17:03.507Z,97.73
2022-09-03T02:19:15.546Z,97.73
2022-09-03T02:21:27.649Z,97.63
2022-09-03T02:23:39.730Z,97.63
2022-09-03T02:25:51.819Z,97.63
2022-09-03T02:28:03.906Z,97.63
2022-09-03T02:30:15.992Z,97.83
2022-09-03T02:32:29.104Z,98.14
2022-09-03T02:34:41.157Z,97.94
2022-09-03T02:36:53.235Z,98.04
2022-09-03T02:39:04.316Z,98.04
2022-09-03T02:41:16.403Z,98.29
2022-09-03T02:43:28.504Z,98.19
2022-09-03T02:45:40.598Z,97.94
2022-09-03T02:47:52.667Z,98.45
2022-09-03T02:50:04.753Z,98.66
2022-09-03T02:52:15.836Z,98.91
2022-09-03T02:54:27.944Z,98.50
2022-09-03T02:56:39.994Z,98.39
2022-09-03T02:58:52.076Z,98.60
2022-09-03T03:01:04.271Z,98.60
2022-09-03T03:03:17.090Z,98.35
2022-09-03T03:05:28.356Z,98.55
2022-09-03T03:07:41.398Z,98.14
2022-09-03T03:09:53.488Z,98.25
2022-09-03T03:12:05.567Z,97.73
2022-09-03T03:14:17.658Z,97.83
2022-09-03T03:16:29.767Z,97.53
2022-09-03T03:18:41.808Z,97.53
2022-09-03T03:20:53.888Z,97.53
2022-09-03T03:23:05.965Z,97.32
2022-09-03T03:25:18.051Z,97.22
2022-09-03T03:27:30.150Z,97.32
2022-09-03T03:29:42.208Z,97.22
2022-09-03T03:31:54.297Z,97.07
2022-09-03T03:34:06.391Z,97.38
2022-09-03T03:36:18.449Z,97.07
2022-09-03T03:38:31.560Z,96.91
2022-09-03T03:40:43.619Z,97.02
2022-09-03T03:42:55.691Z,97.22
2022-09-03T03:45:07.768Z,97.48
2022-09-03T03:47:19.849Z,97.48
2022-09-03T03:49:31.968Z,97.17
2022-09-03T03:51:45.023Z,97.17
2022-09-03T03:53:57.152Z,96.97
2022-09-03T03:56:09.232Z,96.91
2022-09-03T03:58:21.323Z,96.91
2022-09-03T04:00:33.421Z,96.91
2022-09-03T04:02:46.532Z,97.02
2022-09-03T04:04:59.544Z,97.22
2022-09-03T04:07:11.634Z,97.42
2022-09-03T04:09:23.703Z,97.42
2022-09-03T04:11:36.684Z,97.53
2022-09-03T04:13:47.871Z,97.73
2022-09-03T04:16:00.482Z,97.53
2022-09-03T04:18:12.642Z,97.42
2022-09-03T04:20:24.140Z,97.32
2022-09-03T04:22:36.246Z,97.22
2022-09-03T04:24:48.296Z,97.22
2022-09-03T04:27:00.376Z,97.22
2022-09-03T04:29:12.477Z,97.07
2022-09-03T04:31:24.561Z,96.77
2022-09-03T04:33:36.662Z,96.77
2022-09-03T04:35:48.716Z,96.62
2022-09-03T04:38:00.806Z,96.62
2022-09-03T04:40:14.285Z,96.41
2022-09-03T04:42:24.993Z,96.16
2022-09-03T04:44:37.103Z,95.03
2022-09-03T04:46:49.153Z,94.48
2022-09-03T04:49:01.247Z,94.07
2022-09-03T04:51:13.330Z,93.62
2022-09-03T04:53:25.395Z,93.10
2022-09-03T04:55:38.379Z,92.69
2022-09-03T04:57:48.591Z,91.83
2022-09-03T04:59:59.669Z,91.63
2022-09-03T05:02:12.368Z,92.24
2022-09-03T05:04:23.838Z,91.73
2022-09-03T05:06:35.948Z,91.83
2022-09-03T05:08:48.022Z,92.24
2022-09-03T05:11:00.112Z,92.18
2022-09-03T05:13:12.216Z,91.63
2022-09-03T05:15:24.267Z,91.73
2022-09-03T05:17:37.852Z,91.42
2022-09-03T05:19:48.426Z,91.27
2022-09-03T05:22:00.510Z,90.97
2022-09-03T05:24:11.581Z,90.52
2022-09-03T05:26:23.663Z,90.17
2022-09-03T05:28:35.771Z,88.49
2022-09-03T05:30:48.120Z,87.43
2022-09-03T05:33:00.217Z,86.77
2022-09-03T05:35:12.289Z,85.10
2022-09-03T05:37:24.366Z,84.34
2022-09-03T05:39:36.518Z,83.65
2022-09-03T05:41:48.523Z,81.99
2022-09-03T05:44:00.602Z,80.93
2022-09-03T05:46:13.716Z,80.83
2022-09-03T05:48:25.817Z,78.86
2022-09-03T05:50:37.849Z,79.02
2022-09-03T05:52:49.939Z,78.78
2022-09-03T05:55:02.981Z,77.22
2022-09-03T05:57:15.074Z,77.49
2022-09-03T05:59:27.147Z,77.43
2022-09-03T06:01:39.285Z,77.43
2022-09-03T06:03:52.301Z,76.61
2022-09-03T06:06:04.391Z,77.97
2022-09-03T06:08:16.467Z,78.78
2022-09-03T06:10:36.478Z,78.28
2022-09-03T06:12:41.480Z,77.87
2022-09-03T06:14:52.719Z,77.43
2022-09-03T06:17:04.807Z,78.14
2022-09-03T06:19:16.870Z,77.70
2022-09-03T06:21:28.986Z,77.70
2022-09-03T06:23:41.119Z,77.39
2022-09-03T06:25:53.152Z,75.83
2022-09-03T06:28:05.218Z,76.85
2022-09-03T06:30:17.295Z,76.14
2022-09-03T06:32:28.383Z,76.51
2022-09-03T06:34:43.883Z,76.00
2022-09-03T06:36:54.848Z,76.10
2022-09-03T06:39:04.978Z,76.37
2022-09-03T06:41:16.935Z,77.79
2022-09-03T06:43:29.017Z,75.76
2022-09-03T06:45:41.166Z,75.22
2022-09-03T06:47:53.174Z,75.22
2022-09-03T06:50:05.254Z,76.03
2022-09-03T06:52:17.331Z,74.61
2022-09-03T06:54:29.425Z,74.27
2022-09-03T06:56:41.708Z,73.86
2022-09-03T06:58:53.568Z,74.37
2022-09-03T07:01:05.732Z,74.98
2022-09-03T07:03:17.745Z,72.92
2022-09-03T07:05:29.818Z,74.04
2022-09-03T07:07:41.926Z,74.33
2022-09-03T07:09:53.987Z,72.88
2022-09-03T07:12:06.082Z,74.91
2022-09-03T07:14:18.167Z,74.67
2022-09-03T07:16:30.343Z,72.34
2022-09-03T07:18:43.279Z,73.25
2022-09-03T07:20:54.393Z,72.51
2022-09-03T07:23:06.476Z,72.51
2022-09-03T07:25:18.554Z,71.91
2022-09-03T07:27:30.641Z,71.40
2022-09-03T07:29:42.725Z,70.79
2022-09-03T07:31:55.813Z,70.59
2022-09-03T07:34:10.338Z,70.15
2022-09-03T07:36:19.955Z,72.28
2022-09-03T07:38:32.035Z,71.64
2022-09-03T07:40:44.145Z,71.03
2022-09-03T07:42:57.197Z,71.00
2022-09-03T07:45:09.263Z,71.20
2022-09-03T07:47:23.285Z,69.48
2022-09-03T07:49:33.416Z,69.18
2022-09-03T07:51:46.529Z,68.77
2022-09-03T07:53:57.587Z,68.33
2022-09-03T07:56:09.662Z,68.84
2022-09-03T07:58:21.775Z,67.53
2022-09-03T08:00:34.909Z,68.91
2022-09-03T08:02:46.905Z,67.10
2022-09-03T08:04:59.004Z,69.01
2022-09-03T08:07:11.038Z,69.31
2022-09-03T08:09:23.114Z,69.79
2022-09-03T08:11:35.350Z,67.33
2022-09-03T08:13:46.281Z,66.13
2022-09-03T08:15:58.403Z,67.63
2022-09-03T08:18:16.586Z,67.30
2022-09-03T08:20:29.498Z,66.90
2022-09-03T08:22:42.148Z,65.89
2022-09-03T08:24:53.686Z,66.16
2022-09-03T08:27:06.365Z,64.72
2022-09-03T08:29:18.217Z,65.80
2022-09-03T08:31:30.265Z,65.02
2022-09-03T08:33:42.299Z,63.21
2022-09-03T08:35:55.424Z,64.05
2022-09-03T08:38:08.949Z,65.93
2022-09-03T08:40:19.603Z,65.22
2022-09-03T08:42:32.686Z,64.62
2022-09-03T08:44:44.757Z,66.23
2022-09-03T08:46:58.756Z,64.12
2022-09-03T08:49:09.903Z,64.72
2022-09-03T08:51:21.979Z,63.39
2022-09-03T08:53:34.053Z,64.39
2022-09-03T08:55:46.140Z,63.35
2022-09-03T08:57:58.251Z,63.96
2022-09-03T09:00:10.344Z,64.26
2022-09-03T09:02:23.553Z,61.65
2022-09-03T09:04:37.345Z,62.35
2022-09-03T09:06:49.589Z,61.41
2022-09-03T09:09:01.696Z,62.62
2022-09-03T09:11:13.741Z,61.88
2022-09-03T09:13:26.814Z,61.99
2022-09-03T09:15:38.918Z,61.79
2022-09-03T09:17:50.975Z,60.45
2022-09-03T09:20:03.061Z,60.32
2022-09-03T09:22:15.140Z,60.19
2022-09-03T09:24:28.199Z,58.39
2022-09-03T09:26:40.296Z,60.57
2022-09-03T09:28:52.386Z,58.03
2022-09-03T09:31:05.565Z,55.32
2022-09-03T09:33:17.597Z,57.70
2022-09-03T09:35:29.659Z,55.98
2022-09-03T09:37:41.742Z,55.44
2022-09-03T09:39:53.839Z,54.55
2022-09-03T09:42:05.907Z,55.92
2022-09-03T09:44:18.913Z,55.52
2022-09-03T09:46:30.119Z,55.42
2022-09-03T09:48:42.139Z,54.60
2022-09-03T09:50:54.268Z,53.09
2022-09-03T09:53:06.345Z,55.07
2022-09-03T09:55:18.400Z,53.74
2022-09-03T09:57:30.493Z,53.64
2022-09-03T09:59:42.629Z,51.15
2022-09-03T10:01:54.732Z,53.14
2022-09-03T10:04:06.788Z,51.54
2022-09-03T10:06:18.836Z,54.61
2022-09-03T10:08:30.911Z,52.12
2022-09-03T10:10:43.027Z,50.00
2022-09-03T10:12:55.127Z,48.80
2022-09-03T10:15:07.181Z,49.57
2022-09-03T10:17:19.884Z,48.40
2022-09-03T10:19:31.336Z,49.70
2022-09-03T10:21:43.404Z,48.00
2022-09-03T10:23:55.521Z,50.67
2022-09-03T10:26:07.725Z,49.08
2022-09-03T10:28:20.670Z,48.83
2022-09-03T10:30:33.820Z,48.13
2022-09-03T10:32:48.406Z,44.54
2022-09-03T10:34:57.912Z,49.70
2022-09-03T10:37:10.014Z,47.18
2022-09-03T10:39:22.127Z,47.74
2022-09-03T10:41:34.132Z,48.80
2022-09-03T10:43:46.216Z,46.72
2022-09-03T10:45:59.859Z,45.66
2022-09-03T10:48:11.423Z,44.49
2022-09-03T10:50:23.477Z,45.35
2022-09-03T10:52:35.557Z,45.20
2022-09-03T10:54:48.483Z,48.10
2022-09-03T10:56:59.717Z,47.55
2022-09-03T10:59:12.809Z,46.77
2022-09-03T11:01:24.915Z,46.37
2022-09-03T11:03:36.942Z,49.47
2022-09-03T11:05:49.024Z,49.87
2022-09-03T11:08:02.095Z,49.87
2022-09-03T11:10:14.217Z,46.59
2022-09-03T11:12:26.248Z,49.90
2022-09-03T11:14:38.330Z,47.25
2022-09-03T11:16:51.391Z,46.35
2022-09-03T11:19:04.449Z,47.45
2022-09-03T11:21:16.573Z,47.05
2022-09-03T11:23:28.621Z,47.37
2022-09-03T11:25:40.712Z,46.89
2022-09-03T11:27:56.422Z,48.82
2022-09-03T11:30:04.880Z,48.52
2022-09-03T11:32:17.950Z,48.79
2022-09-03T11:34:31.760Z,51.57
2022-09-03T11:36:47.804Z,49.17
2022-09-03T11:38:55.187Z,48.67
2022-09-03T11:41:07.250Z,48.05
2022-09-03T11:43:19.358Z,46.75
2022-09-03T11:45:31.427Z,46.23
2022-09-03T11:47:43.505Z,46.20
2022-09-03T11:49:55.575Z,46.01
2022-09-03T11:52:07.665Z,46.53
2022-09-03T11:54:19.797Z,47.53
2022-09-03T11:56:31.890Z,46.92
2022-09-03T11:58:43.943Z,47.13
2022-09-03T12:00:56.036Z,48.75
2022-09-03T12:03:08.090Z,47.75
2022-09-03T12:05:20.245Z,46.95
2022-09-03T12:07:32.287Z,48.25
2022-09-03T12:09:44.352Z,46.15
2022-09-03T12:11:56.459Z,44.51
2022-09-03T12:14:13.467Z,43.93
2022-09-03T12:16:20.637Z,48.82
2022-09-03T12:18:32.664Z,45.73
2022-09-03T12:20:44.772Z,49.30
2022-09-03T12:22:56.884Z,48.58
2022-09-03T12:25:08.938Z,45.09
2022-09-03T12:27:21.066Z,45.43
2022-09-03T12:29:33.101Z,45.13
2022-09-03T12:31:45.225Z,46.13
2022-09-03T12:33:57.290Z,49.12
2022-09-03T12:36:09.383Z,46.80
2022-09-03T12:38:21.525Z,46.11
2022-09-03T12:40:33.723Z,46.20
2022-09-03T12:42:45.760Z,45.01
2022-09-03T12:44:57.687Z,46.15
2022-09-03T12:48:10.789Z,47.75
2022-09-03T12:50:21.867Z,46.75
2022-09-03T12:52:33.938Z,46.75
2022-09-03T12:54:50.523Z,46.47
2022-09-03T12:56:58.097Z,48.35
2022-09-03T12:59:10.191Z,48.63
2022-09-03T13:01:22.440Z,46.38
2022-09-03T13:03:34.348Z,46.19
2022-09-03T13:05:46.450Z,46.80
2022-09-03T13:07:58.523Z,49.00
2022-09-03T13:10:10.580Z,48.30
2022-09-03T13:12:23.496Z,47.22
2022-09-03T13:14:34.735Z,46.05
2022-09-03T13:16:47.130Z,47.05
2022-09-03T13:18:58.911Z,48.32
2022-09-03T13:21:10.969Z,45.73
2022-09-03T13:23:23.097Z,46.03
2022-09-03T13:25:35.168Z,49.80
2022-09-03T13:27:47.235Z,47.18
2022-09-03T13:29:59.302Z,46.64
2022-09-03T13:32:11.359Z,44.53
2022-09-03T13:34:23.435Z,43.41
2022-09-03T13:36:35.526Z,41.61
2022-09-03T13:38:47.636Z,44.92
2022-09-03T13:40:59.705Z,45.32
2022-09-03T13:43:11.778Z,43.35
2022-09-03T13:45:23.869Z,44.76
2022-09-03T13:47:35.939Z,46.38
2022-09-03T13:49:48.043Z,44.79
2022-09-03T13:52:00.102Z,47.58
2022-09-03T13:54:12.169Z,44.29
2022-09-03T13:56:24.801Z,43.69
2022-09-03T13:58:37.173Z,42.99
2022-09-03T14:00:48.420Z,42.37
2022-09-03T14:03:00.476Z,43.57
2022-09-03T14:05:12.560Z,42.89
2022-09-03T14:07:26.256Z,44.59
2022-09-03T14:09:36.721Z,44.31
2022-09-03T14:11:48.816Z,45.21
2022-09-03T14:14:01.175Z,44.75
2022-09-03T14:16:13.001Z,45.35
2022-09-03T14:18:25.029Z,44.05
2022-09-03T14:20:37.107Z,44.45
2022-09-03T14:22:49.236Z,44.35
2022-09-03T14:25:01.294Z,44.75
2022-09-03T14:27:13.511Z,44.57
2022-09-03T14:29:25.429Z,43.77
2022-09-03T14:31:37.641Z,44.59
2022-09-03T14:33:49.655Z,47.17
2022-09-03T14:36:01.712Z,47.27
2022-09-03T14:38:13.785Z,46.25
2022-09-03T14:40:25.863Z,44.95
2022-09-03T14:42:37.973Z,46.92
2022-09-03T14:44:50.127Z,45.33
2022-09-03T14:47:02.123Z,44.93
2022-09-03T14:49:14.209Z,46.23
2022-09-03T14:51:26.288Z,45.23
2022-09-03T14:53:38.363Z,46.11
2022-09-03T14:55:50.474Z,45.51
2022-09-03T14:58:04.050Z,45.31
2022-09-03T15:00:19.798Z,44.31
2022-09-03T15:02:29.257Z,45.61
2022-09-03T15:04:41.281Z,44.41
2022-09-03T15:06:53.378Z,45.01
2022-09-03T15:09:05.464Z,46.73
2022-09-03T15:11:17.554Z,46.53
2022-09-03T15:13:29.617Z,45.55
2022-09-03T15:15:41.696Z,46.27
2022-09-03T15:17:53.811Z,45.57
2022-09-03T15:20:05.895Z,47.77
2022-09-03T15:22:18.805Z,47.17
2022-09-03T15:24:30.055Z,46.39
2022-09-03T15:26:42.133Z,46.00
2022-09-03T15:28:54.236Z,45.69
2022-09-03T15:31:06.285Z,46.59
2022-09-03T15:33:18.371Z,47.99
2022-09-03T15:35:30.526Z,45.50
2022-09-03T15:37:42.567Z,49.90
2022-09-03T15:39:54.753Z,45.59
2022-09-03T15:42:06.728Z,46.80
2022-09-03T15:44:19.852Z,46.59
2022-09-03T15:46:30.905Z,44.79
2022-09-03T15:48:42.970Z,46.50
2022-09-03T15:50:55.315Z,45.69
2022-09-03T15:53:07.153Z,47.97
2022-09-03T15:55:20.207Z,44.95
2022-09-03T15:57:32.280Z,45.61
2022-09-03T15:59:44.360Z,44.11
2022-09-03T16:01:56.465Z,46.92
2022-09-03T16:04:08.553Z,45.05
2022-09-03T16:06:20.621Z,45.77
2022-09-03T16:08:32.702Z,45.00
2022-09-03T16:10:44.770Z,45.21
2022-09-03T16:12:56.899Z,45.42
2022-09-03T16:15:08.934Z,45.51
2022-09-03T16:17:21.041Z,46.62
2022-09-03T16:19:33.940Z,46.74
2022-09-03T16:21:45.167Z,46.64
2022-09-03T16:23:57.289Z,46.84
2022-09-03T16:26:09.329Z,47.14
2022-09-03T16:28:21.936Z,47.94
2022-09-03T16:30:33.495Z,47.54
2022-09-03T16:32:45.873Z,48.34
2022-09-03T16:34:58.963Z,47.74
2022-09-03T16:37:11.021Z,48.07
2022-09-03T16:39:23.149Z,47.76
2022-09-03T16:41:35.172Z,46.96
2022-09-03T16:43:47.264Z,48.36
2022-09-03T16:46:00.842Z,48.38
2022-09-03T16:48:11.400Z,47.88
2022-09-03T16:50:23.497Z,48.38
2022-09-03T16:52:38.875Z,49.61
2022-09-03T16:54:55.701Z,50.92
2022-09-03T16:56:59.744Z,50.54
2022-09-03T16:59:11.792Z,50.54
2022-09-03T17:01:23.980Z,50.06
2022-09-03T17:03:35.954Z,53.27
2022-09-03T17:05:48.038Z,54.00
2022-09-03T17:08:00.132Z,53.90
2022-09-03T17:10:12.194Z,52.92
2022-09-03T17:12:24.327Z,53.62
2022-09-03T17:14:36.360Z,53.95
2022-09-03T17:16:48.465Z,52.44
2022-09-03T17:19:02.070Z,52.94
2022-09-03T17:21:13.580Z,53.77
2022-09-03T17:23:25.787Z,53.37
2022-09-03T17:25:37.725Z,53.97
2022-09-03T17:27:49.802Z,55.28
2022-09-03T17:30:01.922Z,54.80
2022-09-03T17:32:13.976Z,55.41
2022-09-03T17:34:26.110Z,56.74
2022-09-03T17:36:38.160Z,56.14
2022-09-03T17:38:51.071Z,55.74
2022-09-03T17:41:02.342Z,55.74
2022-09-03T17:43:15.379Z,55.74
2022-09-03T17:45:27.487Z,57.28
2022-09-03T17:47:39.569Z,58.48
2022-09-03T17:49:52.546Z,57.78
2022-09-03T17:52:03.777Z,58.18
2022-09-03T17:54:15.828Z,60.12
2022-09-03T17:56:27.921Z,61.03
2022-09-03T17:58:41.496Z,63.07
2022-09-03T18:00:55.104Z,63.87
2022-09-03T18:03:07.223Z,64.31
2022-09-03T18:05:19.297Z,65.42
2022-09-03T18:07:34.881Z,65.65
2022-09-03T18:09:46.951Z,67.10
2022-09-03T18:12:00.524Z,67.70
2022-09-03T18:14:17.654Z,67.93
2022-09-03T18:16:26.295Z,68.95
2022-09-03T18:18:38.318Z,69.48
2022-09-03T18:21:08.529Z,70.19
2022-09-03T18:23:05.985Z,70.29
2022-09-03T18:25:18.107Z,71.13
2022-09-03T18:27:30.212Z,71.64
2022-09-03T18:29:43.746Z,71.44
2022-09-03T18:31:55.803Z,72.24
2022-09-03T18:34:08.900Z,73.08
2022-09-03T18:36:21.006Z,72.99
2022-09-03T18:38:34.055Z,73.59
2022-09-03T18:40:46.134Z,72.88
2022-09-03T18:42:59.728Z,73.39
2022-09-03T18:45:21.516Z,73.32
2022-09-03T18:48:24.902Z,72.72
2022-09-03T18:50:39.435Z,71.80
2022-09-03T18:52:51.556Z,72.51
2022-09-03T18:55:08.635Z,72.61
2022-09-03T18:57:22.688Z,71.94
2022-09-03T18:59:34.767Z,72.24
2022-09-03T19:01:48.395Z,72.65
2022-09-03T19:04:00.463Z,70.96
2022-09-03T19:06:14.011Z,70.65
2022-09-03T19:08:26.093Z,71.47
2022-09-03T19:10:40.505Z,71.16
2022-09-03T19:12:59.437Z,73.49
2022-09-03T19:15:09.874Z,73.59
2022-09-03T19:17:21.906Z,72.88
2022-09-03T19:19:34.017Z,73.59
2022-09-03T19:21:47.971Z,74.64
2022-09-03T19:23:59.705Z,74.33
2022-09-03T19:26:13.314Z,73.83
2022-09-03T19:28:25.387Z,74.95
2022-09-03T19:30:37.464Z,75.35
2022-09-03T19:32:49.538Z,75.59
2022-09-03T19:35:03.127Z,75.18
2022-09-03T19:37:15.222Z,75.18
2022-09-03T19:39:28.326Z,75.12
2022-09-03T19:41:43.851Z,75.62
2022-09-03T19:43:59.430Z,74.81
2022-09-03T19:46:15.095Z,75.93
2022-09-03T19:48:27.757Z,76.98
2022-09-03T19:50:40.697Z,76.17
2022-09-03T19:52:56.290Z,77.69
2022-09-03T19:55:11.895Z,77.75
2022-09-03T19:57:27.449Z,77.75
2022-09-03T19:59:43.037Z,76.94
2022-09-03T20:01:55.162Z,77.55
2022-09-03T20:04:07.207Z,76.33
2022-09-03T20:06:19.286Z,77.25
2022-09-03T20:08:31.395Z,77.34
2022-09-03T20:10:43.515Z,74.10
2022-09-03T20:12:55.574Z,75.62
2022-09-03T20:15:07.647Z,74.61
2022-09-03T20:17:19.720Z,73.19
2022-09-03T20:19:31.804Z,73.29
2022-09-03T20:21:43.935Z,72.14
2022-09-03T20:23:55.969Z,72.85
2022-09-03T20:26:10.621Z,72.34
2022-09-03T20:28:20.170Z,71.64
2022-09-03T20:30:32.226Z,73.25
2022-09-03T20:32:44.806Z,71.03
2022-09-03T20:34:56.386Z,71.73
2022-09-03T20:37:08.486Z,70.93
2022-09-03T20:39:20.626Z,71.09
2022-09-03T20:41:32.974Z,72.81
2022-09-03T20:43:45.055Z,70.49
2022-09-03T20:45:57.218Z,71.09
2022-09-03T20:46:57.106Z,71.40
2022-09-03T20:49:09.212Z,72.21
2022-09-03T20:51:21.270Z,70.08
2022-09-03T20:53:33.342Z,71.50
2022-09-03T20:55:45.446Z,71.09
2022-09-03T20:57:57.505Z,69.07
2022-09-03T21:00:09.608Z,70.36
2022-09-03T21:02:21.737Z,69.24
2022-09-03T21:04:35.610Z,70.45
2022-09-03T21:06:46.885Z,70.45
2022-09-03T21:08:58.963Z,69.74
2022-09-03T21:11:11.102Z,70.36
2022-09-03T21:13:25.061Z,69.24
2022-09-03T21:15:36.217Z,69.04
2022-09-03T21:17:48.278Z,70.05
2022-09-03T21:20:00.386Z,69.85
2022-09-03T21:22:12.472Z,68.63
2022-09-03T21:24:23.547Z,69.04
2022-09-03T21:26:35.623Z,68.53
2022-09-03T21:28:48.562Z,68.53
2022-09-03T21:30:59.834Z,68.94
2022-09-03T21:33:13.338Z,70.15
2022-09-03T21:35:23.957Z,69.74
2022-09-03T21:37:36.030Z,70.39
2022-09-03T21:39:48.221Z,71.09
2022-09-03T21:42:00.214Z,69.98
2022-09-03T21:44:12.295Z,70.29
2022-09-03T21:46:24.427Z,70.89
2022-09-03T21:48:36.457Z,70.39
2022-09-03T21:50:48.531Z,71.80
2022-09-03T21:53:00.619Z,70.32
2022-09-03T21:55:12.728Z,70.01
2022-09-03T21:57:23.769Z,69.31
2022-09-03T21:59:35.877Z,69.41
2022-09-03T22:01:47.968Z,69.48
2022-09-03T22:04:01.024Z,68.87
2022-09-03T22:06:13.118Z,68.66
2022-09-03T22:08:25.222Z,69.68
2022-09-03T22:10:38.771Z,68.26
2022-09-03T22:12:50.335Z,69.68
2022-09-03T22:15:02.405Z,68.60
2022-09-03T22:17:15.362Z,68.70
2022-09-03T22:19:26.579Z,69.00
2022-09-03T22:21:38.669Z,68.80
2022-09-03T22:23:51.777Z,68.49
2022-09-03T22:26:03.843Z,69.41
2022-09-03T22:28:15.961Z,69.20
2022-09-03T22:30:28.056Z,69.84
2022-09-03T22:32:40.109Z,69.44
2022-09-03T22:34:52.213Z,68.83
2022-09-03T22:37:06.774Z,69.44
2022-09-03T22:39:16.398Z,70.69
2022-09-03T22:41:30.370Z,70.39
2022-09-03T22:43:42.520Z,69.57
2022-09-03T22:45:54.653Z,69.57
2022-09-03T22:48:06.690Z,70.28
2022-09-03T22:50:18.792Z,69.98
2022-09-03T22:52:30.847Z,69.17
2022-09-03T22:54:43.881Z,69.47
2022-09-03T22:56:54.995Z,69.88
2022-09-03T22:59:07.079Z,69.07
2022-09-03T23:01:19.212Z,69.17
2022-09-03T23:03:31.265Z,69.27
2022-09-03T23:05:43.325Z,68.93
2022-09-03T23:07:55.401Z,68.32
2022-09-03T23:10:07.486Z,69.03
2022-09-03T23:12:19.580Z,69.13
2022-09-03T23:14:31.643Z,67.82
2022-09-03T23:16:44.721Z,68.73
2022-09-03T23:18:56.647Z,68.32
2022-09-03T23:21:07.883Z,68.83
2022-09-03T23:23:19.993Z,68.12
2022-09-03T23:25:32.043Z,67.92
2022-09-03T23:27:44.125Z,68.23
2022-09-03T23:29:56.201Z,68.52
2022-09-03T23:32:08.299Z,68.93
2022-09-03T23:34:21.330Z,67.61
2022-09-03T23:36:57.731Z,67.92
2022-09-03T23:37:34.665Z,68.02
2022-09-03T23:39:44.564Z,68.52
2022-09-03T23:41:56.593Z,68.43
2022-09-03T23:44:09.517Z,68.52
2022-09-03T23:46:20.860Z,67.92
2022-09-03T23:48:33.135Z,68.66
2022-09-03T23:50:45.244Z,68.76
2022-09-03T23:52:57.294Z,68.46
2022-09-03T23:55:09.380Z,68.46
2022-09-03T23:57:21.462Z,68.87
2022-09-03T23:59:33.531Z,67.95
