createdAt,value
2023-04-18T00:03:05.038Z,20.3
2023-04-18T00:08:01.226Z,20.0
2023-04-18T00:13:01.275Z,19.1
2023-04-18T00:18:01.245Z,20.8
2023-04-18T00:23:01.762Z,23.8
2023-04-18T00:28:01.432Z,26.2
2023-04-18T00:33:01.306Z,27.4
2023-04-18T00:38:06.206Z,30.8
2023-04-18T00:44:06.283Z,32.9
2023-04-18T00:49:01.327Z,34.1
2023-04-18T00:54:01.805Z,35.3
2023-04-18T00:59:01.159Z,37.1
2023-04-18T01:04:01.679Z,37.9
2023-04-18T01:09:01.747Z,39.5
2023-04-18T01:14:07.061Z,40.0
2023-04-18T01:19:01.194Z,40.8
2023-04-18T01:24:10.681Z,41.8
2023-04-18T01:29:01.607Z,42.5
2023-04-18T01:34:01.213Z,42.2
2023-04-18T01:39:01.378Z,42.9
2023-04-18T01:44:06.313Z,43.6
2023-04-18T01:49:06.345Z,42.9
2023-04-18T01:54:06.345Z,42.9
2023-04-18T01:59:01.216Z,43.6
2023-04-18T02:04:02.475Z,43.8
2023-04-18T02:09:06.249Z,43.8
2023-04-18T02:14:01.200Z,43.9
2023-04-18T02:19:01.283Z,43.6
2023-04-18T02:24:01.375Z,42.8
2023-04-18T02:29:06.746Z,42.1
2023-04-18T02:34:01.168Z,41.6
2023-04-18T02:39:06.289Z,41.6
2023-04-18T02:44:06.535Z,41.5
2023-04-18T02:49:06.332Z,41.8
2023-04-18T02:54:06.180Z,42.0
2023-04-18T02:59:06.949Z,42.4
2023-04-18T03:04:01.152Z,42.8
2023-04-18T03:14:01.252Z,42.2
2023-04-18T03:19:06.251Z,42.5
2023-04-18T03:24:01.155Z,42.7
2023-04-18T03:29:01.610Z,42.3
2023-04-18T03:34:01.251Z,42.6
2023-04-18T03:39:01.348Z,43.2
2023-04-18T03:44:06.179Z,42.7
2023-04-18T03:49:01.252Z,42.0
2023-04-18T03:54:01.179Z,42.2
2023-04-18T03:59:06.482Z,42.1
2023-04-18T04:04:01.512Z,42.1
2023-04-18T04:09:01.260Z,42.0
2023-04-18T04:14:01.187Z,42.3
2023-04-18T04:19:01.189Z,42.5
2023-04-18T04:24:06.249Z,42.6
2023-04-18T04:29:01.188Z,41.7
2023-04-18T04:34:01.343Z,42.6
2023-04-18T04:39:01.337Z,42.0
2023-04-18T04:44:07.683Z,42.1
2023-04-18T04:49:01.289Z,41.3
2023-04-18T04:54:06.304Z,41.2
2023-04-18T04:59:06.288Z,39.7
2023-04-18T05:04:06.441Z,39.8
2023-04-18T05:09:01.450Z,39.7
2023-04-18T05:14:06.315Z,40.6
2023-04-18T05:24:01.258Z,40.5
2023-04-18T05:34:01.345Z,38.6
2023-04-18T05:39:01.324Z,36.6
2023-04-18T05:44:06.310Z,36.2
2023-04-18T05:49:01.977Z,34.8
2023-04-18T05:54:08.545Z,34.9
2023-04-18T05:59:01.232Z,34.2
2023-04-18T06:04:06.530Z,34.8
2023-04-18T06:09:01.183Z,35.5
2023-04-18T06:14:01.343Z,37.2
2023-04-18T06:19:01.711Z,38.2
2023-04-18T06:24:01.242Z,39.0
2023-04-18T06:29:06.989Z,39.5
2023-04-18T06:34:06.301Z,40.5
2023-04-18T06:39:06.284Z,40.5
2023-04-18T06:44:06.231Z,40.2
2023-04-18T06:49:06.472Z,40.7
2023-04-18T06:54:01.181Z,40.3
2023-04-18T06:59:06.187Z,38.9
2023-04-18T07:04:01.852Z,39.6
2023-04-18T07:09:01.860Z,39.7
2023-04-18T07:14:06.191Z,39.2
2023-04-18T07:19:01.173Z,40.2
2023-04-18T07:24:01.288Z,41.3
2023-04-18T07:29:01.674Z,40.5
2023-04-18T07:34:01.166Z,40.2
2023-04-18T07:44:06.386Z,38.9
2023-04-18T07:49:06.171Z,38.2
2023-04-18T07:54:06.309Z,38.4
2023-04-18T07:59:06.223Z,39.1
2023-04-18T08:04:01.882Z,38.9
2023-04-18T08:09:06.248Z,38.8
2023-04-18T08:14:06.183Z,39.2
2023-04-18T08:19:01.169Z,39.0
2023-04-18T08:24:06.429Z,38.6
2023-04-18T08:29:01.156Z,38.9
2023-04-18T08:34:04.923Z,39.8
2023-04-18T08:39:01.600Z,40.1
2023-04-18T08:44:01.487Z,40.2
2023-04-18T08:49:06.385Z,39.8
2023-04-18T08:54:06.196Z,39.1
2023-04-18T08:59:02.132Z,38.6
2023-04-18T09:04:01.500Z,38.5
2023-04-18T09:09:06.179Z,38.2
2023-04-18T09:14:01.175Z,38.8
2023-04-18T09:19:01.169Z,40.6
2023-04-18T09:24:01.330Z,41.2
2023-04-18T09:34:06.171Z,41.3
2023-04-18T09:39:06.275Z,40.7
2023-04-18T09:44:06.219Z,40.5
2023-04-18T09:49:10.995Z,41.0
2023-04-18T09:54:01.166Z,42.1
2023-04-18T09:59:01.405Z,42.6
2023-04-18T10:04:01.543Z,43.3
2023-04-18T10:09:01.185Z,43.2
2023-04-18T10:15:02.053Z,43.0
2023-04-18T10:20:01.927Z,42.6
2023-04-18T10:25:03.767Z,42.3
2023-04-18T10:30:02.040Z,41.8
2023-04-18T10:35:01.616Z,44.9
2023-04-18T10:40:02.126Z,45.0
2023-04-18T10:45:23.872Z,45.0
2023-04-18T10:50:10.076Z,45.0
2023-04-18T10:55:01.200Z,45.7
2023-04-18T11:05:01.336Z,42.6
2023-04-18T11:10:07.922Z,41.7
2023-04-18T11:15:10.526Z,41.6
2023-04-18T11:20:01.183Z,41.1
2023-04-18T11:25:01.384Z,40.1
2023-04-18T11:30:07.165Z,40.6
2023-04-18T11:35:06.219Z,41.9
2023-04-18T11:40:01.304Z,42.3
2023-04-18T11:45:09.138Z,42.0
2023-04-18T11:50:02.066Z,43.9
2023-04-18T11:55:06.346Z,43.9
2023-04-18T12:00:01.968Z,43.6
2023-04-18T12:05:01.911Z,43.6
2023-04-18T12:10:06.554Z,44.5
2023-04-18T12:15:07.200Z,43.5
2023-04-18T12:20:01.231Z,42.3
2023-04-18T12:25:08.700Z,42.4
2023-04-18T12:30:10.662Z,42.4
2023-04-18T12:35:01.206Z,41.4
2023-04-18T12:40:01.178Z,41.6
2023-04-18T12:45:05.421Z,41.7
2023-04-18T12:50:06.261Z,41.5
2023-04-18T12:55:01.266Z,41.7
2023-04-18T13:00:03.495Z,42.1
2023-04-18T13:06:06.282Z,42.0
2023-04-18T13:11:01.162Z,42.5
2023-04-18T13:16:06.525Z,41.9
2023-04-18T13:21:06.208Z,41.2
2023-04-18T13:26:06.436Z,39.8
2023-04-18T13:31:01.177Z,38.3
2023-04-18T13:36:01.197Z,36.8
2023-04-18T13:41:13.895Z,36.4
2023-04-18T13:46:06.275Z,35.4
2023-04-18T13:51:01.203Z,38.5
2023-04-18T13:56:01.176Z,41.4
2023-04-18T14:01:01.332Z,44.4
2023-04-18T14:06:08.532Z,44.8
2023-04-18T14:11:01.182Z,46.1
2023-04-18T14:16:02.233Z,42.5
2023-04-18T14:21:06.192Z,39.8
2023-04-18T14:26:06.288Z,37.1
2023-04-18T14:36:07.651Z,34.1
2023-04-18T14:41:06.190Z,36.3
2023-04-18T14:46:01.231Z,35.8
2023-04-18T14:51:12.920Z,35.0
2023-04-18T15:01:07.418Z,35.8
2023-04-18T15:06:01.815Z,33.9
2023-04-18T15:11:06.615Z,34.4
2023-04-18T15:16:01.200Z,34.8
2023-04-18T15:21:01.256Z,35.2
2023-04-18T15:26:06.188Z,35.1
2023-04-18T15:31:01.194Z,34.4
2023-04-18T15:36:06.452Z,34.5
2023-04-18T15:41:06.862Z,34.5
2023-04-18T15:46:01.332Z,34.9
2023-04-18T15:51:06.392Z,35.6
2023-04-18T15:56:06.387Z,37.0
2023-04-18T16:01:01.286Z,37.4
2023-04-18T16:06:01.769Z,38.2
2023-04-18T16:11:01.199Z,37.6
2023-04-18T16:16:01.263Z,36.5
2023-04-18T16:21:01.243Z,36.8
2023-04-18T16:26:01.160Z,36.3
2023-04-18T16:36:01.548Z,36.8
2023-04-18T16:41:01.157Z,37.7
2023-04-18T16:46:06.249Z,38.1
2023-04-18T16:51:01.256Z,38.0
2023-04-18T16:56:01.254Z,38.8
2023-04-18T17:01:01.210Z,38.0
2023-04-18T17:06:01.178Z,38.0
2023-04-18T17:11:06.288Z,36.9
2023-04-18T17:16:06.294Z,36.4
2023-04-18T17:21:05.536Z,35.5
2023-04-18T17:26:06.222Z,35.4
2023-04-18T17:42:01.342Z,36.2
2023-04-18T17:47:06.208Z,36.2
2023-04-18T17:52:01.369Z,35.9
2023-04-18T17:57:01.328Z,36.1
2023-04-18T18:02:06.577Z,36.5
2023-04-18T18:07:01.250Z,37.8
2023-04-18T18:12:06.372Z,38.1
2023-04-18T18:17:06.365Z,40.0
2023-04-18T18:22:01.728Z,39.6
2023-04-18T18:27:06.187Z,39.6
2023-04-18T18:32:06.268Z,38.4
2023-04-18T18:37:01.156Z,38.4
2023-04-18T18:42:06.286Z,37.4
2023-04-18T18:47:06.295Z,37.3
2023-04-18T18:57:01.177Z,37.4
2023-04-18T19:02:01.509Z,36.6
2023-04-18T19:07:07.119Z,36.2
2023-04-18T19:12:01.484Z,35.9
2023-04-18T19:17:01.185Z,36.4
2023-04-18T19:22:06.920Z,37.3
2023-04-18T19:27:06.175Z,39.0
2023-04-18T19:32:01.535Z,40.0
2023-04-18T19:37:06.178Z,41.4
2023-04-18T19:42:06.264Z,41.0
2023-04-18T19:47:01.481Z,40.0
2023-04-18T19:57:01.169Z,40.1
2023-04-18T20:02:07.686Z,40.7
2023-04-18T20:07:06.214Z,41.7
2023-04-18T20:12:01.185Z,42.8
2023-04-18T20:17:01.173Z,42.8
2023-04-18T20:27:04.256Z,42.6
2023-04-18T20:32:01.158Z,42.5
2023-04-18T20:37:02.062Z,42.6
2023-04-18T20:42:01.203Z,42.9
2023-04-18T20:52:06.530Z,42.2
2023-04-18T20:57:01.183Z,42.6
2023-04-18T21:02:01.623Z,42.4
2023-04-18T21:07:01.189Z,40.6
2023-04-18T21:12:06.285Z,40.4
2023-04-18T21:17:01.277Z,40.5
2023-04-18T21:22:06.917Z,39.9
2023-04-18T21:27:01.172Z,39.8
2023-04-18T21:32:01.311Z,40.5
2023-04-18T21:37:01.840Z,40.9
2023-04-18T21:43:06.231Z,41.0
2023-04-18T21:48:06.364Z,41.2
2023-04-18T21:53:01.161Z,41.6
2023-04-18T21:58:01.157Z,40.8
2023-04-18T22:03:01.488Z,40.8
2023-04-18T22:08:01.419Z,40.8
2023-04-18T22:13:02.356Z,40.4
2023-04-18T22:18:01.330Z,41.0
2023-04-18T22:23:04.226Z,42.4
2023-04-18T22:28:01.236Z,41.1
2023-04-18T22:33:01.373Z,41.0
2023-04-18T22:38:01.165Z,41.8
2023-04-18T22:43:01.230Z,41.4
2023-04-18T22:48:01.260Z,41.5
2023-04-18T22:53:01.822Z,43.3
2023-04-18T22:58:06.205Z,41.5
2023-04-18T23:03:01.346Z,40.6
2023-04-18T23:08:06.242Z,40.5
2023-04-18T23:18:01.395Z,38.9
2023-04-18T23:23:01.243Z,39.5
2023-04-18T23:28:01.348Z,37.6
2023-04-18T23:33:02.268Z,35.9
2023-04-18T23:38:01.223Z,33.8
2023-04-18T23:43:01.163Z,31.9
2023-04-18T23:48:01.603Z,31.3
2023-04-18T23:53:06.233Z,31.0
2023-04-18T23:58:01.175Z,29.9
