createdAt,value
2018-11-12T00:00:39.254Z,97774.48
2018-11-12T00:03:08.621Z,97775.58
2018-11-12T00:05:37.910Z,97777.47
2018-11-12T00:08:07.247Z,97778.41
2018-11-12T00:10:36.607Z,97776.80
2018-11-12T00:13:05.964Z,97779.47
2018-11-12T00:15:35.254Z,97780.25
2018-11-12T00:18:04.551Z,97779.72
2018-11-12T00:20:36.754Z,97777.58
2018-11-12T00:23:06.156Z,97783.48
2018-11-12T00:25:35.489Z,97778.59
2018-11-12T00:28:04.887Z,97781.72
2018-11-12T00:30:34.202Z,97785.73
2018-11-12T00:33:03.501Z,97775.30
2018-11-12T00:35:32.752Z,97776.10
2018-11-12T00:38:02.035Z,97777.55
2018-11-12T00:40:31.378Z,97786.36
2018-11-12T00:43:00.652Z,97775.99
2018-11-12T00:45:30.066Z,97779.94
2018-11-12T00:47:59.310Z,97790.06
2018-11-12T00:50:28.614Z,97786.05
2018-11-12T00:52:57.847Z,97785.52
2018-11-12T00:55:27.174Z,97781.72
2018-11-12T00:57:56.493Z,97780.02
2018-11-12T01:00:25.792Z,97782.94
2018-11-12T01:02:55.122Z,97784.52
2018-11-12T01:05:24.429Z,97787.51
2018-11-12T01:07:54.056Z,97787.95
2018-11-12T01:10:23.330Z,97780.11
2018-11-12T01:12:52.671Z,97784.60
2018-11-12T01:15:22.016Z,97783.47
2018-11-12T01:17:51.391Z,97786.42
2018-11-12T01:20:20.688Z,97779.46
2018-11-12T01:22:49.986Z,97786.02
2018-11-12T01:25:19.258Z,97794.30
2018-11-12T01:27:48.537Z,97787.27
2018-11-12T01:30:18.895Z,97789.05
2018-11-12T01:32:48.391Z,97783.42
2018-11-12T01:35:18.453Z,97774.97
2018-11-12T01:37:47.859Z,97770.20
2018-11-12T01:40:17.450Z,97778.00
2018-11-12T01:42:46.941Z,97774.00
2018-11-12T01:45:17.741Z,97770.48
2018-11-12T01:47:48.058Z,97772.45
2018-11-12T01:50:17.945Z,97773.07
2018-11-12T01:52:48.004Z,97773.97
2018-11-12T01:55:18.434Z,97771.75
2018-11-12T01:57:47.797Z,97765.45
2018-11-12T02:00:22.463Z,97759.94
2018-11-12T02:02:53.180Z,97754.66
2018-11-12T02:05:22.551Z,97757.70
2018-11-12T02:07:52.064Z,97761.61
2018-11-12T02:10:21.347Z,97755.47
2018-11-12T02:12:50.581Z,97758.99
2018-11-12T02:15:21.011Z,97752.16
2018-11-12T02:17:50.842Z,97751.25
2018-11-12T02:20:21.114Z,97745.97
2018-11-12T02:22:50.891Z,97750.21
2018-11-12T02:25:20.569Z,97744.11
2018-11-12T02:27:49.948Z,97737.15
2018-11-12T02:30:24.670Z,97737.30
2018-11-12T02:32:54.066Z,97740.16
2018-11-12T02:35:23.372Z,97742.12
2018-11-12T02:37:52.642Z,97744.31
2018-11-12T02:40:21.978Z,97740.23
2018-11-12T02:42:51.279Z,97739.23
2018-11-12T02:45:20.649Z,97742.77
2018-11-12T02:47:49.944Z,97747.60
2018-11-12T02:50:19.284Z,97743.45
2018-11-12T02:52:48.581Z,97738.50
2018-11-12T02:55:17.991Z,97739.09
2018-11-12T02:57:47.768Z,97765.80
2018-11-12T03:00:19.748Z,97735.02
2018-11-12T03:02:49.092Z,97728.49
2018-11-12T03:05:18.507Z,97733.39
2018-11-12T03:07:47.861Z,97731.75
2018-11-12T03:10:19.649Z,97729.39
2018-11-12T03:12:49.027Z,97727.61
2018-11-12T03:15:19.023Z,97730.00
2018-11-12T03:17:49.766Z,97731.08
2018-11-12T03:20:20.255Z,97731.39
2018-11-12T03:22:49.611Z,97727.63
2018-11-12T03:25:20.209Z,97730.89
2018-11-12T03:27:49.982Z,97723.75
2018-11-12T03:30:20.432Z,97723.33
2018-11-12T03:32:50.529Z,97730.89
2018-11-12T03:35:19.975Z,97736.95
2018-11-12T03:37:50.097Z,97735.95
2018-11-12T03:40:21.875Z,97734.48
2018-11-12T03:42:51.573Z,97736.09
2018-11-12T03:45:22.040Z,97734.39
2018-11-12T03:47:51.383Z,97741.30
2018-11-12T03:50:25.047Z,97741.56
2018-11-12T03:52:55.360Z,97749.91
2018-11-12T03:55:24.805Z,97753.41
2018-11-12T03:57:54.174Z,97752.52
2018-11-12T04:00:27.657Z,97751.26
2018-11-12T04:02:56.944Z,97744.76
2018-11-12T04:05:26.610Z,97742.28
2018-11-12T04:07:56.236Z,97742.68
2018-11-12T04:10:25.628Z,97742.75
2018-11-12T04:12:54.962Z,97746.65
2018-11-12T04:15:25.708Z,97745.56
2018-11-12T04:17:55.032Z,97736.45
2018-11-12T04:20:25.168Z,97736.17
2018-11-12T04:23:05.385Z,97734.99
2018-11-12T04:25:37.302Z,97737.19
2018-11-12T04:28:06.744Z,97739.23
2018-11-12T04:30:36.298Z,97745.04
2018-11-12T04:33:05.767Z,97737.17
2018-11-12T04:35:35.075Z,97732.23
2018-11-12T04:38:04.497Z,97728.00
2018-11-12T04:40:33.803Z,97733.19
2018-11-12T04:43:03.099Z,97737.77
2018-11-12T04:45:32.440Z,97736.69
2018-11-12T04:48:01.758Z,97731.00
2018-11-12T04:50:31.223Z,97730.94
2018-11-12T04:53:00.543Z,97724.98
2018-11-12T04:55:29.987Z,97728.16
2018-11-12T04:57:59.262Z,97725.50
2018-11-12T05:00:29.212Z,97724.27
2018-11-12T05:02:58.482Z,97730.88
2018-11-12T05:05:28.736Z,97723.25
2018-11-12T05:07:58.035Z,97716.00
2018-11-12T05:10:27.878Z,97723.27
2018-11-12T05:12:57.255Z,97717.11
2018-11-12T05:15:27.089Z,97705.30
2018-11-12T05:17:56.524Z,97698.00
2018-11-12T05:20:28.353Z,97697.08
2018-11-12T05:22:58.017Z,97703.00
2018-11-12T05:25:27.361Z,97708.34
2018-11-12T05:27:56.671Z,97704.32
2018-11-12T05:30:27.129Z,97703.99
2018-11-12T05:32:56.761Z,97704.56
2018-11-12T05:35:27.196Z,97709.89
2018-11-12T05:37:56.645Z,97715.00
2018-11-12T05:40:26.810Z,97709.14
2018-11-12T05:42:56.259Z,97713.33
2018-11-12T05:45:26.818Z,97709.66
2018-11-12T05:47:56.281Z,97722.13
2018-11-12T05:50:27.844Z,97721.98
2018-11-12T05:52:58.546Z,97717.56
2018-11-12T05:55:28.743Z,97711.00
2018-11-12T05:57:58.137Z,97716.52
2018-11-12T06:00:35.254Z,97717.84
2018-11-12T06:03:04.535Z,97720.50
2018-11-12T06:05:34.503Z,97718.14
2018-11-12T06:08:04.174Z,97724.84
2018-11-12T06:10:34.244Z,97726.03
2018-11-12T06:13:03.594Z,97729.75
2018-11-12T06:15:32.892Z,97731.02
2018-11-12T06:18:02.185Z,97723.20
2018-11-12T06:20:32.554Z,97729.63
2018-11-12T06:23:01.952Z,97724.88
2018-11-12T06:25:35.458Z,97731.78
2018-11-12T06:28:04.786Z,97729.36
2018-11-12T06:30:35.939Z,97734.92
2018-11-12T06:33:05.508Z,97727.45
2018-11-12T06:35:34.852Z,97728.73
2018-11-12T06:38:04.161Z,97729.80
2018-11-12T06:40:33.438Z,97733.06
2018-11-12T06:43:02.811Z,97736.45
2018-11-12T06:45:32.254Z,97740.55
2018-11-12T06:48:01.727Z,97747.06
2018-11-12T06:50:33.126Z,97756.50
2018-11-12T06:53:03.052Z,97762.08
2018-11-12T06:55:32.307Z,97765.22
2018-11-12T06:58:01.614Z,97761.11
2018-11-12T07:00:33.170Z,97763.88
2018-11-12T07:03:02.494Z,97771.88
2018-11-12T07:05:32.182Z,97767.94
2018-11-12T07:08:01.588Z,97764.66
2018-11-12T07:10:31.007Z,97764.36
2018-11-12T07:13:00.974Z,97762.17
2018-11-12T07:15:30.512Z,97764.97
2018-11-12T07:17:59.855Z,97767.36
2018-11-12T07:20:29.937Z,97772.59
2018-11-12T07:22:59.331Z,97768.81
2018-11-12T07:25:29.759Z,97783.17
2018-11-12T07:27:59.300Z,97787.77
2018-11-12T07:30:29.312Z,97784.90
2018-11-12T07:32:59.436Z,97787.70
2018-11-12T07:35:28.865Z,97787.78
2018-11-12T07:37:58.459Z,97792.66
2018-11-12T07:40:27.725Z,97792.27
2018-11-12T07:42:57.084Z,97794.30
2018-11-12T07:45:27.760Z,97797.84
2018-11-12T07:47:57.733Z,97799.64
2018-11-12T07:50:28.363Z,97800.05
2018-11-12T07:52:57.719Z,97797.81
2018-11-12T07:55:28.068Z,97796.05
2018-11-12T07:57:58.242Z,97795.19
2018-11-12T08:00:29.045Z,97795.66
2018-11-12T08:03:03.670Z,97796.53
2018-11-12T08:05:33.319Z,97796.13
2018-11-12T08:08:02.734Z,97782.01
2018-11-12T08:10:32.066Z,97808.64
2018-11-12T08:13:01.479Z,97802.30
2018-11-12T08:15:30.990Z,97808.20
2018-11-12T08:18:00.413Z,97803.66
2018-11-12T08:20:29.801Z,97804.30
2018-11-12T08:22:59.134Z,97803.27
2018-11-12T08:25:28.411Z,97799.26
2018-11-12T08:27:57.712Z,97808.11
2018-11-12T08:30:28.187Z,97806.27
2018-11-12T08:32:58.657Z,97814.30
2018-11-12T08:35:28.090Z,97811.88
2018-11-12T08:37:57.723Z,97810.00
2018-11-12T08:40:28.234Z,97808.92
2018-11-12T08:42:57.424Z,97809.22
2018-11-12T08:45:26.770Z,97822.84
2018-11-12T08:47:56.843Z,97802.39
2018-11-12T08:50:26.926Z,97794.44
2018-11-12T08:52:57.330Z,97798.95
2018-11-12T08:55:28.119Z,97799.19
2018-11-12T08:57:59.045Z,97792.70
2018-11-12T09:00:28.672Z,97786.36
2018-11-12T09:02:58.072Z,97791.53
2018-11-12T09:05:28.398Z,97788.34
