createdAt,value
2018-08-11T00:00:12.447Z,1031.29064989
2018-08-11T00:00:25.065Z,1031.29064989
2018-08-11T00:00:37.616Z,1031.29064989
2018-08-11T00:00:50.149Z,1031.29064989
2018-08-11T00:01:02.686Z,1031.22292212
2018-08-11T00:01:15.204Z,1031.22292212
2018-08-11T00:01:27.726Z,1031.22292212
2018-08-11T00:01:40.247Z,1031.22292212
2018-08-11T00:01:52.762Z,1031.22292212
2018-08-11T00:02:05.287Z,1031.22292212
2018-08-11T00:02:17.847Z,1031.22292212
2018-08-11T00:02:30.520Z,1031.22292212
2018-08-11T00:02:43.041Z,1031.22292212
2018-08-11T00:02:55.582Z,1031.22292212
2018-08-11T00:03:08.144Z,1031.18905824
2018-08-11T00:03:20.653Z,1031.18905824
2018-08-11T00:03:33.177Z,1031.18905824
2018-08-11T00:03:45.684Z,1031.18905824
2018-08-11T00:03:58.200Z,1031.18905824
2018-08-11T00:04:10.805Z,1031.22292212
2018-08-11T00:04:23.326Z,1031.22292212
2018-08-11T00:04:35.824Z,1031.22292212
2018-08-11T00:04:48.345Z,1031.22292212
2018-08-11T00:05:00.878Z,1031.18905824
2018-08-11T00:05:13.408Z,1031.18905824
2018-08-11T00:05:25.934Z,1031.18905824
2018-08-11T00:05:38.472Z,1031.18905824
2018-08-11T00:05:50.995Z,1031.18905824
2018-08-11T00:06:03.580Z,1031.15519436
2018-08-11T00:06:16.103Z,1031.15519436
2018-08-11T00:06:28.677Z,1031.15519436
2018-08-11T00:06:41.184Z,1031.15519436
2018-08-11T00:06:53.709Z,1031.15519436
2018-08-11T00:07:06.224Z,1031.15519436
2018-08-11T00:07:18.738Z,1031.15519436
2018-08-11T00:07:31.264Z,1031.15519436
2018-08-11T00:07:43.776Z,1031.15519436
2018-08-11T00:07:56.356Z,1031.15519436
2018-08-11T00:08:08.898Z,1031.256786
2018-08-11T00:08:21.426Z,1031.256786
2018-08-11T00:08:33.933Z,1031.256786
2018-08-11T00:08:46.467Z,1031.256786
2018-08-11T00:08:59.289Z,1031.22292212
2018-08-11T00:09:11.809Z,1031.22292212
2018-08-11T00:09:24.352Z,1031.22292212
2018-08-11T00:09:36.878Z,1031.22292212
2018-08-11T00:09:49.392Z,1031.22292212
2018-08-11T00:10:01.926Z,1031.22292212
2018-08-11T00:10:14.463Z,1031.22292212
2018-08-11T00:10:26.995Z,1031.22292212
2018-08-11T00:10:39.503Z,1031.22292212
2018-08-11T00:10:52.023Z,1031.22292212
2018-08-11T00:11:04.533Z,1031.15519436
2018-08-11T00:11:17.043Z,1031.15519436
2018-08-11T00:11:29.561Z,1031.15519436
2018-08-11T00:11:42.085Z,1031.15519436
2018-08-11T00:11:54.632Z,1031.15519436
2018-08-11T00:12:07.184Z,1031.15519436
2018-08-11T00:12:19.710Z,1031.15519436
2018-08-11T00:12:32.267Z,1031.15519436
2018-08-11T00:12:44.804Z,1031.15519436
2018-08-11T00:12:57.327Z,1031.15519436
2018-08-11T00:13:09.841Z,1031.18905824
2018-08-11T00:13:22.382Z,1031.18905824
2018-08-11T00:13:34.911Z,1031.18905824
2018-08-11T00:13:47.428Z,1031.18905824
2018-08-11T00:13:59.989Z,1031.22292212
2018-08-11T00:14:12.508Z,1031.22292212
2018-08-11T00:14:25.041Z,1031.22292212
2018-08-11T00:14:37.545Z,1031.22292212
2018-08-11T00:14:50.062Z,1031.22292212
2018-08-11T00:15:02.567Z,1031.15519436
2018-08-11T00:15:15.114Z,1031.15519436
2018-08-11T00:15:27.692Z,1031.15519436
2018-08-11T00:15:40.237Z,1031.15519436
2018-08-11T00:15:52.756Z,1031.15519436
2018-08-11T00:16:05.272Z,1031.18905824
2018-08-11T00:16:17.793Z,1031.18905824
2018-08-11T00:16:30.307Z,1031.18905824
2018-08-11T00:16:42.817Z,1031.18905824
2018-08-11T00:16:55.324Z,1031.18905824
2018-08-11T00:17:07.825Z,1031.15519436
2018-08-11T00:17:20.322Z,1031.15519436
2018-08-11T00:17:32.818Z,1031.15519436
2018-08-11T00:17:45.338Z,1031.15519436
2018-08-11T00:17:57.852Z,1031.15519436
2018-08-11T00:18:10.350Z,1031.18905824
2018-08-11T00:18:22.861Z,1031.18905824
2018-08-11T00:18:35.417Z,1031.18905824
2018-08-11T00:18:47.931Z,1031.18905824
2018-08-11T00:19:00.457Z,1031.05360271
2018-08-11T00:19:12.982Z,1031.05360271
2018-08-11T00:19:25.495Z,1031.05360271
2018-08-11T00:19:37.989Z,1031.05360271
2018-08-11T00:19:50.491Z,1031.05360271
2018-08-11T00:20:03.024Z,1031.22292212
2018-08-11T00:20:15.521Z,1031.22292212
2018-08-11T00:20:28.031Z,1031.22292212
2018-08-11T00:20:40.650Z,1031.22292212
2018-08-11T00:20:53.181Z,1031.22292212
2018-08-11T00:21:05.744Z,1031.18905824
2018-08-11T00:21:18.258Z,1031.18905824
2018-08-11T00:21:30.769Z,1031.18905824
2018-08-11T00:21:43.289Z,1031.18905824
2018-08-11T00:21:55.800Z,1031.18905824
2018-08-11T00:22:08.461Z,1031.05360271
2018-08-11T00:22:20.978Z,1031.05360271
2018-08-11T00:22:33.489Z,1031.05360271
2018-08-11T00:22:45.998Z,1031.05360271
2018-08-11T00:22:58.518Z,1031.05360271
2018-08-11T00:23:11.239Z,1031.12133048
2018-08-11T00:23:23.770Z,1031.12133048
2018-08-11T00:23:36.278Z,1031.12133048
2018-08-11T00:23:48.809Z,1031.12133048
2018-08-11T00:24:01.321Z,1031.22292212
2018-08-11T00:24:13.835Z,1031.22292212
2018-08-11T00:24:26.361Z,1031.22292212
2018-08-11T00:24:38.871Z,1031.22292212
2018-08-11T00:24:51.385Z,1031.22292212
2018-08-11T00:25:03.905Z,1031.15519436
2018-08-11T00:25:16.418Z,1031.15519436
2018-08-11T00:25:28.958Z,1031.15519436
2018-08-11T00:25:41.476Z,1031.15519436
2018-08-11T00:25:54.111Z,1031.15519436
2018-08-11T00:26:06.648Z,1031.12133048
2018-08-11T00:26:19.153Z,1031.12133048
2018-08-11T00:26:31.660Z,1031.12133048
2018-08-11T00:26:44.169Z,1031.12133048
2018-08-11T00:26:56.681Z,1031.12133048
2018-08-11T00:27:09.482Z,1031.05360271
2018-08-11T00:27:22.011Z,1031.05360271
2018-08-11T00:27:34.524Z,1031.05360271
2018-08-11T00:27:47.053Z,1031.05360271
2018-08-11T00:27:59.571Z,1031.0874666
2018-08-11T00:28:12.122Z,1031.0874666
2018-08-11T00:28:24.649Z,1031.0874666
2018-08-11T00:28:37.164Z,1031.0874666
2018-08-11T00:28:49.854Z,1031.0874666
2018-08-11T00:29:02.367Z,1031.15519436
2018-08-11T00:29:14.905Z,1031.15519436
2018-08-11T00:29:27.701Z,1031.15519436
2018-08-11T00:29:40.259Z,1031.15519436
2018-08-11T00:29:52.774Z,1031.15519436
2018-08-11T00:30:05.294Z,1031.0874666
2018-08-11T00:30:17.798Z,1031.0874666
2018-08-11T00:30:30.330Z,1031.0874666
2018-08-11T00:30:42.877Z,1031.0874666
2018-08-11T00:30:55.429Z,1031.0874666
2018-08-11T00:31:07.944Z,1031.01973883
2018-08-11T00:31:20.457Z,1031.01973883
2018-08-11T00:31:32.970Z,1031.01973883
2018-08-11T00:31:45.481Z,1031.01973883
2018-08-11T00:31:57.995Z,1031.01973883
2018-08-11T00:32:10.514Z,1031.01973883
2018-08-11T00:32:23.035Z,1031.01973883
2018-08-11T00:32:35.727Z,1031.01973883
2018-08-11T00:32:48.233Z,1031.01973883
2018-08-11T00:33:00.733Z,1030.98587495
2018-08-11T00:33:13.227Z,1030.98587495
2018-08-11T00:33:25.733Z,1030.98587495
2018-08-11T00:33:38.240Z,1030.98587495
2018-08-11T00:33:50.763Z,1030.98587495
2018-08-11T00:34:03.279Z,1031.01973883
2018-08-11T00:34:15.790Z,1031.01973883
2018-08-11T00:34:28.325Z,1031.01973883
2018-08-11T00:34:40.848Z,1031.01973883
2018-08-11T00:34:53.358Z,1031.01973883
2018-08-11T00:35:05.852Z,1031.01973883
2018-08-11T00:35:18.382Z,1031.01973883
2018-08-11T00:35:30.896Z,1031.01973883
2018-08-11T00:35:43.448Z,1031.01973883
2018-08-11T00:35:55.952Z,1031.01973883
2018-08-11T00:36:08.467Z,1031.0874666
2018-08-11T00:36:21.145Z,1031.0874666
2018-08-11T00:36:34.621Z,1031.0874666
2018-08-11T00:36:47.442Z,1031.0874666
2018-08-11T00:36:59.973Z,1031.01973883
2018-08-11T00:37:12.486Z,1031.01973883
2018-08-11T00:37:25.159Z,1031.01973883
2018-08-11T00:37:37.710Z,1031.01973883
2018-08-11T00:37:50.231Z,1031.01973883
2018-08-11T00:38:02.749Z,1031.01973883
2018-08-11T00:38:15.260Z,1031.01973883
2018-08-11T00:38:27.810Z,1031.01973883
2018-08-11T00:38:40.352Z,1031.01973883
2018-08-11T00:38:52.865Z,1031.01973883
2018-08-11T00:39:05.409Z,1031.05360271
2018-08-11T00:39:17.925Z,1031.05360271
2018-08-11T00:39:30.653Z,1031.05360271
2018-08-11T00:39:43.185Z,1031.05360271
2018-08-11T00:39:55.691Z,1031.05360271
2018-08-11T00:40:08.223Z,1030.98587495
2018-08-11T00:40:20.791Z,1030.98587495
2018-08-11T00:40:33.299Z,1030.98587495
2018-08-11T00:40:45.812Z,1030.98587495
2018-08-11T00:40:58.321Z,1030.98587495
2018-08-11T00:41:10.825Z,1030.91814719
2018-08-11T00:41:23.327Z,1030.91814719
2018-08-11T00:41:35.849Z,1030.91814719
2018-08-11T00:41:48.340Z,1030.91814719
2018-08-11T00:42:00.861Z,1030.95201107
2018-08-11T00:42:13.453Z,1030.95201107
2018-08-11T00:42:25.960Z,1030.95201107
2018-08-11T00:42:38.526Z,1030.95201107
2018-08-11T00:42:51.105Z,1030.95201107
2018-08-11T00:43:03.655Z,1030.88428331
2018-08-11T00:43:16.166Z,1030.88428331
2018-08-11T00:43:28.695Z,1030.88428331
2018-08-11T00:43:41.207Z,1030.88428331
2018-08-11T00:43:53.729Z,1030.88428331
2018-08-11T00:44:06.237Z,1030.88428331
2018-08-11T00:44:18.776Z,1030.88428331
2018-08-11T00:44:31.516Z,1030.88428331
2018-08-11T00:44:44.036Z,1030.88428331
2018-08-11T00:44:56.547Z,1030.88428331
2018-08-11T00:45:09.077Z,1030.91814719
2018-08-11T00:45:21.598Z,1030.91814719
2018-08-11T00:45:34.124Z,1030.91814719
2018-08-11T00:45:46.660Z,1030.91814719
2018-08-11T00:45:59.166Z,1030.91814719
2018-08-11T00:46:11.691Z,1030.91814719
2018-08-11T00:46:24.205Z,1030.91814719
2018-08-11T00:46:36.725Z,1030.91814719
2018-08-11T00:46:49.260Z,1030.91814719
2018-08-11T00:47:01.772Z,1030.88428331
2018-08-11T00:47:14.281Z,1030.88428331
2018-08-11T00:47:26.787Z,1030.88428331
2018-08-11T00:47:39.354Z,1030.88428331
2018-08-11T00:47:51.860Z,1030.88428331
2018-08-11T00:48:04.357Z,1030.88428331
2018-08-11T00:48:16.890Z,1030.88428331
2018-08-11T00:48:29.424Z,1030.88428331
2018-08-11T00:48:41.928Z,1030.88428331
2018-08-11T00:48:54.439Z,1030.88428331
2018-08-11T00:49:07.123Z,1031.12133048
2018-08-11T00:49:19.917Z,1031.12133048
2018-08-11T00:49:33.470Z,1031.12133048
2018-08-11T00:49:46.393Z,1031.12133048
2018-08-11T00:49:58.927Z,1031.12133048
2018-08-11T00:50:11.462Z,1030.88428331
2018-08-11T00:50:23.997Z,1030.88428331
2018-08-11T00:50:36.515Z,1030.88428331
2018-08-11T00:50:49.060Z,1030.88428331
2018-08-11T00:51:01.582Z,1030.85041943
2018-08-11T00:51:14.092Z,1030.85041943
2018-08-11T00:51:26.596Z,1030.85041943
2018-08-11T00:51:39.118Z,1030.85041943
2018-08-11T00:51:51.789Z,1030.85041943
2018-08-11T00:52:04.308Z,1030.85041943
2018-08-11T00:52:16.816Z,1030.85041943
2018-08-11T00:52:29.375Z,1030.85041943
2018-08-11T00:52:41.917Z,1030.85041943
2018-08-11T00:52:54.454Z,1030.85041943
2018-08-11T00:53:06.960Z,1030.81655554
2018-08-11T00:53:19.494Z,1030.81655554
2018-08-11T00:53:32.037Z,1030.81655554
2018-08-11T00:53:44.548Z,1030.81655554
2018-08-11T00:53:57.058Z,1030.81655554
2018-08-11T00:54:09.718Z,1030.74882778
2018-08-11T00:54:22.228Z,1030.74882778
2018-08-11T00:54:34.743Z,1030.74882778
2018-08-11T00:54:47.259Z,1030.74882778
2018-08-11T00:54:59.754Z,1030.81655554
2018-08-11T00:55:12.296Z,1030.81655554
2018-08-11T00:55:24.831Z,1030.81655554
2018-08-11T00:55:37.367Z,1030.81655554
2018-08-11T00:55:49.917Z,1030.81655554
2018-08-11T00:56:02.426Z,1030.78269166
2018-08-11T00:56:14.947Z,1030.78269166
2018-08-11T00:56:27.457Z,1030.78269166
2018-08-11T00:56:39.963Z,1030.78269166
2018-08-11T00:56:52.476Z,1030.78269166
2018-08-11T00:57:04.974Z,1030.81655554
2018-08-11T00:57:17.834Z,1030.81655554
2018-08-11T00:57:30.383Z,1030.81655554
2018-08-11T00:57:42.905Z,1030.81655554
2018-08-11T00:57:55.426Z,1030.81655554
2018-08-11T00:58:07.940Z,1030.81655554
2018-08-11T00:58:20.457Z,1030.81655554
2018-08-11T00:58:32.964Z,1030.81655554
2018-08-11T00:58:45.472Z,1030.81655554
2018-08-11T00:58:57.989Z,1030.81655554
2018-08-11T00:59:10.534Z,1030.78269166
2018-08-11T00:59:23.048Z,1030.78269166
2018-08-11T00:59:35.574Z,1030.78269166
2018-08-11T00:59:48.077Z,1030.78269166
2018-08-11T01:00:00.610Z,1030.78269166
2018-08-11T01:00:13.134Z,1030.78269166
2018-08-11T01:00:25.676Z,1030.78269166
2018-08-11T01:00:38.205Z,1030.78269166
2018-08-11T01:00:50.746Z,1030.78269166
2018-08-11T01:01:03.277Z,1030.7149639
2018-08-11T01:01:15.800Z,1030.7149639
2018-08-11T01:01:28.331Z,1030.7149639
2018-08-11T01:01:40.847Z,1030.7149639
2018-08-11T01:01:53.396Z,1030.7149639
2018-08-11T01:02:05.912Z,1030.74882778
2018-08-11T01:02:18.822Z,1030.74882778
2018-08-11T01:02:32.517Z,1030.74882778
2018-08-11T01:02:45.050Z,1030.74882778
2018-08-11T01:02:57.565Z,1030.74882778
2018-08-11T01:03:10.074Z,1030.7149639
2018-08-11T01:03:22.617Z,1030.7149639
2018-08-11T01:03:35.151Z,1030.7149639
2018-08-11T01:03:47.684Z,1030.7149639
2018-08-11T01:04:00.191Z,1030.81655554
2018-08-11T01:04:12.850Z,1030.81655554
2018-08-11T01:04:25.405Z,1030.81655554
2018-08-11T01:04:37.934Z,1030.81655554
2018-08-11T01:04:50.441Z,1030.81655554
2018-08-11T01:05:02.995Z,1030.78269166
2018-08-11T01:05:15.577Z,1030.78269166
2018-08-11T01:05:28.115Z,1030.78269166
2018-08-11T01:05:40.625Z,1030.78269166
2018-08-11T01:05:53.141Z,1030.78269166
2018-08-11T01:06:05.674Z,1030.68110002
2018-08-11T01:06:18.190Z,1030.68110002
2018-08-11T01:06:30.720Z,1030.68110002
2018-08-11T01:06:43.249Z,1030.68110002
2018-08-11T01:06:55.880Z,1030.68110002
2018-08-11T01:07:08.411Z,1030.68110002
2018-08-11T01:07:20.981Z,1030.68110002
2018-08-11T01:07:33.558Z,1030.68110002
2018-08-11T01:07:46.080Z,1030.68110002
2018-08-11T01:07:58.654Z,1030.68110002
2018-08-11T01:08:11.175Z,1030.7149639
2018-08-11T01:08:23.683Z,1030.7149639
2018-08-11T01:08:36.205Z,1030.7149639
2018-08-11T01:08:48.726Z,1030.7149639
2018-08-11T01:09:01.381Z,1030.68110002
2018-08-11T01:09:13.907Z,1030.68110002
2018-08-11T01:09:26.420Z,1030.68110002
2018-08-11T01:09:38.950Z,1030.68110002
2018-08-11T01:09:51.506Z,1030.68110002
2018-08-11T01:10:04.019Z,1030.68110002
2018-08-11T01:10:16.536Z,1030.68110002
2018-08-11T01:10:29.045Z,1030.68110002
2018-08-11T01:10:41.567Z,1030.68110002
2018-08-11T01:10:54.692Z,1030.68110002
2018-08-11T01:11:08.132Z,1030.7149639
2018-08-11T01:11:20.804Z,1030.7149639
2018-08-11T01:11:33.380Z,1030.7149639
2018-08-11T01:11:45.922Z,1030.7149639
2018-08-11T01:11:58.458Z,1030.7149639
2018-08-11T01:12:10.993Z,1030.64723614
2018-08-11T01:12:23.521Z,1030.64723614
2018-08-11T01:12:36.026Z,1030.64723614
2018-08-11T01:12:48.555Z,1030.64723614
2018-08-11T01:13:01.077Z,1030.7149639
2018-08-11T01:13:13.593Z,1030.7149639
2018-08-11T01:13:26.094Z,1030.7149639
2018-08-11T01:13:38.608Z,1030.7149639
2018-08-11T01:13:51.110Z,1030.7149639
2018-08-11T01:14:03.616Z,1030.61337225
2018-08-11T01:14:16.130Z,1030.61337225
2018-08-11T01:14:28.641Z,1030.61337225
2018-08-11T01:14:41.159Z,1030.61337225
2018-08-11T01:14:53.672Z,1030.61337225
2018-08-11T01:15:06.212Z,1030.68110002
2018-08-11T01:15:18.731Z,1030.68110002
2018-08-11T01:15:31.280Z,1030.68110002
2018-08-11T01:15:43.796Z,1030.68110002
2018-08-11T01:15:56.381Z,1030.68110002
2018-08-11T01:16:08.901Z,1030.61337225
2018-08-11T01:16:21.427Z,1030.61337225
2018-08-11T01:16:33.947Z,1030.61337225
2018-08-11T01:16:46.454Z,1030.61337225
2018-08-11T01:16:58.956Z,1030.61337225
2018-08-11T01:17:11.482Z,1030.61337225
2018-08-11T01:17:23.986Z,1030.61337225
2018-08-11T01:17:36.534Z,1030.61337225
2018-08-11T01:17:49.055Z,1030.61337225
2018-08-11T01:18:01.592Z,1030.61337225
2018-08-11T01:18:14.113Z,1030.61337225
2018-08-11T01:18:26.635Z,1030.61337225
2018-08-11T01:18:39.232Z,1030.61337225
2018-08-11T01:18:51.747Z,1030.61337225
2018-08-11T01:19:04.279Z,1030.64723614
2018-08-11T01:19:16.829Z,1030.64723614
2018-08-11T01:19:29.347Z,1030.64723614
2018-08-11T01:19:41.873Z,1030.64723614
2018-08-11T01:19:54.392Z,1030.64723614
2018-08-11T01:20:06.965Z,1030.54564449
2018-08-11T01:20:19.524Z,1030.54564449
2018-08-11T01:20:32.044Z,1030.54564449
2018-08-11T01:20:44.577Z,1030.54564449
2018-08-11T01:20:57.184Z,1030.54564449
2018-08-11T01:21:09.730Z,1030.64723614
2018-08-11T01:21:22.250Z,1030.64723614
2018-08-11T01:21:34.762Z,1030.64723614
2018-08-11T01:21:47.273Z,1030.64723614
2018-08-11T01:21:59.800Z,1030.64723614
2018-08-11T01:22:12.554Z,1030.64723614
2018-08-11T01:22:25.056Z,1030.64723614
2018-08-11T01:22:37.599Z,1030.64723614
2018-08-11T01:22:50.118Z,1030.64723614
2018-08-11T01:23:02.633Z,1030.61337225
2018-08-11T01:23:15.264Z,1030.61337225
2018-08-11T01:23:27.803Z,1030.61337225
2018-08-11T01:23:40.335Z,1030.61337225
2018-08-11T01:23:52.853Z,1030.61337225
2018-08-11T01:24:05.372Z,1030.64723614
2018-08-11T01:24:17.935Z,1030.64723614
2018-08-11T01:24:30.465Z,1030.64723614
2018-08-11T01:24:43.012Z,1030.64723614
2018-08-11T01:24:55.523Z,1030.64723614
2018-08-11T01:25:08.042Z,1030.64723614
2018-08-11T01:25:20.598Z,1030.64723614
2018-08-11T01:25:33.102Z,1030.64723614
2018-08-11T01:25:45.598Z,1030.64723614
2018-08-11T01:25:58.124Z,1030.64723614
2018-08-11T01:26:10.640Z,1030.64723614
2018-08-11T01:26:23.157Z,1030.64723614
2018-08-11T01:26:35.834Z,1030.64723614
2018-08-11T01:26:48.338Z,1030.64723614
2018-08-11T01:27:00.849Z,1030.57950837
2018-08-11T01:27:13.402Z,1030.57950837
2018-08-11T01:27:25.915Z,1030.57950837
2018-08-11T01:27:38.433Z,1030.57950837
2018-08-11T01:27:50.928Z,1030.57950837
2018-08-11T01:28:03.457Z,1030.54564449
2018-08-11T01:28:15.971Z,1030.54564449
2018-08-11T01:28:28.492Z,1030.54564449
2018-08-11T01:28:41.034Z,1030.54564449
2018-08-11T01:28:53.739Z,1030.54564449
2018-08-11T01:29:06.253Z,1030.57950837
2018-08-11T01:29:18.761Z,1030.57950837
2018-08-11T01:29:31.396Z,1030.57950837
2018-08-11T01:29:43.911Z,1030.57950837
2018-08-11T01:29:56.425Z,1030.57950837
2018-08-11T01:30:08.949Z,1030.61337225
2018-08-11T01:30:21.462Z,1030.61337225
2018-08-11T01:30:33.969Z,1030.61337225
2018-08-11T01:30:46.496Z,1030.61337225
2018-08-11T01:30:59.020Z,1030.61337225
2018-08-11T01:31:11.537Z,1030.61337225
2018-08-11T01:31:24.050Z,1030.61337225
2018-08-11T01:31:36.605Z,1030.61337225
2018-08-11T01:31:49.116Z,1030.61337225
2018-08-11T01:32:01.690Z,1030.64723614
2018-08-11T01:32:14.202Z,1030.64723614
2018-08-11T01:32:26.725Z,1030.64723614
2018-08-11T01:32:39.451Z,1030.64723614
2018-08-11T01:32:52.018Z,1030.64723614
2018-08-11T01:33:04.526Z,1030.68110002
2018-08-11T01:33:17.058Z,1030.68110002
2018-08-11T01:33:29.609Z,1030.68110002
2018-08-11T01:33:42.115Z,1030.68110002
2018-08-11T01:33:54.632Z,1030.68110002
2018-08-11T01:34:07.194Z,1030.57950837
2018-08-11T01:34:19.729Z,1030.57950837
2018-08-11T01:34:32.298Z,1030.57950837
2018-08-11T01:34:44.825Z,1030.57950837
2018-08-11T01:34:57.340Z,1030.57950837
2018-08-11T01:35:09.856Z,1030.68110002
2018-08-11T01:35:22.388Z,1030.68110002
2018-08-11T01:35:34.929Z,1030.68110002
2018-08-11T01:35:47.447Z,1030.68110002
2018-08-11T01:35:59.958Z,1030.61337225
2018-08-11T01:36:12.535Z,1030.61337225
2018-08-11T01:36:25.054Z,1030.61337225
2018-08-11T01:36:37.624Z,1030.61337225
2018-08-11T01:36:50.139Z,1030.61337225
2018-08-11T01:37:02.652Z,1030.68110002
2018-08-11T01:37:15.163Z,1030.68110002
2018-08-11T01:37:27.797Z,1030.68110002
2018-08-11T01:37:40.331Z,1030.68110002
2018-08-11T01:37:52.978Z,1030.68110002
2018-08-11T01:38:05.493Z,1030.64723614
2018-08-11T01:38:18.002Z,1030.64723614
2018-08-11T01:38:30.519Z,1030.64723614
2018-08-11T01:38:43.048Z,1030.64723614
2018-08-11T01:38:55.551Z,1030.64723614
2018-08-11T01:39:08.082Z,1030.54564449
2018-08-11T01:39:20.811Z,1030.54564449
2018-08-11T01:39:33.343Z,1030.54564449
2018-08-11T01:39:45.859Z,1030.54564449
2018-08-11T01:39:58.382Z,1030.54564449
2018-08-11T01:40:10.913Z,1030.54564449
2018-08-11T01:40:23.446Z,1030.54564449
2018-08-11T01:40:35.975Z,1030.54564449
2018-08-11T01:40:48.488Z,1030.54564449
2018-08-11T01:41:01.009Z,1030.57950837
2018-08-11T01:41:13.531Z,1030.57950837
2018-08-11T01:41:26.040Z,1030.57950837
2018-08-11T01:41:38.565Z,1030.57950837
2018-08-11T01:41:51.082Z,1030.57950837
2018-08-11T01:42:03.595Z,1030.57950837
2018-08-11T01:42:16.127Z,1030.57950837
2018-08-11T01:42:28.636Z,1030.57950837
2018-08-11T01:42:41.179Z,1030.57950837
2018-08-11T01:42:53.710Z,1030.57950837
2018-08-11T01:43:06.216Z,1030.61337225
2018-08-11T01:43:18.744Z,1030.61337225
2018-08-11T01:43:31.284Z,1030.61337225
2018-08-11T01:43:43.799Z,1030.61337225
2018-08-11T01:43:56.339Z,1030.61337225
2018-08-11T01:44:09.107Z,1030.57950837
2018-08-11T01:44:22.637Z,1030.57950837
2018-08-11T01:44:35.608Z,1030.57950837
2018-08-11T01:44:48.138Z,1030.57950837
2018-08-11T01:45:00.655Z,1030.54564449
2018-08-11T01:45:13.225Z,1030.54564449
2018-08-11T01:45:25.904Z,1030.54564449
2018-08-11T01:45:38.434Z,1030.54564449
2018-08-11T01:45:50.960Z,1030.54564449
2018-08-11T01:46:03.474Z,1030.54564449
2018-08-11T01:46:15.997Z,1030.54564449
2018-08-11T01:46:28.519Z,1030.54564449
2018-08-11T01:46:41.054Z,1030.54564449
2018-08-11T01:46:53.587Z,1030.54564449
2018-08-11T01:47:06.091Z,1030.47791673
2018-08-11T01:47:18.650Z,1030.47791673
2018-08-11T01:47:31.205Z,1030.47791673
2018-08-11T01:47:43.746Z,1030.47791673
2018-08-11T01:47:56.280Z,1030.47791673
2018-08-11T01:48:08.829Z,1030.47791673
2018-08-11T01:48:21.336Z,1030.47791673
2018-08-11T01:48:33.859Z,1030.47791673
2018-08-11T01:48:46.402Z,1030.47791673
2018-08-11T01:48:59.078Z,1030.47791673
2018-08-11T01:49:11.610Z,1030.54564449
2018-08-11T01:49:24.144Z,1030.54564449
2018-08-11T01:49:36.676Z,1030.54564449
2018-08-11T01:49:49.203Z,1030.54564449
2018-08-11T01:50:01.952Z,1030.47791673
2018-08-11T01:50:14.476Z,1030.47791673
2018-08-11T01:50:27.081Z,1030.47791673
2018-08-11T01:50:39.619Z,1030.47791673
2018-08-11T01:50:52.212Z,1030.47791673
2018-08-11T01:51:04.826Z,1030.44405285
2018-08-11T01:51:17.385Z,1030.44405285
2018-08-11T01:51:29.907Z,1030.44405285
2018-08-11T01:51:42.536Z,1030.44405285
2018-08-11T01:51:55.076Z,1030.44405285
2018-08-11T01:52:07.597Z,1030.44405285
2018-08-11T01:52:20.132Z,1030.44405285
2018-08-11T01:52:32.640Z,1030.44405285
2018-08-11T01:52:45.165Z,1030.44405285
2018-08-11T01:52:57.663Z,1030.44405285
2018-08-11T01:53:10.175Z,1030.41018896
2018-08-11T01:53:22.700Z,1030.41018896
2018-08-11T01:53:35.217Z,1030.41018896
2018-08-11T01:53:47.718Z,1030.41018896
2018-08-11T01:54:00.227Z,1030.44405285
2018-08-11T01:54:12.733Z,1030.44405285
2018-08-11T01:54:25.252Z,1030.44405285
2018-08-11T01:54:37.769Z,1030.44405285
2018-08-11T01:54:50.270Z,1030.44405285
2018-08-11T01:55:02.783Z,1030.44405285
2018-08-11T01:55:15.365Z,1030.44405285
2018-08-11T01:55:27.855Z,1030.44405285
2018-08-11T01:55:40.369Z,1030.44405285
2018-08-11T01:55:52.930Z,1030.44405285
2018-08-11T01:56:05.470Z,1030.3424612
2018-08-11T01:56:17.993Z,1030.3424612
2018-08-11T01:56:30.498Z,1030.3424612
2018-08-11T01:56:43.041Z,1030.3424612
2018-08-11T01:56:55.558Z,1030.3424612
2018-08-11T01:57:08.067Z,1030.41018896
2018-08-11T01:57:20.668Z,1030.41018896
2018-08-11T01:57:33.165Z,1030.41018896
2018-08-11T01:57:45.737Z,1030.41018896
2018-08-11T01:57:58.276Z,1030.41018896
2018-08-11T01:58:10.803Z,1030.44405285
2018-08-11T01:58:23.317Z,1030.44405285
2018-08-11T01:58:35.836Z,1030.44405285
2018-08-11T01:58:48.338Z,1030.44405285
2018-08-11T01:59:00.871Z,1030.37632508
2018-08-11T01:59:13.388Z,1030.37632508
2018-08-11T01:59:25.917Z,1030.37632508
2018-08-11T01:59:38.433Z,1030.37632508
2018-08-11T01:59:50.962Z,1030.37632508
2018-08-11T02:00:03.521Z,1030.37632508
2018-08-11T02:00:16.053Z,1030.37632508
2018-08-11T02:00:28.593Z,1030.37632508
2018-08-11T02:00:41.148Z,1030.37632508
2018-08-11T02:00:53.715Z,1030.37632508
2018-08-11T02:01:06.246Z,1030.3424612
2018-08-11T02:01:18.810Z,1030.3424612
2018-08-11T02:01:31.358Z,1030.3424612
2018-08-11T02:01:43.887Z,1030.3424612
2018-08-11T02:01:56.430Z,1030.3424612
2018-08-11T02:02:08.990Z,1030.37632508
2018-08-11T02:02:21.537Z,1030.37632508
2018-08-11T02:02:34.324Z,1030.37632508
2018-08-11T02:02:46.856Z,1030.37632508
2018-08-11T02:02:59.357Z,1030.44405285
2018-08-11T02:03:11.858Z,1030.44405285
2018-08-11T02:03:24.413Z,1030.44405285
2018-08-11T02:03:36.955Z,1030.44405285
2018-08-11T02:03:49.638Z,1030.44405285
2018-08-11T02:04:02.200Z,1030.41018896
2018-08-11T02:04:14.901Z,1030.41018896
2018-08-11T02:04:27.465Z,1030.41018896
2018-08-11T02:04:40.006Z,1030.41018896
2018-08-11T02:04:52.505Z,1030.41018896
2018-08-11T02:05:05.013Z,1030.37632508
2018-08-11T02:05:17.539Z,1030.37632508
2018-08-11T02:05:30.082Z,1030.37632508
2018-08-11T02:05:42.626Z,1030.37632508
2018-08-11T02:05:55.143Z,1030.37632508
2018-08-11T02:06:07.673Z,1030.41018896
2018-08-11T02:06:20.216Z,1030.41018896
2018-08-11T02:06:32.740Z,1030.41018896
2018-08-11T02:06:45.271Z,1030.41018896
2018-08-11T02:06:57.855Z,1030.41018896
2018-08-11T02:07:10.369Z,1030.41018896
2018-08-11T02:07:22.884Z,1030.41018896
2018-08-11T02:07:35.412Z,1030.41018896
2018-08-11T02:07:47.963Z,1030.41018896
2018-08-11T02:08:00.489Z,1030.37632508
2018-08-11T02:08:13.015Z,1030.37632508
2018-08-11T02:08:25.546Z,1030.37632508
2018-08-11T02:08:38.060Z,1030.37632508
2018-08-11T02:08:50.576Z,1030.37632508