createdAt,value
2022-12-15T00:00:23.580Z,10.80
2022-12-15T00:03:09.680Z,10.38
2022-12-15T00:05:55.647Z,10.50
2022-12-15T00:08:41.753Z,11.23
2022-12-15T00:11:27.871Z,9.85
2022-12-15T00:14:14.114Z,9.95
2022-12-15T00:17:00.225Z,11.50
2022-12-15T00:19:46.500Z,9.85
2022-12-15T00:22:32.681Z,10.60
2022-12-15T00:25:19.015Z,11.25
2022-12-15T00:28:05.230Z,9.48
2022-12-15T00:30:52.539Z,10.50
2022-12-15T00:33:39.880Z,10.10
2022-12-15T00:36:26.330Z,10.27
2022-12-15T00:38:53.775Z,9.93
2022-12-15T00:41:21.166Z,10.60
2022-12-15T00:43:48.723Z,9.65
2022-12-15T00:46:35.127Z,9.93
2022-12-15T00:49:03.055Z,9.25
2022-12-15T00:51:49.035Z,11.52
2022-12-15T00:54:35.440Z,9.18
2022-12-15T00:57:21.445Z,10.48
2022-12-15T01:00:07.811Z,9.98
2022-12-15T01:02:53.841Z,10.05
2022-12-15T01:05:40.340Z,11.07
2022-12-15T01:08:26.416Z,9.77
2022-12-15T01:11:12.562Z,10.80
2022-12-15T01:13:58.783Z,10.45
2022-12-15T01:16:44.894Z,10.50
2022-12-15T01:19:30.827Z,10.55
2022-12-15T01:21:58.336Z,10.73
2022-12-15T01:24:25.928Z,10.00
2022-12-15T01:26:53.351Z,10.15
2022-12-15T01:29:20.843Z,11.45
2022-12-15T01:31:50.003Z,10.68
2022-12-15T01:34:20.134Z,11.18
2022-12-15T01:36:47.719Z,11.13
2022-12-15T01:39:15.952Z,10.48
2022-12-15T01:41:43.426Z,11.43
2022-12-15T01:44:21.782Z,10.88
2022-12-15T01:46:55.001Z,9.65
2022-12-15T01:49:29.358Z,11.15
2022-12-15T01:52:01.639Z,12.30
2022-12-15T01:54:49.919Z,10.68
2022-12-15T01:57:28.930Z,11.57
2022-12-15T02:00:03.837Z,10.95
2022-12-15T02:02:40.238Z,10.93
2022-12-15T02:05:10.299Z,12.15
2022-12-15T02:07:37.678Z,10.68
2022-12-15T02:10:10.159Z,10.93
2022-12-15T02:13:19.860Z,12.35
2022-12-15T02:16:01.192Z,11.80
2022-12-15T02:18:47.104Z,10.10
2022-12-15T02:21:48.501Z,10.35
2022-12-15T02:24:58.252Z,11.50
2022-12-15T02:27:45.851Z,10.43
2022-12-15T02:30:34.551Z,12.98
2022-12-15T02:33:28.175Z,10.23
2022-12-15T02:36:27.448Z,11.40
2022-12-15T02:38:54.911Z,11.48
2022-12-15T02:41:44.120Z,11.40
2022-12-15T02:44:18.453Z,10.40
2022-12-15T02:47:18.044Z,11.75
2022-12-15T02:50:42.069Z,10.07
2022-12-15T02:53:56.701Z,10.40
2022-12-15T02:57:07.260Z,10.50
2022-12-15T02:59:55.428Z,11.95
2022-12-15T03:02:28.116Z,10.90
2022-12-15T03:04:57.701Z,10.75
2022-12-15T03:07:27.981Z,11.45
2022-12-15T03:10:02.996Z,11.55
2022-12-15T03:12:30.430Z,11.15
2022-12-15T03:14:58.061Z,12.02
2022-12-15T03:17:25.454Z,10.73
2022-12-15T03:19:52.937Z,11.25
2022-12-15T03:22:20.469Z,10.90
2022-12-15T03:24:48.440Z,11.50
2022-12-15T03:27:15.912Z,11.50
2022-12-15T03:29:43.479Z,11.77
2022-12-15T03:32:10.934Z,11.43
2022-12-15T03:34:38.496Z,12.02
2022-12-15T03:37:05.977Z,11.98
2022-12-15T03:39:33.400Z,11.18
2022-12-15T03:42:00.964Z,11.65
2022-12-15T03:44:28.359Z,11.75
2022-12-15T03:47:01.303Z,11.38
2022-12-15T03:49:30.553Z,11.88
2022-12-15T03:51:57.939Z,11.43
2022-12-15T03:54:25.316Z,11.05
2022-12-15T03:56:52.827Z,10.88
2022-12-15T03:59:20.256Z,11.65
2022-12-15T04:01:49.246Z,11.52
2022-12-15T04:04:17.010Z,11.07
2022-12-15T04:06:44.392Z,10.63
2022-12-15T04:09:11.793Z,13.93
2022-12-15T04:11:39.229Z,11.35
2022-12-15T04:14:07.091Z,11.55
2022-12-15T04:16:34.599Z,11.82
2022-12-15T04:19:20.804Z,11.95
2022-12-15T04:21:49.359Z,11.07
2022-12-15T04:24:35.260Z,12.98
2022-12-15T04:27:21.502Z,10.82
2022-12-15T04:30:07.660Z,11.40
2022-12-15T04:32:53.969Z,12.40
2022-12-15T04:35:40.412Z,11.40
2022-12-15T04:38:26.573Z,11.02
2022-12-15T04:41:12.874Z,12.75
2022-12-15T04:43:59.086Z,10.98
2022-12-15T04:46:45.223Z,11.95
2022-12-15T04:49:31.254Z,12.18
2022-12-15T04:52:17.325Z,11.38
2022-12-15T04:55:03.477Z,12.18
2022-12-15T04:57:49.666Z,12.23
2022-12-15T05:00:35.856Z,11.52
2022-12-15T05:03:26.641Z,11.07
2022-12-15T05:06:12.951Z,10.98
2022-12-15T05:08:59.364Z,11.43
2022-12-15T05:11:45.204Z,11.75
2022-12-15T05:14:31.472Z,11.27
2022-12-15T05:17:17.518Z,11.95
2022-12-15T05:20:03.577Z,11.75
2022-12-15T05:22:49.739Z,11.85
2022-12-15T05:25:35.696Z,10.82
2022-12-15T05:28:25.401Z,12.05
2022-12-15T05:31:11.323Z,11.93
2022-12-15T05:33:38.762Z,12.55
2022-12-15T05:36:06.789Z,12.18
2022-12-15T05:38:34.193Z,11.98
2022-12-15T05:41:01.570Z,11.05
2022-12-15T05:43:29.636Z,10.77
2022-12-15T05:46:02.208Z,11.27
2022-12-15T05:48:29.902Z,11.27
2022-12-15T05:50:57.415Z,11.10
2022-12-15T05:53:24.846Z,11.40
2022-12-15T05:55:52.233Z,10.52
2022-12-15T05:58:19.676Z,11.55
2022-12-15T06:00:47.096Z,12.43
2022-12-15T06:03:14.603Z,11.27
2022-12-15T06:05:42.063Z,12.00
2022-12-15T06:08:09.464Z,12.77
2022-12-15T06:10:36.910Z,10.93
2022-12-15T06:13:05.304Z,13.30
2022-12-15T06:15:32.720Z,13.27
2022-12-15T06:18:00.123Z,12.98
2022-12-15T06:20:27.576Z,14.48
2022-12-15T06:22:54.991Z,14.40
2022-12-15T06:25:22.359Z,13.43
2022-12-15T06:27:49.802Z,13.85
2022-12-15T06:30:18.199Z,13.27
2022-12-15T06:32:45.590Z,14.85
2022-12-15T06:37:44.461Z,14.57
2022-12-15T06:40:11.928Z,12.50
2022-12-15T06:42:39.323Z,12.02
2022-12-15T06:45:08.190Z,12.07
2022-12-15T06:47:35.570Z,13.32
2022-12-15T06:50:03.052Z,12.40
2022-12-15T06:52:30.716Z,14.98
2022-12-15T06:54:58.200Z,13.05
2022-12-15T06:57:25.570Z,12.85
2022-12-15T06:59:52.998Z,11.88
2022-12-15T07:02:26.880Z,12.68
2022-12-15T07:04:56.227Z,12.95
2022-12-15T07:07:23.619Z,12.80
2022-12-15T07:09:51.133Z,13.93
2022-12-15T07:12:18.617Z,12.55
2022-12-15T07:14:51.522Z,12.20
2022-12-15T07:17:20.761Z,12.38
2022-12-15T07:19:48.134Z,12.80
2022-12-15T07:22:15.621Z,12.90
2022-12-15T07:24:43.596Z,12.85
2022-12-15T07:27:10.975Z,12.45
2022-12-15T07:29:38.351Z,13.27
2022-12-15T07:32:06.447Z,13.05
2022-12-15T07:34:34.027Z,12.68
2022-12-15T07:37:01.796Z,12.93
2022-12-15T07:39:29.425Z,12.25
2022-12-15T07:41:56.864Z,15.43
2022-12-15T07:44:24.265Z,13.75
2022-12-15T07:46:52.411Z,12.77
2022-12-15T07:49:20.476Z,13.85
2022-12-15T07:51:48.530Z,14.20
2022-12-15T07:54:16.317Z,15.27
2022-12-15T15:07:19.101Z,14.00
2022-12-15T15:43:46.712Z,3.40
2022-12-15T15:52:22.942Z,24.70
2022-12-15T15:54:53.453Z,27.90
2022-12-15T15:57:20.921Z,28.02
2022-12-15T15:59:48.690Z,28.20
2022-12-15T16:02:16.201Z,29.80
2022-12-15T16:04:44.478Z,30.10
2022-12-15T16:07:32.246Z,32.03
2022-12-15T16:09:59.873Z,33.45
2022-12-15T16:12:45.413Z,33.70
2022-12-15T16:15:16.739Z,33.38
2022-12-15T16:17:44.707Z,34.08
2022-12-15T16:20:14.927Z,35.22
2022-12-15T16:22:47.155Z,36.45
2022-12-15T16:25:26.131Z,35.08
2022-12-15T16:27:53.604Z,37.17
2022-12-15T16:30:26.059Z,35.42
2022-12-15T16:32:55.433Z,40.17
2022-12-15T16:35:26.483Z,40.17
2022-12-15T16:37:54.095Z,40.73
2022-12-15T16:40:27.526Z,39.33
2022-12-15T16:43:02.052Z,40.35
2022-12-15T16:45:31.234Z,41.03
2022-12-15T16:47:58.667Z,41.92
2022-12-15T16:50:34.173Z,41.15
2022-12-15T16:53:04.093Z,43.15
2022-12-15T16:55:39.921Z,41.72
2022-12-15T16:58:15.691Z,44.33
2022-12-15T17:00:44.841Z,41.30
2022-12-15T17:03:15.457Z,45.15
2022-12-15T17:05:49.324Z,43.77
2022-12-15T17:08:27.519Z,41.28
2022-12-15T17:10:55.858Z,43.83
2022-12-15T17:13:37.648Z,45.42
2022-12-15T17:16:07.454Z,43.75
2022-12-15T17:18:35.255Z,47.17
2022-12-15T17:21:10.728Z,48.45
2022-12-15T17:23:40.215Z,51.58
2022-12-15T17:26:25.881Z,46.33
2022-12-15T17:29:00.975Z,44.95
2022-12-15T17:31:34.632Z,45.28
2022-12-15T17:34:27.701Z,43.05
2022-12-15T17:37:02.146Z,42.95
2022-12-15T17:39:30.614Z,56.47
2022-12-15T17:42:00.507Z,136.93
2022-12-15T17:44:36.161Z,81.72
2022-12-15T17:47:07.922Z,56.17
2022-12-15T17:49:38.023Z,44.13
2022-12-15T17:52:34.206Z,57.95
2022-12-15T17:55:07.790Z,48.25
2022-12-15T17:57:35.220Z,43.80
2022-12-15T18:00:06.224Z,39.40
2022-12-15T18:02:33.935Z,41.67
2022-12-15T18:05:01.616Z,40.35
2022-12-15T18:07:29.041Z,37.53
2022-12-15T18:09:56.482Z,39.45
2022-12-15T18:12:27.201Z,43.85
2022-12-15T18:14:56.729Z,44.53
2022-12-15T18:17:24.635Z,118.22
2022-12-15T18:19:52.169Z,44.55
2022-12-15T18:22:24.329Z,38.20
2022-12-15T18:24:54.101Z,35.78
2022-12-15T18:27:26.746Z,38.13
2022-12-15T18:29:56.389Z,38.20
2022-12-15T18:32:27.331Z,41.13
2022-12-15T18:34:55.507Z,39.50
2022-12-15T18:37:25.089Z,38.47
2022-12-15T18:39:52.856Z,37.58
2022-12-15T18:42:21.832Z,40.22
2022-12-15T18:44:52.388Z,37.83
2022-12-15T18:47:23.763Z,38.88
2022-12-15T18:49:51.700Z,39.50
2022-12-15T18:52:26.485Z,41.65
2022-12-15T18:54:56.357Z,41.88
2022-12-15T18:57:36.381Z,40.28
2022-12-15T19:00:09.656Z,38.70
2022-12-15T19:02:37.317Z,36.03
2022-12-15T19:05:06.237Z,38.47
2022-12-15T19:07:35.855Z,35.42
2022-12-15T19:10:03.797Z,36.00
2022-12-15T19:12:31.234Z,37.92
2022-12-15T19:14:58.992Z,39.30
2022-12-15T19:17:46.289Z,39.08
2022-12-15T19:20:38.612Z,43.85
2022-12-15T19:23:07.266Z,39.75
2022-12-15T19:25:35.683Z,38.67
2022-12-15T19:28:03.321Z,43.00
2022-12-15T19:30:36.917Z,39.13
2022-12-15T19:33:07.799Z,38.85
2022-12-15T19:35:37.049Z,35.58
2022-12-15T19:38:06.476Z,36.35
2022-12-15T19:40:36.517Z,35.50
2022-12-15T19:43:05.393Z,37.30
2022-12-15T19:45:33.541Z,35.75
2022-12-15T19:48:01.132Z,36.63
2022-12-15T19:50:36.710Z,37.28
2022-12-15T19:53:24.187Z,36.67
2022-12-15T19:55:55.268Z,37.25
2022-12-15T19:58:32.917Z,36.88
2022-12-15T20:01:07.144Z,36.30
2022-12-15T20:03:36.614Z,35.38
2022-12-15T20:06:16.699Z,37.30
2022-12-15T20:08:47.430Z,35.78
2022-12-15T20:11:21.312Z,16.93
2022-12-15T20:13:50.604Z,37.13
2022-12-15T20:16:19.556Z,35.80
2022-12-15T20:18:50.362Z,37.65
2022-12-15T20:21:22.564Z,18.57
2022-12-15T20:24:07.733Z,40.05
2022-12-15T20:26:37.842Z,38.58
2022-12-15T20:29:20.712Z,38.70
2022-12-15T20:31:48.350Z,38.13
2022-12-15T20:34:17.554Z,36.90
2022-12-15T20:36:47.415Z,36.15
2022-12-15T20:39:29.442Z,35.95
2022-12-15T20:41:58.111Z,41.45
2022-12-15T20:44:25.666Z,38.80
2022-12-15T20:46:53.645Z,37.33
2022-12-15T20:49:22.733Z,38.15
2022-12-15T20:51:50.872Z,37.28
2022-12-15T20:54:21.733Z,41.63
2022-12-15T20:56:50.576Z,18.43
2022-12-15T20:59:18.595Z,40.40
2022-12-15T21:01:46.911Z,47.97
2022-12-15T21:04:26.024Z,44.03
2022-12-15T21:06:55.508Z,40.40
2022-12-15T21:09:24.203Z,35.67
2022-12-15T21:11:54.015Z,35.47
2022-12-15T21:14:24.146Z,36.22
2022-12-15T21:16:52.101Z,35.38
2022-12-15T21:19:21.215Z,35.60
2022-12-15T21:21:55.079Z,35.25
2022-12-15T21:24:27.183Z,35.50
2022-12-15T21:26:55.589Z,15.52
2022-12-15T21:29:27.535Z,35.28
2022-12-15T21:31:55.075Z,34.60
2022-12-15T21:34:23.749Z,20.08
2022-12-15T21:36:55.259Z,19.48
2022-12-15T21:39:33.546Z,19.60
2022-12-15T21:42:07.110Z,37.80
2022-12-15T21:44:35.691Z,35.78
2022-12-15T21:47:22.771Z,34.67
2022-12-15T21:49:50.435Z,24.88
2022-12-15T21:52:19.651Z,35.25
2022-12-15T21:54:47.160Z,20.02
2022-12-15T21:57:14.719Z,18.33
2022-12-15T21:59:42.971Z,20.20
2022-12-15T22:02:26.552Z,37.85
2022-12-15T22:04:54.826Z,24.92
2022-12-15T22:07:22.728Z,24.92
2022-12-15T22:09:50.388Z,20.83
2022-12-15T22:12:23.463Z,39.45
2022-12-15T22:17:22.220Z,22.23
2022-12-15T22:19:49.735Z,21.60
2022-12-15T22:22:17.195Z,20.35
2022-12-15T22:24:44.823Z,19.98
2022-12-15T22:27:22.822Z,35.00
2022-12-15T22:29:50.628Z,36.85
2022-12-15T22:32:18.208Z,21.27
2022-12-15T22:34:45.718Z,19.15
2022-12-15T22:37:13.229Z,18.45
2022-12-15T22:39:40.745Z,36.50
2022-12-15T22:42:17.138Z,19.80
2022-12-15T22:44:45.707Z,21.17
2022-12-15T22:47:13.464Z,20.48
2022-12-15T22:49:41.898Z,20.05
2022-12-15T22:52:17.907Z,21.00
2022-12-15T22:54:46.320Z,19.67
2022-12-15T22:57:27.106Z,17.90
2022-12-15T23:00:07.462Z,40.25
2022-12-15T23:02:40.791Z,18.80
2022-12-15T23:05:09.839Z,17.30
2022-12-15T23:07:37.615Z,37.53
2022-12-15T23:10:25.231Z,39.75
2022-12-15T23:12:54.492Z,19.52
2022-12-15T23:15:44.185Z,20.13
2022-12-15T23:18:12.433Z,21.05
2022-12-15T23:20:39.891Z,20.02
2022-12-15T23:23:08.396Z,36.00
2022-12-15T23:25:36.220Z,39.45
2022-12-15T23:28:04.062Z,39.53
2022-12-15T23:30:31.575Z,39.05
2022-12-15T23:32:59.052Z,37.88
2022-12-15T23:35:26.785Z,38.20
2022-12-15T23:37:54.393Z,39.65
2022-12-15T23:40:22.914Z,38.42
2022-12-15T23:42:51.701Z,39.70
2022-12-15T23:45:19.919Z,39.42
2022-12-15T23:47:47.486Z,37.63
2022-12-15T23:50:15.111Z,39.03
2022-12-15T23:52:42.621Z,39.30
2022-12-15T23:55:10.423Z,36.83
2022-12-15T23:57:39.274Z,39.00
