createdAt,value
2023-04-03T00:02:07.790Z,1.80
2023-04-03T00:04:55.559Z,1.57
2023-04-03T00:07:43.020Z,1.80
2023-04-03T00:10:30.750Z,2.53
2023-04-03T00:13:19.130Z,2.47
2023-04-03T00:16:08.850Z,1.80
2023-04-03T00:18:56.505Z,2.00
2023-04-03T00:21:44.104Z,1.73
2023-04-03T00:24:31.622Z,2.03
2023-04-03T00:27:19.139Z,1.70
2023-04-03T00:30:10.364Z,1.67
2023-04-03T00:32:58.656Z,1.73
2023-04-03T00:35:46.280Z,2.00
2023-04-03T00:38:33.810Z,2.00
2023-04-03T00:41:22.404Z,1.53
2023-04-03T00:44:29.000Z,2.27
2023-04-03T00:47:19.150Z,2.10
2023-04-03T00:50:07.839Z,1.80
2023-04-03T00:52:56.449Z,1.90
2023-04-03T00:55:46.731Z,2.20
2023-04-03T00:58:55.649Z,1.37
2023-04-03T01:01:44.217Z,2.03
2023-04-03T01:04:40.525Z,1.80
2023-04-03T01:07:32.524Z,1.70
2023-04-03T01:10:21.922Z,1.80
2023-04-03T01:13:45.470Z,1.70
2023-04-03T01:16:33.674Z,1.50
2023-04-03T01:19:23.946Z,1.30
2023-04-03T01:22:29.930Z,1.83
2023-04-03T01:25:17.591Z,1.60
2023-04-03T01:28:22.228Z,1.80
2023-04-03T01:31:29.084Z,2.57
2023-04-03T01:34:16.717Z,2.00
2023-04-03T01:37:04.276Z,2.50
2023-04-03T01:39:51.801Z,1.90
2023-04-03T01:42:39.242Z,2.23
2023-04-03T01:45:26.733Z,2.57
2023-04-03T01:48:14.559Z,2.27
2023-04-03T01:51:02.112Z,1.93
2023-04-03T01:53:49.671Z,2.10
2023-04-03T01:56:37.248Z,2.27
2023-04-03T01:59:24.885Z,2.70
2023-04-03T02:02:13.536Z,2.40
2023-04-03T02:05:00.966Z,2.73
2023-04-03T02:07:48.431Z,2.30
2023-04-03T02:10:36.536Z,3.07
2023-04-03T02:13:24.184Z,1.83
2023-04-03T02:16:13.624Z,2.17
2023-04-03T02:19:01.061Z,2.50
2023-04-03T02:21:48.634Z,2.07
2023-04-03T02:24:36.436Z,2.60
2023-04-03T02:27:23.883Z,2.40
2023-04-03T02:30:12.054Z,2.10
2023-04-03T02:32:59.591Z,2.67
2023-04-03T02:35:54.229Z,3.10
2023-04-03T02:38:41.833Z,2.10
2023-04-03T02:41:35.823Z,2.60
2023-04-03T02:44:24.603Z,2.47
2023-04-03T02:47:12.126Z,2.60
2023-04-03T02:49:59.736Z,3.30
2023-04-03T02:52:47.618Z,2.97
2023-04-03T02:55:35.131Z,2.77
2023-04-03T02:58:22.747Z,2.50
2023-04-03T03:01:10.844Z,2.40
2023-04-03T03:03:59.653Z,2.30
2023-04-03T03:06:47.909Z,3.50
2023-04-03T03:09:35.469Z,2.90
2023-04-03T03:12:24.343Z,3.43
2023-04-03T03:15:12.393Z,3.03
2023-04-03T03:17:59.860Z,3.50
2023-04-03T03:20:47.409Z,3.67
2023-04-03T03:23:35.799Z,3.27
2023-04-03T03:26:23.799Z,2.90
2023-04-03T03:29:11.405Z,2.93
2023-04-03T03:31:59.012Z,2.93
2023-04-03T03:34:46.460Z,2.30
2023-04-03T03:37:34.014Z,2.53
2023-04-03T03:40:21.498Z,2.40
2023-04-03T03:43:09.055Z,2.43
2023-04-03T03:45:59.120Z,2.10
2023-04-03T03:48:46.811Z,2.00
2023-04-03T03:51:34.252Z,2.10
2023-04-03T03:54:21.807Z,1.73
2023-04-03T03:57:09.399Z,2.27
2023-04-03T03:59:57.220Z,2.87
2023-04-03T04:02:45.821Z,2.60
2023-04-03T04:05:33.481Z,2.10
2023-04-03T04:08:20.950Z,2.70
2023-04-03T04:11:09.352Z,2.70
2023-04-03T04:13:56.872Z,2.30
2023-04-03T04:16:44.508Z,2.60
2023-04-03T04:19:32.065Z,2.93
2023-04-03T04:22:19.578Z,2.67
2023-04-03T04:25:07.596Z,3.10
2023-04-03T04:27:55.039Z,2.67
2023-04-03T04:30:42.740Z,2.30
2023-04-03T04:33:30.191Z,3.23
2023-04-03T04:36:17.860Z,4.07
2023-04-03T04:39:06.281Z,4.07
2023-04-03T04:41:53.803Z,3.20
2023-04-03T04:44:41.492Z,3.00
2023-04-03T04:47:30.931Z,3.23
2023-04-03T04:50:18.585Z,3.17
2023-04-03T04:53:06.203Z,3.10
2023-04-03T04:55:54.712Z,3.67
2023-04-03T04:58:42.385Z,3.60
2023-04-03T05:01:30.262Z,4.17
2023-04-03T05:04:18.149Z,3.40
2023-04-03T05:07:05.750Z,3.10
2023-04-03T05:09:53.271Z,3.67
2023-04-03T05:12:40.795Z,3.77
2023-04-03T05:15:28.419Z,3.80
2023-04-03T05:18:16.147Z,3.10
2023-04-03T05:21:03.810Z,3.03
2023-04-03T05:23:51.585Z,3.63
2023-04-03T05:26:39.601Z,2.83
2023-04-03T05:29:27.097Z,2.60
2023-04-03T05:32:14.699Z,2.50
2023-04-03T05:35:02.186Z,2.77
2023-04-03T05:37:50.002Z,2.27
2023-04-03T05:40:38.528Z,2.83
2023-04-03T05:43:26.354Z,2.73
2023-04-03T05:46:20.391Z,3.47
2023-04-03T05:49:07.901Z,2.67
2023-04-03T05:51:55.346Z,2.23
2023-04-03T05:54:42.831Z,2.40
2023-04-03T05:57:30.791Z,2.50
2023-04-03T06:00:18.909Z,2.10
2023-04-03T06:03:07.492Z,2.00
2023-04-03T06:05:55.449Z,1.73
2023-04-03T06:08:44.644Z,2.87
2023-04-03T06:11:32.534Z,2.70
2023-04-03T06:14:20.410Z,2.33
2023-04-03T06:17:10.080Z,3.03
2023-04-03T06:19:59.329Z,3.17
2023-04-03T06:22:47.010Z,2.57
2023-04-03T06:25:34.701Z,2.60
2023-04-03T06:28:22.223Z,2.47
2023-04-03T06:31:09.918Z,2.83
2023-04-03T06:33:57.598Z,2.10
2023-04-03T06:36:46.248Z,3.00
2023-04-03T06:39:33.774Z,2.87
2023-04-03T06:42:21.887Z,5.10
2023-04-03T06:45:10.424Z,3.20
2023-04-03T06:47:58.005Z,2.50
2023-04-03T06:50:46.342Z,6.87
2023-04-03T06:53:34.033Z,3.80
2023-04-03T06:56:22.496Z,4.30
2023-04-03T06:59:13.954Z,3.60
2023-04-03T07:02:01.777Z,2.50
2023-04-03T07:04:49.667Z,3.00
2023-04-03T07:07:39.589Z,2.57
2023-04-03T07:10:27.067Z,2.80
2023-04-03T07:13:14.608Z,1.90
2023-04-03T07:16:04.704Z,2.00
2023-04-03T07:18:52.261Z,2.17
2023-04-03T07:21:39.994Z,2.00
2023-04-03T07:24:28.848Z,1.93
2023-04-03T07:27:16.413Z,2.20
2023-04-03T07:30:04.461Z,2.20
2023-04-03T07:32:52.588Z,2.17
2023-04-03T07:35:42.096Z,2.17
2023-04-03T07:38:30.461Z,3.10
2023-04-03T07:41:23.650Z,2.87
2023-04-03T07:44:11.593Z,7.03
2023-04-03T07:46:59.235Z,2.50
2023-04-03T07:49:47.465Z,2.23
2023-04-03T07:52:35.053Z,2.67
2023-04-03T07:55:22.646Z,2.30
2023-04-03T07:58:13.037Z,3.97
2023-04-03T08:01:01.651Z,4.17
2023-04-03T08:03:49.361Z,3.47
2023-04-03T08:06:45.562Z,3.10
2023-04-03T08:09:34.575Z,2.90
2023-04-03T08:12:22.053Z,2.30
2023-04-03T08:15:11.022Z,2.20
2023-04-03T08:18:03.117Z,2.07
2023-04-03T08:20:50.907Z,4.20
2023-04-03T08:23:40.130Z,1.93
2023-04-03T08:26:28.660Z,2.03
2023-04-03T08:29:16.306Z,1.53
2023-04-03T08:32:03.880Z,6.00
2023-04-03T08:34:51.607Z,2.10
2023-04-03T08:37:41.015Z,1.50
2023-04-03T08:40:28.518Z,2.10
2023-04-03T08:44:12.755Z,1.67
2023-04-03T08:47:26.390Z,2.00
2023-04-03T08:50:36.124Z,1.90
2023-04-03T08:53:32.245Z,1.83
2023-04-03T08:56:20.411Z,2.40
2023-04-03T08:59:20.326Z,2.47
2023-04-03T09:02:42.758Z,1.57
2023-04-03T09:05:54.429Z,1.73
2023-04-03T09:09:16.204Z,1.57
2023-04-03T09:12:33.159Z,2.20
2023-04-03T09:15:38.526Z,2.03
2023-04-03T09:18:46.580Z,1.97
2023-04-03T09:21:43.449Z,1.67
2023-04-03T09:24:34.587Z,2.33
2023-04-03T09:27:22.476Z,2.23
2023-04-03T09:30:17.561Z,3.17
2023-04-03T09:33:06.586Z,2.13
2023-04-03T09:35:54.039Z,1.50
2023-04-03T09:38:41.801Z,1.50
2023-04-03T09:41:29.488Z,1.17
2023-04-03T09:44:36.517Z,2.13
2023-04-03T09:47:31.258Z,1.67
2023-04-03T09:50:24.376Z,1.60
2023-04-03T09:53:45.592Z,2.63
2023-04-03T09:56:35.771Z,2.67
2023-04-03T09:59:23.433Z,2.00
2023-04-03T10:02:35.585Z,1.83
2023-04-03T10:05:41.194Z,1.40
2023-04-03T10:08:36.563Z,1.90
2023-04-03T10:11:24.903Z,1.33
2023-04-03T10:14:18.642Z,2.23
2023-04-03T10:17:43.677Z,1.47
2023-04-03T10:20:45.323Z,3.47
2023-04-03T10:24:21.976Z,3.63
2023-04-03T10:27:26.165Z,1.60
2023-04-03T10:30:46.913Z,1.40
2023-04-03T10:34:11.712Z,1.50
2023-04-03T10:37:27.771Z,1.30
2023-04-03T10:40:50.757Z,1.77
2023-04-03T10:44:08.482Z,1.27
2023-04-03T10:47:49.429Z,1.37
2023-04-03T10:51:09.216Z,1.73
2023-04-03T10:54:22.138Z,1.67
2023-04-03T10:57:14.193Z,1.63
2023-04-03T11:00:10.595Z,2.00
2023-04-03T11:03:07.345Z,2.20
2023-04-03T11:05:58.678Z,1.80
2023-04-03T11:09:12.015Z,1.40
2023-04-03T11:12:16.752Z,1.90
2023-04-03T11:15:06.763Z,1.40
2023-04-03T11:18:10.417Z,2.07
2023-04-03T11:21:27.240Z,1.30
2023-04-03T11:24:28.476Z,1.40
2023-04-03T11:27:25.318Z,1.30
2023-04-03T11:30:28.705Z,1.80
2023-04-03T11:33:49.506Z,1.50
2023-04-03T11:36:51.343Z,1.73
2023-04-03T11:39:47.311Z,2.37
2023-04-03T11:42:42.400Z,1.20
2023-04-03T11:45:50.844Z,1.30
2023-04-03T11:48:49.371Z,1.50
2023-04-03T11:51:42.820Z,1.20
2023-04-03T11:54:47.670Z,2.10
2023-04-03T11:58:01.441Z,1.27
2023-04-03T12:00:56.135Z,1.50
2023-04-03T12:03:47.456Z,1.30
2023-04-03T12:06:35.371Z,1.40
2023-04-03T12:09:32.862Z,1.50
2023-04-03T12:12:34.435Z,1.40
2023-04-03T12:15:27.380Z,1.27
2023-04-03T12:18:46.680Z,1.73
2023-04-03T12:21:37.394Z,1.53
2023-04-03T12:24:30.183Z,2.17
2023-04-03T12:27:43.847Z,1.90
2023-04-03T12:30:32.877Z,1.47
2023-04-03T12:33:57.860Z,1.90
2023-04-03T12:37:17.899Z,2.33
2023-04-03T12:40:18.240Z,1.67
2023-04-03T12:43:41.961Z,1.80
2023-04-03T12:46:50.495Z,1.70
2023-04-03T12:49:46.209Z,1.60
2023-04-03T12:52:45.022Z,1.33
2023-04-03T12:55:32.613Z,1.30
2023-04-03T12:58:29.153Z,1.70
2023-04-03T13:01:27.073Z,1.73
2023-04-03T13:04:14.700Z,0.97
2023-04-03T13:07:02.228Z,1.30
2023-04-03T13:10:17.168Z,1.70
2023-04-03T13:13:11.827Z,2.00
2023-04-03T13:16:01.008Z,1.97
2023-04-03T13:18:54.566Z,1.57
2023-04-03T13:21:42.552Z,2.17
2023-04-03T13:24:35.907Z,2.27
2023-04-03T13:27:24.627Z,1.73
2023-04-03T13:30:27.876Z,1.30
2023-04-03T13:33:28.944Z,1.50
2023-04-03T13:36:29.665Z,1.40
2023-04-03T13:39:17.131Z,1.47
2023-04-03T13:42:31.140Z,1.17
2023-04-03T13:45:29.628Z,1.70
2023-04-03T13:48:24.373Z,1.47
2023-04-03T13:51:16.103Z,2.17
2023-04-03T13:54:27.049Z,1.90
2023-04-03T13:57:17.974Z,1.63
2023-04-03T14:00:48.402Z,1.40
2023-04-03T14:03:54.337Z,1.50
2023-04-03T14:06:42.299Z,1.67
2023-04-03T14:09:30.133Z,1.80
2023-04-03T14:12:32.200Z,1.80
2023-04-03T14:15:33.588Z,1.73
2023-04-03T14:18:22.080Z,1.57
2023-04-03T14:21:15.988Z,1.80
2023-04-03T14:24:03.657Z,1.70
2023-04-03T14:26:53.880Z,2.17
2023-04-03T14:29:41.417Z,1.50
2023-04-03T14:32:29.265Z,1.37
2023-04-03T14:35:19.803Z,1.73
2023-04-03T14:38:34.951Z,1.20
2023-04-03T14:41:27.311Z,1.83
2023-04-03T14:44:15.128Z,1.90
2023-04-03T14:47:02.984Z,1.53
2023-04-03T14:49:50.834Z,2.53
2023-04-03T14:52:38.722Z,2.00
2023-04-03T14:55:29.052Z,2.33
2023-04-03T14:58:25.050Z,2.60
2023-04-03T15:01:15.255Z,1.57
2023-04-03T15:04:02.909Z,1.70
2023-04-03T15:06:52.574Z,1.43
2023-04-03T15:09:40.043Z,1.47
2023-04-03T15:12:27.744Z,1.20
2023-04-03T15:15:17.942Z,1.60
2023-04-03T15:18:06.152Z,3.07
2023-04-03T15:20:55.194Z,1.40
2023-04-03T15:23:44.025Z,1.60
2023-04-03T15:26:32.796Z,1.30
2023-04-03T15:29:20.335Z,1.50
2023-04-03T15:32:07.965Z,1.70
2023-04-03T15:34:56.790Z,1.70
2023-04-03T15:37:44.766Z,1.30
2023-04-03T15:40:32.396Z,1.40
2023-04-03T15:43:20.220Z,2.03
2023-04-03T15:46:08.239Z,1.33
2023-04-03T15:48:55.755Z,1.70
2023-04-03T15:51:43.346Z,1.83
2023-04-03T15:54:30.957Z,1.80
2023-04-03T15:57:18.759Z,1.90
2023-04-03T16:00:08.117Z,1.40
2023-04-03T16:03:06.420Z,5.20
2023-04-03T16:05:54.382Z,2.00
2023-04-03T16:08:42.966Z,3.33
2023-04-03T16:11:31.112Z,4.40
2023-04-03T16:14:18.935Z,2.10
2023-04-03T16:17:06.635Z,2.00
2023-04-03T16:19:56.674Z,1.40
2023-04-03T16:22:44.563Z,1.33
2023-04-03T16:25:32.533Z,1.53
2023-04-03T16:28:20.372Z,1.77
2023-04-03T16:31:09.348Z,1.40
2023-04-03T16:33:57.603Z,1.30
2023-04-03T16:36:45.212Z,1.90
2023-04-03T16:39:32.756Z,1.70
2023-04-03T16:42:20.554Z,1.37
2023-04-03T16:45:09.318Z,1.80
2023-04-03T16:47:56.872Z,1.53
2023-04-03T16:50:55.002Z,2.17
2023-04-03T16:53:43.461Z,2.70
2023-04-03T16:56:31.035Z,2.30
2023-04-03T16:59:18.925Z,2.70
2023-04-03T17:02:06.570Z,1.67
2023-04-03T17:04:55.328Z,1.43
2023-04-03T17:07:42.936Z,1.50
2023-04-03T17:10:31.311Z,1.77
2023-04-03T17:13:18.843Z,1.43
2023-04-03T17:16:12.069Z,1.43
2023-04-03T17:19:01.351Z,1.60
2023-04-03T17:21:48.877Z,1.47
2023-04-03T17:24:36.983Z,1.20
2023-04-03T17:27:24.678Z,1.37
2023-04-03T17:30:12.917Z,1.37
2023-04-03T17:33:00.585Z,1.43
2023-04-03T17:35:48.277Z,2.20
2023-04-03T17:38:36.437Z,2.27
2023-04-03T17:41:24.526Z,1.07
2023-04-03T17:44:13.294Z,1.13
2023-04-03T17:47:01.088Z,1.47
2023-04-03T17:49:48.556Z,1.57
2023-04-03T17:52:36.387Z,1.23
2023-04-03T17:55:23.889Z,1.43
2023-04-03T17:58:11.487Z,1.37
2023-04-03T18:00:59.018Z,1.30
2023-04-03T18:03:48.867Z,1.43
2023-04-03T18:06:48.468Z,1.47
2023-04-03T18:09:37.998Z,1.17
2023-04-03T18:12:27.302Z,1.10
2023-04-03T18:15:14.870Z,1.23
2023-04-03T18:18:02.531Z,2.27
2023-04-03T18:20:51.975Z,1.57
2023-04-03T18:23:53.562Z,1.40
2023-04-03T18:26:44.151Z,2.00
2023-04-03T18:29:35.462Z,1.20
2023-04-03T18:32:23.954Z,1.10
2023-04-03T18:35:11.945Z,1.50
2023-04-03T18:37:59.762Z,1.77
2023-04-03T18:40:47.645Z,0.97
2023-04-03T18:43:35.700Z,1.80
2023-04-03T18:46:23.934Z,0.90
2023-04-03T18:49:13.481Z,1.10
2023-04-03T18:52:01.199Z,1.07
2023-04-03T18:54:48.957Z,1.37
2023-04-03T18:57:36.501Z,1.73
2023-04-03T19:00:24.126Z,1.73
2023-04-03T19:03:13.504Z,1.60
2023-04-03T19:06:05.340Z,1.90
2023-04-03T19:08:53.274Z,1.90
2023-04-03T19:11:41.018Z,1.30
2023-04-03T19:14:28.491Z,1.40
2023-04-03T19:17:16.051Z,1.37
2023-04-03T19:20:04.880Z,1.53
2023-04-03T19:22:52.613Z,1.13
2023-04-03T19:25:41.597Z,1.70
2023-04-03T19:28:29.655Z,1.43
2023-04-03T19:31:23.396Z,1.40
2023-04-03T19:34:10.987Z,1.03
2023-04-03T19:36:58.891Z,1.60
2023-04-03T19:39:46.969Z,1.23
2023-04-03T19:42:37.000Z,1.20
2023-04-03T19:45:26.380Z,1.03
2023-04-03T19:48:14.357Z,1.30
2023-04-03T19:51:02.256Z,1.40
2023-04-03T19:53:49.822Z,1.20
2023-04-03T19:56:37.317Z,1.30
2023-04-03T19:59:25.158Z,1.53
2023-04-03T20:02:12.676Z,1.60
2023-04-03T20:05:00.147Z,1.43
2023-04-03T20:07:48.065Z,1.57
2023-04-03T20:10:40.383Z,1.67
2023-04-03T20:13:28.371Z,1.23
2023-04-03T20:16:16.138Z,1.27
2023-04-03T20:19:06.452Z,1.10
2023-04-03T20:21:54.260Z,1.80
2023-04-03T20:24:41.893Z,1.10
2023-04-03T20:27:29.457Z,1.50
2023-04-03T20:30:17.005Z,1.40
2023-04-03T20:33:05.466Z,1.07
2023-04-03T20:35:54.422Z,1.17
2023-04-03T20:38:42.417Z,1.10
2023-04-03T20:41:29.874Z,1.50
2023-04-03T20:44:18.564Z,1.80
2023-04-03T20:47:06.122Z,1.47
2023-04-03T20:49:53.930Z,1.07
2023-04-03T20:52:41.455Z,1.40
2023-04-03T20:55:30.238Z,1.30
2023-04-03T20:58:19.733Z,1.50
2023-04-03T21:01:20.383Z,1.37
2023-04-03T21:04:53.073Z,1.30
2023-04-03T21:08:36.953Z,1.87
2023-04-03T21:12:20.734Z,1.73
2023-04-03T21:15:55.226Z,0.90
2023-04-03T21:18:51.066Z,1.77
2023-04-03T21:21:39.742Z,1.27
2023-04-03T21:24:27.467Z,1.70
2023-04-03T21:27:14.984Z,1.30
2023-04-03T21:30:05.591Z,1.17
2023-04-03T21:32:53.148Z,1.83
2023-04-03T21:35:40.921Z,1.70
2023-04-03T21:38:28.480Z,1.33
2023-04-03T21:41:16.198Z,1.70
2023-04-03T21:44:05.195Z,2.00
2023-04-03T21:46:54.467Z,1.20
2023-04-03T21:49:42.764Z,1.50
2023-04-03T21:52:30.264Z,1.30
2023-04-03T21:55:18.801Z,1.73
2023-04-03T21:58:06.693Z,1.10
2023-04-03T22:00:54.118Z,1.30
2023-04-03T22:03:43.937Z,1.57
2023-04-03T22:06:31.744Z,1.23
2023-04-03T22:09:19.197Z,1.13
2023-04-03T22:12:11.902Z,1.13
2023-04-03T22:14:59.408Z,1.00
2023-04-03T22:17:46.878Z,1.00
2023-04-03T22:20:34.398Z,1.90
2023-04-03T22:23:23.066Z,1.53
2023-04-03T22:26:13.907Z,1.70
2023-04-03T22:29:01.443Z,1.30
2023-04-03T22:31:48.981Z,1.40
2023-04-03T22:34:38.100Z,1.70
2023-04-03T22:37:27.598Z,1.00
2023-04-03T22:40:15.177Z,1.00
2023-04-03T22:43:02.647Z,1.27
2023-04-03T22:45:50.521Z,1.47
2023-04-03T22:48:42.506Z,1.27
2023-04-03T22:51:30.139Z,1.60
2023-04-03T22:54:17.558Z,1.33
2023-04-03T22:57:05.181Z,1.30
2023-04-03T22:59:52.750Z,1.37
2023-04-03T23:02:40.255Z,0.97
2023-04-03T23:05:31.048Z,1.10
2023-04-03T23:08:19.874Z,1.00
2023-04-03T23:11:07.563Z,1.43
2023-04-03T23:13:55.068Z,1.33
2023-04-03T23:16:42.669Z,0.93
2023-04-03T23:19:30.220Z,1.00
2023-04-03T23:22:17.833Z,1.60
2023-04-03T23:25:07.311Z,1.27
2023-04-03T23:27:55.151Z,1.30
2023-04-03T23:30:43.167Z,1.40
2023-04-03T23:33:31.913Z,1.83
2023-04-03T23:36:21.144Z,1.03
2023-04-03T23:39:08.858Z,1.30
2023-04-03T23:41:56.303Z,1.10
2023-04-03T23:44:43.786Z,1.17
2023-04-03T23:47:31.395Z,1.23
2023-04-03T23:50:18.991Z,1.43
2023-04-03T23:53:06.587Z,1.60
2023-04-03T23:55:54.054Z,0.83
2023-04-03T23:58:41.590Z,1.07
