createdAt,value
2018-09-15T00:01:09.214Z,13.50
2018-09-15T00:03:37.681Z,13.50
2018-09-15T00:06:06.192Z,13.50
2018-09-15T00:08:34.696Z,13.50
2018-09-15T00:11:03.523Z,13.50
2018-09-15T00:13:31.989Z,13.40
2018-09-15T00:16:00.487Z,13.40
2018-09-15T00:18:28.947Z,13.40
2018-09-15T00:20:57.456Z,13.40
2018-09-15T00:23:25.916Z,13.40
2018-09-15T00:25:54.400Z,13.40
2018-09-15T00:28:22.846Z,13.40
2018-09-15T00:30:51.292Z,13.40
2018-09-15T00:33:19.788Z,13.40
2018-09-15T00:35:48.243Z,13.40
2018-09-15T00:38:16.720Z,13.40
2018-09-15T00:40:45.191Z,13.40
2018-09-15T00:43:13.663Z,13.50
2018-09-15T00:45:42.128Z,13.40
2018-09-15T00:48:10.609Z,13.40
2018-09-15T00:50:39.090Z,13.40
2018-09-15T00:53:07.572Z,13.50
2018-09-15T00:55:36.014Z,13.40
2018-09-15T00:58:04.888Z,13.40
2018-09-15T01:00:33.457Z,13.40
2018-09-15T01:03:01.968Z,13.40
2018-09-15T01:05:30.493Z,13.40
2018-09-15T01:07:58.973Z,13.30
2018-09-15T01:10:27.469Z,13.30
2018-09-15T01:12:56.307Z,13.30
2018-09-15T01:15:24.939Z,13.20
2018-09-15T01:17:53.472Z,13.20
2018-09-15T01:20:32.068Z,13.10
2018-09-15T01:23:04.149Z,13.10
2018-09-15T01:25:32.958Z,13.10
2018-09-15T01:28:02.354Z,13.00
2018-09-15T01:30:30.822Z,13.00
2018-09-15T01:32:59.338Z,13.00
2018-09-15T01:35:27.830Z,12.90
2018-09-15T01:37:56.326Z,12.90
2018-09-15T01:40:24.795Z,12.90
2018-09-15T01:42:53.274Z,12.80
2018-09-15T01:45:21.722Z,12.80
2018-09-15T01:47:50.229Z,12.80
2018-09-15T01:50:18.708Z,12.80
2018-09-15T01:52:47.175Z,12.70
2018-09-15T01:55:15.654Z,12.70
2018-09-15T01:57:44.111Z,12.70
2018-09-15T02:00:12.935Z,12.70
2018-09-15T02:02:41.386Z,12.70
2018-09-15T02:05:09.858Z,12.60
2018-09-15T02:07:38.771Z,12.60
2018-09-15T02:10:07.681Z,12.60
2018-09-15T02:12:36.150Z,12.60
2018-09-15T02:15:04.959Z,12.60
2018-09-15T02:17:33.418Z,12.50
2018-09-15T02:20:01.881Z,12.50
2018-09-15T02:22:30.681Z,12.40
2018-09-15T02:24:59.300Z,12.40
2018-09-15T02:27:27.738Z,12.40
2018-09-15T02:29:56.216Z,12.40
2018-09-15T02:32:24.651Z,12.40
2018-09-15T02:34:53.139Z,12.40
2018-09-15T02:37:21.603Z,12.40
2018-09-15T02:39:50.099Z,12.40
2018-09-15T02:42:18.595Z,12.40
2018-09-15T02:44:48.026Z,12.30
2018-09-15T02:47:16.494Z,12.30
2018-09-15T02:49:45.404Z,12.40
2018-09-15T02:52:13.849Z,12.40
2018-09-15T02:54:42.351Z,12.30
2018-09-15T02:57:10.998Z,12.30
2018-09-15T02:59:39.471Z,12.30
2018-09-15T03:02:07.931Z,12.30
2018-09-15T03:04:36.409Z,12.20
2018-09-15T03:07:04.879Z,12.20
2018-09-15T03:09:33.318Z,12.30
2018-09-15T03:12:01.795Z,12.20
2018-09-15T03:14:30.262Z,12.20
2018-09-15T03:16:58.738Z,12.20
2018-09-15T03:19:27.258Z,12.20
2018-09-15T03:21:55.752Z,12.20
2018-09-15T03:24:24.213Z,12.20
2018-09-15T03:26:52.691Z,12.20
2018-09-15T03:29:21.182Z,12.20
2018-09-15T03:31:49.672Z,12.20
2018-09-15T03:34:18.135Z,12.30
2018-09-15T03:36:46.621Z,12.30
2018-09-15T03:39:15.095Z,12.30
2018-09-15T03:41:43.662Z,12.30
2018-09-15T03:44:12.223Z,12.30
2018-09-15T03:46:40.705Z,12.20
2018-09-15T03:49:10.074Z,12.30
2018-09-15T03:51:38.558Z,12.20
2018-09-15T03:54:07.169Z,12.20
2018-09-15T03:56:35.635Z,12.10
2018-09-15T03:59:04.095Z,12.10
2018-09-15T04:01:32.586Z,12.10
2018-09-15T04:04:01.051Z,12.10
2018-09-15T04:06:29.525Z,12.10
2018-09-15T04:08:57.994Z,12.10
2018-09-15T04:11:26.438Z,12.00
2018-09-15T04:13:54.915Z,12.00
2018-09-15T04:16:23.411Z,12.00
2018-09-15T04:18:52.226Z,12.00
2018-09-15T04:21:20.707Z,12.00
2018-09-15T04:23:49.179Z,12.00
2018-09-15T04:26:17.627Z,12.00
2018-09-15T04:28:46.115Z,12.00
2018-09-15T04:31:14.577Z,12.00
2018-09-15T04:33:43.151Z,11.90
2018-09-15T04:36:11.769Z,12.00
2018-09-15T04:38:40.677Z,11.90
2018-09-15T04:41:09.343Z,11.90
2018-09-15T04:43:37.826Z,11.90
2018-09-15T04:46:06.519Z,11.90
2018-09-15T04:48:35.066Z,12.00
2018-09-15T04:51:03.550Z,12.00
2018-09-15T04:53:32.035Z,12.00
2018-09-15T04:56:00.498Z,12.00
2018-09-15T04:58:28.972Z,12.00
2018-09-15T05:00:57.495Z,12.00
2018-09-15T05:03:26.036Z,12.00
2018-09-15T05:05:54.495Z,12.00
2018-09-15T05:08:22.963Z,12.00
2018-09-15T05:10:51.440Z,12.00
2018-09-15T05:13:19.902Z,12.00
2018-09-15T05:15:48.502Z,12.10
2018-09-15T05:18:16.971Z,12.10
2018-09-15T05:20:45.443Z,12.10
2018-09-15T05:23:13.916Z,12.10
2018-09-15T05:25:42.373Z,12.10
2018-09-15T05:28:10.845Z,12.10
2018-09-15T05:30:39.354Z,12.10
2018-09-15T05:33:07.814Z,12.10
2018-09-15T05:35:36.307Z,12.10
2018-09-15T05:38:04.778Z,12.10
2018-09-15T05:40:33.311Z,12.20
2018-09-15T05:43:01.791Z,12.20
2018-09-15T05:45:30.296Z,12.10
2018-09-15T05:47:58.759Z,12.20
2018-09-15T05:50:27.287Z,12.20
2018-09-15T05:52:55.750Z,12.20
2018-09-15T05:55:24.250Z,12.20
2018-09-15T05:57:52.707Z,12.30
2018-09-15T06:00:21.231Z,12.30
2018-09-15T06:02:49.883Z,12.30
2018-09-15T06:05:18.415Z,12.40
2018-09-15T06:07:47.115Z,12.40
2018-09-15T06:10:15.751Z,12.50
2018-09-15T06:12:44.255Z,12.50
2018-09-15T06:15:12.754Z,12.50
2018-09-15T06:17:41.266Z,12.60
2018-09-15T06:20:10.046Z,12.60
2018-09-15T06:22:38.562Z,12.70
2018-09-15T06:25:07.485Z,12.70
2018-09-15T06:27:36.006Z,12.80
2018-09-15T06:30:04.707Z,12.80
2018-09-15T06:32:33.187Z,12.90
2018-09-15T06:35:01.727Z,12.90
2018-09-15T06:37:30.543Z,13.00
2018-09-15T06:40:13.643Z,13.10
2018-09-15T06:42:42.150Z,13.20
2018-09-15T06:45:10.681Z,13.40
2018-09-15T06:47:41.895Z,13.60
2018-09-15T06:50:11.308Z,13.70
2018-09-15T06:52:39.929Z,13.90
2018-09-15T06:55:08.545Z,13.90
2018-09-15T06:57:37.137Z,14.00
2018-09-15T07:00:06.146Z,14.30
2018-09-15T07:02:34.631Z,14.40
2018-09-15T07:05:03.351Z,14.50
2018-09-15T07:07:31.803Z,14.70
2018-09-15T07:10:00.735Z,14.80
2018-09-15T07:12:29.548Z,14.70
2018-09-15T07:14:58.006Z,14.40
2018-09-15T07:17:26.546Z,14.40
2018-09-15T07:19:55.664Z,14.40
2018-09-15T07:22:24.157Z,14.50
2018-09-15T07:24:52.699Z,14.70
2018-09-15T07:27:21.161Z,14.70
2018-09-15T07:29:49.970Z,14.80
2018-09-15T07:32:18.366Z,15.00
2018-09-15T07:34:46.817Z,15.30
2018-09-15T07:37:15.411Z,15.50
2018-09-15T07:39:43.863Z,15.50
2018-09-15T07:42:12.307Z,15.60
2018-09-15T07:44:41.352Z,15.70
2018-09-15T07:47:09.987Z,15.80
2018-09-15T07:49:38.432Z,15.90
2018-09-15T07:52:06.856Z,16.00
2018-09-15T07:54:35.290Z,16.20
2018-09-15T07:57:03.698Z,16.30
2018-09-15T07:59:32.230Z,16.30
2018-09-15T08:02:00.726Z,16.40
2018-09-15T08:04:29.468Z,16.60
2018-09-15T08:06:59.273Z,16.60
2018-09-15T08:09:27.711Z,16.80
2018-09-15T08:11:56.534Z,17.00
2018-09-15T08:14:25.425Z,17.10
2018-09-15T08:16:54.068Z,17.00
2018-09-15T08:20:46.996Z,17.10
2018-09-15T08:23:15.575Z,17.10
2018-09-15T08:25:44.006Z,16.90
2018-09-15T08:28:12.427Z,16.90
2018-09-15T08:30:40.996Z,17.00
2018-09-15T08:33:11.170Z,17.00
2018-09-15T08:35:39.759Z,17.00
2018-09-15T08:38:08.254Z,17.00
2018-09-15T08:40:36.717Z,17.10
2018-09-15T08:43:05.315Z,17.00
2018-09-15T08:45:34.361Z,17.10
2018-09-15T08:48:02.806Z,17.00
2018-09-15T08:50:31.209Z,17.10
2018-09-15T08:52:59.630Z,17.10
2018-09-15T08:55:28.039Z,17.30
2018-09-15T08:57:56.475Z,17.50
2018-09-15T09:00:24.923Z,17.50
2018-09-15T09:02:53.358Z,17.60
2018-09-15T09:05:21.768Z,17.80
2018-09-15T09:07:50.182Z,18.00
2018-09-15T09:10:18.671Z,18.00
2018-09-15T09:12:47.242Z,18.00
2018-09-15T09:15:15.671Z,18.10
2018-09-15T09:17:44.947Z,18.00
2018-09-15T09:20:13.378Z,18.00
2018-09-15T09:22:41.831Z,18.10
2018-09-15T09:25:10.242Z,18.10
2018-09-15T09:27:38.682Z,18.10
2018-09-15T09:30:07.115Z,18.10
2018-09-15T09:32:35.667Z,18.20
2018-09-15T09:35:04.538Z,18.30
2018-09-15T09:37:33.527Z,18.40
2018-09-15T09:40:02.026Z,18.60
2018-09-15T09:42:30.592Z,18.80
2018-09-15T09:44:59.035Z,18.90
2018-09-15T09:47:27.503Z,18.70
2018-09-15T09:49:55.939Z,18.80
2018-09-15T09:52:24.410Z,18.80
2018-09-15T09:54:53.168Z,19.00
2018-09-15T09:57:21.619Z,19.20
2018-09-15T09:59:50.088Z,19.30
2018-09-15T10:02:23.044Z,19.30
2018-09-15T10:04:51.638Z,19.00
2018-09-15T10:07:20.691Z,18.80
2018-09-15T10:09:49.426Z,18.70
2018-09-15T10:12:17.874Z,18.60
2018-09-15T10:14:46.754Z,18.40
2018-09-15T10:17:15.174Z,18.40
2018-09-15T10:19:44.262Z,18.40
2018-09-15T10:22:12.724Z,18.50
2018-09-15T10:24:41.153Z,18.80
2018-09-15T10:27:09.586Z,19.00
2018-09-15T10:29:38.048Z,19.30
2018-09-15T10:32:06.850Z,19.20
2018-09-15T10:34:35.456Z,19.00
2018-09-15T10:37:04.042Z,18.90
2018-09-15T10:39:32.462Z,19.00
2018-09-15T10:42:01.110Z,19.10
2018-09-15T10:44:29.543Z,19.40
2018-09-15T10:46:57.974Z,19.50
2018-09-15T10:49:26.399Z,19.60
2018-09-15T10:51:54.861Z,19.40
2018-09-15T10:54:23.363Z,19.30
2018-09-15T10:56:51.795Z,19.00
2018-09-15T10:59:20.202Z,18.70
2018-09-15T11:01:50.048Z,18.50
2018-09-15T11:04:18.886Z,18.30
2018-09-15T11:06:47.317Z,18.30
2018-09-15T11:09:15.728Z,18.20
2018-09-15T11:11:44.169Z,18.20
2018-09-15T11:14:12.591Z,18.30
2018-09-15T11:16:41.035Z,18.30
2018-09-15T11:19:09.447Z,18.30
2018-09-15T11:21:37.895Z,18.30
2018-09-15T11:24:06.371Z,18.30
2018-09-15T11:26:34.831Z,18.20
2018-09-15T11:29:03.463Z,18.30
2018-09-15T11:31:32.093Z,18.40
2018-09-15T11:34:00.503Z,18.40
2018-09-15T11:36:29.419Z,18.50
2018-09-15T11:38:57.825Z,18.50
2018-09-15T11:41:26.237Z,18.50
2018-09-15T11:43:54.697Z,18.50
2018-09-15T11:46:23.110Z,18.40
2018-09-15T11:48:51.720Z,18.30
2018-09-15T11:51:20.121Z,18.30
2018-09-15T11:53:48.644Z,18.20
2018-09-15T11:56:17.192Z,18.10
2018-09-15T11:58:45.622Z,18.10
2018-09-15T12:01:14.046Z,17.90
2018-09-15T12:03:42.462Z,17.90
2018-09-15T12:06:10.892Z,17.90
2018-09-15T12:08:39.303Z,17.90
2018-09-15T12:11:07.883Z,17.80
2018-09-15T12:13:36.698Z,17.80
2018-09-15T12:16:05.098Z,17.90
2018-09-15T12:18:33.544Z,18.10
2018-09-15T12:21:01.942Z,18.20
2018-09-15T12:23:30.349Z,18.40
2018-09-15T12:25:58.752Z,18.70
2018-09-15T12:28:27.201Z,18.90
2018-09-15T12:30:55.595Z,19.10
2018-09-15T12:33:24.221Z,19.20
2018-09-15T12:35:52.787Z,19.20
2018-09-15T12:38:22.362Z,19.10
2018-09-15T12:40:50.792Z,19.00
2018-09-15T12:43:19.249Z,18.80
2018-09-15T12:45:47.639Z,18.80
2018-09-15T12:48:16.099Z,18.60
2018-09-15T12:50:44.562Z,18.60
2018-09-15T12:53:13.007Z,18.70
2018-09-15T12:55:41.418Z,18.70
2018-09-15T12:58:09.870Z,18.80
2018-09-15T13:00:38.326Z,18.80
2018-09-15T13:03:06.785Z,18.90
2018-09-15T13:05:35.209Z,18.90
2018-09-15T13:08:03.686Z,18.70
2018-09-15T13:10:32.169Z,18.70
2018-09-15T13:13:00.618Z,18.50
2018-09-15T13:15:29.140Z,18.30
2018-09-15T13:17:57.631Z,18.30
2018-09-15T13:20:26.458Z,18.30
2018-09-15T13:22:54.987Z,18.60
2018-09-15T13:25:23.449Z,18.80
2018-09-15T13:27:51.866Z,19.10
2018-09-15T13:30:20.429Z,19.10
2018-09-15T13:32:48.984Z,19.10
2018-09-15T13:35:17.504Z,19.20
2018-09-15T13:37:46.291Z,19.30
2018-09-15T13:40:15.599Z,19.30
2018-09-15T13:42:44.003Z,19.40
2018-09-15T13:45:12.485Z,19.30
2018-09-15T13:47:41.300Z,19.10
2018-09-15T13:50:10.088Z,18.90
2018-09-15T13:52:39.038Z,18.70
2018-09-15T13:55:07.471Z,18.60
2018-09-15T13:57:35.910Z,18.50
2018-09-15T14:00:04.621Z,18.50
2018-09-15T14:02:36.545Z,18.60
2018-09-15T14:05:05.682Z,18.60
2018-09-15T14:07:34.264Z,18.70
2018-09-15T14:10:07.048Z,18.70
2018-09-15T14:12:32.010Z,18.70
2018-09-15T14:15:00.503Z,18.70
2018-09-15T14:17:28.990Z,18.80
2018-09-15T14:19:57.494Z,18.70
2018-09-15T14:22:25.986Z,18.60
2018-09-15T14:24:54.479Z,18.60
2018-09-15T14:27:22.924Z,18.50
2018-09-15T14:29:51.640Z,18.50
2018-09-15T14:32:20.196Z,18.60
2018-09-15T14:34:48.843Z,18.70
2018-09-15T14:37:17.590Z,18.80
2018-09-15T14:39:46.039Z,18.90
2018-09-15T14:42:14.837Z,19.00
2018-09-15T14:44:43.295Z,18.90
2018-09-15T14:47:11.759Z,18.80
2018-09-15T14:49:40.216Z,18.70
2018-09-15T14:52:08.682Z,18.70
2018-09-15T14:54:37.858Z,18.70
2018-09-15T14:57:06.672Z,18.70
2018-09-15T14:59:35.434Z,18.70
2018-09-15T15:02:03.939Z,18.70
2018-09-15T15:04:32.510Z,18.80
2018-09-15T15:07:01.270Z,18.80
2018-09-15T15:09:29.724Z,18.90
2018-09-15T15:11:58.194Z,18.80
2018-09-15T15:14:26.698Z,18.80
2018-09-15T15:16:55.095Z,18.70
2018-09-15T15:19:25.339Z,18.70
2018-09-15T15:21:55.319Z,18.70
2018-09-15T15:24:24.819Z,18.70
2018-09-15T15:26:53.230Z,18.70
2018-09-15T15:29:21.667Z,18.70
2018-09-15T15:31:50.182Z,18.70
2018-09-15T15:34:18.747Z,18.80
2018-09-15T15:36:47.187Z,18.80
2018-09-15T15:39:15.705Z,18.80
2018-09-15T15:41:44.917Z,18.80
2018-09-15T15:44:13.499Z,18.80
2018-09-15T15:46:41.963Z,18.80
2018-09-15T15:49:10.399Z,18.70
2018-09-15T15:51:40.762Z,18.70
2018-09-15T15:54:09.253Z,18.60
2018-09-15T15:56:37.688Z,18.70
2018-09-15T15:59:06.101Z,18.60
2018-09-15T16:01:34.771Z,18.60
2018-09-15T16:04:03.677Z,18.60
2018-09-15T16:06:32.112Z,18.60
2018-09-15T16:09:00.562Z,18.50
2018-09-15T16:11:29.014Z,18.50
2018-09-15T16:13:57.418Z,18.50
2018-09-15T16:16:26.209Z,18.40
2018-09-15T16:18:54.619Z,18.40
2018-09-15T16:21:23.043Z,18.40
2018-09-15T16:23:51.439Z,18.40
2018-09-15T16:26:20.283Z,18.40
2018-09-15T16:28:49.767Z,18.40
2018-09-15T16:31:18.576Z,18.40
2018-09-15T16:33:46.996Z,18.40
2018-09-15T16:36:15.446Z,18.40
2018-09-15T16:38:43.950Z,18.40
2018-09-15T16:41:12.399Z,18.40
2018-09-15T16:43:40.842Z,18.40
2018-09-15T16:46:09.275Z,18.30
2018-09-15T16:48:37.713Z,18.30
2018-09-15T16:51:06.166Z,18.30
2018-09-15T16:53:34.613Z,18.20
2018-09-15T16:56:03.387Z,18.20
2018-09-15T16:58:31.814Z,18.10
2018-09-15T17:01:00.264Z,18.00
2018-09-15T17:03:28.784Z,18.00
2018-09-15T17:05:57.398Z,17.90
2018-09-15T17:08:25.842Z,17.80
2018-09-15T17:10:54.341Z,17.80
2018-09-15T17:13:24.230Z,17.70
2018-09-15T17:15:52.689Z,17.70
2018-09-15T17:18:21.280Z,17.60
2018-09-15T17:20:49.748Z,17.50
2018-09-15T17:23:18.225Z,17.40
2018-09-15T17:25:46.725Z,17.30
2018-09-15T17:28:15.151Z,17.20
2018-09-15T17:30:43.605Z,17.10
2018-09-15T17:33:12.030Z,17.00
2018-09-15T17:35:40.839Z,16.90
2018-09-15T17:38:09.550Z,16.80
2018-09-15T17:40:37.996Z,16.70
2018-09-15T17:43:06.462Z,16.70
2018-09-15T17:45:35.025Z,16.70
2018-09-15T17:48:03.574Z,16.60
2018-09-15T17:50:31.986Z,16.60
2018-09-15T17:53:02.219Z,16.50
2018-09-15T17:55:30.650Z,16.50
2018-09-15T17:57:59.203Z,16.40
2018-09-15T18:00:27.659Z,16.40
2018-09-15T18:02:56.178Z,16.40
2018-09-15T18:05:24.838Z,16.40
2018-09-15T18:07:53.301Z,16.40
2018-09-15T18:10:21.746Z,16.30
2018-09-15T18:12:50.195Z,16.30
2018-09-15T18:15:18.642Z,16.30
2018-09-15T18:17:47.110Z,16.30
2018-09-15T18:20:15.542Z,16.30
2018-09-15T18:22:43.994Z,16.30
2018-09-15T18:25:12.427Z,16.30
2018-09-15T18:27:40.877Z,16.30
2018-09-15T18:30:09.642Z,16.30
2018-09-15T18:32:38.091Z,16.30
2018-09-15T18:35:06.547Z,16.30
2018-09-15T18:37:34.997Z,16.30
2018-09-15T18:40:03.470Z,16.30
2018-09-15T18:42:31.904Z,16.30
2018-09-15T18:45:00.480Z,16.30
2018-09-15T18:47:28.994Z,16.30
2018-09-15T18:49:57.398Z,16.30
2018-09-15T18:52:25.866Z,16.30
2018-09-15T18:54:54.351Z,16.20
2018-09-15T18:57:22.798Z,16.10
2018-09-15T18:59:51.292Z,16.00
2018-09-15T19:02:19.729Z,15.90
2018-09-15T19:04:48.187Z,15.90
2018-09-15T19:07:16.625Z,15.80
2018-09-15T19:09:45.391Z,15.70
2018-09-15T19:12:13.857Z,15.60
2018-09-15T19:14:42.276Z,15.50
2018-09-15T19:17:10.755Z,15.40
2018-09-15T19:19:39.175Z,15.40
2018-09-15T19:22:07.639Z,15.30
2018-09-15T19:24:36.072Z,15.30
2018-09-15T19:27:05.031Z,15.20
2018-09-15T19:29:33.791Z,15.20
2018-09-15T19:32:02.243Z,15.10
2018-09-15T19:34:30.661Z,15.10
2018-09-15T19:36:59.109Z,15.00
2018-09-15T19:39:27.553Z,15.00
2018-09-15T19:41:56.011Z,14.90
2018-09-15T19:44:24.420Z,14.80
2018-09-15T19:46:52.843Z,14.80
2018-09-15T19:49:21.273Z,14.70
2018-09-15T19:51:49.790Z,14.70
2018-09-15T19:54:18.257Z,14.60
2018-09-15T19:56:46.725Z,14.60
2018-09-15T19:59:15.563Z,14.60
2018-09-15T20:01:44.147Z,14.50
2018-09-15T20:04:12.677Z,14.50
2018-09-15T20:06:41.115Z,14.50
2018-09-15T20:09:10.651Z,14.40
2018-09-15T20:11:39.048Z,14.40
2018-09-15T20:14:08.341Z,14.40
2018-09-15T20:16:35.724Z,14.40
2018-09-15T20:19:03.198Z,14.40
2018-09-15T20:21:30.715Z,14.30
2018-09-15T20:23:59.154Z,14.30
2018-09-15T20:26:28.266Z,14.30
2018-09-15T20:28:57.071Z,14.30
2018-09-15T20:31:25.498Z,14.20
2018-09-15T20:33:53.934Z,14.20
2018-09-15T20:36:22.351Z,14.20
2018-09-15T20:38:50.796Z,14.20
2018-09-15T20:41:19.215Z,14.20
2018-09-15T20:43:47.891Z,14.20
2018-09-15T20:46:16.305Z,14.20
2018-09-15T20:48:44.947Z,14.10
2018-09-15T20:51:13.383Z,14.10
2018-09-15T20:53:41.866Z,14.10
2018-09-15T20:56:10.268Z,14.00
2018-09-15T20:58:38.698Z,14.00
2018-09-15T21:01:07.258Z,14.00
2018-09-15T21:03:35.692Z,13.90
2018-09-15T21:06:04.194Z,13.90
2018-09-15T21:08:32.618Z,13.90
2018-09-15T21:11:01.022Z,13.80
2018-09-15T21:13:29.498Z,13.80
2018-09-15T21:15:57.922Z,13.80
2018-09-15T21:18:26.380Z,13.70
2018-09-15T21:20:54.810Z,13.70
2018-09-15T21:23:23.250Z,13.70
2018-09-15T21:25:51.661Z,13.70
2018-09-15T21:28:20.114Z,13.60
2018-09-15T21:30:48.532Z,13.60
2018-09-15T21:33:16.983Z,13.60
2018-09-15T21:35:45.408Z,13.60
2018-09-15T21:38:13.834Z,13.60
2018-09-15T21:40:42.257Z,13.50
2018-09-15T21:43:10.702Z,13.40
2018-09-15T21:45:39.149Z,13.30
2018-09-15T21:48:07.707Z,13.20
2018-09-15T21:50:36.111Z,13.20
2018-09-15T21:53:04.538Z,13.10
2018-09-15T21:55:32.983Z,13.10
2018-09-15T21:58:01.412Z,13.10
2018-09-15T22:00:29.867Z,13.10
2018-09-15T22:02:58.624Z,13.00
2018-09-15T22:05:27.068Z,13.00
2018-09-15T22:07:55.482Z,13.00
2018-09-15T22:10:23.918Z,13.00
2018-09-15T22:12:52.330Z,12.90
2018-09-15T22:15:28.172Z,12.90
2018-09-15T22:17:58.020Z,12.80
2018-09-15T22:20:26.759Z,12.80
2018-09-15T22:22:55.210Z,12.80
2018-09-15T22:25:23.654Z,12.70
2018-09-15T22:27:52.070Z,12.70
2018-09-15T22:30:20.518Z,12.70
2018-09-15T22:32:48.945Z,12.70
2018-09-15T22:35:17.370Z,12.70
2018-09-15T22:37:45.794Z,12.70
2018-09-15T22:40:14.246Z,12.70
2018-09-15T22:42:42.646Z,12.70
2018-09-15T22:45:11.442Z,12.70
2018-09-15T22:47:39.842Z,12.70
2018-09-15T22:50:08.278Z,12.60
2018-09-15T22:52:37.043Z,12.60
2018-09-15T22:55:05.856Z,12.60
2018-09-15T22:57:34.279Z,12.60
2018-09-15T23:00:03.072Z,12.60
2018-09-15T23:02:31.479Z,12.60
2018-09-15T23:04:59.938Z,12.60
2018-09-15T23:07:28.355Z,12.60
2018-09-15T23:09:56.790Z,12.60
2018-09-15T23:12:25.227Z,12.60
2018-09-15T23:14:53.643Z,12.70
2018-09-15T23:17:22.103Z,12.70
2018-09-15T23:19:50.523Z,12.70
2018-09-15T23:22:18.954Z,12.60
2018-09-15T23:24:47.365Z,12.60
2018-09-15T23:27:15.823Z,12.60
2018-09-15T23:29:44.236Z,12.60
2018-09-15T23:33:37.135Z,12.60
2018-09-15T23:36:05.990Z,12.60
2018-09-15T23:38:34.411Z,12.60
2018-09-15T23:41:02.851Z,12.60
2018-09-15T23:43:31.267Z,12.60
2018-09-15T23:45:59.666Z,12.60
2018-09-15T23:48:28.460Z,12.50
2018-09-15T23:50:56.882Z,12.50
2018-09-15T23:53:25.318Z,12.50
2018-09-15T23:55:53.739Z,12.50
2018-09-15T23:58:22.186Z,12.50
