createdAt,value
2022-12-29T00:55:36.752Z,95261.00
2022-12-29T00:56:37.690Z,95261.00
2022-12-29T00:57:37.680Z,95263.00
2022-12-29T00:58:37.669Z,95267.00
2022-12-29T00:59:37.657Z,95268.00
2022-12-29T01:00:37.720Z,95267.00
2022-12-29T01:01:37.853Z,95265.00
2022-12-29T01:02:37.772Z,95259.00
2022-12-29T01:03:37.621Z,95259.00
2022-12-29T01:04:37.615Z,95261.00
2022-12-29T01:05:37.605Z,95263.00
2022-12-29T01:06:37.595Z,95265.00
2022-12-29T01:07:37.587Z,95265.00
2022-12-29T01:08:37.579Z,95265.00
2022-12-29T01:09:37.564Z,95263.00
2022-12-29T01:10:37.556Z,95267.00
2022-12-29T01:11:37.576Z,95267.00
2022-12-29T01:12:37.539Z,95268.00
2022-12-29T01:13:37.533Z,95265.00
2022-12-29T01:14:37.519Z,95270.00
2022-12-29T01:15:37.512Z,95268.00
2022-12-29T01:16:37.631Z,95274.00
2022-12-29T01:17:37.528Z,95272.00
2022-12-29T01:18:37.481Z,95270.00
2022-12-29T01:19:37.499Z,95268.00
2022-12-29T01:20:37.475Z,95268.00
2022-12-29T01:21:37.465Z,95268.00
2022-12-29T01:22:37.457Z,95270.00
2022-12-29T01:23:37.439Z,95268.00
2022-12-29T01:24:37.432Z,95270.00
2022-12-29T01:25:37.425Z,95268.00
2022-12-29T01:26:37.407Z,95267.00
2022-12-29T01:27:37.432Z,95268.00
2022-12-29T01:28:37.397Z,95268.00
2022-12-29T01:29:37.388Z,95268.00
2022-12-29T01:30:37.374Z,95267.00
2022-12-29T01:31:37.437Z,95268.00
2022-12-29T01:32:37.354Z,95265.00
2022-12-29T01:33:37.344Z,95267.00
2022-12-29T01:34:37.341Z,95274.00
2022-12-29T01:35:37.341Z,95274.00
2022-12-29T01:36:37.328Z,95274.00
2022-12-29T01:37:37.312Z,95268.00
2022-12-29T01:38:37.298Z,95274.00
2022-12-29T01:39:37.316Z,95272.00
2022-12-29T01:40:37.321Z,95276.00
2022-12-29T01:41:37.278Z,95280.00
2022-12-29T01:42:37.265Z,95278.00
2022-12-29T01:43:37.283Z,95280.00
2022-12-29T01:44:37.247Z,95278.00
2022-12-29T01:45:37.267Z,95280.00
2022-12-29T01:46:37.225Z,95280.00
2022-12-29T01:47:37.228Z,95280.00
2022-12-29T01:48:37.256Z,95278.00
2022-12-29T01:49:37.196Z,95276.00
2022-12-29T01:50:37.187Z,95278.00
2022-12-29T01:51:37.180Z,95272.00
2022-12-29T01:52:37.169Z,95268.00
2022-12-29T01:53:37.164Z,95267.00
2022-12-29T01:54:37.154Z,95267.00
2022-12-29T01:55:37.144Z,95268.00
2022-12-29T01:56:37.133Z,95268.00
2022-12-29T01:57:37.135Z,95268.00
2022-12-29T01:58:37.116Z,95268.00
2022-12-29T01:59:37.135Z,95270.00
2022-12-29T02:00:37.218Z,95270.00
2022-12-29T02:01:37.167Z,95268.00
2022-12-29T02:02:37.252Z,95263.00
2022-12-29T02:03:37.133Z,95261.00
2022-12-29T02:04:37.061Z,95263.00
2022-12-29T02:05:37.063Z,95265.00
2022-12-29T02:06:37.042Z,95263.00
2022-12-29T02:07:37.033Z,95265.00
2022-12-29T02:08:37.028Z,95265.00
2022-12-29T02:09:37.024Z,95267.00
2022-12-29T02:10:37.014Z,95267.00
2022-12-29T02:11:36.998Z,95265.00
2022-12-29T02:12:37.008Z,95259.00
2022-12-29T02:13:36.981Z,95255.00
2022-12-29T02:14:36.970Z,95259.00
2022-12-29T02:15:37.002Z,95261.00
2022-12-29T02:16:36.983Z,95263.00
2022-12-29T02:17:36.961Z,95261.00
2022-12-29T02:18:36.945Z,95255.00
2022-12-29T02:19:36.924Z,95257.00
2022-12-29T02:20:36.934Z,95259.00
2022-12-29T02:21:36.907Z,95257.00
2022-12-29T02:22:36.914Z,95255.00
2022-12-29T02:23:36.884Z,95253.00
2022-12-29T02:24:36.878Z,95253.00
2022-12-29T02:25:36.867Z,95255.00
2022-12-29T02:26:36.860Z,95253.00
2022-12-29T02:27:36.859Z,95253.00
2022-12-29T02:28:36.838Z,95251.00
2022-12-29T02:29:36.828Z,95251.00
2022-12-29T02:30:36.819Z,95251.00
2022-12-29T02:31:36.889Z,95251.00
2022-12-29T02:32:36.811Z,95253.00
2022-12-29T02:33:36.792Z,95251.00
2022-12-29T02:34:36.783Z,95247.00
2022-12-29T02:35:36.778Z,95253.00
2022-12-29T02:36:36.762Z,95253.00
2022-12-29T02:37:36.755Z,95251.00
2022-12-29T02:38:36.747Z,95255.00
2022-12-29T02:39:36.743Z,95251.00
2022-12-29T02:40:36.729Z,95253.00
2022-12-29T02:41:36.719Z,95251.00
2022-12-29T02:42:36.714Z,95255.00
2022-12-29T02:43:36.697Z,95255.00
2022-12-29T02:44:36.691Z,95253.00
2022-12-29T02:45:36.717Z,95255.00
2022-12-29T02:46:36.697Z,95253.00
2022-12-29T02:47:36.709Z,95253.00
2022-12-29T02:48:36.658Z,95251.00
2022-12-29T02:49:36.685Z,95251.00
2022-12-29T02:50:36.636Z,95249.00
2022-12-29T02:51:36.627Z,95249.00
2022-12-29T02:52:36.616Z,95247.00
2022-12-29T02:53:36.607Z,95245.00
2022-12-29T02:54:36.632Z,95245.00
2022-12-29T02:55:36.588Z,95247.00
2022-12-29T02:56:36.580Z,95249.00
2022-12-29T02:57:36.587Z,95249.00
2022-12-29T02:58:36.577Z,95249.00
2022-12-29T02:59:36.558Z,95249.00
2022-12-29T03:00:36.542Z,95251.00
2022-12-29T03:01:36.616Z,95245.00
2022-12-29T03:02:36.644Z,95243.00
2022-12-29T03:03:36.538Z,95245.00
2022-12-29T03:04:36.507Z,95245.00
2022-12-29T03:05:36.515Z,95249.00
2022-12-29T03:06:36.488Z,95249.00
2022-12-29T03:07:36.485Z,95245.00
2022-12-29T03:08:36.501Z,95245.00
2022-12-29T03:09:36.461Z,95243.00
2022-12-29T03:10:36.452Z,95243.00
2022-12-29T03:11:36.450Z,95239.00
2022-12-29T03:12:36.433Z,95239.00
2022-12-29T03:13:36.424Z,95239.00
2022-12-29T03:14:36.423Z,95241.00
2022-12-29T03:15:36.418Z,95237.00
2022-12-29T03:16:36.522Z,95235.00
2022-12-29T03:17:36.384Z,95235.00
2022-12-29T03:18:36.381Z,95235.00
2022-12-29T03:19:36.403Z,95235.00
2022-12-29T03:20:36.359Z,95233.00
2022-12-29T03:21:36.351Z,95233.00
2022-12-29T03:22:36.340Z,95235.00
2022-12-29T03:23:36.362Z,95235.00
2022-12-29T03:24:36.329Z,95237.00
2022-12-29T03:25:36.311Z,95233.00
2022-12-29T03:26:36.303Z,95233.00
2022-12-29T03:27:36.295Z,95233.00
2022-12-29T03:28:36.295Z,95235.00
2022-12-29T03:29:36.277Z,95239.00
2022-12-29T03:30:36.356Z,95237.00
2022-12-29T03:31:36.257Z,95237.00
2022-12-29T03:32:36.254Z,95239.00
2022-12-29T03:33:36.240Z,95239.00
2022-12-29T03:34:36.261Z,95237.00
2022-12-29T03:35:36.251Z,95235.00
2022-12-29T03:36:36.211Z,95231.00
2022-12-29T03:37:36.204Z,95231.00
2022-12-29T03:38:36.199Z,95231.00
2022-12-29T03:39:36.186Z,95237.00
2022-12-29T03:40:36.199Z,95235.00
2022-12-29T03:41:36.165Z,95233.00
2022-12-29T03:42:36.159Z,95231.00
2022-12-29T03:43:36.148Z,95231.00
2022-12-29T03:44:36.135Z,95235.00
2022-12-29T03:45:36.130Z,95231.00
2022-12-29T03:46:36.165Z,95231.00
2022-12-29T03:47:36.114Z,95231.00
2022-12-29T03:48:36.101Z,95233.00
2022-12-29T03:49:36.089Z,95237.00
2022-12-29T03:50:36.115Z,95233.00
2022-12-29T03:51:36.113Z,95235.00
2022-12-29T03:52:36.065Z,95231.00
2022-12-29T03:53:36.057Z,95233.00
2022-12-29T03:54:36.045Z,95233.00
2022-12-29T03:55:36.039Z,95235.00
2022-12-29T03:56:36.032Z,95237.00
2022-12-29T03:57:36.025Z,95237.00
2022-12-29T03:58:36.009Z,95239.00
2022-12-29T03:59:36.006Z,95239.00
2022-12-29T04:00:36.039Z,95237.00
2022-12-29T04:01:36.184Z,95237.00
2022-12-29T04:02:36.198Z,95237.00
2022-12-29T04:03:36.050Z,95235.00
2022-12-29T04:04:35.957Z,95235.00
2022-12-29T04:05:35.974Z,95241.00
2022-12-29T04:06:35.937Z,95239.00
2022-12-29T04:07:35.954Z,95239.00
2022-12-29T04:08:35.950Z,95239.00
2022-12-29T04:09:35.908Z,95241.00
2022-12-29T04:10:35.907Z,95243.00
2022-12-29T04:11:35.892Z,95243.00
2022-12-29T04:12:35.881Z,95241.00
2022-12-29T04:13:35.871Z,95243.00
2022-12-29T04:14:35.867Z,95245.00
2022-12-29T04:15:35.920Z,95247.00
2022-12-29T04:16:35.851Z,95247.00
2022-12-29T04:17:35.838Z,95247.00
2022-12-29T04:18:35.828Z,95247.00
2022-12-29T04:19:35.817Z,95251.00
2022-12-29T04:20:35.826Z,95253.00
2022-12-29T04:21:35.824Z,95247.00
2022-12-29T04:22:35.800Z,95251.00
2022-12-29T04:23:35.824Z,95253.00
2022-12-29T04:24:35.777Z,95255.00
2022-12-29T04:25:35.764Z,95253.00
2022-12-29T04:26:35.755Z,95251.00
2022-12-29T04:27:35.743Z,95251.00
2022-12-29T04:28:35.757Z,95251.00
2022-12-29T04:29:35.728Z,95249.00
2022-12-29T04:30:35.715Z,95247.00
2022-12-29T04:31:35.773Z,95243.00
2022-12-29T04:32:35.755Z,95243.00
2022-12-29T04:33:35.692Z,95243.00
2022-12-29T04:34:35.678Z,95241.00
2022-12-29T04:35:35.732Z,95239.00
2022-12-29T04:36:35.673Z,95243.00
2022-12-29T04:37:35.651Z,95243.00
2022-12-29T04:38:35.637Z,95243.00
2022-12-29T04:39:35.673Z,95245.00
2022-12-29T04:40:35.630Z,95247.00
2022-12-29T04:41:35.617Z,95247.00
2022-12-29T04:42:35.629Z,95247.00
2022-12-29T04:43:35.592Z,95243.00
2022-12-29T04:44:39.777Z,95247.00
2022-12-29T04:45:35.581Z,95243.00
2022-12-29T04:46:35.640Z,95245.00
2022-12-29T04:47:35.629Z,95245.00
2022-12-29T04:48:35.561Z,95243.00
2022-12-29T04:49:35.607Z,95239.00
2022-12-29T04:50:35.546Z,95243.00
2022-12-29T04:51:35.529Z,95243.00
2022-12-29T04:52:35.533Z,95239.00
2022-12-29T04:53:35.541Z,95239.00
2022-12-29T04:54:35.519Z,95239.00
2022-12-29T04:55:35.552Z,95241.00
2022-12-29T04:56:35.482Z,95241.00
2022-12-29T04:57:35.483Z,95239.00
2022-12-29T04:58:35.503Z,95239.00
2022-12-29T04:59:35.451Z,95239.00
2022-12-29T05:00:35.462Z,95239.00
2022-12-29T05:01:35.624Z,95239.00
2022-12-29T05:02:35.661Z,95241.00
2022-12-29T05:03:35.541Z,95243.00
2022-12-29T05:04:35.404Z,95245.00
2022-12-29T05:05:35.401Z,95245.00
2022-12-29T05:06:35.389Z,95245.00
2022-12-29T05:07:35.386Z,95245.00
2022-12-29T05:08:35.371Z,95245.00
2022-12-29T05:09:35.420Z,95245.00
2022-12-29T05:10:35.349Z,95245.00
2022-12-29T05:11:35.395Z,95241.00
2022-12-29T05:12:35.335Z,95239.00
2022-12-29T05:13:35.349Z,95239.00
2022-12-29T05:14:35.397Z,95237.00
2022-12-29T05:15:35.304Z,95237.00
2022-12-29T05:16:35.358Z,95235.00
2022-12-29T05:17:35.299Z,95235.00
2022-12-29T05:18:35.287Z,95231.00
2022-12-29T05:19:35.286Z,95231.00
2022-12-29T05:20:35.267Z,95233.00
2022-12-29T05:21:35.271Z,95233.00
2022-12-29T05:22:35.244Z,95235.00
2022-12-29T05:23:35.239Z,95235.00
2022-12-29T05:24:35.223Z,95235.00
2022-12-29T05:25:35.223Z,95235.00
2022-12-29T05:26:35.211Z,95239.00
2022-12-29T05:27:35.216Z,95241.00
2022-12-29T05:28:35.195Z,95241.00
2022-12-29T05:29:35.175Z,95239.00
2022-12-29T05:30:35.170Z,95241.00
2022-12-29T05:31:35.246Z,95237.00
2022-12-29T05:32:35.157Z,95237.00
2022-12-29T05:33:35.197Z,95237.00
2022-12-29T05:34:35.129Z,95235.00
2022-12-29T05:35:35.135Z,95235.00
2022-12-29T05:36:38.092Z,95233.00
2022-12-29T05:37:35.098Z,95235.00
2022-12-29T05:38:35.090Z,95233.00
2022-12-29T05:39:35.086Z,95233.00
2022-12-29T05:40:35.080Z,95231.00
2022-12-29T05:41:35.103Z,95227.00
2022-12-29T05:42:35.065Z,95231.00
2022-12-29T05:43:35.087Z,95227.00
2022-12-29T05:44:35.038Z,95227.00
2022-12-29T05:45:35.035Z,95227.00
2022-12-29T05:46:35.094Z,95229.00
2022-12-29T05:47:35.042Z,95231.00
2022-12-29T05:48:38.059Z,95235.00
2022-12-29T05:49:34.990Z,95237.00
2022-12-29T05:50:34.981Z,95239.00
2022-12-29T05:51:34.985Z,95237.00
2022-12-29T05:52:34.970Z,95237.00
2022-12-29T05:53:34.954Z,95237.00
2022-12-29T05:54:34.946Z,95237.00
2022-12-29T05:55:34.934Z,95237.00
2022-12-29T05:56:34.945Z,95237.00
2022-12-29T05:57:34.914Z,95233.00
2022-12-29T05:58:34.911Z,95237.00
2022-12-29T05:59:34.924Z,95233.00
2022-12-29T06:00:34.889Z,95233.00
2022-12-29T06:01:35.031Z,95233.00
2022-12-29T06:02:35.027Z,95229.00
2022-12-29T06:03:34.945Z,95227.00
2022-12-29T06:04:34.851Z,95229.00
2022-12-29T06:05:34.856Z,95231.00
2022-12-29T06:06:34.861Z,95231.00
2022-12-29T06:07:34.830Z,95235.00
2022-12-29T06:08:34.817Z,95233.00
2022-12-29T06:09:34.812Z,95235.00
2022-12-29T06:10:34.802Z,95237.00
2022-12-29T06:11:34.802Z,95235.00
2022-12-29T06:12:34.779Z,95237.00
2022-12-29T06:13:34.800Z,95237.00
2022-12-29T06:14:34.757Z,95235.00
2022-12-29T06:15:34.771Z,95233.00
2022-12-29T06:16:34.800Z,95233.00
2022-12-29T06:17:34.735Z,95233.00
2022-12-29T06:18:34.722Z,95229.00
2022-12-29T06:19:34.719Z,95227.00
2022-12-29T06:20:34.708Z,95231.00
2022-12-29T06:21:34.697Z,95229.00
2022-12-29T06:22:34.690Z,95227.00
2022-12-29T06:23:34.675Z,95229.00
2022-12-29T06:24:34.672Z,95229.00
2022-12-29T06:25:34.659Z,95233.00
2022-12-29T06:26:34.653Z,95233.00
2022-12-29T06:27:34.664Z,95233.00
2022-12-29T06:28:34.643Z,95229.00
2022-12-29T06:29:34.624Z,95227.00
2022-12-29T06:30:34.612Z,95229.00
2022-12-29T06:31:34.709Z,95229.00
2022-12-29T06:32:34.600Z,95231.00
2022-12-29T06:33:34.592Z,95229.00
2022-12-29T06:34:34.580Z,95229.00
2022-12-29T06:35:34.565Z,95225.00
2022-12-29T06:36:34.560Z,95225.00
2022-12-29T06:37:34.569Z,95227.00
2022-12-29T06:38:34.545Z,95223.00
2022-12-29T06:39:34.528Z,95225.00
2022-12-29T06:40:34.520Z,95225.00
2022-12-29T06:41:34.524Z,95227.00
2022-12-29T06:42:34.504Z,95229.00
2022-12-29T06:43:34.498Z,95227.00
2022-12-29T06:44:34.493Z,95227.00
2022-12-29T06:45:34.533Z,95225.00
2022-12-29T06:46:34.465Z,95227.00
2022-12-29T06:47:34.483Z,95229.00
2022-12-29T06:48:34.453Z,95231.00
2022-12-29T06:49:34.439Z,95231.00
2022-12-29T06:50:34.428Z,95229.00
2022-12-29T06:51:34.425Z,95235.00
2022-12-29T06:52:34.412Z,95239.00
2022-12-29T06:53:34.404Z,95237.00
2022-12-29T06:54:34.390Z,95235.00
2022-12-29T06:55:34.399Z,95233.00
2022-12-29T06:56:34.372Z,95235.00
2022-12-29T06:57:34.394Z,95235.00
2022-12-29T06:58:34.393Z,95233.00
2022-12-29T06:59:34.357Z,95235.00
2022-12-29T07:00:34.344Z,95235.00
2022-12-29T07:01:34.499Z,95233.00
2022-12-29T07:02:34.512Z,95233.00
2022-12-29T07:03:34.389Z,95229.00
2022-12-29T07:04:34.325Z,95227.00
2022-12-29T07:05:34.291Z,95227.00
2022-12-29T07:06:34.296Z,95229.00
2022-12-29T07:07:34.274Z,95227.00
2022-12-29T07:08:34.271Z,95229.00
2022-12-29T07:09:34.263Z,95229.00
2022-12-29T07:10:34.263Z,95235.00
2022-12-29T07:11:34.243Z,95235.00
2022-12-29T07:12:34.246Z,95235.00
2022-12-29T07:13:34.222Z,95235.00
2022-12-29T07:14:39.153Z,95231.00
2022-12-29T07:15:34.214Z,95229.00
2022-12-29T07:16:34.310Z,95231.00
2022-12-29T07:17:34.182Z,95237.00
2022-12-29T07:18:34.177Z,95235.00
2022-12-29T07:19:34.206Z,95231.00
2022-12-29T07:20:34.182Z,95229.00
2022-12-29T07:21:34.143Z,95227.00
2022-12-29T07:22:34.136Z,95227.00
2022-12-29T07:23:34.125Z,95227.00
2022-12-29T07:24:34.115Z,95229.00
2022-12-29T07:25:34.106Z,95229.00
2022-12-29T07:26:36.412Z,95227.00
2022-12-29T07:27:34.101Z,95227.00
2022-12-29T07:28:34.079Z,95227.00
2022-12-29T07:29:34.075Z,95229.00
2022-12-29T07:30:34.063Z,95227.00
2022-12-29T07:31:34.116Z,95227.00
2022-12-29T07:32:34.075Z,95227.00
2022-12-29T07:33:34.036Z,95227.00
2022-12-29T07:34:34.044Z,95225.00
2022-12-29T07:35:34.054Z,95221.00
2022-12-29T07:36:34.874Z,95225.00
2022-12-29T07:37:33.996Z,95225.00
2022-12-29T07:38:33.990Z,95227.00
2022-12-29T07:39:33.989Z,95225.00
2022-12-29T07:40:33.972Z,95229.00
2022-12-29T07:41:33.968Z,95231.00
2022-12-29T07:42:33.955Z,95229.00
2022-12-29T07:43:33.958Z,95229.00
2022-12-29T07:44:33.937Z,95229.00
2022-12-29T07:45:33.968Z,95227.00
2022-12-29T07:46:56.232Z,95225.00
2022-12-29T07:47:33.906Z,95227.00
2022-12-29T07:48:33.898Z,95227.00
2022-12-29T07:49:33.892Z,95225.00
2022-12-29T07:50:33.880Z,95223.00
2022-12-29T07:51:33.892Z,95219.00
2022-12-29T07:52:33.854Z,95221.00
2022-12-29T07:53:33.912Z,95223.00
2022-12-29T07:54:33.887Z,95221.00
2022-12-29T07:55:33.835Z,95223.00
2022-12-29T07:56:33.836Z,95219.00
2022-12-29T07:57:33.818Z,95219.00
2022-12-29T07:58:33.807Z,95219.00
2022-12-29T07:59:33.797Z,95219.00
2022-12-29T08:00:33.958Z,95221.00
2022-12-29T08:01:33.917Z,95219.00
2022-12-29T08:02:33.890Z,95223.00
2022-12-29T08:03:33.794Z,95223.00
2022-12-29T08:04:33.772Z,95227.00
2022-12-29T08:05:33.740Z,95227.00
2022-12-29T08:06:33.735Z,95225.00
2022-12-29T08:07:33.756Z,95221.00
2022-12-29T08:08:33.713Z,95223.00
2022-12-29T08:09:33.736Z,95221.00
2022-12-29T08:10:33.695Z,95223.00
2022-12-29T08:11:33.684Z,95225.00
2022-12-29T08:12:33.680Z,95223.00
2022-12-29T08:13:33.681Z,95227.00
2022-12-29T08:14:33.664Z,95225.00
2022-12-29T08:15:33.698Z,95223.00
2022-12-29T08:16:33.792Z,95223.00
2022-12-29T08:17:33.632Z,95225.00
2022-12-29T08:18:33.626Z,95225.00
2022-12-29T08:19:33.615Z,95227.00
2022-12-29T08:20:33.606Z,95225.00
2022-12-29T08:21:33.606Z,95225.00
2022-12-29T08:22:33.597Z,95223.00
2022-12-29T08:23:33.603Z,95221.00
2022-12-29T08:24:33.568Z,95223.00
2022-12-29T08:25:33.558Z,95229.00
2022-12-29T08:26:33.545Z,95223.00
2022-12-29T08:27:33.541Z,95225.00
2022-12-29T08:28:33.532Z,95223.00
2022-12-29T08:29:33.520Z,95225.00
2022-12-29T08:30:33.509Z,95219.00
2022-12-29T08:31:33.539Z,95217.00
2022-12-29T08:32:33.494Z,95221.00
2022-12-29T08:33:33.492Z,95227.00
2022-12-29T08:34:33.473Z,95229.00
2022-12-29T08:35:33.465Z,95237.00
2022-12-29T08:36:33.455Z,95235.00
2022-12-29T08:37:33.448Z,95233.00
2022-12-29T08:38:33.441Z,95231.00
2022-12-29T08:39:33.453Z,95233.00
2022-12-29T08:40:33.426Z,95227.00
2022-12-29T08:41:33.456Z,95225.00
2022-12-29T08:42:33.400Z,95225.00
2022-12-29T08:43:33.391Z,95223.00
2022-12-29T08:44:33.382Z,95221.00
2022-12-29T08:45:33.373Z,95219.00
2022-12-29T08:46:33.399Z,95217.00
2022-12-29T08:47:33.381Z,95217.00
2022-12-29T08:48:33.344Z,95216.00
2022-12-29T08:49:33.335Z,95217.00
2022-12-29T08:50:33.400Z,95214.00
2022-12-29T08:51:33.340Z,95216.00
2022-12-29T08:52:33.310Z,95210.00
2022-12-29T08:53:33.303Z,95212.00
2022-12-29T08:54:33.294Z,95212.00
2022-12-29T08:55:33.308Z,95208.00
2022-12-29T08:56:33.271Z,95210.00
2022-12-29T08:57:33.279Z,95206.00
2022-12-29T08:58:33.321Z,95212.00
2022-12-29T08:59:33.243Z,95214.00
2022-12-29T09:00:33.235Z,95214.00
2022-12-29T09:01:33.329Z,95210.00
2022-12-29T09:02:33.484Z,95214.00
2022-12-29T09:04:33.475Z,95214.00
2022-12-29T09:05:33.238Z,95210.00
2022-12-29T09:06:39.762Z,95210.00
2022-12-29T09:07:33.170Z,95212.00
2022-12-29T09:08:33.160Z,95212.00
2022-12-29T09:09:33.161Z,95210.00
2022-12-29T09:10:33.145Z,95210.00
2022-12-29T09:11:33.168Z,95214.00
2022-12-29T09:12:36.581Z,95214.00
2022-12-29T09:13:33.130Z,95212.00
2022-12-29T09:14:33.112Z,95208.00
2022-12-29T09:15:33.095Z,95208.00
2022-12-29T09:16:33.154Z,95208.00
2022-12-29T09:17:33.089Z,95206.00
2022-12-29T09:18:33.074Z,95206.00
2022-12-29T09:19:33.078Z,95208.00
2022-12-29T09:20:33.053Z,95204.00
2022-12-29T09:21:33.073Z,95208.00
2022-12-29T09:22:33.030Z,95202.00
2022-12-29T09:23:33.033Z,95204.00
2022-12-29T09:24:33.038Z,95202.00
2022-12-29T09:25:33.062Z,95200.00
2022-12-29T09:26:33.031Z,95206.00
2022-12-29T09:27:33.012Z,95200.00
2022-12-29T09:28:32.985Z,95198.00
2022-12-29T09:29:32.966Z,95198.00
2022-12-29T09:30:32.961Z,95198.00
2022-12-29T09:31:32.981Z,95198.00
2022-12-29T09:32:34.308Z,95194.00
2022-12-29T09:33:32.931Z,95194.00
2022-12-29T09:34:32.917Z,95194.00
2022-12-29T09:35:32.914Z,95194.00
2022-12-29T09:36:32.904Z,95188.00
2022-12-29T09:37:32.951Z,95188.00
2022-12-29T09:38:32.891Z,95190.00
2022-12-29T09:39:32.877Z,95190.00
2022-12-29T09:40:32.868Z,95188.00
2022-12-29T09:41:32.864Z,95182.00
2022-12-29T09:42:32.848Z,95182.00
2022-12-29T09:43:32.868Z,95178.00
2022-12-29T09:44:32.837Z,95178.00
2022-12-29T09:45:32.820Z,95178.00
2022-12-29T09:46:32.893Z,95176.00
2022-12-29T09:47:32.812Z,95174.00
2022-12-29T09:48:32.809Z,95176.00
2022-12-29T09:49:32.787Z,95172.00
2022-12-29T09:50:32.778Z,95170.00
2022-12-29T09:51:32.767Z,95170.00
2022-12-29T09:52:32.756Z,95167.00
2022-12-29T09:53:32.754Z,95167.00
2022-12-29T09:54:32.744Z,95167.00
2022-12-29T09:55:32.733Z,95169.00
2022-12-29T09:56:32.723Z,95167.00
2022-12-29T09:57:32.718Z,95165.00
2022-12-29T09:58:32.700Z,95163.00
2022-12-29T09:59:32.716Z,95159.00
2022-12-29T10:00:32.700Z,95161.00
2022-12-29T10:01:32.907Z,95165.00
2022-12-29T10:02:32.915Z,95165.00
2022-12-29T10:03:32.677Z,95161.00
2022-12-29T10:04:32.648Z,95159.00
2022-12-29T10:05:32.644Z,95161.00
2022-12-29T10:06:32.662Z,95159.00
2022-12-29T10:07:32.622Z,95153.00
2022-12-29T10:08:32.610Z,95153.00
2022-12-29T10:09:32.605Z,95155.00
2022-12-29T10:10:32.590Z,95155.00
2022-12-29T10:11:32.584Z,95155.00
2022-12-29T10:12:32.596Z,95153.00
2022-12-29T10:13:32.561Z,95153.00
2022-12-29T10:14:32.554Z,95149.00
2022-12-29T10:15:32.593Z,95147.00
2022-12-29T10:16:32.581Z,95147.00
2022-12-29T10:17:32.530Z,95145.00
2022-12-29T10:18:32.526Z,95143.00
2022-12-29T10:19:33.483Z,95143.00
2022-12-29T10:20:32.530Z,95141.00
2022-12-29T10:21:32.492Z,95141.00
2022-12-29T10:22:32.487Z,95139.00
2022-12-29T10:23:32.483Z,95129.00
2022-12-29T10:24:32.467Z,95129.00
2022-12-29T10:25:33.232Z,95129.00
2022-12-29T10:26:32.457Z,95131.00
2022-12-29T10:27:32.438Z,95131.00
2022-12-29T10:28:32.427Z,95131.00
2022-12-29T10:29:32.419Z,95127.00
2022-12-29T10:30:32.410Z,95125.00
2022-12-29T10:31:32.540Z,95125.00
2022-12-29T10:32:32.393Z,95121.00
2022-12-29T10:33:32.382Z,95123.00
2022-12-29T10:34:32.369Z,95123.00
2022-12-29T10:35:32.365Z,95121.00
2022-12-29T10:36:32.352Z,95119.00
2022-12-29T10:37:34.259Z,95121.00
2022-12-29T10:38:32.334Z,95121.00
2022-12-29T10:39:32.323Z,95119.00
2022-12-29T10:40:32.315Z,95119.00
2022-12-29T10:41:32.305Z,95116.00
2022-12-29T10:42:32.346Z,95117.00
2022-12-29T10:43:32.305Z,95114.00
2022-12-29T10:44:32.287Z,95116.00
2022-12-29T10:45:32.350Z,95110.00
2022-12-29T10:46:32.278Z,95108.00
2022-12-29T10:47:32.279Z,95108.00
2022-12-29T10:48:32.391Z,95106.00
2022-12-29T10:49:32.267Z,95100.00
2022-12-29T10:50:32.226Z,95100.00
2022-12-29T10:51:32.216Z,95098.00
2022-12-29T10:52:32.215Z,95100.00
2022-12-29T10:53:32.208Z,95098.00
2022-12-29T10:54:32.189Z,95098.00
2022-12-29T10:55:32.179Z,95096.00
2022-12-29T10:56:32.170Z,95094.00
2022-12-29T10:57:32.177Z,95094.00
2022-12-29T10:58:32.152Z,95092.00
2022-12-29T10:59:32.146Z,95092.00
2022-12-29T11:00:32.144Z,95096.00
2022-12-29T11:01:32.358Z,95094.00
2022-12-29T11:02:32.218Z,95094.00
2022-12-29T11:03:32.209Z,95094.00
2022-12-29T11:04:32.098Z,95094.00
2022-12-29T11:05:32.096Z,95096.00
2022-12-29T11:06:32.079Z,95094.00
2022-12-29T11:07:32.107Z,95094.00
2022-12-29T11:08:32.059Z,95090.00
2022-12-29T11:09:43.243Z,95088.00
2022-12-29T11:10:32.042Z,95086.00
2022-12-29T11:11:32.044Z,95084.00
2022-12-29T11:12:32.066Z,95080.00
2022-12-29T11:13:36.713Z,95080.00
2022-12-29T11:14:32.009Z,95080.00
2022-12-29T11:15:31.997Z,95080.00
2022-12-29T11:16:32.121Z,95078.00
2022-12-29T11:17:32.016Z,95076.00
2022-12-29T11:18:31.980Z,95076.00
2022-12-29T11:19:36.125Z,95074.00
2022-12-29T11:20:31.955Z,95076.00
2022-12-29T11:21:31.941Z,95074.00
2022-12-29T11:22:31.930Z,95074.00
2022-12-29T11:23:31.924Z,95072.00
2022-12-29T11:24:31.916Z,95070.00
2022-12-29T11:25:31.908Z,95070.00
2022-12-29T11:26:34.459Z,95069.00
2022-12-29T11:27:31.884Z,95067.00
2022-12-29T11:28:31.879Z,95063.00
2022-12-29T11:29:31.868Z,95063.00
2022-12-29T11:30:31.863Z,95065.00
2022-12-29T11:31:31.923Z,95065.00
2022-12-29T11:32:31.840Z,95063.00
2022-12-29T11:33:31.840Z,95061.00
2022-12-29T11:34:31.840Z,95061.00
2022-12-29T11:35:31.868Z,95061.00
2022-12-29T11:36:31.804Z,95061.00
2022-12-29T11:37:31.794Z,95061.00
2022-12-29T11:38:31.787Z,95065.00
2022-12-29T11:39:31.786Z,95061.00
2022-12-29T11:40:31.771Z,95063.00
2022-12-29T11:41:31.759Z,95063.00
2022-12-29T11:42:31.748Z,95065.00
2022-12-29T11:43:31.742Z,95065.00
2022-12-29T11:44:31.731Z,95063.00
2022-12-29T11:45:31.720Z,95061.00
2022-12-29T11:46:31.807Z,95061.00
2022-12-29T11:47:31.700Z,95057.00
2022-12-29T11:48:31.699Z,95059.00
2022-12-29T11:49:31.684Z,95057.00
2022-12-29T11:50:31.675Z,95059.00
2022-12-29T11:51:31.782Z,95057.00
2022-12-29T11:52:31.700Z,95053.00
2022-12-29T11:53:31.648Z,95055.00
2022-12-29T11:54:31.640Z,95053.00
2022-12-29T11:55:31.630Z,95055.00
2022-12-29T11:56:35.387Z,95049.00
2022-12-29T11:57:31.619Z,95051.00
2022-12-29T11:58:31.604Z,95049.00
2022-12-29T11:59:31.592Z,95051.00
2022-12-29T12:00:31.585Z,95053.00
2022-12-29T12:01:31.619Z,95047.00
2022-12-29T12:02:34.627Z,95051.00
2022-12-29T12:03:31.657Z,95047.00
2022-12-29T12:04:31.611Z,95047.00
2022-12-29T12:05:31.558Z,95047.00
2022-12-29T12:06:31.528Z,95047.00
2022-12-29T12:07:31.543Z,95043.00
2022-12-29T12:08:31.516Z,95043.00
2022-12-29T12:09:31.500Z,95043.00
2022-12-29T12:10:31.496Z,95043.00
2022-12-29T12:11:31.483Z,95043.00
2022-12-29T12:12:31.489Z,95039.00
2022-12-29T12:13:31.463Z,95041.00
2022-12-29T12:14:31.456Z,95041.00
2022-12-29T12:15:31.443Z,95043.00
2022-12-29T12:16:31.572Z,95037.00
2022-12-29T12:17:31.430Z,95037.00
2022-12-29T12:18:31.421Z,95037.00
2022-12-29T12:19:31.412Z,95035.00
2022-12-29T12:20:31.402Z,95033.00
2022-12-29T12:21:31.392Z,95031.00
2022-12-29T12:22:31.389Z,95035.00
2022-12-29T12:23:31.400Z,95031.00
2022-12-29T12:24:31.365Z,95031.00
2022-12-29T12:25:31.351Z,95027.00
2022-12-29T12:26:31.353Z,95025.00
2022-12-29T12:27:31.353Z,95025.00
2022-12-29T12:28:36.435Z,95021.00
2022-12-29T12:29:31.335Z,95021.00
2022-12-29T12:30:31.314Z,95014.00
2022-12-29T12:31:31.335Z,95015.00
2022-12-29T12:32:31.293Z,95014.00
2022-12-29T12:33:31.371Z,95012.00
2022-12-29T12:34:31.277Z,95012.00
2022-12-29T12:35:31.265Z,95014.00
2022-12-29T12:36:31.257Z,95012.00
2022-12-29T12:37:31.244Z,95008.00
2022-12-29T12:38:31.234Z,95008.00
2022-12-29T12:39:31.249Z,95002.00
2022-12-29T12:40:31.230Z,95004.00