createdAt,value
2019-05-01T00:01:26.557Z,945.80
2019-05-01T00:03:52.885Z,945.82
2019-05-01T00:06:19.183Z,945.83
2019-05-01T00:08:45.511Z,945.75
2019-05-01T00:11:11.895Z,945.77
2019-05-01T00:13:38.183Z,945.80
2019-05-01T00:16:04.571Z,945.80
2019-05-01T00:18:30.887Z,945.76
2019-05-01T00:20:57.208Z,945.83
2019-05-01T00:23:23.513Z,945.84
2019-05-01T00:25:49.875Z,945.93
2019-05-01T00:28:16.479Z,945.87
2019-05-01T00:30:42.807Z,945.89
2019-05-01T00:33:09.120Z,945.89
2019-05-01T00:35:35.444Z,945.91
2019-05-01T00:38:01.785Z,945.93
2019-05-01T00:40:28.087Z,945.90
2019-05-01T00:42:54.415Z,945.96
2019-05-01T00:45:20.722Z,945.87
2019-05-01T00:47:47.056Z,945.94
2019-05-01T00:50:13.362Z,945.93
2019-05-01T00:52:39.720Z,945.94
2019-05-01T00:55:06.019Z,946.03
2019-05-01T00:57:32.335Z,945.90
2019-05-01T00:59:58.664Z,945.92
2019-05-01T01:02:24.971Z,945.91
2019-05-01T01:04:51.295Z,945.83
2019-05-01T01:07:17.622Z,945.88
2019-05-01T01:09:43.928Z,945.88
2019-05-01T01:12:10.249Z,945.81
2019-05-01T01:14:36.555Z,945.84
2019-05-01T01:17:02.872Z,945.80
2019-05-01T01:19:29.204Z,945.86
2019-05-01T01:21:55.507Z,945.70
2019-05-01T01:24:21.830Z,945.65
2019-05-01T01:26:48.143Z,945.63
2019-05-01T01:29:14.477Z,945.73
2019-05-01T01:31:40.783Z,945.69
2019-05-01T01:34:07.115Z,945.67
2019-05-01T01:36:33.443Z,945.65
2019-05-01T01:38:59.743Z,945.60
2019-05-01T01:41:26.070Z,945.55
2019-05-01T01:43:52.373Z,945.52
2019-05-01T01:46:18.694Z,945.50
2019-05-01T01:48:45.011Z,945.42
2019-05-01T01:51:11.327Z,945.39
2019-05-01T01:53:37.648Z,945.37
2019-05-01T01:56:03.978Z,945.32
2019-05-01T01:58:30.285Z,945.32
2019-05-01T02:01:08.484Z,945.30
2019-05-01T02:03:22.918Z,945.25
2019-05-01T02:05:49.244Z,945.23
2019-05-01T02:08:15.658Z,945.22
2019-05-01T02:10:43.148Z,945.17
2019-05-01T02:13:08.293Z,945.16
2019-05-01T02:15:34.600Z,945.19
2019-05-01T02:18:00.958Z,945.21
2019-05-01T02:20:27.259Z,945.18
2019-05-01T02:22:53.600Z,945.22
2019-05-01T02:25:19.932Z,945.16
2019-05-01T02:27:46.232Z,945.25
2019-05-01T02:30:12.562Z,945.18
2019-05-01T02:32:38.871Z,945.24
2019-05-01T02:35:05.184Z,945.15
2019-05-01T02:37:31.524Z,945.20
2019-05-01T02:39:57.830Z,945.17
2019-05-01T02:42:24.150Z,945.18
2019-05-01T02:44:50.464Z,945.14
2019-05-01T02:47:16.783Z,945.14
2019-05-01T02:49:43.115Z,945.13
2019-05-01T02:52:09.422Z,945.16
2019-05-01T02:54:35.754Z,945.10
2019-05-01T02:57:02.057Z,945.16
2019-05-01T02:59:28.411Z,945.21
2019-05-01T03:01:54.714Z,945.27
2019-05-01T03:04:21.067Z,945.28
2019-05-01T03:06:47.373Z,945.27
2019-05-01T03:09:13.706Z,945.32
2019-05-01T03:11:40.017Z,945.26
2019-05-01T03:14:06.364Z,945.26
2019-05-01T03:16:32.678Z,945.39
2019-05-01T03:18:59.087Z,945.28
2019-05-01T03:21:25.477Z,945.39
2019-05-01T03:23:53.492Z,945.40
2019-05-01T03:26:18.247Z,945.39
2019-05-01T03:28:44.584Z,945.38
2019-05-01T03:31:10.922Z,945.40
2019-05-01T03:33:37.249Z,945.43
2019-05-01T03:36:03.588Z,945.45
2019-05-01T03:38:29.911Z,945.43
2019-05-01T03:40:56.217Z,945.47
2019-05-01T03:43:22.531Z,945.50
2019-05-01T03:45:48.874Z,945.51
2019-05-01T03:48:15.182Z,945.50
2019-05-01T03:50:41.507Z,945.55
2019-05-01T03:53:07.838Z,945.58
2019-05-01T03:55:34.147Z,945.55
2019-05-01T03:58:00.503Z,945.51
2019-05-01T04:00:26.793Z,945.58
2019-05-01T04:02:53.119Z,945.62
2019-05-01T04:05:19.427Z,945.60
2019-05-01T04:07:45.752Z,945.64
2019-05-01T04:10:12.065Z,945.58
2019-05-01T04:12:38.387Z,945.67
2019-05-01T04:15:04.736Z,945.66
2019-05-01T04:17:31.041Z,945.65
2019-05-01T04:19:57.366Z,945.69
2019-05-01T04:22:23.670Z,945.65
2019-05-01T04:24:50.053Z,945.66
2019-05-01T04:27:16.361Z,945.63
2019-05-01T04:29:42.690Z,945.58
2019-05-01T04:32:09.041Z,945.57
2019-05-01T04:34:35.327Z,945.64
2019-05-01T04:37:01.643Z,945.61
2019-05-01T04:39:27.946Z,945.61
2019-05-01T04:41:54.276Z,945.52
2019-05-01T04:44:20.590Z,945.55
2019-05-01T04:46:46.914Z,945.53
2019-05-01T04:49:13.224Z,945.53
2019-05-01T04:51:39.526Z,945.54
2019-05-01T04:54:05.862Z,945.71
2019-05-01T04:56:32.164Z,945.56
2019-05-01T04:58:58.490Z,945.55
2019-05-01T05:01:24.827Z,945.51
2019-05-01T05:03:51.124Z,945.52
2019-05-01T05:06:17.452Z,945.58
2019-05-01T05:08:43.759Z,945.56
2019-05-01T05:11:10.081Z,945.52
2019-05-01T05:13:36.412Z,945.56
2019-05-01T05:16:02.734Z,945.49
2019-05-01T05:18:29.065Z,945.49
2019-05-01T05:20:55.420Z,945.45
2019-05-01T05:23:21.751Z,945.40
2019-05-01T05:25:48.054Z,945.47
2019-05-01T05:28:14.381Z,945.46
2019-05-01T05:30:40.726Z,945.40
2019-05-01T05:33:17.689Z,945.46
2019-05-01T05:35:33.390Z,945.46
2019-05-01T05:37:59.700Z,945.44
2019-05-01T05:40:26.027Z,945.53
2019-05-01T05:42:52.337Z,945.48
2019-05-01T05:45:18.662Z,945.50
2019-05-01T05:47:44.978Z,945.57
2019-05-01T05:50:11.283Z,945.55
2019-05-01T05:52:37.616Z,945.57
2019-05-01T05:55:03.954Z,945.58
2019-05-01T05:57:30.277Z,945.58
2019-05-01T05:59:56.591Z,945.67
2019-05-01T06:02:22.924Z,945.56
2019-05-01T06:04:49.229Z,945.54
2019-05-01T06:07:15.558Z,945.61
2019-05-01T06:09:44.501Z,945.57
2019-05-01T06:12:08.944Z,945.54
2019-05-01T06:14:34.561Z,945.64
2019-05-01T06:17:00.868Z,945.57
2019-05-01T06:19:27.171Z,945.57
2019-05-01T06:21:53.508Z,945.42
2019-05-01T06:24:19.813Z,945.48
2019-05-01T06:26:46.142Z,945.56
2019-05-01T06:29:12.475Z,945.59
2019-05-01T06:31:38.843Z,945.62
2019-05-01T06:34:05.107Z,945.43
2019-05-01T06:36:31.413Z,945.62
2019-05-01T06:38:57.752Z,945.47
2019-05-01T06:41:24.058Z,945.54
2019-05-01T06:43:50.392Z,945.63
2019-05-01T06:46:16.700Z,945.70
2019-05-01T06:48:43.014Z,945.62
2019-05-01T06:51:13.051Z,945.60
2019-05-01T06:53:36.083Z,945.63
2019-05-01T06:56:01.994Z,945.64
2019-05-01T06:58:28.320Z,945.65
2019-05-01T07:00:54.641Z,945.68
2019-05-01T07:03:20.966Z,945.88
2019-05-01T07:05:49.180Z,945.75
2019-05-01T07:08:24.027Z,945.82
2019-05-01T07:10:44.230Z,945.79
2019-05-01T07:13:06.595Z,945.83
2019-05-01T07:15:32.542Z,945.72
2019-05-01T07:17:58.856Z,945.72
2019-05-01T07:20:25.620Z,945.69
2019-05-01T07:22:51.533Z,945.75
2019-05-01T07:25:17.876Z,945.87
2019-05-01T07:27:44.199Z,945.80
2019-05-01T07:30:10.519Z,945.73
2019-05-01T07:32:40.961Z,945.73
2019-05-01T07:35:03.963Z,945.73
2019-05-01T07:37:32.389Z,945.71
2019-05-01T07:39:58.990Z,945.65
2019-05-01T07:42:25.250Z,945.63
2019-05-01T07:44:51.588Z,945.58
2019-05-01T07:47:17.926Z,945.59
2019-05-01T07:49:47.776Z,945.56
2019-05-01T07:52:12.471Z,945.55
2019-05-01T07:54:37.832Z,945.51
2019-05-01T07:57:04.831Z,945.52
2019-05-01T07:59:29.572Z,945.47
2019-05-01T08:01:55.906Z,945.48
2019-05-01T08:04:35.325Z,945.52
2019-05-01T08:06:52.085Z,945.49
2019-05-01T08:09:15.453Z,945.59
2019-05-01T08:11:44.158Z,945.61
2019-05-01T08:14:11.689Z,945.52
2019-05-01T08:16:37.815Z,945.50
2019-05-01T08:19:04.082Z,945.48
2019-05-01T08:21:27.596Z,945.57
2019-05-01T08:23:52.877Z,945.58
2019-05-01T08:26:19.201Z,945.55
2019-05-01T08:28:45.514Z,945.53
2019-05-01T08:31:11.867Z,945.46
2019-05-01T08:33:38.157Z,945.52
2019-05-01T08:36:06.815Z,945.47
2019-05-01T08:38:34.238Z,945.52
2019-05-01T08:40:57.204Z,945.53
2019-05-01T08:43:23.555Z,945.50
2019-05-01T08:45:49.883Z,945.52
2019-05-01T08:48:16.220Z,945.48
2019-05-01T08:50:42.529Z,945.50
2019-05-01T08:53:08.916Z,945.60
2019-05-01T08:55:35.253Z,945.56
2019-05-01T08:58:01.551Z,945.55
2019-05-01T09:00:30.993Z,945.55
2019-05-01T09:02:54.202Z,945.65
2019-05-01T09:05:29.134Z,945.65
2019-05-01T09:07:50.862Z,945.59
2019-05-01T09:10:17.114Z,945.59
2019-05-01T09:12:42.527Z,945.55
2019-05-01T09:15:07.279Z,945.58
2019-05-01T09:17:32.382Z,945.63
2019-05-01T09:19:58.653Z,945.57
2019-05-01T09:22:24.985Z,945.59
2019-05-01T09:24:51.313Z,945.70
2019-05-01T09:27:18.840Z,945.69
2019-05-01T09:29:46.932Z,945.44
2019-05-01T09:32:11.923Z,945.57
2019-05-01T09:34:36.625Z,945.43
2019-05-01T09:37:02.964Z,945.46
2019-05-01T09:39:29.287Z,945.50
2019-05-01T09:41:55.593Z,945.42
2019-05-01T09:44:21.913Z,945.37
2019-05-01T09:46:48.244Z,945.34
2019-05-01T09:49:18.205Z,945.48
2019-05-01T09:51:42.598Z,945.39
2019-05-01T09:54:09.834Z,945.35
2019-05-01T09:56:33.655Z,945.32
2019-05-01T09:58:59.963Z,945.23
2019-05-01T10:01:31.559Z,945.32
2019-05-01T10:03:54.661Z,945.37
2019-05-01T10:06:18.962Z,945.38
2019-05-01T10:08:45.535Z,945.40
2019-05-01T10:11:11.867Z,945.26
2019-05-01T10:13:38.177Z,945.30
2019-05-01T10:16:04.535Z,945.29
2019-05-01T10:18:30.850Z,945.29
2019-05-01T10:20:57.176Z,945.30
2019-05-01T10:23:23.532Z,945.32
2019-05-01T10:25:49.887Z,945.32
2019-05-01T10:28:17.677Z,945.35
2019-05-01T10:30:42.497Z,945.21
2019-05-01T10:33:08.879Z,945.24
2019-05-01T10:35:42.433Z,945.19
2019-05-01T10:38:04.648Z,945.30
2019-05-01T10:40:32.218Z,945.20
2019-05-01T10:42:54.119Z,945.18
2019-05-01T10:45:20.530Z,945.24
2019-05-01T10:47:46.829Z,945.16
2019-05-01T10:50:13.163Z,945.22
2019-05-01T10:52:39.485Z,945.15
2019-05-01T10:55:05.821Z,945.23
2019-05-01T10:57:35.057Z,945.17
2019-05-01T10:59:58.473Z,945.22
2019-05-01T11:02:24.841Z,945.15
2019-05-01T11:04:51.111Z,945.14
2019-05-01T11:07:17.434Z,945.21
2019-05-01T11:09:44.157Z,945.22
2019-05-01T11:12:13.539Z,945.08
2019-05-01T11:14:40.442Z,945.18
2019-05-01T11:17:07.557Z,945.18
2019-05-01T11:19:37.594Z,945.26
2019-05-01T11:22:01.387Z,945.12
2019-05-01T11:24:27.755Z,945.10
2019-05-01T11:26:54.196Z,945.20
2019-05-01T11:29:20.525Z,945.14
2019-05-01T11:31:46.862Z,945.18
2019-05-01T11:34:13.163Z,945.08
2019-05-01T11:36:39.531Z,945.02
2019-05-01T11:39:05.821Z,945.08
2019-05-01T11:41:32.120Z,945.08
2019-05-01T11:43:58.477Z,945.03
2019-05-01T11:46:24.785Z,945.01
2019-05-01T11:48:51.116Z,945.10
2019-05-01T11:51:17.685Z,945.15
2019-05-01T11:53:44.018Z,945.08
2019-05-01T11:56:10.332Z,945.05
2019-05-01T11:58:38.325Z,945.01
2019-05-01T12:01:04.628Z,944.92
2019-05-01T12:03:30.929Z,944.86
2019-05-01T12:05:57.297Z,944.92
2019-05-01T12:08:23.595Z,944.93
2019-05-01T12:10:49.899Z,944.73
2019-05-01T12:13:16.239Z,944.93
2019-05-01T12:15:42.546Z,944.87
2019-05-01T12:18:08.878Z,944.87
2019-05-01T12:20:35.210Z,944.91
2019-05-01T12:23:01.512Z,944.81
2019-05-01T12:25:29.297Z,944.74
2019-05-01T12:27:54.198Z,944.82
2019-05-01T12:30:20.634Z,944.81
2019-05-01T12:32:46.967Z,944.77
2019-05-01T12:35:13.296Z,944.76
2019-05-01T12:37:39.631Z,944.82
2019-05-01T12:40:05.940Z,944.73
2019-05-01T12:42:33.556Z,944.71
2019-05-01T12:45:02.734Z,944.77
2019-05-01T12:47:27.599Z,944.72
2019-05-01T12:49:53.874Z,944.64
2019-05-01T12:52:20.147Z,944.56
2019-05-01T12:54:46.502Z,944.56
2019-05-01T12:57:12.811Z,944.56
2019-05-01T12:59:39.122Z,944.55
2019-05-01T13:02:05.462Z,944.65
2019-05-01T13:04:31.770Z,944.47
2019-05-01T13:06:58.125Z,944.54
2019-05-01T13:09:24.436Z,944.55
2019-05-01T13:11:50.781Z,944.54
2019-05-01T13:14:17.097Z,944.55
2019-05-01T13:16:43.410Z,944.48
2019-05-01T13:19:09.737Z,944.59
2019-05-01T13:21:36.049Z,944.53
2019-05-01T13:24:02.384Z,944.52
2019-05-01T13:26:28.698Z,944.65
2019-05-01T13:28:55.028Z,944.51
2019-05-01T13:31:21.358Z,944.60
2019-05-01T13:33:47.673Z,944.60
2019-05-01T13:36:14.016Z,944.55
2019-05-01T13:38:40.335Z,944.47
2019-05-01T13:41:06.671Z,944.52
2019-05-01T13:43:32.973Z,944.47
2019-05-01T13:45:59.359Z,944.47
2019-05-01T13:48:25.651Z,944.40
2019-05-01T13:50:51.984Z,944.39
2019-05-01T13:53:18.320Z,944.45
2019-05-01T13:55:44.711Z,944.47
2019-05-01T13:58:11.013Z,944.45
2019-05-01T14:00:37.315Z,944.54
2019-05-01T14:03:03.642Z,944.45
2019-05-01T14:05:29.952Z,944.51
2019-05-01T14:07:56.265Z,944.49
2019-05-01T14:10:22.597Z,944.45
2019-05-01T14:12:48.903Z,944.49
2019-05-01T14:15:15.288Z,944.41
2019-05-01T14:17:41.685Z,944.51
2019-05-01T14:20:07.990Z,944.54
2019-05-01T14:22:34.316Z,944.63
2019-05-01T14:25:00.625Z,944.65
2019-05-01T14:27:26.951Z,944.63
2019-05-01T14:29:53.283Z,944.73
2019-05-01T14:32:21.580Z,944.55
2019-05-01T14:34:47.851Z,944.74
2019-05-01T14:37:14.255Z,944.73
2019-05-01T14:39:40.585Z,944.68
2019-05-01T14:42:06.893Z,944.79
2019-05-01T14:44:37.008Z,944.79
2019-05-01T14:46:59.892Z,944.82
2019-05-01T14:49:26.215Z,944.74
2019-05-01T14:51:52.539Z,944.77
2019-05-01T14:54:18.876Z,944.76
2019-05-01T14:56:45.194Z,944.80
2019-05-01T14:59:11.599Z,944.71
2019-05-01T15:01:37.831Z,944.68
2019-05-01T15:04:04.140Z,944.60
2019-05-01T15:06:30.470Z,944.61
2019-05-01T15:08:56.781Z,944.63
2019-05-01T15:11:23.114Z,944.65
2019-05-01T15:13:49.424Z,944.64
2019-05-01T15:16:15.731Z,944.54
2019-05-01T15:18:42.062Z,944.65
2019-05-01T15:21:08.369Z,944.57
2019-05-01T15:23:34.703Z,944.67
2019-05-01T15:26:01.033Z,944.66
2019-05-01T15:28:28.372Z,944.64
2019-05-01T15:30:54.707Z,944.65
2019-05-01T15:33:21.014Z,944.61
2019-05-01T15:35:47.338Z,944.65
2019-05-01T15:38:13.667Z,944.66
2019-05-01T15:40:40.003Z,944.65
2019-05-01T15:43:06.339Z,944.74
2019-05-01T15:45:32.640Z,944.65
2019-05-01T15:47:58.963Z,944.61
2019-05-01T15:50:25.276Z,944.54
2019-05-01T15:52:51.917Z,944.65
2019-05-01T15:55:18.241Z,944.53
2019-05-01T15:57:44.553Z,944.60
2019-05-01T16:00:10.884Z,944.53
2019-05-01T16:02:37.198Z,944.55
2019-05-01T16:05:03.517Z,944.56
2019-05-01T16:07:29.845Z,944.58
2019-05-01T16:09:56.181Z,944.52
2019-05-01T16:12:22.490Z,944.54
2019-05-01T16:14:48.800Z,944.58
2019-05-01T16:17:15.180Z,944.61
2019-05-01T16:19:41.513Z,944.61
2019-05-01T16:22:07.872Z,944.59
2019-05-01T16:24:34.206Z,944.57
2019-05-01T16:27:00.501Z,944.59
2019-05-01T16:29:30.809Z,944.62
2019-05-01T16:31:57.145Z,944.66
2019-05-01T16:34:23.481Z,944.72
2019-05-01T16:36:49.791Z,944.71
2019-05-01T16:39:16.154Z,944.80
2019-05-01T16:41:42.455Z,944.80
2019-05-01T16:44:08.853Z,944.83
2019-05-01T16:46:35.181Z,944.91
2019-05-01T16:49:01.501Z,944.79
2019-05-01T16:51:28.002Z,944.90
2019-05-01T16:53:54.299Z,944.84
2019-05-01T16:56:26.699Z,944.71
2019-05-01T16:58:53.223Z,944.97
2019-05-01T17:01:21.962Z,945.02
2019-05-01T17:03:46.566Z,945.07
2019-05-01T17:06:12.828Z,945.10
2019-05-01T17:08:39.162Z,945.06
2019-05-01T17:11:07.328Z,945.19
2019-05-01T17:13:31.783Z,945.21
2019-05-01T17:15:58.116Z,945.19
2019-05-01T17:18:24.520Z,945.23
2019-05-01T17:20:50.878Z,945.21
2019-05-01T17:23:17.205Z,945.33
2019-05-01T17:25:43.566Z,945.37
2019-05-01T17:28:09.935Z,945.40
2019-05-01T17:30:36.252Z,945.38
2019-05-01T17:33:03.833Z,945.49
2019-05-01T17:35:29.152Z,945.58
2019-05-01T17:37:55.456Z,945.56
2019-05-01T17:40:24.554Z,945.66
2019-05-01T17:42:50.964Z,945.58
2019-05-01T17:45:17.342Z,945.62
2019-05-01T17:47:57.416Z,945.62
2019-05-01T17:50:21.153Z,945.72
2019-05-01T17:52:44.567Z,945.69
2019-05-01T17:55:10.878Z,945.79
2019-05-01T17:57:38.187Z,945.75
2019-05-01T18:00:04.709Z,945.81
2019-05-01T18:02:31.021Z,945.85
2019-05-01T18:04:57.348Z,945.90
2019-05-01T18:07:23.662Z,945.94
2019-05-01T18:09:51.365Z,945.95
2019-05-01T18:12:16.316Z,945.97
2019-05-01T18:14:44.580Z,946.05
2019-05-01T18:17:08.969Z,946.12
2019-05-01T18:19:35.282Z,946.11
2019-05-01T18:22:01.764Z,946.26
2019-05-01T18:24:27.997Z,946.19
2019-05-01T18:26:54.339Z,946.25
2019-05-01T18:29:20.643Z,946.23
2019-05-01T18:31:48.925Z,946.27
2019-05-01T18:34:13.402Z,946.27
2019-05-01T18:36:39.727Z,946.34
2019-05-01T18:39:16.205Z,946.30
2019-05-01T18:41:32.370Z,946.37
2019-05-01T18:44:05.321Z,946.34
2019-05-01T18:46:28.246Z,946.38
2019-05-01T18:48:54.599Z,946.38
2019-05-01T18:51:20.922Z,946.38
2019-05-01T18:53:47.237Z,946.41
2019-05-01T18:56:13.569Z,946.41
2019-05-01T18:58:39.891Z,946.44
2019-05-01T19:01:09.389Z,946.53
2019-05-01T19:03:32.541Z,946.59
2019-05-01T19:05:58.872Z,946.59
2019-05-01T19:08:25.176Z,946.69
2019-05-01T19:10:51.487Z,946.64
2019-05-01T19:13:17.821Z,946.73
2019-05-01T19:15:44.178Z,946.70
2019-05-01T19:18:10.506Z,946.77
2019-05-01T19:20:36.924Z,946.76
2019-05-01T19:23:03.214Z,946.85
2019-05-01T19:25:29.572Z,946.77
2019-05-01T19:27:55.863Z,946.74
2019-05-01T19:30:22.179Z,946.78
2019-05-01T19:32:48.507Z,946.89
2019-05-01T19:35:14.819Z,946.81
2019-05-01T19:37:41.181Z,946.91
2019-05-01T19:40:07.487Z,946.85
2019-05-01T19:42:33.814Z,946.83
2019-05-01T19:45:00.151Z,946.84
2019-05-01T19:47:26.494Z,946.90
2019-05-01T19:49:54.572Z,946.86
2019-05-01T19:52:19.113Z,946.87
2019-05-01T19:54:50.090Z,946.89
2019-05-01T19:57:16.559Z,946.84
2019-05-01T19:59:41.464Z,946.84
2019-05-01T20:02:07.779Z,946.82
2019-05-01T20:04:34.107Z,946.81
2019-05-01T20:07:00.486Z,946.74
2019-05-01T20:09:26.725Z,946.72
2019-05-01T20:11:53.123Z,946.82
2019-05-01T20:14:19.430Z,946.73
2019-05-01T20:16:45.836Z,946.84
2019-05-01T20:19:12.141Z,946.80
2019-05-01T20:21:41.518Z,946.84
2019-05-01T20:24:09.338Z,946.77
2019-05-01T20:26:32.248Z,946.86
2019-05-01T20:29:00.264Z,946.82
2019-05-01T20:31:25.780Z,946.81
2019-05-01T20:33:50.116Z,946.82
2019-05-01T20:36:16.416Z,946.80
2019-05-01T20:38:42.728Z,946.88
2019-05-01T20:41:10.239Z,946.82
2019-05-01T20:43:38.151Z,946.78
2019-05-01T20:46:01.702Z,946.77
2019-05-01T20:48:28.019Z,946.78
2019-05-01T20:50:54.367Z,946.70
2019-05-01T20:53:20.666Z,946.75
2019-05-01T20:55:46.969Z,946.79
2019-05-01T20:58:13.293Z,946.77
2019-05-01T21:00:39.710Z,946.78
2019-05-01T21:03:06.035Z,946.77
2019-05-01T21:05:32.340Z,946.71
2019-05-01T21:10:25.446Z,946.77
2019-05-01T21:12:51.061Z,946.69
2019-05-01T21:15:20.061Z,946.70
2019-05-01T21:17:44.163Z,946.68
2019-05-01T21:20:10.067Z,946.68
2019-05-01T21:22:36.387Z,946.68
2019-05-01T21:25:04.524Z,946.73
2019-05-01T21:27:29.045Z,946.74
2019-05-01T21:29:55.394Z,946.74
2019-05-01T21:32:26.155Z,946.79
2019-05-01T21:34:48.037Z,946.84
2019-05-01T21:37:14.490Z,946.83
2019-05-01T21:39:40.796Z,946.74
2019-05-01T21:42:11.636Z,946.75
2019-05-01T21:44:33.421Z,946.80
2019-05-01T21:46:59.733Z,946.82
2019-05-01T21:49:28.595Z,946.74
2019-05-01T21:51:53.014Z,946.77
2019-05-01T21:54:20.705Z,946.78
2019-05-01T21:56:45.031Z,946.83
2019-05-01T21:59:11.341Z,946.95
2019-05-01T22:01:37.675Z,946.87
2019-05-01T22:04:03.972Z,946.94
2019-05-01T22:06:30.285Z,946.95
2019-05-01T22:08:56.618Z,946.90
2019-05-01T22:11:22.925Z,946.94
2019-05-01T22:13:49.261Z,946.93
2019-05-01T22:16:18.478Z,946.95
2019-05-01T22:18:41.991Z,947.04
2019-05-01T22:21:08.304Z,946.99
2019-05-01T22:23:34.637Z,946.99
2019-05-01T22:26:00.959Z,947.00
2019-05-01T22:28:27.266Z,946.99
2019-05-01T22:30:53.626Z,947.02
2019-05-01T22:33:19.929Z,946.96
2019-05-01T22:35:46.241Z,947.00
2019-05-01T22:38:12.565Z,946.95
2019-05-01T22:40:38.877Z,946.97
2019-05-01T22:43:05.238Z,946.99
2019-05-01T22:45:31.562Z,946.94
2019-05-01T22:47:57.868Z,946.95
2019-05-01T22:50:24.215Z,946.99
2019-05-01T22:52:50.521Z,946.98
2019-05-01T22:55:20.337Z,947.00
2019-05-01T22:57:43.156Z,947.01
2019-05-01T23:00:09.485Z,947.01
2019-05-01T23:02:35.797Z,947.02
2019-05-01T23:05:02.099Z,947.01
2019-05-01T23:07:28.431Z,946.94
2019-05-01T23:09:54.737Z,946.93
2019-05-01T23:12:21.070Z,946.94
2019-05-01T23:14:47.394Z,946.91
2019-05-01T23:17:13.700Z,946.94
2019-05-01T23:19:40.042Z,946.97
2019-05-01T23:22:06.413Z,946.89
2019-05-01T23:24:32.722Z,946.84
2019-05-01T23:26:59.054Z,946.85
2019-05-01T23:29:25.358Z,946.83
2019-05-01T23:31:51.725Z,946.81
2019-05-01T23:34:21.160Z,946.80
2019-05-01T23:36:44.346Z,946.79
2019-05-01T23:39:10.649Z,946.80
2019-05-01T23:41:45.619Z,946.76
2019-05-01T23:44:05.224Z,946.74
2019-05-01T23:46:29.619Z,946.68
2019-05-01T23:48:55.945Z,946.67
2019-05-01T23:51:23.660Z,946.61
2019-05-01T23:53:49.443Z,946.67
2019-05-01T23:56:14.893Z,946.68
2019-05-01T23:58:41.262Z,946.63
