createdAt,value
2023-04-21T00:01:03.931Z,102217.31
2023-04-21T00:03:34.081Z,102219.38
2023-04-21T00:06:03.734Z,102214.88
2023-04-21T00:08:33.249Z,102219.09
2023-04-21T00:11:02.848Z,102213.88
2023-04-21T00:13:32.331Z,102214.25
2023-04-21T00:16:04.671Z,102209.38
2023-04-21T00:18:34.179Z,102211.19
2023-04-21T00:21:03.660Z,102201.56
2023-04-21T00:23:33.157Z,102210.38
2023-04-21T00:26:03.214Z,102207.97
2023-04-21T00:28:32.904Z,102212.94
2023-04-21T00:31:05.035Z,102213.84
2023-04-21T00:33:34.570Z,102207.81
2023-04-21T00:36:04.042Z,102203.44
2023-04-21T00:38:33.574Z,102205.13
2023-04-21T00:41:03.179Z,102201.41
2023-04-21T00:43:32.722Z,102203.59
2023-04-21T00:46:04.884Z,102199.38
2023-04-21T00:48:34.405Z,102199.00
2023-04-21T00:51:03.919Z,102192.72
2023-04-21T00:53:33.543Z,102196.28
2023-04-21T00:56:03.017Z,102194.78
2023-04-21T00:58:32.860Z,102198.06
2023-04-21T01:01:05.659Z,102202.97
2023-04-21T01:03:35.379Z,102200.41
2023-04-21T01:06:05.127Z,102195.00
2023-04-21T01:08:35.005Z,102194.91
2023-04-21T01:11:12.515Z,102196.03
2023-04-21T01:13:42.311Z,102192.81
2023-04-21T01:16:19.296Z,102191.91
2023-04-21T01:18:48.998Z,102193.59
2023-04-21T01:21:19.182Z,102190.78
2023-04-21T01:23:51.312Z,102180.41
2023-04-21T01:26:21.877Z,102182.09
2023-04-21T01:28:51.588Z,102189.25
2023-04-21T01:31:21.313Z,102191.81
2023-04-21T01:33:50.824Z,102186.97
2023-04-21T01:36:20.320Z,102190.94
2023-04-21T01:38:52.413Z,102186.03
2023-04-21T01:41:21.968Z,102191.69
2023-04-21T01:43:51.579Z,102195.53
2023-04-21T01:46:22.646Z,102189.00
2023-04-21T01:48:52.233Z,102194.91
2023-04-21T01:51:22.187Z,102184.13
2023-04-21T01:53:54.330Z,102197.31
2023-04-21T01:56:23.922Z,102183.50
2023-04-21T01:58:53.438Z,102184.91
2023-04-21T02:01:22.912Z,102190.13
2023-04-21T02:03:52.572Z,102183.50
2023-04-21T02:06:22.284Z,102195.25
2023-04-21T02:08:54.318Z,102177.31
2023-04-21T02:11:25.178Z,102176.69
2023-04-21T02:13:55.216Z,102177.31
2023-04-21T02:16:26.518Z,102171.56
2023-04-21T02:18:57.049Z,102175.41
2023-04-21T02:21:27.006Z,102171.06
2023-04-21T02:23:59.117Z,102170.00
2023-04-21T02:26:28.578Z,102171.28
2023-04-21T02:28:58.095Z,102163.38
2023-04-21T02:31:27.802Z,102165.41
2023-04-21T02:33:57.437Z,102165.28
2023-04-21T02:36:26.959Z,102166.56
2023-04-21T02:38:59.036Z,102159.50
2023-04-21T02:41:28.555Z,102164.91
2023-04-21T02:43:58.038Z,102165.78
2023-04-21T02:46:27.610Z,102165.03
2023-04-21T02:48:57.227Z,102161.06
2023-04-21T02:51:27.004Z,102158.63
2023-04-21T02:53:59.276Z,102161.06
2023-04-21T02:56:28.918Z,102160.03
2023-04-21T02:58:58.377Z,102162.72
2023-04-21T03:01:27.914Z,102159.13
2023-04-21T03:03:57.593Z,102169.75
2023-04-21T03:06:28.336Z,102154.53
2023-04-21T03:09:00.520Z,102158.25
2023-04-21T03:11:29.996Z,102157.88
2023-04-21T03:13:59.476Z,102156.31
2023-04-21T03:16:29.691Z,102156.06
2023-04-21T03:18:59.243Z,102151.84
2023-04-21T03:21:28.731Z,102160.53
2023-04-21T03:24:00.921Z,102156.44
2023-04-21T03:26:30.545Z,102159.91
2023-04-21T03:29:00.083Z,102151.97
2023-04-21T03:31:29.639Z,102148.41
2023-04-21T03:33:59.146Z,102156.06
2023-04-21T03:36:29.076Z,102153.75
2023-04-21T03:39:12.691Z,102149.81
2023-04-21T03:41:49.133Z,102150.31
2023-04-21T03:44:18.607Z,102152.25
2023-04-21T03:46:48.167Z,102151.44
2023-04-21T03:49:17.667Z,102147.34
2023-04-21T03:51:47.187Z,102155.94
2023-04-21T03:54:19.398Z,102145.84
2023-04-21T03:56:48.914Z,102150.31
2023-04-21T03:59:18.807Z,102151.09
2023-04-21T04:01:48.517Z,102151.34
2023-04-21T04:04:18.264Z,102151.63
2023-04-21T04:06:47.974Z,102149.94
2023-04-21T04:09:20.220Z,102157.88
2023-04-21T04:11:50.074Z,102155.19
2023-04-21T04:14:19.600Z,102151.34
2023-04-21T04:16:49.230Z,102148.81
2023-04-21T04:19:18.963Z,102141.47
2023-04-21T04:21:49.277Z,102143.78
2023-04-21T04:24:21.791Z,102145.31
2023-04-21T04:26:51.364Z,102140.47
2023-04-21T04:29:21.971Z,102142.75
2023-04-21T04:31:52.495Z,102138.69
2023-04-21T04:34:23.362Z,102139.06
2023-04-21T04:36:52.973Z,102136.88
2023-04-21T04:39:25.820Z,102137.13
2023-04-21T04:41:55.449Z,102136.00
2023-04-21T04:44:25.961Z,102136.63
2023-04-21T04:46:55.485Z,102130.59
2023-04-21T04:49:26.083Z,102129.97
2023-04-21T04:51:55.744Z,102135.59
2023-04-21T04:54:29.126Z,102130.84
2023-04-21T04:56:59.137Z,102130.88
2023-04-21T04:59:30.051Z,102131.56
2023-04-21T05:02:00.037Z,102131.84
2023-04-21T05:04:29.841Z,102134.09
2023-04-21T05:06:59.439Z,102127.88
2023-04-21T05:09:31.489Z,102105.47
2023-04-21T05:12:01.135Z,102086.19
2023-04-21T05:14:31.035Z,102053.41
2023-04-21T05:17:00.611Z,102016.59
2023-04-21T05:19:30.183Z,101992.34
2023-04-21T05:22:01.749Z,101959.75
2023-04-21T05:24:33.798Z,101932.72
2023-04-21T05:27:03.728Z,101877.78
2023-04-21T05:29:34.320Z,101849.31
2023-04-21T05:32:03.850Z,101827.84
2023-04-21T05:34:33.606Z,101808.94
2023-04-21T05:37:03.087Z,101788.78
2023-04-21T05:39:35.138Z,101784.66
2023-04-21T05:42:05.298Z,101779.16
2023-04-21T05:44:34.814Z,101744.56
2023-04-21T05:47:04.312Z,101732.53
2023-04-21T05:49:33.811Z,101719.28
2023-04-21T05:52:03.393Z,101702.75
2023-04-21T05:54:35.924Z,101673.19
2023-04-21T05:57:08.635Z,101660.13
2023-04-21T05:59:38.170Z,101649.91
2023-04-21T06:02:07.969Z,101650.50
2023-04-21T06:04:37.665Z,101637.88
2023-04-21T06:07:10.645Z,101646.44
2023-04-21T06:09:43.436Z,101656.19
2023-04-21T06:12:12.957Z,101656.69
2023-04-21T06:14:42.505Z,101664.13
2023-04-21T06:17:11.973Z,101679.72
2023-04-21T06:19:41.969Z,101655.63
2023-04-21T06:22:11.917Z,101662.91
2023-04-21T06:24:43.963Z,101631.53
2023-04-21T06:27:14.770Z,101593.19
2023-04-21T06:29:45.409Z,101581.88
2023-04-21T06:32:15.359Z,101571.88
2023-04-21T06:34:44.797Z,101568.06
2023-04-21T06:37:14.304Z,101548.84
2023-04-21T06:39:46.506Z,101536.28
2023-04-21T06:42:15.993Z,101534.91
2023-04-21T06:44:45.580Z,101504.03
2023-04-21T06:47:17.013Z,101490.97
2023-04-21T06:49:46.648Z,101494.13
2023-04-21T06:52:18.154Z,101467.06
2023-04-21T06:54:50.957Z,101457.38
2023-04-21T06:57:20.482Z,101433.88
2023-04-21T06:59:49.982Z,101432.81
2023-04-21T07:02:19.502Z,101431.09
2023-04-21T07:04:49.065Z,101425.75
2023-04-21T07:07:18.646Z,101413.66
2023-04-21T07:09:50.942Z,101411.94
2023-04-21T07:12:20.956Z,101396.47
2023-04-21T07:14:50.580Z,101382.41
2023-04-21T07:17:20.074Z,101372.56
2023-04-21T07:19:51.869Z,101376.22
2023-04-21T07:22:21.595Z,101372.81
2023-04-21T07:24:53.645Z,101372.19
2023-04-21T07:27:23.197Z,101358.81
2023-04-21T07:29:52.738Z,101345.53
2023-04-21T07:32:22.392Z,101342.91
2023-04-21T07:34:51.907Z,101337.34
2023-04-21T07:37:22.850Z,101347.66
2023-04-21T07:39:55.712Z,101336.53
2023-04-21T07:42:26.922Z,101342.72
2023-04-21T07:44:57.715Z,101339.38
2023-04-21T07:47:27.446Z,101341.13
2023-04-21T07:49:56.997Z,101335.38
2023-04-21T07:52:26.577Z,101338.78
2023-04-21T07:54:58.679Z,101343.47
2023-04-21T07:57:28.177Z,101343.88
2023-04-21T07:59:57.656Z,101341.09
2023-04-21T08:02:27.290Z,101344.03
2023-04-21T08:04:56.955Z,101352.75
2023-04-21T08:07:26.594Z,101349.69
2023-04-21T08:09:59.002Z,101359.63
2023-04-21T08:12:28.630Z,101360.94
2023-04-21T08:14:58.159Z,101364.66
2023-04-21T08:17:27.800Z,101366.78
2023-04-21T08:19:59.133Z,101369.75
2023-04-21T08:22:29.451Z,101370.31
2023-04-21T08:25:01.634Z,101386.25
2023-04-21T08:27:31.186Z,101384.16
2023-04-21T08:30:01.013Z,101387.03
2023-04-21T08:32:30.826Z,101393.59
2023-04-21T08:35:00.472Z,101398.97
2023-04-21T08:37:30.036Z,101398.66
2023-04-21T08:40:02.148Z,101424.81
2023-04-21T08:42:32.709Z,101421.69
2023-04-21T08:45:02.206Z,101416.88
2023-04-21T08:47:31.992Z,101418.28
2023-04-21T08:50:01.923Z,101428.91
2023-04-21T08:52:33.937Z,101438.97
2023-04-21T08:55:07.612Z,101440.31
2023-04-21T08:57:37.213Z,101437.25
2023-04-21T09:00:08.488Z,101455.22
2023-04-21T09:03:00.818Z,101450.81
2023-04-21T09:05:33.717Z,101454.41
2023-04-21T09:08:16.138Z,101486.16
2023-04-21T09:10:49.630Z,101496.78
2023-04-21T09:13:20.522Z,101502.59
2023-04-21T09:15:52.384Z,101513.28
2023-04-21T09:18:24.457Z,101506.13
2023-04-21T09:20:55.687Z,101511.81
2023-04-21T09:23:25.282Z,101522.28
2023-04-21T09:25:57.552Z,101517.59
2023-04-21T09:28:34.403Z,101534.25
2023-04-21T09:31:03.969Z,101519.16
2023-04-21T09:33:49.594Z,101523.75
2023-04-21T09:36:28.104Z,101532.59
2023-04-21T09:41:37.217Z,101521.91
2023-04-21T09:44:07.099Z,101527.88
2023-04-21T09:46:38.161Z,101534.28
2023-04-21T09:49:08.170Z,101522.09
2023-04-21T09:52:09.656Z,101525.97
2023-04-21T09:54:32.654Z,101532.69
2023-04-21T09:57:06.517Z,101535.69
2023-04-21T09:59:38.598Z,101510.28
2023-04-21T10:02:09.491Z,101513.00
2023-04-21T10:04:40.327Z,101511.34
2023-04-21T10:07:10.326Z,101522.00
2023-04-21T10:09:49.175Z,101524.34
2023-04-21T10:12:21.370Z,101526.50
2023-04-21T10:14:54.148Z,101518.91
2023-04-21T10:17:26.939Z,101535.97
2023-04-21T10:19:58.240Z,101534.63
2023-04-21T10:22:31.484Z,101527.09
2023-04-21T10:25:02.293Z,101521.84
2023-04-21T10:27:38.709Z,101525.66
2023-04-21T10:30:26.743Z,101522.63
2023-04-21T10:33:06.178Z,101516.09
2023-04-21T10:36:05.112Z,101517.16
2023-04-21T10:38:38.299Z,101518.28
2023-04-21T10:41:29.121Z,101504.72
2023-04-21T10:44:04.274Z,101503.38
2023-04-21T10:46:37.949Z,101510.44
2023-04-21T10:49:09.601Z,101502.63
2023-04-21T10:52:05.983Z,101503.72
2023-04-21T10:54:42.238Z,101498.88
2023-04-21T10:57:13.898Z,101485.63
2023-04-21T10:59:47.216Z,101485.72
2023-04-21T11:02:18.085Z,101490.63
2023-04-21T11:04:49.163Z,101487.25
2023-04-21T11:07:20.198Z,101483.81
2023-04-21T11:09:51.144Z,101483.88
2023-04-21T11:12:21.265Z,101491.00
2023-04-21T11:14:53.553Z,101484.00
2023-04-21T11:17:24.624Z,101470.16
2023-04-21T11:19:55.941Z,101474.91
2023-04-21T11:22:26.994Z,101463.44
2023-04-21T11:24:58.323Z,101455.97
2023-04-21T11:27:29.948Z,101469.13
2023-04-21T11:30:02.096Z,101456.16
2023-04-21T11:32:31.695Z,101458.19
2023-04-21T11:35:01.645Z,101456.75
2023-04-21T11:37:32.027Z,101451.72
2023-04-21T11:40:03.363Z,101443.00
2023-04-21T11:42:33.377Z,101442.91
2023-04-21T11:45:06.003Z,101437.06
2023-04-21T11:47:37.670Z,101437.41
2023-04-21T11:50:09.818Z,101436.66
2023-04-21T11:52:41.405Z,101429.94
2023-04-21T11:55:18.803Z,101423.28
2023-04-21T11:57:48.635Z,101413.09
2023-04-21T12:00:22.283Z,101428.13
2023-04-21T12:02:57.639Z,101412.47
2023-04-21T12:05:27.447Z,101398.81
2023-04-21T12:07:59.692Z,101406.75
2023-04-21T12:10:29.215Z,101417.47
2023-04-21T12:12:59.047Z,101414.09
2023-04-21T12:15:32.902Z,101405.34
2023-04-21T12:18:02.381Z,101401.19
2023-04-21T12:20:33.347Z,101392.78
2023-04-21T12:23:03.212Z,101400.22
2023-04-21T12:25:32.947Z,101401.03
2023-04-21T12:28:02.674Z,101391.47
2023-04-21T12:30:39.335Z,101384.28
2023-04-21T12:33:11.625Z,101376.00
2023-04-21T12:35:41.450Z,101349.13
2023-04-21T12:38:10.980Z,101363.09
2023-04-21T12:40:43.497Z,101351.78
2023-04-21T12:43:13.048Z,101357.31
2023-04-21T12:45:45.256Z,101354.28
2023-04-21T12:48:14.917Z,101357.91
2023-04-21T12:50:44.721Z,101357.16
2023-04-21T12:53:14.525Z,101358.44
2023-04-21T12:55:53.199Z,101353.84
2023-04-21T12:58:33.392Z,101358.66
2023-04-21T13:01:05.572Z,101346.63
2023-04-21T13:03:35.391Z,101351.91
2023-04-21T13:06:05.023Z,101351.19
2023-04-21T13:08:34.580Z,101340.25
2023-04-21T13:11:04.139Z,101345.97
2023-04-21T13:13:33.821Z,101340.28
2023-04-21T13:16:05.948Z,101324.69
2023-04-21T13:18:36.115Z,101325.81
2023-04-21T13:21:06.497Z,101327.94
2023-04-21T13:23:36.105Z,101325.19
2023-04-21T13:26:05.705Z,101324.88
2023-04-21T13:28:35.295Z,101316.41
2023-04-21T13:31:07.976Z,101314.59
2023-04-21T13:33:38.038Z,101310.16
2023-04-21T13:36:11.236Z,101310.94
2023-04-21T13:38:42.552Z,101312.75
2023-04-21T13:41:12.125Z,101299.34
2023-04-21T13:43:41.676Z,101299.63
2023-04-21T13:46:14.796Z,101296.38
2023-04-21T13:48:44.422Z,101283.53
2023-04-21T13:51:14.167Z,101286.19
2023-04-21T13:53:43.675Z,101280.84
2023-04-21T13:56:14.179Z,101272.47
2023-04-21T13:58:44.303Z,101270.41
2023-04-21T14:01:18.057Z,101267.00
2023-04-21T14:03:49.602Z,101263.00
2023-04-21T14:06:19.470Z,101256.69
2023-04-21T14:08:49.087Z,101255.41
2023-04-21T14:11:18.658Z,101243.81
2023-04-21T14:14:07.522Z,101243.44
2023-04-21T14:16:40.928Z,101233.91
2023-04-21T14:19:10.713Z,101238.47
2023-04-21T14:21:40.924Z,101236.78
2023-04-21T14:24:10.626Z,101235.66
2023-04-21T14:26:40.206Z,101232.28
2023-04-21T14:29:09.716Z,101229.78
2023-04-21T14:31:41.907Z,101218.53
2023-04-21T14:34:11.703Z,101222.88
2023-04-21T14:36:42.975Z,101230.16
2023-04-21T14:39:12.550Z,101222.44
2023-04-21T14:41:42.065Z,101217.91
2023-04-21T14:44:11.562Z,101212.59
2023-04-21T14:46:50.508Z,101204.53
2023-04-21T14:49:26.966Z,101207.91
2023-04-21T14:51:56.476Z,101202.97
2023-04-21T14:54:26.148Z,101197.91
2023-04-21T14:57:10.528Z,101193.06
2023-04-21T14:59:47.002Z,101184.63
2023-04-21T15:02:22.804Z,101190.38
2023-04-21T15:04:52.866Z,101191.38
2023-04-21T15:07:24.621Z,101181.91
2023-04-21T15:09:55.610Z,101180.69
2023-04-21T15:12:25.397Z,101175.59
2023-04-21T15:14:54.948Z,101172.78
2023-04-21T15:17:29.718Z,101163.91
2023-04-21T15:19:59.326Z,101162.06
2023-04-21T15:22:28.905Z,101161.06
2023-04-21T15:24:58.734Z,101155.78
2023-04-21T15:27:28.321Z,101161.19
2023-04-21T15:29:58.459Z,101146.06
2023-04-21T15:32:30.761Z,101153.69
2023-04-21T15:35:01.422Z,101143.38
2023-04-21T15:37:31.153Z,101145.47
2023-04-21T15:40:00.806Z,101140.13
2023-04-21T15:42:30.581Z,101143.59
2023-04-21T15:45:02.241Z,101139.03
2023-04-21T15:47:34.348Z,101140.28
2023-04-21T15:50:04.546Z,101138.63
2023-04-21T15:52:34.043Z,101132.19
2023-04-21T15:55:03.636Z,101135.69
2023-04-21T15:57:33.899Z,101129.63
2023-04-21T16:00:04.327Z,101128.84
2023-04-21T16:02:36.515Z,101125.22
2023-04-21T16:05:06.774Z,101125.84
2023-04-21T16:07:36.723Z,101122.97
2023-04-21T16:10:06.754Z,101120.69
2023-04-21T16:12:36.367Z,101107.53
2023-04-21T16:15:22.945Z,101117.63
2023-04-21T16:17:55.853Z,101111.06
2023-04-21T16:20:25.529Z,101112.56
2023-04-21T16:22:55.099Z,101120.19
2023-04-21T16:25:24.748Z,101102.69
2023-04-21T16:27:54.266Z,101104.91
2023-04-21T16:30:24.034Z,101099.50
2023-04-21T16:32:56.203Z,101090.53
2023-04-21T16:35:25.740Z,101089.56
2023-04-21T16:37:55.312Z,101094.88
2023-04-21T16:40:25.328Z,101095.66
2023-04-21T16:42:54.975Z,101081.44
2023-04-21T16:45:24.487Z,101084.78
2023-04-21T16:47:57.211Z,101090.03
2023-04-21T16:50:27.230Z,101092.53
2023-04-21T16:52:56.838Z,101086.16
2023-04-21T16:55:26.351Z,101086.59
2023-04-21T16:57:56.049Z,101079.41
2023-04-21T17:00:25.772Z,101072.16
2023-04-21T17:02:57.949Z,101079.34
2023-04-21T17:05:27.582Z,101066.03
2023-04-21T17:07:57.098Z,101065.16
2023-04-21T17:10:27.219Z,101062.50
2023-04-21T17:12:59.514Z,101072.31
2023-04-21T17:15:29.066Z,101076.47
2023-04-21T17:18:01.615Z,101066.19
2023-04-21T17:20:31.252Z,101063.44
2023-04-21T17:23:00.715Z,101063.19
2023-04-21T17:25:30.399Z,101065.69
2023-04-21T17:28:00.212Z,101061.34
2023-04-21T17:30:29.733Z,101062.91
2023-04-21T17:33:15.468Z,101063.75
2023-04-21T17:36:02.213Z,101067.09
2023-04-21T17:38:32.553Z,101054.59
2023-04-21T17:41:03.113Z,101054.47
2023-04-21T17:43:32.629Z,101057.56
2023-04-21T17:46:02.227Z,101059.94
2023-04-21T17:48:34.812Z,101071.81
2023-04-21T17:51:04.348Z,101057.03
2023-04-21T17:53:34.423Z,101061.31
2023-04-21T17:56:04.005Z,101059.44
2023-04-21T17:58:34.625Z,101049.53
2023-04-21T18:01:04.424Z,101056.25
2023-04-21T18:03:36.762Z,101052.31
2023-04-21T18:06:07.136Z,101045.31
2023-04-21T18:08:36.666Z,101048.53
2023-04-21T18:11:06.318Z,101049.78
2023-04-21T18:13:35.791Z,101051.16
2023-04-21T18:16:05.390Z,101037.09
2023-04-21T18:18:37.717Z,101038.28
2023-04-21T18:21:07.314Z,101033.56
2023-04-21T18:23:37.566Z,101030.00
2023-04-21T18:26:08.482Z,101018.44
2023-04-21T18:28:38.284Z,101007.91
2023-04-21T18:31:08.039Z,101002.56
2023-04-21T18:33:40.155Z,100990.34
2023-04-21T18:36:10.483Z,100995.19
2023-04-21T18:38:40.009Z,101005.34
2023-04-21T18:41:09.534Z,100986.03
2023-04-21T18:43:39.029Z,100981.69
2023-04-21T18:46:08.790Z,100971.56
2023-04-21T18:48:40.941Z,100951.56
2023-04-21T18:51:12.218Z,100949.50
2023-04-21T18:53:42.701Z,100946.69
2023-04-21T18:56:13.962Z,100951.78
2023-04-21T18:58:44.026Z,100939.31
2023-04-21T19:01:13.601Z,100929.72
2023-04-21T19:03:46.007Z,100940.59
2023-04-21T19:06:15.861Z,100943.78
2023-04-21T19:08:45.834Z,100929.69
2023-04-21T19:11:17.254Z,100917.94
2023-04-21T19:13:48.255Z,100910.19
2023-04-21T19:16:17.862Z,100910.53
2023-04-21T19:18:50.153Z,100911.19
2023-04-21T19:21:19.799Z,100902.31
2023-04-21T19:23:49.273Z,100906.72
2023-04-21T19:26:21.873Z,100912.53
2023-04-21T19:28:51.450Z,100915.00
2023-04-21T19:31:24.059Z,100910.34
2023-04-21T19:33:56.147Z,100900.00
2023-04-21T19:36:26.314Z,100895.59
2023-04-21T19:38:55.856Z,100899.38
2023-04-21T19:41:25.403Z,100883.91
2023-04-21T19:43:54.898Z,100886.91
2023-04-21T19:46:24.875Z,100878.09
2023-04-21T19:48:57.134Z,100884.06
2023-04-21T19:51:27.391Z,100889.81
2023-04-21T19:54:09.985Z,100894.09
2023-04-21T19:56:40.788Z,100887.91
2023-04-21T19:59:10.472Z,100898.06
2023-04-21T20:01:40.112Z,100906.69
2023-04-21T20:04:12.635Z,100918.91
2023-04-21T20:06:42.456Z,100926.72
2023-04-21T20:09:12.247Z,100944.22
2023-04-21T20:11:41.722Z,100957.97
2023-04-21T20:14:11.234Z,100963.13
2023-04-21T20:16:40.721Z,100962.25
2023-04-21T20:19:13.067Z,100967.16
2023-04-21T20:21:43.941Z,100964.50
2023-04-21T20:24:13.639Z,100971.25
2023-04-21T20:26:43.174Z,100967.78
2023-04-21T20:29:12.781Z,100980.69
2023-04-21T20:31:42.579Z,100983.75
2023-04-21T20:34:14.662Z,100987.16
2023-04-21T20:36:44.920Z,100993.94
2023-04-21T20:39:14.771Z,101005.88
2023-04-21T20:41:46.625Z,101000.81
2023-04-21T20:44:18.408Z,101010.00
2023-04-21T20:46:48.036Z,101014.06
2023-04-21T20:49:20.178Z,101014.81
2023-04-21T20:51:49.701Z,101012.03
2023-04-21T20:54:19.228Z,101012.06
2023-04-21T20:56:48.733Z,101005.97
2023-04-21T20:59:18.285Z,101015.38
2023-04-21T21:01:47.870Z,101015.53
2023-04-21T21:04:20.017Z,101022.63
2023-04-21T21:06:50.012Z,101022.94
2023-04-21T21:09:19.666Z,101015.00
2023-04-21T21:11:49.477Z,101015.66
2023-04-21T21:14:18.987Z,101018.22
2023-04-21T21:16:48.849Z,101023.47
2023-04-21T21:19:23.372Z,101021.34
2023-04-21T21:21:52.895Z,101013.88
2023-04-21T21:24:22.498Z,101026.22
2023-04-21T21:26:51.970Z,101030.94
2023-04-21T21:29:21.512Z,101028.97
2023-04-21T21:31:51.086Z,101037.03
2023-04-21T21:34:23.259Z,101032.84
2023-04-21T21:36:52.756Z,101026.91
2023-04-21T21:39:22.249Z,101030.03
2023-04-21T21:41:51.761Z,101018.13
2023-04-21T21:44:21.539Z,101019.47
2023-04-21T21:46:52.325Z,101008.25
2023-04-21T21:49:24.455Z,101003.41
2023-04-21T21:51:54.779Z,100999.78
2023-04-21T21:54:24.317Z,100995.22
2023-04-21T21:56:53.890Z,100999.13
2023-04-21T21:59:23.583Z,100992.94
2023-04-21T22:01:54.271Z,100986.88
2023-04-21T22:04:27.038Z,100990.44
2023-04-21T22:06:56.579Z,100985.84
2023-04-21T22:09:26.109Z,100983.06
2023-04-21T22:11:55.622Z,100982.94
2023-04-21T22:14:25.168Z,100956.09
2023-04-21T22:16:57.475Z,100964.34
2023-04-21T22:19:29.558Z,100948.84
2023-04-21T22:21:59.105Z,100948.66
2023-04-21T22:24:29.032Z,100939.19
2023-04-21T22:26:58.535Z,100945.88
2023-04-21T22:29:28.075Z,100939.91
2023-04-21T22:31:57.567Z,100948.28
2023-04-21T22:34:29.622Z,100940.50
2023-04-21T22:36:59.149Z,100943.09
2023-04-21T22:39:29.652Z,100942.09
2023-04-21T22:41:59.127Z,100941.78
2023-04-21T22:44:31.873Z,100935.84
2023-04-21T22:47:01.460Z,100948.88
2023-04-21T22:49:33.591Z,100945.19
2023-04-21T22:52:03.179Z,100941.75
2023-04-21T22:54:32.683Z,100938.78
2023-04-21T22:57:02.280Z,100940.47
2023-04-21T22:59:31.853Z,100925.72
2023-04-21T23:02:01.448Z,100928.31
2023-04-21T23:04:35.319Z,100929.03
2023-04-21T23:07:05.256Z,100934.94
2023-04-21T23:09:34.757Z,100913.06
2023-04-21T23:12:06.276Z,100899.97
2023-04-21T23:14:35.873Z,100906.66
2023-04-21T23:17:05.370Z,100886.16
2023-04-21T23:19:37.707Z,100858.19
2023-04-21T23:22:07.484Z,100894.59
2023-04-21T23:24:37.040Z,100874.97
2023-04-21T23:27:06.764Z,100872.47
2023-04-21T23:29:36.509Z,100883.31
2023-04-21T23:32:06.889Z,100874.66
2023-04-21T23:34:39.021Z,100882.53
2023-04-21T23:37:08.540Z,100904.66
2023-04-21T23:39:38.294Z,100901.59
2023-04-21T23:42:09.457Z,100911.28
2023-04-21T23:44:40.488Z,100907.78
2023-04-21T23:47:10.064Z,100906.16
2023-04-21T23:49:42.257Z,100912.19
2023-04-21T23:52:12.227Z,100916.44
2023-04-21T23:54:43.044Z,100915.31
2023-04-21T23:57:12.610Z,100929.94
2023-04-21T23:59:42.094Z,100933.13
