createdAt,value
2018-10-12T00:02:27.631Z,15.67
2018-10-12T00:04:56.076Z,14.43
2018-10-12T00:07:24.562Z,13.50
2018-10-12T00:09:53.034Z,12.60
2018-10-12T00:12:21.507Z,14.80
2018-10-12T00:14:50.010Z,14.63
2018-10-12T00:17:18.487Z,14.47
2018-10-12T00:19:46.924Z,11.37
2018-10-12T00:22:15.415Z,16.30
2018-10-12T00:24:43.871Z,15.97
2018-10-12T00:27:12.354Z,15.47
2018-10-12T00:29:40.841Z,14.77
2018-10-12T00:32:09.355Z,15.60
2018-10-12T00:34:37.789Z,13.13
2018-10-12T00:37:06.422Z,17.83
2018-10-12T00:39:34.890Z,14.23
2018-10-12T00:42:03.397Z,14.53
2018-10-12T00:44:31.837Z,13.40
2018-10-12T00:47:00.327Z,15.90
2018-10-12T00:49:28.779Z,15.23
2018-10-12T00:51:57.356Z,15.40
2018-10-12T00:54:25.934Z,14.07
2018-10-12T00:56:54.433Z,13.27
2018-10-12T00:59:22.899Z,14.30
2018-10-12T01:01:51.373Z,14.10
2018-10-12T01:04:20.229Z,15.83
2018-10-12T01:06:48.784Z,15.63
2018-10-12T01:09:17.251Z,13.57
2018-10-12T01:11:45.758Z,13.03
2018-10-12T01:14:14.245Z,15.03
2018-10-12T01:16:42.733Z,15.20
2018-10-12T01:19:11.202Z,12.77
2018-10-12T01:21:39.710Z,13.53
2018-10-12T01:24:08.304Z,13.07
2018-10-12T01:26:36.801Z,13.60
2018-10-12T01:29:05.313Z,16.57
2018-10-12T01:31:33.864Z,14.57
2018-10-12T01:34:02.306Z,13.30
2018-10-12T01:36:30.784Z,15.57
2018-10-12T01:38:59.255Z,12.87
2018-10-12T01:41:27.757Z,15.30
2018-10-12T01:43:56.213Z,12.30
2018-10-12T01:46:24.713Z,13.83
2018-10-12T01:48:53.211Z,14.47
2018-10-12T01:51:21.750Z,13.23
2018-10-12T01:53:50.219Z,13.30
2018-10-12T01:56:18.694Z,14.63
2018-10-12T01:58:47.135Z,15.57
2018-10-12T02:01:15.622Z,15.53
2018-10-12T02:03:44.074Z,13.13
2018-10-12T02:06:12.628Z,12.23
2018-10-12T02:08:41.102Z,15.20
2018-10-12T02:11:09.610Z,14.00
2018-10-12T02:13:38.071Z,13.90
2018-10-12T02:16:06.610Z,14.33
2018-10-12T02:18:35.070Z,13.97
2018-10-12T02:21:03.572Z,12.43
2018-10-12T02:23:32.009Z,14.23
2018-10-12T02:26:00.466Z,12.00
2018-10-12T02:28:28.902Z,20.70
2018-10-12T02:30:57.377Z,13.70
2018-10-12T02:33:25.869Z,12.30
2018-10-12T02:35:54.310Z,12.00
2018-10-12T02:38:22.815Z,15.10
2018-10-12T02:40:51.290Z,12.47
2018-10-12T02:43:19.762Z,12.67
2018-10-12T02:45:48.369Z,13.57
2018-10-12T02:48:16.819Z,12.57
2018-10-12T02:50:45.321Z,14.43
2018-10-12T02:53:13.794Z,12.70
2018-10-12T02:55:42.248Z,13.80
2018-10-12T02:58:10.722Z,13.23
2018-10-12T03:00:39.232Z,12.37
2018-10-12T03:03:07.722Z,13.97
2018-10-12T03:05:36.157Z,15.53
2018-10-12T03:08:04.677Z,13.73
2018-10-12T03:10:33.137Z,14.13
2018-10-12T03:13:01.619Z,11.07
2018-10-12T03:15:30.079Z,14.17
2018-10-12T03:17:58.561Z,10.47
2018-10-12T03:20:27.016Z,12.57
2018-10-12T03:22:55.482Z,12.33
2018-10-12T03:25:23.962Z,10.33
2018-10-12T03:28:03.658Z,11.60
2018-10-12T03:30:32.204Z,11.53
2018-10-12T03:33:00.697Z,12.97
2018-10-12T03:35:29.221Z,11.50
2018-10-12T03:37:57.735Z,14.53
2018-10-12T03:40:26.226Z,12.57
2018-10-12T03:42:54.717Z,11.80
2018-10-12T03:45:23.210Z,11.10
2018-10-12T03:47:51.694Z,11.37
2018-10-12T03:50:20.162Z,11.23
2018-10-12T03:52:48.655Z,12.57
2018-10-12T03:55:17.195Z,13.13
2018-10-12T03:57:45.655Z,14.00
2018-10-12T04:00:14.094Z,13.63
2018-10-12T04:02:43.128Z,12.37
2018-10-12T04:05:13.630Z,13.67
2018-10-12T04:07:43.214Z,11.50
2018-10-12T04:10:13.392Z,13.23
2018-10-12T04:12:44.922Z,13.20
2018-10-12T04:15:17.550Z,15.77
2018-10-12T04:17:50.672Z,14.53
2018-10-12T04:20:19.188Z,15.87
2018-10-12T04:22:47.667Z,13.27
2018-10-12T04:25:16.129Z,17.23
2018-10-12T04:27:44.650Z,15.47
2018-10-12T04:30:13.096Z,12.30
2018-10-12T04:32:41.578Z,14.27
2018-10-12T04:35:10.061Z,11.90
2018-10-12T04:37:38.601Z,14.40
2018-10-12T04:40:32.105Z,13.07
2018-10-12T04:43:00.738Z,12.33
2018-10-12T04:45:29.287Z,13.93
2018-10-12T04:47:57.824Z,15.80
2018-10-12T04:50:26.307Z,14.53
2018-10-12T04:52:54.805Z,15.77
2018-10-12T04:55:23.283Z,15.20
2018-10-12T04:57:51.750Z,13.40
2018-10-12T05:00:20.309Z,15.60
2018-10-12T05:02:48.823Z,12.50
2018-10-12T05:05:17.377Z,14.60
2018-10-12T05:07:46.347Z,11.33
2018-10-12T05:10:14.798Z,13.03
2018-10-12T05:12:43.308Z,15.50
2018-10-12T05:15:11.805Z,13.73
2018-10-12T05:17:40.294Z,14.40
2018-10-12T05:20:08.802Z,14.13
2018-10-12T05:22:37.283Z,14.33
2018-10-12T05:25:06.309Z,11.87
2018-10-12T05:27:35.650Z,17.17
2018-10-12T05:30:05.456Z,16.77
2018-10-12T05:32:49.769Z,14.33
2018-10-12T05:35:25.425Z,15.83
2018-10-12T05:37:54.871Z,13.47
2018-10-12T05:40:27.030Z,13.13
2018-10-12T05:42:55.635Z,14.20
2018-10-12T05:45:24.198Z,14.33
2018-10-12T05:47:52.729Z,13.63
2018-10-12T05:50:21.202Z,14.93
2018-10-12T05:52:49.726Z,13.20
2018-10-12T05:55:18.257Z,15.10
2018-10-12T05:57:46.822Z,16.70
2018-10-12T06:00:15.327Z,17.23
2018-10-12T06:02:43.870Z,15.70
2018-10-12T06:05:12.334Z,13.50
2018-10-12T06:07:40.875Z,17.83
2018-10-12T06:10:09.471Z,16.77
2018-10-12T06:12:37.926Z,12.73
2018-10-12T06:15:06.412Z,14.67
2018-10-12T06:17:34.900Z,15.57
2018-10-12T06:20:03.430Z,12.87
2018-10-12T06:22:32.159Z,17.50
2018-10-12T06:25:01.039Z,18.33
2018-10-12T06:27:29.721Z,14.90
2018-10-12T06:29:58.571Z,13.50
2018-10-12T06:32:27.282Z,14.27
2018-10-12T06:34:55.723Z,15.43
2018-10-12T06:37:24.221Z,13.17
2018-10-12T06:39:52.651Z,12.93
2018-10-12T06:42:21.142Z,15.70
2018-10-12T06:44:49.590Z,14.07
2018-10-12T06:47:18.084Z,19.40
2018-10-12T06:49:46.514Z,14.47
2018-10-12T06:52:14.978Z,15.30
2018-10-12T06:54:43.495Z,13.93
2018-10-12T06:57:11.976Z,13.77
2018-10-12T06:59:40.429Z,14.53
2018-10-12T07:02:09.041Z,14.27
2018-10-12T07:04:37.545Z,15.80
2018-10-12T07:07:06.114Z,12.47
2018-10-12T07:09:34.587Z,15.33
2018-10-12T07:12:03.084Z,15.37
2018-10-12T07:14:31.606Z,14.13
2018-10-12T07:17:00.087Z,13.57
2018-10-12T07:19:28.545Z,16.50
2018-10-12T07:21:57.038Z,13.13
2018-10-12T07:24:25.539Z,12.90
2018-10-12T07:26:54.020Z,13.27
2018-10-12T07:29:22.468Z,12.63
2018-10-12T07:31:50.953Z,12.67
2018-10-12T07:34:19.587Z,13.83
2018-10-12T07:36:48.063Z,12.57
2018-10-12T07:39:16.494Z,12.43
2018-10-12T07:41:44.981Z,15.47
2018-10-12T07:44:13.475Z,11.30
2018-10-12T07:46:42.066Z,13.07
2018-10-12T07:49:10.510Z,10.77
2018-10-12T07:51:38.987Z,13.97
2018-10-12T07:54:07.439Z,11.33
2018-10-12T07:56:35.910Z,13.10
2018-10-12T07:59:04.353Z,13.73
2018-10-12T08:01:32.841Z,11.33
2018-10-12T08:04:01.341Z,11.87
2018-10-12T08:06:29.891Z,11.53
2018-10-12T08:08:58.354Z,11.50
2018-10-12T08:11:26.845Z,11.13
2018-10-12T08:13:55.550Z,11.80
2018-10-12T08:16:23.973Z,12.67
2018-10-12T08:18:52.491Z,15.10
2018-10-12T08:21:21.030Z,11.13
2018-10-12T08:23:49.538Z,11.93
2018-10-12T08:26:18.079Z,13.40
2018-10-12T08:28:46.551Z,14.33
2018-10-12T08:31:15.017Z,12.47
2018-10-12T08:33:43.527Z,12.07
2018-10-12T08:36:12.062Z,12.97
2018-10-12T08:38:40.528Z,14.13
2018-10-12T08:41:09.045Z,12.30
2018-10-12T08:43:37.521Z,11.67
2018-10-12T08:46:06.152Z,11.27
2018-10-12T08:48:34.618Z,9.63
2018-10-12T08:51:03.096Z,11.70
2018-10-12T08:53:31.547Z,13.70
2018-10-12T08:56:00.009Z,10.20
2018-10-12T08:58:28.454Z,10.67
2018-10-12T09:00:56.955Z,10.53
2018-10-12T09:03:25.421Z,12.13
2018-10-12T09:05:53.908Z,9.77
2018-10-12T09:08:22.453Z,8.80
2018-10-12T09:10:50.943Z,10.03
2018-10-12T09:13:19.382Z,12.53
2018-10-12T09:15:47.865Z,9.90
2018-10-12T09:18:16.314Z,13.13
2018-10-12T09:20:44.870Z,12.30
2018-10-12T09:23:13.340Z,10.80
2018-10-12T09:25:41.822Z,11.20
2018-10-12T09:28:10.273Z,9.90
2018-10-12T09:30:38.792Z,10.50
2018-10-12T09:33:07.342Z,8.00
2018-10-12T09:35:35.801Z,7.67
2018-10-12T09:38:04.253Z,10.93
2018-10-12T09:40:32.752Z,9.53
2018-10-12T09:43:01.202Z,9.23
2018-10-12T09:45:29.713Z,14.60
2018-10-12T09:47:58.163Z,9.10
2018-10-12T09:50:26.748Z,7.03
2018-10-12T09:52:55.120Z,6.83
2018-10-12T09:55:23.601Z,8.60
2018-10-12T09:57:52.051Z,10.40
2018-10-12T10:00:25.912Z,6.63
2018-10-12T10:03:03.493Z,7.10
2018-10-12T10:05:32.153Z,6.00
2018-10-12T10:08:00.705Z,6.47
2018-10-12T10:10:29.089Z,6.25
2018-10-12T10:12:57.538Z,7.62
2018-10-12T10:15:26.072Z,6.08
2018-10-12T10:17:54.480Z,7.50
2018-10-12T10:20:22.958Z,5.65
2018-10-12T10:22:51.396Z,6.33
2018-10-12T10:25:20.166Z,5.70
2018-10-12T10:27:48.654Z,7.12
2018-10-12T10:30:17.110Z,7.87
2018-10-12T10:32:45.644Z,5.80
2018-10-12T10:35:14.105Z,4.58
2018-10-12T10:37:42.727Z,5.47
2018-10-12T10:40:11.819Z,4.55
2018-10-12T10:42:40.298Z,6.62
2018-10-12T10:45:08.779Z,9.03
2018-10-12T10:47:37.280Z,6.37
2018-10-12T10:50:05.874Z,5.80
2018-10-12T10:52:34.330Z,5.37
2018-10-12T10:55:02.805Z,5.33
2018-10-12T10:57:31.282Z,4.62
2018-10-12T10:59:59.761Z,7.30
2018-10-12T11:02:28.233Z,3.95
2018-10-12T11:04:56.682Z,4.97
2018-10-12T11:07:25.209Z,7.00
2018-10-12T11:09:53.645Z,4.17
2018-10-12T11:12:22.147Z,5.85
2018-10-12T11:14:50.597Z,4.53
2018-10-12T11:17:19.119Z,5.95
2018-10-12T11:19:47.662Z,5.65
2018-10-12T11:22:16.126Z,4.62
2018-10-12T11:24:44.604Z,6.50
2018-10-12T11:27:13.117Z,3.45
2018-10-12T11:29:41.557Z,5.03
2018-10-12T11:32:10.048Z,5.37
2018-10-12T11:34:38.548Z,5.85
2018-10-12T11:37:07.106Z,6.58
2018-10-12T11:39:35.593Z,8.00
2018-10-12T11:42:04.094Z,4.03
2018-10-12T11:44:32.558Z,5.55
2018-10-12T11:47:01.098Z,4.28
2018-10-12T11:49:29.584Z,6.97
2018-10-12T11:51:58.086Z,5.15
2018-10-12T11:54:26.547Z,5.50
2018-10-12T11:56:55.023Z,6.22
2018-10-12T11:59:24.845Z,6.28
2018-10-12T12:01:53.377Z,7.08
2018-10-12T12:04:21.856Z,4.22
2018-10-12T12:06:50.443Z,5.55
2018-10-12T12:09:18.924Z,5.05
2018-10-12T12:11:47.402Z,5.75
2018-10-12T12:14:15.841Z,3.70
2018-10-12T12:16:44.342Z,5.78
2018-10-12T12:19:12.883Z,5.72
2018-10-12T12:21:41.354Z,7.28
2018-10-12T12:24:09.863Z,6.03
2018-10-12T12:26:38.333Z,4.67
2018-10-12T12:29:06.788Z,4.78
2018-10-12T12:31:35.297Z,5.45
2018-10-12T12:34:03.787Z,4.70
2018-10-12T12:36:32.264Z,6.85
2018-10-12T12:39:01.577Z,5.50
2018-10-12T12:41:30.091Z,4.10
2018-10-12T12:43:58.559Z,4.28
2018-10-12T12:46:27.036Z,6.90
2018-10-12T12:48:55.829Z,5.70
2018-10-12T12:51:23.969Z,3.08
2018-10-12T12:53:52.536Z,3.35
2018-10-12T12:56:20.898Z,5.35
2018-10-12T12:58:49.399Z,4.22
2018-10-12T13:01:18.041Z,4.70
2018-10-12T13:03:46.510Z,5.10
2018-10-12T13:06:15.030Z,4.47
2018-10-12T13:08:43.603Z,3.42
2018-10-12T13:11:12.082Z,3.37
2018-10-12T13:13:41.056Z,7.12
2018-10-12T13:16:09.847Z,5.35
2018-10-12T13:18:38.715Z,5.40
2018-10-12T13:21:07.470Z,4.70
2018-10-12T13:23:36.621Z,3.87
2018-10-12T13:26:05.625Z,6.47
2018-10-12T13:28:34.204Z,3.37
2018-10-12T13:31:03.015Z,4.83
2018-10-12T13:33:31.527Z,3.80
2018-10-12T13:36:00.000Z,3.22
2018-10-12T13:38:28.464Z,7.37
2018-10-12T13:40:56.938Z,4.72
2018-10-12T13:43:25.378Z,8.83
2018-10-12T13:45:53.891Z,31.60
2018-10-12T13:48:22.333Z,8.08
2018-10-12T13:50:50.900Z,23.27
2018-10-12T13:53:19.371Z,4.55
2018-10-12T13:55:47.846Z,7.17
2018-10-12T13:58:16.292Z,5.67
2018-10-12T14:00:44.898Z,2.90
2018-10-12T14:03:13.348Z,5.47
2018-10-12T14:05:41.817Z,4.40
2018-10-12T14:08:10.314Z,18.82
2018-10-12T14:10:38.771Z,5.55
2018-10-12T14:13:07.231Z,7.87
2018-10-12T14:15:35.715Z,13.70
2018-10-12T14:18:04.244Z,8.08
2018-10-12T14:20:32.685Z,5.33
2018-10-12T14:23:01.124Z,3.45
2018-10-12T14:25:29.608Z,3.85
2018-10-12T14:27:58.135Z,10.15
2018-10-12T14:30:26.642Z,3.58
2018-10-12T14:32:55.090Z,4.55
2018-10-12T14:35:23.576Z,3.50
2018-10-12T14:37:52.073Z,3.30
2018-10-12T14:40:20.524Z,6.22
2018-10-12T14:42:49.023Z,3.72
2018-10-12T14:45:17.557Z,4.25
2018-10-12T14:47:46.002Z,3.45
2018-10-12T14:50:14.559Z,3.12
2018-10-12T14:52:43.022Z,2.90
2018-10-12T14:55:11.648Z,2.80
2018-10-12T14:57:40.106Z,4.22
2018-10-12T15:00:09.559Z,5.17
2018-10-12T15:02:38.048Z,4.37
2018-10-12T15:05:06.812Z,4.03
2018-10-12T15:07:35.289Z,4.72
2018-10-12T15:10:04.286Z,5.50
2018-10-12T15:12:32.923Z,3.25
2018-10-12T15:15:11.474Z,4.85
2018-10-12T15:17:39.985Z,4.72
2018-10-12T15:20:08.597Z,4.97
2018-10-12T15:22:37.062Z,3.20
2018-10-12T15:25:05.591Z,4.12
2018-10-12T15:27:34.043Z,3.55
2018-10-12T15:30:02.537Z,3.33
2018-10-12T15:32:30.982Z,5.72
2018-10-12T15:34:59.467Z,6.72
2018-10-12T15:37:27.941Z,6.28
2018-10-12T15:39:56.420Z,6.67
2018-10-12T15:42:24.899Z,7.12
2018-10-12T15:44:53.363Z,4.62
2018-10-12T15:47:22.461Z,9.20
2018-10-12T15:49:50.982Z,4.15
2018-10-12T15:52:19.495Z,4.37
2018-10-12T15:54:48.251Z,8.13
2018-10-12T15:57:19.861Z,6.33
2018-10-12T15:59:49.729Z,4.97
2018-10-12T16:02:18.179Z,5.90
2018-10-12T16:04:46.977Z,8.70
2018-10-12T16:07:16.435Z,5.03
2018-10-12T16:09:46.253Z,5.33
2018-10-12T16:12:14.789Z,5.08
2018-10-12T16:14:43.413Z,6.05
2018-10-12T16:17:11.799Z,5.10
2018-10-12T16:19:40.319Z,5.63
2018-10-12T16:22:09.187Z,6.77
2018-10-12T16:24:41.835Z,5.57
2018-10-12T16:27:10.327Z,6.03
2018-10-12T16:29:38.806Z,5.67
2018-10-12T16:32:07.274Z,7.03
2018-10-12T16:34:35.782Z,7.03
2018-10-12T16:37:04.228Z,7.50
2018-10-12T16:39:32.702Z,7.17
2018-10-12T16:42:01.214Z,4.53
2018-10-12T16:44:29.776Z,4.97
2018-10-12T16:46:58.199Z,4.43
2018-10-12T16:49:26.674Z,4.93
2018-10-12T16:51:55.150Z,4.77
2018-10-12T16:54:23.671Z,6.17
2018-10-12T16:56:52.126Z,8.40
2018-10-12T16:59:20.608Z,6.63
2018-10-12T17:01:49.055Z,9.37
2018-10-12T17:04:17.632Z,4.60
2018-10-12T17:06:45.997Z,4.80
2018-10-12T17:09:14.514Z,4.00
2018-10-12T17:11:42.968Z,4.47
2018-10-12T17:14:11.437Z,7.13
2018-10-12T17:16:39.911Z,5.80
2018-10-12T17:19:08.724Z,5.27
2018-10-12T17:21:37.289Z,7.53
2018-10-12T17:24:05.833Z,7.07
2018-10-12T17:26:34.306Z,7.13
2018-10-12T17:29:02.816Z,5.90
2018-10-12T17:31:31.296Z,5.67
2018-10-12T17:33:59.775Z,5.53
2018-10-12T17:36:28.306Z,6.10
2018-10-12T17:38:56.929Z,9.13
2018-10-12T17:41:25.942Z,8.40
2018-10-12T17:43:54.929Z,5.87
2018-10-12T17:46:23.391Z,7.03
2018-10-12T17:48:51.907Z,6.53
2018-10-12T17:51:20.625Z,6.13
2018-10-12T17:53:49.170Z,6.37
2018-10-12T17:56:17.626Z,5.20
2018-10-12T17:58:46.243Z,5.43
2018-10-12T18:01:15.099Z,5.57
2018-10-12T18:03:43.686Z,7.30
2018-10-12T18:06:12.147Z,7.97
2018-10-12T18:08:40.659Z,6.50
2018-10-12T18:11:09.154Z,8.87
2018-10-12T18:13:38.790Z,9.03
2018-10-12T18:16:07.348Z,8.67
2018-10-12T18:18:36.359Z,8.40
2018-10-12T18:21:04.921Z,7.27
2018-10-12T18:23:33.455Z,7.97
2018-10-12T18:26:02.138Z,6.37
2018-10-12T18:28:31.250Z,8.27
2018-10-12T18:30:59.845Z,9.07
2018-10-12T18:33:28.413Z,7.30
2018-10-12T18:35:56.947Z,17.47
2018-10-12T18:38:25.565Z,9.83
2018-10-12T18:40:55.057Z,6.97
2018-10-12T18:43:23.647Z,7.37
2018-10-12T18:45:52.200Z,7.83
2018-10-12T18:48:20.614Z,11.13
2018-10-12T18:50:49.194Z,9.73
2018-10-12T18:53:17.942Z,7.33
2018-10-12T18:55:46.441Z,8.13
2018-10-12T18:58:15.699Z,8.53
2018-10-12T19:00:44.171Z,8.17
2018-10-12T19:03:16.003Z,9.67
2018-10-12T19:05:44.461Z,7.10
2018-10-12T19:08:16.443Z,10.40
2018-10-12T19:10:44.950Z,9.87
2018-10-12T19:13:13.589Z,10.00
2018-10-12T19:15:42.375Z,9.00
2018-10-12T19:18:11.160Z,11.23
2018-10-12T19:20:39.712Z,7.50
2018-10-12T19:23:08.736Z,7.63
2018-10-12T19:25:37.321Z,8.67
2018-10-12T19:28:06.912Z,8.70
2018-10-12T19:30:35.463Z,9.50
2018-10-12T19:33:04.581Z,9.13
2018-10-12T19:35:36.680Z,12.10
2018-10-12T19:38:05.569Z,7.17
2018-10-12T19:40:34.239Z,8.57
2018-10-12T19:43:03.521Z,11.33
2018-10-12T19:45:32.097Z,8.17
2018-10-12T19:48:00.631Z,10.20
2018-10-12T19:50:29.231Z,8.23
2018-10-12T19:52:57.824Z,9.27
2018-10-12T19:55:26.266Z,8.53
2018-10-12T19:57:54.856Z,9.30
2018-10-12T20:00:23.357Z,7.37
2018-10-12T20:02:51.882Z,7.33
2018-10-12T20:05:20.399Z,10.00
2018-10-12T20:07:48.870Z,10.80
2018-10-12T20:10:17.339Z,9.90
2018-10-12T20:12:45.979Z,9.47
2018-10-12T20:15:14.612Z,7.80
2018-10-12T20:17:43.141Z,9.97
2018-10-12T20:20:11.566Z,8.50
2018-10-12T20:22:40.051Z,8.77
2018-10-12T20:25:08.639Z,7.40
2018-10-12T20:27:37.691Z,9.40
2018-10-12T20:30:06.667Z,9.53
2018-10-12T20:32:40.035Z,7.73
2018-10-12T20:35:08.540Z,8.27
2018-10-12T20:37:36.983Z,8.80
2018-10-12T20:40:05.487Z,11.60
2018-10-12T20:42:33.992Z,8.20
2018-10-12T20:45:02.677Z,11.03
2018-10-12T20:47:31.125Z,11.60
2018-10-12T20:49:59.591Z,10.97
2018-10-12T20:52:28.074Z,7.37
2018-10-12T20:54:56.550Z,10.10
2018-10-12T20:57:26.709Z,9.43
2018-10-12T20:59:55.208Z,10.10
2018-10-12T21:02:23.658Z,10.70
2018-10-12T21:04:52.152Z,14.27
2018-10-12T21:07:20.674Z,8.33
2018-10-12T21:09:49.151Z,8.13
2018-10-12T21:12:17.630Z,8.00
2018-10-12T21:14:46.095Z,9.10
2018-10-12T21:17:14.542Z,12.63
2018-10-12T21:19:43.036Z,8.73
2018-10-12T21:22:11.524Z,10.27
2018-10-12T21:24:39.973Z,8.57
2018-10-12T21:27:08.467Z,10.00
2018-10-12T21:29:36.924Z,10.77
2018-10-12T21:32:05.350Z,8.73
2018-10-12T21:34:33.824Z,9.20
2018-10-12T21:37:02.319Z,10.43
2018-10-12T21:39:30.794Z,8.27
2018-10-12T21:41:59.230Z,8.80
2018-10-12T21:44:27.721Z,10.70
2018-10-12T21:46:56.158Z,10.03
2018-10-12T21:49:24.643Z,11.50
2018-10-12T21:51:53.086Z,9.90
2018-10-12T21:54:21.551Z,9.60
2018-10-12T21:56:50.031Z,11.60
2018-10-12T21:59:18.507Z,8.13
2018-10-12T22:01:46.992Z,10.00
2018-10-12T22:04:15.482Z,8.13
2018-10-12T22:06:43.948Z,11.23
2018-10-12T22:09:12.464Z,15.03
2018-10-12T22:11:40.902Z,10.17
2018-10-12T22:14:09.420Z,9.80
2018-10-12T22:16:37.992Z,9.97
2018-10-12T22:19:06.626Z,10.30
2018-10-12T22:21:35.087Z,11.37
2018-10-12T22:24:03.582Z,11.33
2018-10-12T22:26:32.027Z,9.47
2018-10-12T22:29:00.496Z,12.73
2018-10-12T22:31:28.985Z,12.70
2018-10-12T22:33:57.450Z,9.70
2018-10-12T22:36:25.891Z,12.63
2018-10-12T22:38:54.355Z,9.87
2018-10-12T22:41:22.837Z,9.77
2018-10-12T22:43:51.314Z,10.43
2018-10-12T22:46:19.780Z,10.47
2018-10-12T22:48:48.227Z,12.77
2018-10-12T22:51:16.922Z,9.87
2018-10-12T22:53:45.391Z,8.97
2018-10-12T22:56:13.861Z,9.37
2018-10-12T22:58:42.326Z,11.13
2018-10-12T23:01:10.773Z,11.27
2018-10-12T23:03:39.222Z,12.00
2018-10-12T23:06:07.702Z,10.23
2018-10-12T23:08:36.223Z,8.83
2018-10-12T23:11:04.735Z,10.70
2018-10-12T23:13:33.197Z,12.17
2018-10-12T23:16:01.702Z,9.83
2018-10-12T23:18:30.231Z,11.67
2018-10-12T23:20:58.680Z,9.13
2018-10-12T23:23:27.141Z,10.47
2018-10-12T23:25:55.646Z,9.07
2018-10-12T23:28:24.227Z,12.77
2018-10-12T23:30:52.706Z,9.17
2018-10-12T23:33:32.269Z,10.57
2018-10-12T23:36:00.729Z,9.53
2018-10-12T23:38:29.216Z,12.87
2018-10-12T23:40:57.691Z,10.70
2018-10-12T23:43:26.191Z,10.97
2018-10-12T23:45:54.665Z,9.50
2018-10-12T23:48:23.127Z,11.73
2018-10-12T23:50:51.610Z,10.13
2018-10-12T23:53:20.050Z,13.30
2018-10-12T23:55:48.554Z,9.10
2018-10-12T23:58:16.989Z,13.87
