createdAt,value
2018-12-11T00:00:38.611Z,83.64
2018-12-11T00:03:06.302Z,83.74
2018-12-11T00:05:33.898Z,82.92
2018-12-11T00:08:01.530Z,83.08
2018-12-11T00:10:29.086Z,83.63
2018-12-11T00:12:56.702Z,83.29
2018-12-11T00:15:24.334Z,82.95
2018-12-11T00:17:51.893Z,83.49
2018-12-11T00:20:19.470Z,83.12
2018-12-11T00:22:47.023Z,83.09
2018-12-11T00:25:14.889Z,82.42
2018-12-11T00:27:42.486Z,82.85
2018-12-11T00:30:10.401Z,82.78
2018-12-11T00:32:38.037Z,82.27
2018-12-11T00:35:06.180Z,82.64
2018-12-11T00:37:33.824Z,83.12
2018-12-11T00:40:01.364Z,82.88
2018-12-11T00:42:28.961Z,82.89
2018-12-11T00:44:56.553Z,82.36
2018-12-11T00:47:24.173Z,82.48
2018-12-11T00:49:51.753Z,82.53
2018-12-11T00:52:19.301Z,82.65
2018-12-11T00:54:46.969Z,83.29
2018-12-11T00:57:14.539Z,82.80
2018-12-11T00:59:42.227Z,83.44
2018-12-11T01:02:09.885Z,83.60
2018-12-11T01:04:37.496Z,83.81
2018-12-11T01:07:05.095Z,82.78
2018-12-11T01:09:33.025Z,82.68
2018-12-11T01:12:00.626Z,83.00
2018-12-11T01:14:28.195Z,82.60
2018-12-11T01:16:55.822Z,83.57
2018-12-11T01:19:23.369Z,83.87
2018-12-11T01:21:50.971Z,83.38
2018-12-11T01:24:18.555Z,84.19
2018-12-11T01:26:46.462Z,83.07
2018-12-11T01:29:14.063Z,83.23
2018-12-11T01:31:41.624Z,83.96
2018-12-11T01:34:09.236Z,84.24
2018-12-11T01:36:36.802Z,83.63
2018-12-11T01:39:07.580Z,83.76
2018-12-11T01:41:35.194Z,83.43
2018-12-11T01:44:02.867Z,83.35
2018-12-11T01:46:30.488Z,84.23
2018-12-11T01:48:58.118Z,83.87
2018-12-11T01:51:25.739Z,84.21
2018-12-11T01:53:53.303Z,83.34
2018-12-11T01:56:20.975Z,83.89
2018-12-11T01:58:48.583Z,83.35
2018-12-11T02:01:16.181Z,83.82
2018-12-11T02:03:43.723Z,84.20
2018-12-11T02:06:11.381Z,84.12
2018-12-11T02:08:38.953Z,83.91
2018-12-11T02:11:06.557Z,84.25
2018-12-11T02:13:34.414Z,83.94
2018-12-11T02:16:01.985Z,84.17
2018-12-11T02:18:29.542Z,83.79
2018-12-11T02:20:57.390Z,83.62
2018-12-11T02:23:25.033Z,83.46
2018-12-11T02:25:52.816Z,84.32
2018-12-11T02:28:20.697Z,83.68
2018-12-11T02:30:48.321Z,84.55
2018-12-11T02:33:16.020Z,83.88
2018-12-11T02:35:43.646Z,83.33
2018-12-11T02:38:11.915Z,84.13
2018-12-11T02:40:39.498Z,83.37
2018-12-11T02:43:07.124Z,83.95
2018-12-11T02:45:34.792Z,83.44
2018-12-11T02:48:02.355Z,83.16
2018-12-11T02:50:29.910Z,82.90
2018-12-11T02:52:57.641Z,82.84
2018-12-11T02:55:25.258Z,84.01
2018-12-11T02:57:53.177Z,82.97
2018-12-11T03:00:20.786Z,83.04
2018-12-11T03:02:48.368Z,83.32
2018-12-11T03:05:15.913Z,83.13
2018-12-11T03:07:43.533Z,82.52
2018-12-11T03:10:11.145Z,82.98
2018-12-11T03:12:38.741Z,83.45
2018-12-11T03:15:06.344Z,82.91
2018-12-11T03:17:33.976Z,82.99
2018-12-11T03:20:01.596Z,82.92
2018-12-11T03:22:29.205Z,81.83
2018-12-11T03:24:56.773Z,82.82
2018-12-11T03:27:24.438Z,81.54
2018-12-11T03:29:52.070Z,82.44
2018-12-11T03:32:19.729Z,81.86
2018-12-11T03:34:48.297Z,82.11
2018-12-11T03:37:15.881Z,82.52
2018-12-11T03:39:43.454Z,82.39
2018-12-11T03:42:11.185Z,82.53
2018-12-11T03:44:38.740Z,81.65
2018-12-11T03:47:06.299Z,81.82
2018-12-11T03:49:33.899Z,81.98
2018-12-11T03:52:01.483Z,82.38
2018-12-11T03:54:29.099Z,81.98
2018-12-11T03:56:57.287Z,81.11
2018-12-11T03:59:25.285Z,82.15
2018-12-11T04:01:52.901Z,81.84
2018-12-11T04:04:20.471Z,82.10
2018-12-11T04:06:48.117Z,82.74
2018-12-11T04:09:15.657Z,81.96
2018-12-11T04:11:43.260Z,82.19
2018-12-11T04:14:10.881Z,82.36
2018-12-11T04:16:38.473Z,82.69
2018-12-11T04:19:06.060Z,82.61
2018-12-11T04:21:33.651Z,83.34
2018-12-11T04:24:01.328Z,83.14
2018-12-11T04:26:29.049Z,83.50
2018-12-11T04:28:57.021Z,83.27
2018-12-11T04:31:25.091Z,83.69
2018-12-11T04:33:52.676Z,83.80
2018-12-11T04:36:20.230Z,84.15
2018-12-11T04:38:47.796Z,83.89
2018-12-11T04:41:15.358Z,83.25
2018-12-11T04:43:43.024Z,83.59
2018-12-11T04:46:10.716Z,83.72
2018-12-11T04:48:38.313Z,83.69
2018-12-11T04:51:05.910Z,84.01
2018-12-11T04:53:33.488Z,84.26
2018-12-11T04:56:01.190Z,84.54
2018-12-11T04:58:29.086Z,83.79
2018-12-11T05:00:56.668Z,83.60
2018-12-11T05:03:24.277Z,83.97
2018-12-11T05:05:51.857Z,82.60
2018-12-11T05:08:19.729Z,83.15
2018-12-11T05:10:47.410Z,83.44
2018-12-11T05:13:14.990Z,83.44
2018-12-11T05:15:42.679Z,83.70
2018-12-11T05:18:10.597Z,83.69
2018-12-11T05:20:38.213Z,83.33
2018-12-11T05:23:05.831Z,84.11
2018-12-11T05:25:33.450Z,84.20
2018-12-11T05:28:01.211Z,83.60
2018-12-11T05:30:28.797Z,84.22
2018-12-11T05:32:56.384Z,84.21
2018-12-11T05:35:23.990Z,84.37
2018-12-11T05:37:51.590Z,84.02
2018-12-11T05:40:19.198Z,83.52
2018-12-11T05:42:46.763Z,83.33
2018-12-11T05:45:14.597Z,84.18
2018-12-11T05:47:42.150Z,84.30
2018-12-11T05:50:09.729Z,83.38
2018-12-11T05:52:37.376Z,83.26
2018-12-11T05:55:05.798Z,83.76
2018-12-11T05:57:33.515Z,83.99
2018-12-11T06:00:01.489Z,84.09
2018-12-11T06:02:30.213Z,84.34
2018-12-11T06:04:57.842Z,84.16
2018-12-11T06:07:25.485Z,84.29
2018-12-11T06:09:53.099Z,84.12
2018-12-11T06:12:20.728Z,84.24
2018-12-11T06:14:48.283Z,84.45
2018-12-11T06:17:16.064Z,84.02
2018-12-11T06:19:43.713Z,84.43
2018-12-11T06:22:11.476Z,84.58
2018-12-11T06:24:39.104Z,84.97
2018-12-11T06:27:06.784Z,84.84
2018-12-11T06:29:34.667Z,84.91
2018-12-11T06:32:02.635Z,85.27
2018-12-11T06:34:30.205Z,85.50
2018-12-11T06:36:57.868Z,86.37
2018-12-11T06:39:25.496Z,86.51
2018-12-11T06:41:53.092Z,87.05
2018-12-11T06:44:20.681Z,86.87
2018-12-11T06:46:48.319Z,87.64
2018-12-11T06:49:15.910Z,87.45
2018-12-11T06:51:43.545Z,87.42
2018-12-11T06:54:11.253Z,87.51
2018-12-11T06:56:38.867Z,87.35
2018-12-11T06:59:06.463Z,87.34
2018-12-11T07:01:34.097Z,87.78
2018-12-11T07:04:01.749Z,87.40
2018-12-11T07:06:29.356Z,87.90
2018-12-11T07:08:56.963Z,87.34
2018-12-11T07:11:24.932Z,86.66
2018-12-11T07:13:52.549Z,86.58
2018-12-11T07:16:20.140Z,87.02
2018-12-11T07:18:47.735Z,85.93
2018-12-11T07:21:15.421Z,86.03
2018-12-11T07:23:43.056Z,85.31
2018-12-11T07:26:10.603Z,85.16
2018-12-11T07:28:38.276Z,85.31
2018-12-11T07:31:05.848Z,84.08
2018-12-11T07:33:33.457Z,84.27
2018-12-11T07:36:01.122Z,84.47
2018-12-11T07:38:28.742Z,83.22
2018-12-11T07:40:56.442Z,83.29
2018-12-11T07:43:24.142Z,84.27
2018-12-11T07:45:51.732Z,83.63
2018-12-11T07:48:19.397Z,83.35
2018-12-11T07:50:47.542Z,83.58
2018-12-11T07:53:15.606Z,83.88
2018-12-11T07:55:43.351Z,83.87
2018-12-11T07:58:11.054Z,83.46
2018-12-11T08:00:38.669Z,83.56
2018-12-11T08:03:06.342Z,83.82
2018-12-11T08:05:33.967Z,83.52
2018-12-11T08:08:01.769Z,83.49
2018-12-11T08:13:09.437Z,83.80
2018-12-11T08:15:37.043Z,82.57
2018-12-11T08:18:04.627Z,82.98
2018-12-11T08:20:32.337Z,84.34
2018-12-11T08:22:59.987Z,84.41
2018-12-11T08:25:27.576Z,84.68
2018-12-11T08:27:55.199Z,84.09
2018-12-11T08:30:22.885Z,84.37
2018-12-11T08:32:50.576Z,84.73
2018-12-11T08:35:18.467Z,84.95
2018-12-11T08:37:46.111Z,84.55
2018-12-11T08:40:13.723Z,84.57
2018-12-11T08:42:41.277Z,84.68
2018-12-11T08:45:08.933Z,84.97
2018-12-11T08:47:36.657Z,84.46
2018-12-11T08:50:04.986Z,84.75
2018-12-11T08:52:32.780Z,84.86
2018-12-11T08:55:00.499Z,84.84
2018-12-11T08:57:28.188Z,84.76
2018-12-11T08:59:55.792Z,85.21
2018-12-11T09:02:23.415Z,85.40
2018-12-11T09:04:51.078Z,84.45
2018-12-11T09:07:18.687Z,84.40
2018-12-11T09:09:46.271Z,84.42
2018-12-11T09:12:13.895Z,85.09
2018-12-11T09:14:41.487Z,84.77
2018-12-11T09:17:10.326Z,85.05
2018-12-11T09:19:38.573Z,84.46
2018-12-11T09:22:06.160Z,85.52
2018-12-11T09:24:33.899Z,86.40
2018-12-11T09:27:01.673Z,86.48
2018-12-11T09:29:29.246Z,87.01
2018-12-11T09:31:56.904Z,86.77
2018-12-11T09:34:24.503Z,87.15
2018-12-11T09:36:52.415Z,87.85
2018-12-11T09:39:20.020Z,87.86
2018-12-11T09:41:47.607Z,88.13
2018-12-11T09:44:15.227Z,87.16
2018-12-11T09:46:42.830Z,87.02
2018-12-11T09:49:10.411Z,87.59
2018-12-11T09:51:38.133Z,86.84
2018-12-11T09:54:05.878Z,86.82
2018-12-11T09:56:33.513Z,87.55
2018-12-11T09:59:01.146Z,88.40
2018-12-11T10:01:28.891Z,88.97
2018-12-11T10:03:56.564Z,88.91
2018-12-11T10:06:24.195Z,89.49
2018-12-11T10:08:53.812Z,89.40
2018-12-11T10:11:21.435Z,87.96
2018-12-11T10:13:49.015Z,88.03
2018-12-11T10:16:16.717Z,88.04
2018-12-11T10:18:44.320Z,87.61
2018-12-11T10:21:11.915Z,88.65
2018-12-11T10:23:39.960Z,88.37
2018-12-11T10:26:09.010Z,89.20
2018-12-11T10:28:36.639Z,89.07
2018-12-11T10:31:04.430Z,89.65
2018-12-11T10:33:32.259Z,89.58
2018-12-11T10:35:59.912Z,89.11
2018-12-11T10:38:27.505Z,88.65
2018-12-11T10:40:55.338Z,88.65
2018-12-11T10:43:22.985Z,88.74
2018-12-11T10:45:50.652Z,89.33
2018-12-11T10:48:18.379Z,89.64
2018-12-11T10:50:45.927Z,89.97
2018-12-11T10:53:13.537Z,90.09
2018-12-11T10:55:41.149Z,88.93
2018-12-11T10:58:08.911Z,89.78
2018-12-11T11:00:42.213Z,90.41
2018-12-11T11:03:10.591Z,90.50
2018-12-11T11:05:38.193Z,90.54
2018-12-11T11:08:05.849Z,90.10
2018-12-11T11:10:33.506Z,89.89
2018-12-11T11:13:01.203Z,90.21
2018-12-11T11:15:28.792Z,89.30
2018-12-11T11:17:56.380Z,89.65
2018-12-11T11:20:24.068Z,89.53
2018-12-11T11:22:51.620Z,89.88
2018-12-11T11:25:19.215Z,90.07
2018-12-11T11:27:46.810Z,89.76
2018-12-11T11:30:14.352Z,90.71
2018-12-11T11:32:41.930Z,90.61
2018-12-11T11:35:09.805Z,89.98
2018-12-11T11:37:37.439Z,90.65
2018-12-11T11:40:05.224Z,90.50
2018-12-11T11:42:33.995Z,90.26
2018-12-11T11:45:01.894Z,90.61
2018-12-11T11:47:29.470Z,90.29
2018-12-11T11:49:57.135Z,90.38
2018-12-11T11:52:24.720Z,90.54
2018-12-11T11:54:52.334Z,90.18
2018-12-11T11:57:19.935Z,90.65
2018-12-11T11:59:47.603Z,90.47
2018-12-11T12:02:15.143Z,90.60
2018-12-11T12:04:42.734Z,91.00
2018-12-11T12:07:10.319Z,91.02
2018-12-11T12:09:37.882Z,90.92
2018-12-11T12:12:05.480Z,90.72
2018-12-11T12:14:33.041Z,91.17
2018-12-11T12:17:00.962Z,91.28
2018-12-11T12:19:28.560Z,90.90
2018-12-11T12:21:56.232Z,91.46
2018-12-11T12:24:23.855Z,91.64
2018-12-11T12:26:51.445Z,91.80
2018-12-11T12:29:19.030Z,91.18
2018-12-11T12:31:46.640Z,91.21
2018-12-11T12:34:14.628Z,91.64
2018-12-11T12:36:42.259Z,91.91
2018-12-11T12:39:09.949Z,91.96
2018-12-11T12:41:37.568Z,92.48
2018-12-11T12:44:05.191Z,91.55
2018-12-11T12:46:32.743Z,91.59
2018-12-11T12:49:00.346Z,91.67
2018-12-11T12:51:27.926Z,92.09
2018-12-11T12:53:55.803Z,92.28
2018-12-11T12:56:23.435Z,91.92
2018-12-11T12:58:51.036Z,91.98
2018-12-11T13:01:18.896Z,92.20
2018-12-11T13:03:47.269Z,92.76
2018-12-11T13:06:14.914Z,92.67
2018-12-11T13:08:42.610Z,92.78
2018-12-11T13:11:10.272Z,92.37
2018-12-11T13:13:38.074Z,92.47
2018-12-11T13:16:05.706Z,92.80
2018-12-11T13:18:33.273Z,93.01
2018-12-11T13:21:00.933Z,93.14
2018-12-11T13:23:28.930Z,93.15
2018-12-11T13:25:56.557Z,93.04
2018-12-11T13:28:24.140Z,93.84
2018-12-11T13:30:51.752Z,93.62
2018-12-11T13:33:19.311Z,94.00
2018-12-11T13:35:47.343Z,94.30
2018-12-11T13:38:14.954Z,94.29
2018-12-11T13:40:42.784Z,93.97
2018-12-11T13:43:10.498Z,94.54
2018-12-11T13:45:38.160Z,94.04
2018-12-11T13:48:05.998Z,94.19
2018-12-11T13:50:33.842Z,95.21
2018-12-11T13:53:01.448Z,95.24
2018-12-11T13:55:29.068Z,94.74
2018-12-11T13:57:56.855Z,94.45
2018-12-11T14:00:24.501Z,95.31
2018-12-11T14:02:52.095Z,94.25
2018-12-11T14:05:19.926Z,94.33
2018-12-11T14:07:47.620Z,94.50
2018-12-11T14:10:15.438Z,94.29
2018-12-11T14:12:43.092Z,94.57
2018-12-11T14:15:10.851Z,94.92
2018-12-11T14:17:38.534Z,94.72
2018-12-11T14:20:06.278Z,95.02
2018-12-11T14:22:33.988Z,94.92
2018-12-11T14:25:01.828Z,95.03
2018-12-11T14:27:29.455Z,94.59
2018-12-11T14:29:57.050Z,95.11
2018-12-11T14:32:24.732Z,95.14
2018-12-11T14:34:52.363Z,95.03
2018-12-11T14:37:19.922Z,94.53
2018-12-11T14:39:47.522Z,94.43
2018-12-11T14:42:15.189Z,94.53
2018-12-11T14:44:42.833Z,94.71
2018-12-11T14:47:10.465Z,94.20
2018-12-11T14:49:38.068Z,94.45
2018-12-11T14:52:05.749Z,94.02
2018-12-11T14:54:34.319Z,94.65
2018-12-11T14:57:01.859Z,94.88
2018-12-11T14:59:29.791Z,94.98
2018-12-11T15:01:57.450Z,95.07
2018-12-11T15:04:25.153Z,94.00
2018-12-11T15:06:52.820Z,94.27
2018-12-11T15:09:26.202Z,94.36
2018-12-11T15:11:53.916Z,94.58
2018-12-11T15:14:21.570Z,94.55
2018-12-11T15:16:49.341Z,94.30
2018-12-11T15:19:17.063Z,93.66
2018-12-11T15:21:44.747Z,93.58
2018-12-11T15:24:12.336Z,93.52
2018-12-11T15:26:39.909Z,93.82
2018-12-11T15:29:07.499Z,94.41
2018-12-11T15:31:35.134Z,94.10
2018-12-11T15:34:02.888Z,93.87
2018-12-11T15:36:30.801Z,93.83
2018-12-11T15:38:58.394Z,93.60
2018-12-11T15:41:25.928Z,93.69
2018-12-11T15:43:53.568Z,92.33
2018-12-11T15:46:21.879Z,92.56
2018-12-11T15:48:49.598Z,92.77
2018-12-11T15:51:17.331Z,92.93
2018-12-11T15:53:45.007Z,93.11
2018-12-11T15:56:12.585Z,93.02
2018-12-11T15:58:40.215Z,93.13
2018-12-11T16:01:07.875Z,92.84
2018-12-11T16:03:35.565Z,93.25
2018-12-11T16:06:03.218Z,93.09
2018-12-11T16:08:30.884Z,92.87
2018-12-11T16:10:58.549Z,93.17
2018-12-11T16:13:26.169Z,93.38
2018-12-11T16:15:53.778Z,92.54
2018-12-11T16:18:21.389Z,91.50
2018-12-11T16:20:49.096Z,91.93
2018-12-11T16:23:16.787Z,91.39
2018-12-11T16:25:44.452Z,91.78
2018-12-11T16:28:12.103Z,92.46
2018-12-11T16:30:39.845Z,92.47
2018-12-11T16:33:07.420Z,91.35
2018-12-11T16:35:35.359Z,91.58
2018-12-11T16:38:02.942Z,92.05
2018-12-11T16:40:30.629Z,91.64
2018-12-11T16:42:58.271Z,92.57
2018-12-11T16:45:25.849Z,92.18
2018-12-11T16:47:53.492Z,92.20
2018-12-11T16:50:21.359Z,92.77
2018-12-11T16:52:49.037Z,92.97
2018-12-11T16:55:16.754Z,92.46
2018-12-11T16:57:45.025Z,92.94
2018-12-11T17:00:14.218Z,92.62
2018-12-11T17:02:42.019Z,92.70
2018-12-11T17:05:09.679Z,92.45
2018-12-11T17:07:37.333Z,93.11
2018-12-11T17:10:05.540Z,92.34
2018-12-11T17:12:33.352Z,92.39
2018-12-11T17:15:02.606Z,92.70
2018-12-11T17:17:30.239Z,92.18
2018-12-11T17:19:57.797Z,91.97
2018-12-11T17:22:25.741Z,91.55
2018-12-11T17:24:53.364Z,91.37
2018-12-11T17:27:20.965Z,91.69
2018-12-11T17:29:48.864Z,91.54
2018-12-11T17:32:16.576Z,90.65
2018-12-11T17:34:44.151Z,90.83
2018-12-11T17:37:11.790Z,90.61
2018-12-11T17:39:39.670Z,91.00
2018-12-11T17:42:07.639Z,90.24
2018-12-11T17:44:35.437Z,89.10
2018-12-11T17:47:03.087Z,89.48
2018-12-11T17:49:30.734Z,90.19
2018-12-11T17:51:58.854Z,90.48
2018-12-11T17:54:26.499Z,90.85
2018-12-11T17:56:54.300Z,90.99
2018-12-11T17:59:22.246Z,89.30
2018-12-11T18:01:51.236Z,89.54
2018-12-11T18:04:20.052Z,89.93
2018-12-11T18:06:47.765Z,90.60
2018-12-11T18:09:16.963Z,89.81
2018-12-11T18:11:45.898Z,90.69
2018-12-11T18:14:16.250Z,90.15
2018-12-11T18:16:45.807Z,90.79
2018-12-11T18:19:15.957Z,90.50
2018-12-11T18:21:44.322Z,90.14
2018-12-11T18:24:13.889Z,90.85
2018-12-11T18:26:43.862Z,90.35
2018-12-11T18:29:12.167Z,90.30
2018-12-11T18:31:41.713Z,90.58
2018-12-11T18:34:11.108Z,89.59
2018-12-11T18:36:39.884Z,89.38
2018-12-11T18:39:09.307Z,90.32
2018-12-11T18:41:39.783Z,90.32
2018-12-11T18:44:12.297Z,90.39
2018-12-11T18:46:55.015Z,90.11
2018-12-11T18:49:31.442Z,90.44
2018-12-11T18:52:05.092Z,90.10
2018-12-11T18:54:36.789Z,89.98
2018-12-11T18:57:09.814Z,90.41
2018-12-11T19:02:26.060Z,90.35
2018-12-11T19:04:55.583Z,89.54
2018-12-11T19:07:23.730Z,89.11
2018-12-11T19:09:55.518Z,89.19
2018-12-11T19:12:25.470Z,89.53
2018-12-11T19:14:53.986Z,89.43
2018-12-11T19:17:22.007Z,89.69
2018-12-11T19:19:53.342Z,88.87
2018-12-11T19:22:21.483Z,88.91
2018-12-11T19:24:49.968Z,88.74
2018-12-11T19:27:17.825Z,89.01
2018-12-11T19:29:46.238Z,89.57
2018-12-11T19:32:13.994Z,89.04
2018-12-11T19:34:41.637Z,89.17
2018-12-11T19:37:09.233Z,89.07
2018-12-11T19:39:36.905Z,88.46
2018-12-11T19:42:04.653Z,89.03
2018-12-11T19:44:32.400Z,88.78
2018-12-11T19:46:59.972Z,89.68
2018-12-11T19:49:27.581Z,88.87
2018-12-11T19:51:55.975Z,89.52
2018-12-11T19:54:23.891Z,89.42
2018-12-11T19:56:51.618Z,89.72
2018-12-11T19:59:19.213Z,89.60
2018-12-11T20:01:48.114Z,89.17
2018-12-11T20:04:16.351Z,89.57
2018-12-11T20:06:44.069Z,89.60
2018-12-11T20:09:11.764Z,89.22
2018-12-11T20:11:39.655Z,89.61
2018-12-11T20:14:07.712Z,89.04
2018-12-11T20:16:35.751Z,88.71
2018-12-11T20:19:03.965Z,88.65
2018-12-11T20:21:32.142Z,88.91
2018-12-11T20:24:04.940Z,88.27
2018-12-11T20:26:29.876Z,88.28
2018-12-11T20:28:57.971Z,88.15
2018-12-11T20:31:25.673Z,88.67
2018-12-11T20:33:54.148Z,88.52
2018-12-11T20:36:21.984Z,88.28
2018-12-11T20:38:50.397Z,88.74
2018-12-11T20:41:18.250Z,88.77
2018-12-11T20:43:45.972Z,88.85
2018-12-11T20:46:14.132Z,89.02
2018-12-11T20:48:42.601Z,88.99
2018-12-11T20:51:10.816Z,88.68
2018-12-11T20:53:39.162Z,88.60
2018-12-11T20:56:06.986Z,88.24
2018-12-11T20:58:35.107Z,88.09
2018-12-11T21:01:02.862Z,87.55
2018-12-11T21:03:30.588Z,87.97
2018-12-11T21:05:58.622Z,87.69
2018-12-11T21:08:26.248Z,88.11
2018-12-11T21:10:54.353Z,88.17
2018-12-11T21:13:22.043Z,87.81
2018-12-11T21:15:49.845Z,88.63
2018-12-11T21:18:17.629Z,88.19
2018-12-11T21:23:19.219Z,88.77
2018-12-11T21:25:48.455Z,88.07
2018-12-11T21:28:16.743Z,88.54
2018-12-11T21:30:44.548Z,88.26
2018-12-11T21:33:12.244Z,88.71
2018-12-11T21:35:40.700Z,88.72
2018-12-11T21:38:08.369Z,89.06
2018-12-11T21:40:35.993Z,89.00
2018-12-11T21:43:03.695Z,89.14
2018-12-11T21:45:31.323Z,88.41
2018-12-11T21:47:59.081Z,88.82
2018-12-11T21:50:26.856Z,88.37
2018-12-11T21:52:54.548Z,89.20
2018-12-11T21:55:22.843Z,88.69
2018-12-11T21:57:50.704Z,89.37
2018-12-11T22:00:18.635Z,88.83
2018-12-11T22:02:46.890Z,89.24
2018-12-11T22:05:14.806Z,88.83
2018-12-11T22:07:42.897Z,88.84
2018-12-11T22:10:10.591Z,88.34
2018-12-11T22:12:38.289Z,88.20
2018-12-11T22:15:06.843Z,88.31
2018-12-11T22:17:34.468Z,87.92
2018-12-11T22:20:02.154Z,87.58
2018-12-11T22:22:29.696Z,87.95
2018-12-11T22:24:57.330Z,87.54
2018-12-11T22:27:24.924Z,88.07
2018-12-11T22:29:52.573Z,87.09
2018-12-11T22:32:20.256Z,87.17
2018-12-11T22:34:47.858Z,88.14
2018-12-11T22:37:15.401Z,87.68
2018-12-11T22:39:42.976Z,87.44
2018-12-11T22:42:10.725Z,87.67
2018-12-11T22:44:38.461Z,88.17
2018-12-11T22:47:06.029Z,87.96
2018-12-11T22:49:33.764Z,87.46
2018-12-11T22:52:01.365Z,87.30
2018-12-11T22:54:29.192Z,87.24
2018-12-11T22:56:56.853Z,87.81
2018-12-11T22:59:24.530Z,87.89
2018-12-11T23:01:52.113Z,87.85
2018-12-11T23:04:19.761Z,87.81
2018-12-11T23:06:47.429Z,88.02
2018-12-11T23:09:15.063Z,87.68
2018-12-11T23:11:42.746Z,87.94
2018-12-11T23:14:10.349Z,87.37
2018-12-11T23:16:38.002Z,87.99
2018-12-11T23:19:05.630Z,87.48
2018-12-11T23:21:33.262Z,87.47
2018-12-11T23:24:01.294Z,87.99
2018-12-11T23:26:29.137Z,87.45
2018-12-11T23:28:56.689Z,87.71
2018-12-11T23:31:24.289Z,87.38
2018-12-11T23:33:51.886Z,87.29
2018-12-11T23:36:19.472Z,87.88
2018-12-11T23:38:47.135Z,87.00
2018-12-11T23:41:14.700Z,87.31
2018-12-11T23:43:42.366Z,86.89
2018-12-11T23:46:10.318Z,86.40
2018-12-11T23:48:37.953Z,87.04
2018-12-11T23:51:05.553Z,86.95
2018-12-11T23:53:33.565Z,86.92
2018-12-11T23:56:01.244Z,87.74
2018-12-11T23:58:28.863Z,87.46
