createdAt,value
2019-01-06T00:50:12.791Z,3.33
2019-01-06T02:27:47.116Z,3.40
2019-01-06T06:56:35.592Z,2.33
2019-01-06T10:29:38.727Z,2.55
2019-01-06T10:34:58.998Z,2.37
2019-01-06T10:41:00.147Z,2.30
2019-01-06T14:12:33.005Z,1.70
2019-01-06T14:18:44.510Z,1.80
2019-01-06T14:24:08.797Z,1.70
2019-01-06T15:01:05.695Z,2.08
2019-01-06T15:06:34.771Z,1.70
2019-01-06T15:18:33.285Z,2.40
2019-01-06T15:24:23.377Z,2.22
2019-01-06T17:41:34.657Z,4.80
2019-01-06T17:46:56.242Z,5.37
2019-01-06T17:52:21.161Z,4.72
2019-01-06T17:57:42.849Z,5.17
2019-01-06T18:02:58.226Z,5.28
2019-01-06T18:08:28.688Z,5.15
2019-01-06T18:14:05.416Z,5.50
2019-01-06T18:19:26.126Z,5.87
2019-01-06T18:25:07.236Z,5.35
2019-01-06T18:30:57.374Z,5.20
2019-01-06T18:36:26.339Z,5.55
2019-01-06T18:41:52.044Z,6.33
2019-01-06T18:47:12.005Z,5.72
2019-01-06T18:52:32.380Z,6.05
2019-01-06T18:57:57.002Z,5.95
2019-01-06T19:03:18.666Z,6.03
2019-01-06T19:08:49.220Z,6.10
2019-01-06T19:14:22.675Z,5.80
2019-01-06T19:19:42.645Z,6.65
2019-01-06T19:25:02.735Z,6.53
2019-01-06T19:30:27.504Z,6.03
2019-01-06T19:35:58.248Z,6.60
2019-01-06T19:41:26.194Z,7.08
2019-01-06T19:46:46.566Z,7.87
2019-01-06T19:52:17.412Z,8.03
2019-01-06T19:57:37.261Z,8.15
2019-01-06T20:03:04.947Z,8.55
2019-01-06T20:08:39.353Z,8.18
2019-01-06T20:13:59.581Z,9.60
2019-01-06T20:19:36.383Z,11.30
2019-01-06T20:25:12.950Z,11.73
2019-01-06T20:30:34.628Z,12.63
2019-01-06T20:35:54.717Z,10.98
2019-01-06T20:41:34.385Z,9.68
2019-01-06T20:47:07.830Z,10.90
2019-01-06T20:52:27.825Z,10.05
2019-01-06T20:58:03.402Z,10.45
2019-01-06T21:03:28.086Z,10.30
2019-01-06T21:08:56.441Z,10.43
2019-01-06T21:14:12.923Z,10.98
2019-01-06T21:19:53.376Z,11.90
2019-01-06T21:25:13.332Z,10.60
2019-01-06T21:30:41.117Z,11.35
2019-01-06T21:36:12.364Z,11.85
2019-01-06T21:41:34.072Z,13.18
2019-01-06T21:46:54.058Z,13.03
2019-01-06T21:52:06.532Z,13.65
2019-01-06T21:57:39.953Z,12.93
2019-01-06T22:03:00.007Z,17.30
2019-01-06T22:08:20.404Z,13.08
2019-01-06T22:13:46.237Z,12.33
2019-01-06T22:19:16.807Z,14.80
2019-01-06T22:24:36.800Z,12.45
2019-01-06T22:29:57.108Z,13.65
2019-01-06T22:35:18.916Z,15.20
2019-01-06T22:40:38.031Z,13.35
2019-01-06T22:45:58.371Z,15.15
2019-01-06T22:51:25.834Z,13.55
2019-01-06T22:56:53.370Z,14.80
2019-01-06T23:02:30.134Z,14.63
2019-01-06T23:07:50.632Z,14.05
2019-01-06T23:13:21.137Z,14.60
2019-01-06T23:18:48.403Z,14.70
2019-01-06T23:24:08.180Z,13.98
2019-01-06T23:29:38.897Z,14.45
2019-01-06T23:34:58.846Z,13.62
2019-01-06T23:40:19.186Z,13.90
2019-01-06T23:45:39.463Z,12.98
2019-01-06T23:50:54.510Z,12.93
2019-01-06T23:56:24.860Z,13.30
