createdAt,value
2022-09-29T00:01:13.521Z,94203.63
2022-09-29T00:03:40.415Z,94203.75
2022-09-29T00:06:14.380Z,94202.28
2022-09-29T00:08:41.184Z,94196.84
2022-09-29T00:11:09.693Z,94202.44
2022-09-29T00:13:36.385Z,94200.97
2022-09-29T00:16:04.351Z,94198.94
2022-09-29T00:18:32.601Z,94196.31
2022-09-29T00:21:07.934Z,94192.47
2022-09-29T00:23:35.830Z,94190.13
2022-09-29T00:26:20.419Z,94200.13
2022-09-29T00:28:55.257Z,94197.19
2022-09-29T00:31:23.133Z,94193.25
2022-09-29T00:33:50.934Z,94192.72
2022-09-29T00:36:20.399Z,94188.38
2022-09-29T00:38:49.154Z,94181.69
2022-09-29T00:41:19.477Z,94183.81
2022-09-29T00:43:57.855Z,94189.00
2022-09-29T00:47:02.299Z,94190.81
2022-09-29T00:49:41.970Z,94197.13
2022-09-29T00:52:20.104Z,94187.13
2022-09-29T00:54:54.788Z,94186.19
2022-09-29T00:57:26.500Z,94186.53
2022-09-29T01:00:01.939Z,94184.41
2022-09-29T01:02:30.728Z,94181.81
2022-09-29T01:04:58.674Z,94186.56
2022-09-29T01:07:27.468Z,94179.66
2022-09-29T01:09:57.057Z,94185.53
2022-09-29T01:12:24.275Z,94178.56
2022-09-29T01:14:54.548Z,94182.25
2022-09-29T01:17:23.122Z,94175.41
2022-09-29T01:20:10.317Z,94178.72
2022-09-29T01:23:32.627Z,94181.34
2022-09-29T01:26:18.328Z,94178.22
2022-09-29T01:29:06.436Z,94167.34
2022-09-29T01:31:44.774Z,94174.72
2022-09-29T01:34:30.590Z,94170.13
2022-09-29T01:37:15.010Z,94183.72
2022-09-29T01:40:24.107Z,94169.66
2022-09-29T01:43:31.267Z,94176.25
2022-09-29T01:46:17.047Z,94174.56
2022-09-29T01:48:49.609Z,94172.59
2022-09-29T01:51:24.484Z,94171.00
2022-09-29T01:53:55.572Z,94175.69
2022-09-29T01:56:31.163Z,94174.94
2022-09-29T01:59:08.826Z,94173.22
2022-09-29T02:01:41.306Z,94170.16
2022-09-29T02:04:15.224Z,94176.59
2022-09-29T02:06:48.639Z,94177.09
2022-09-29T02:09:24.753Z,94175.19
2022-09-29T02:11:54.011Z,94182.03
2022-09-29T02:14:26.226Z,94169.50
2022-09-29T02:17:04.848Z,94168.19
2022-09-29T02:19:37.376Z,94175.78
2022-09-29T02:22:04.367Z,94169.16
2022-09-29T02:24:31.555Z,94167.16
2022-09-29T02:26:58.717Z,94162.13
2022-09-29T02:29:26.554Z,94166.41
2022-09-29T02:31:55.479Z,94164.47
2022-09-29T02:34:23.568Z,94157.56
2022-09-29T02:36:56.137Z,94163.13
2022-09-29T02:39:39.464Z,94166.91
2022-09-29T02:42:17.146Z,94172.63
2022-09-29T02:45:07.492Z,94171.88
2022-09-29T02:47:37.091Z,94167.13
2022-09-29T02:50:45.010Z,94170.56
2022-09-29T02:53:36.400Z,94174.00
2022-09-29T02:56:12.685Z,94169.47
2022-09-29T02:58:47.493Z,94185.19
2022-09-29T03:01:16.916Z,94184.22
2022-09-29T03:03:44.398Z,94169.59
2022-09-29T03:06:12.566Z,94181.16
2022-09-29T03:08:39.372Z,94187.28
2022-09-29T03:11:06.248Z,94175.03
2022-09-29T03:13:33.018Z,94180.16
2022-09-29T03:15:59.760Z,94178.03
2022-09-29T03:18:28.092Z,94182.63
2022-09-29T03:20:55.505Z,94178.38
2022-09-29T03:23:22.609Z,94177.19
2022-09-29T03:25:49.499Z,94169.03
2022-09-29T03:28:16.958Z,94177.25
2022-09-29T03:30:45.216Z,94176.84
2022-09-29T03:33:12.587Z,94177.78
2022-09-29T03:35:42.524Z,94181.09
2022-09-29T03:38:11.487Z,94169.84
2022-09-29T03:40:38.293Z,94173.25
2022-09-29T03:43:04.992Z,94172.78
2022-09-29T03:45:31.742Z,94170.06
2022-09-29T03:47:58.491Z,94174.50
2022-09-29T03:50:25.297Z,94180.16
2022-09-29T03:52:52.242Z,94176.19
2022-09-29T03:55:19.089Z,94186.63
2022-09-29T03:57:46.289Z,94181.75
2022-09-29T04:00:13.606Z,94187.09
2022-09-29T04:02:40.125Z,94178.34
2022-09-29T04:05:07.314Z,94191.03
2022-09-29T04:07:34.848Z,94186.56
2022-09-29T04:10:02.605Z,94186.19
2022-09-29T04:12:29.508Z,94193.22
2022-09-29T04:14:56.132Z,94192.19
2022-09-29T04:17:23.047Z,94190.38
2022-09-29T04:19:49.802Z,94191.63
2022-09-29T04:22:18.643Z,94195.50
2022-09-29T04:24:48.308Z,94191.97
2022-09-29T04:27:16.528Z,94192.31
2022-09-29T04:29:43.481Z,94200.50
2022-09-29T04:32:11.068Z,94198.91
2022-09-29T04:34:39.043Z,94194.81
2022-09-29T04:37:11.571Z,94199.91
2022-09-29T04:39:38.634Z,94192.75
2022-09-29T04:42:05.379Z,94186.97
2022-09-29T04:44:32.357Z,94189.34
2022-09-29T04:46:59.253Z,94192.88
2022-09-29T04:49:26.054Z,94188.22
2022-09-29T04:51:52.838Z,94190.94
2022-09-29T04:54:19.605Z,94189.22
2022-09-29T04:56:50.449Z,94188.44
2022-09-29T04:59:20.040Z,94192.06
2022-09-29T05:01:52.576Z,94197.53
2022-09-29T05:04:21.767Z,94203.78
2022-09-29T05:06:48.941Z,94199.00
2022-09-29T05:09:15.628Z,94204.13
2022-09-29T05:11:45.283Z,94202.31
2022-09-29T05:14:13.636Z,94200.72
2022-09-29T05:16:40.322Z,94204.56
2022-09-29T05:19:07.079Z,94207.31
2022-09-29T05:21:33.896Z,94204.69
2022-09-29T05:24:00.614Z,94200.72
2022-09-29T05:26:27.567Z,94211.63
2022-09-29T05:28:54.485Z,94210.03
2022-09-29T05:31:21.660Z,94208.09
2022-09-29T05:33:48.640Z,94210.03
2022-09-29T05:36:15.267Z,94209.69
2022-09-29T05:38:42.860Z,94208.88
2022-09-29T05:41:13.432Z,94214.56
2022-09-29T05:43:41.016Z,94209.13
2022-09-29T05:46:10.247Z,94218.22
2022-09-29T05:48:36.982Z,94216.72
2022-09-29T05:51:09.856Z,94226.81
2022-09-29T05:53:38.498Z,94226.81
2022-09-29T05:56:11.897Z,94219.41
2022-09-29T05:58:39.268Z,94227.13
2022-09-29T06:01:12.979Z,94223.81
2022-09-29T06:03:40.728Z,94219.03
2022-09-29T06:06:22.121Z,94226.44
2022-09-29T06:08:50.062Z,94231.09
2022-09-29T06:11:23.172Z,94228.56
2022-09-29T06:13:52.332Z,94231.16
2022-09-29T06:16:21.231Z,94234.63
2022-09-29T06:18:48.509Z,94233.06
2022-09-29T06:21:18.699Z,94227.53
2022-09-29T06:23:45.873Z,94230.59
2022-09-29T06:26:18.019Z,94245.78
2022-09-29T06:28:47.804Z,94236.28
2022-09-29T06:31:19.420Z,94228.00
2022-09-29T06:33:46.152Z,94233.69
2022-09-29T06:36:49.107Z,94227.44
2022-09-29T06:39:17.491Z,94238.59
2022-09-29T06:41:48.955Z,94237.25
2022-09-29T06:44:15.915Z,94236.41
2022-09-29T06:46:44.076Z,94243.91
2022-09-29T06:49:15.702Z,94241.28
2022-09-29T06:51:46.306Z,94247.97
2022-09-29T06:54:18.296Z,94248.69
2022-09-29T06:56:53.151Z,94254.88
2022-09-29T06:59:20.125Z,94254.16
2022-09-29T07:01:52.018Z,94252.63
2022-09-29T07:04:21.120Z,94256.41
2022-09-29T07:06:49.166Z,94260.16
2022-09-29T07:09:16.615Z,94261.84
2022-09-29T07:11:47.907Z,94265.72
2022-09-29T07:14:19.308Z,94271.84
2022-09-29T07:16:48.587Z,94266.50
2022-09-29T07:19:18.436Z,94268.09
2022-09-29T07:21:48.953Z,94271.63
2022-09-29T07:24:16.427Z,94266.06
2022-09-29T07:26:43.465Z,94271.28
2022-09-29T07:29:15.329Z,94276.53
2022-09-29T07:31:50.941Z,94278.34
2022-09-29T07:34:19.655Z,94283.25
2022-09-29T07:36:46.913Z,94280.63
2022-09-29T07:39:13.782Z,94285.97
2022-09-29T07:41:40.515Z,94283.69
2022-09-29T07:44:07.240Z,94287.44
2022-09-29T07:46:33.915Z,94278.69
2022-09-29T07:49:00.676Z,94291.53
2022-09-29T07:51:27.561Z,94289.47
2022-09-29T07:53:54.811Z,94294.59
2022-09-29T07:56:23.811Z,94295.59
2022-09-29T07:58:51.577Z,94303.00
2022-09-29T08:01:20.211Z,94305.03
2022-09-29T08:03:54.615Z,94302.88
2022-09-29T08:06:23.746Z,94303.41
2022-09-29T08:09:02.163Z,94308.06
2022-09-29T08:11:32.383Z,94314.19
2022-09-29T08:14:00.913Z,94317.81
2022-09-29T08:16:28.063Z,94315.53
2022-09-29T08:18:55.830Z,94311.03
2022-09-29T08:21:23.067Z,94311.94
2022-09-29T08:23:49.639Z,94308.41
2022-09-29T08:26:21.634Z,94314.56
2022-09-29T08:29:02.156Z,94316.03
2022-09-29T08:31:31.135Z,94324.56
2022-09-29T08:33:59.502Z,94329.53
2022-09-29T08:36:27.131Z,94328.94
2022-09-29T08:38:56.927Z,94322.47
2022-09-29T08:41:34.115Z,94331.56
2022-09-29T08:44:22.256Z,94334.03
2022-09-29T08:47:09.804Z,94332.94
2022-09-29T08:49:50.573Z,94339.66
2022-09-29T08:52:22.144Z,94337.25
2022-09-29T08:54:53.366Z,94350.44
2022-09-29T08:57:21.006Z,94350.97
2022-09-29T08:59:55.342Z,94353.63
2022-09-29T09:02:54.403Z,94363.94
2022-09-29T09:06:07.637Z,94358.44
2022-09-29T09:08:58.637Z,94358.72
2022-09-29T09:12:01.162Z,94358.84
2022-09-29T09:14:37.137Z,94360.91
2022-09-29T09:17:16.887Z,94361.94
2022-09-29T09:20:02.050Z,94364.31
2022-09-29T09:25:25.852Z,94366.13
2022-09-29T09:28:27.170Z,94362.31
2022-09-29T09:31:21.644Z,94359.25
2022-09-29T09:34:26.165Z,94362.66
2022-09-29T09:37:20.466Z,94365.25
2022-09-29T09:40:15.067Z,94364.81
2022-09-29T09:42:46.961Z,94360.75
2022-09-29T09:45:27.303Z,94365.97
2022-09-29T09:48:07.927Z,94361.38
2022-09-29T09:50:39.766Z,94360.75
2022-09-29T09:53:19.531Z,94361.72
2022-09-29T09:55:57.068Z,94364.38
2022-09-29T09:58:48.362Z,94364.88
2022-09-29T10:01:15.176Z,94361.06
2022-09-29T10:03:42.027Z,94361.72
2022-09-29T10:06:09.626Z,94371.09
2022-09-29T10:08:40.736Z,94365.75
2022-09-29T10:11:19.458Z,94372.06
2022-09-29T10:13:49.312Z,94371.97
2022-09-29T10:16:24.187Z,94370.69
2022-09-29T10:18:54.470Z,94359.88
2022-09-29T10:21:40.393Z,94370.09
2022-09-29T10:24:22.301Z,94370.34
2022-09-29T10:26:51.541Z,94378.97
2022-09-29T10:29:42.295Z,94376.03
2022-09-29T10:32:18.046Z,94381.31
2022-09-29T10:34:48.239Z,94383.66
2022-09-29T10:37:38.278Z,94386.19
2022-09-29T10:40:10.992Z,94389.63
2022-09-29T10:42:41.296Z,94386.19
2022-09-29T10:45:17.039Z,94396.97
2022-09-29T10:48:07.192Z,94395.16
2022-09-29T10:50:56.216Z,94394.88
2022-09-29T10:53:42.842Z,94387.97
2022-09-29T10:56:21.411Z,94387.94
2022-09-29T10:59:01.795Z,94390.13
2022-09-29T11:01:36.380Z,94385.19
2022-09-29T11:04:07.171Z,94391.19
2022-09-29T11:06:43.876Z,94389.09
2022-09-29T11:09:13.815Z,94380.88
2022-09-29T11:11:59.373Z,94386.13
2022-09-29T11:14:36.816Z,94389.59
2022-09-29T11:17:25.445Z,94382.66
2022-09-29T11:19:54.815Z,94389.72
2022-09-29T11:22:43.057Z,94391.00
2022-09-29T11:25:32.901Z,94383.19
2022-09-29T11:28:11.693Z,94385.19
2022-09-29T11:30:57.195Z,94391.09
2022-09-29T11:34:07.990Z,94389.91
2022-09-29T11:36:56.335Z,94390.97
2022-09-29T11:39:25.865Z,94385.97
2022-09-29T11:42:15.486Z,94388.16
2022-09-29T11:44:47.951Z,94389.00
2022-09-29T11:47:36.571Z,94386.44
2022-09-29T11:50:09.559Z,94398.59
2022-09-29T11:52:57.685Z,94393.91
2022-09-29T11:55:57.427Z,94392.47
2022-09-29T11:58:48.257Z,94394.84
2022-09-29T12:01:31.136Z,94385.81
2022-09-29T12:04:13.034Z,94387.78
2022-09-29T12:06:51.676Z,94388.75
2022-09-29T12:09:34.110Z,94387.78
2022-09-29T12:12:22.649Z,94385.97
2022-09-29T12:15:08.484Z,94389.34
2022-09-29T12:17:47.490Z,94394.88
2022-09-29T12:20:24.132Z,94396.75
2022-09-29T12:22:55.176Z,94401.81
2022-09-29T12:25:28.376Z,94389.75
2022-09-29T12:28:05.177Z,94391.34
2022-09-29T12:30:48.789Z,94388.84
2022-09-29T12:33:25.048Z,94404.50
2022-09-29T12:36:44.558Z,94400.09
2022-09-29T12:39:39.240Z,94398.78
2022-09-29T12:42:18.078Z,94403.34
2022-09-29T12:45:00.609Z,94399.75
2022-09-29T12:47:36.367Z,94401.53
2022-09-29T12:50:13.594Z,94404.50
2022-09-29T12:53:16.405Z,94400.81
2022-09-29T12:55:46.977Z,94410.44
2022-09-29T12:58:26.106Z,94414.53
2022-09-29T13:01:03.468Z,94407.78
2022-09-29T13:03:54.333Z,94411.50
2022-09-29T13:06:35.983Z,94407.00
2022-09-29T13:09:20.020Z,94411.19
2022-09-29T13:12:31.323Z,94408.78
2022-09-29T13:15:42.650Z,94420.91
2022-09-29T13:18:30.883Z,94418.69
2022-09-29T13:21:18.624Z,94416.53
2022-09-29T13:24:18.291Z,94425.69
2022-09-29T13:27:23.696Z,94424.41
2022-09-29T13:29:57.919Z,94423.50
2022-09-29T13:32:24.939Z,94419.31
2022-09-29T13:34:59.617Z,94421.34
2022-09-29T13:37:42.649Z,94434.34
2022-09-29T13:40:27.090Z,94438.88
2022-09-29T13:42:56.607Z,94437.53
2022-09-29T13:45:29.202Z,94439.97
2022-09-29T13:48:02.359Z,94452.28
2022-09-29T13:51:04.569Z,94461.41
2022-09-29T13:53:37.747Z,94454.44
2022-09-29T13:56:05.141Z,94457.44
2022-09-29T13:58:35.009Z,94456.66
2022-09-29T14:01:07.820Z,94457.53
2022-09-29T14:03:34.612Z,94462.50
2022-09-29T14:06:28.774Z,94465.50
2022-09-29T14:09:33.235Z,94482.19
2022-09-29T14:12:17.069Z,94477.09
2022-09-29T14:14:50.595Z,94475.41
2022-09-29T14:17:23.427Z,94481.47
2022-09-29T14:20:03.805Z,94481.78
2022-09-29T14:22:30.391Z,94487.59
2022-09-29T14:25:10.949Z,94489.72
2022-09-29T14:27:50.075Z,94497.28
2022-09-29T14:30:20.196Z,94483.91
2022-09-29T14:32:55.599Z,94489.28
2022-09-29T14:35:30.213Z,94491.47
2022-09-29T14:38:05.308Z,94498.66
2022-09-29T14:40:33.314Z,94492.47
2022-09-29T14:43:16.144Z,94493.41
2022-09-29T14:46:24.271Z,94501.63
2022-09-29T14:49:39.998Z,94500.69
2022-09-29T14:52:36.618Z,94493.03
2022-09-29T14:55:48.253Z,94494.28
2022-09-29T14:58:36.908Z,94490.69
2022-09-29T15:01:23.046Z,94490.09
2022-09-29T15:03:52.842Z,94495.06
2022-09-29T15:06:23.467Z,94492.97
2022-09-29T15:09:01.292Z,94499.22
2022-09-29T15:11:29.783Z,94500.88
2022-09-29T15:13:59.619Z,94498.75
2022-09-29T15:16:35.161Z,94495.41
2022-09-29T15:19:34.463Z,94495.06
2022-09-29T15:22:10.003Z,94499.94
2022-09-29T15:25:09.591Z,94500.53
2022-09-29T15:27:39.709Z,94499.25
2022-09-29T15:30:16.012Z,94500.81
2022-09-29T15:32:51.132Z,94507.00
2022-09-29T15:35:25.444Z,94507.09
2022-09-29T15:38:17.384Z,94510.75
2022-09-29T15:40:46.309Z,94511.50
2022-09-29T15:43:28.486Z,94514.59
2022-09-29T15:46:00.580Z,94517.34
2022-09-29T15:48:28.166Z,94524.59
2022-09-29T15:50:55.971Z,94522.34
2022-09-29T15:53:26.614Z,94526.44
2022-09-29T15:55:56.031Z,94530.69
2022-09-29T15:58:25.719Z,94530.81
2022-09-29T16:01:07.199Z,94543.81
2022-09-29T16:03:51.083Z,94540.63
2022-09-29T16:06:23.819Z,94551.16
2022-09-29T16:08:55.961Z,94553.47
2022-09-29T16:11:37.558Z,94553.56
2022-09-29T16:14:12.184Z,94551.88
2022-09-29T16:16:45.118Z,94556.00
2022-09-29T16:19:28.888Z,94562.44
2022-09-29T16:22:02.098Z,94558.44
2022-09-29T16:24:32.182Z,94564.28
2022-09-29T16:26:59.704Z,94566.91
2022-09-29T16:29:39.724Z,94559.31
2022-09-29T16:32:38.407Z,94565.38
2022-09-29T16:35:42.282Z,94564.81
2022-09-29T16:38:37.423Z,94570.75
2022-09-29T16:41:18.754Z,94582.66
2022-09-29T16:43:47.701Z,94583.31
2022-09-29T16:46:20.711Z,94575.22
2022-09-29T16:48:49.114Z,94583.09
2022-09-29T16:51:40.228Z,94583.78
2022-09-29T16:54:14.777Z,94597.03
2022-09-29T16:56:41.654Z,94591.13
2022-09-29T16:59:17.675Z,94602.19
2022-09-29T17:01:46.480Z,94603.56
2022-09-29T17:04:13.411Z,94605.03
2022-09-29T17:06:48.587Z,94601.28
2022-09-29T17:09:20.118Z,94609.38
2022-09-29T17:11:48.635Z,94606.88
2022-09-29T17:14:18.673Z,94607.66
2022-09-29T17:16:45.955Z,94610.84
2022-09-29T17:19:12.839Z,94606.97
2022-09-29T17:21:39.544Z,94613.03
2022-09-29T17:24:06.404Z,94614.28
2022-09-29T17:26:58.265Z,94622.16
2022-09-29T17:29:27.000Z,94631.59
2022-09-29T17:31:53.747Z,94631.03
2022-09-29T17:34:29.459Z,94638.78
2022-09-29T17:37:02.728Z,94634.34
2022-09-29T17:39:29.519Z,94631.03
2022-09-29T17:41:56.252Z,94642.94
2022-09-29T17:44:23.882Z,94645.84
2022-09-29T17:46:54.684Z,94653.69
2022-09-29T17:49:27.736Z,94654.84
2022-09-29T17:51:54.415Z,94657.13
2022-09-29T17:54:27.196Z,94664.03
2022-09-29T17:57:00.161Z,94661.50
2022-09-29T17:59:28.745Z,94668.47
2022-09-29T18:01:55.609Z,94664.47
2022-09-29T18:04:22.544Z,94672.53
2022-09-29T18:06:49.374Z,94667.75
2022-09-29T18:09:18.961Z,94678.09
2022-09-29T18:11:46.119Z,94681.97
2022-09-29T18:14:12.795Z,94675.38
2022-09-29T18:16:39.606Z,94675.38
2022-09-29T18:19:17.524Z,94678.22
2022-09-29T18:21:44.437Z,94675.84
2022-09-29T18:24:11.454Z,94668.44
2022-09-29T18:26:39.196Z,94680.03
2022-09-29T18:29:14.869Z,94676.84
2022-09-29T18:31:41.485Z,94684.03
2022-09-29T18:34:15.669Z,94696.09
2022-09-29T18:36:43.104Z,94687.91
2022-09-29T18:39:10.015Z,94695.78
2022-09-29T18:41:36.964Z,94692.91
2022-09-29T18:44:13.133Z,94687.78
2022-09-29T18:46:40.510Z,94688.91
2022-09-29T18:49:07.201Z,94692.78
2022-09-29T18:51:34.521Z,94702.47
2022-09-29T18:54:02.197Z,94698.47
2022-09-29T18:56:31.132Z,94697.88
2022-09-29T18:58:57.946Z,94715.28
2022-09-29T19:01:30.039Z,94717.22
2022-09-29T19:03:57.045Z,94720.16
2022-09-29T19:06:23.996Z,94727.88
2022-09-29T19:08:52.345Z,94715.03
2022-09-29T19:11:22.147Z,94722.28
2022-09-29T19:13:51.920Z,94722.34
2022-09-29T19:16:18.712Z,94725.75
2022-09-29T19:18:45.512Z,94736.22
2022-09-29T19:21:14.110Z,94732.84
2022-09-29T19:23:46.922Z,94739.31
2022-09-29T19:26:17.239Z,94750.38
2022-09-29T19:28:46.826Z,94745.25
2022-09-29T19:31:17.853Z,94745.13
2022-09-29T19:33:45.547Z,94745.84
2022-09-29T19:36:15.820Z,94748.28
2022-09-29T19:38:42.631Z,94756.53
2022-09-29T19:41:17.893Z,94762.19
2022-09-29T19:43:46.085Z,94760.59
2022-09-29T19:46:16.588Z,94774.22
2022-09-29T19:48:43.812Z,94770.69
2022-09-29T19:51:33.168Z,94773.44
2022-09-29T19:54:11.338Z,94780.22
2022-09-29T19:56:44.881Z,94780.25
2022-09-29T19:59:14.096Z,94794.25
2022-09-29T20:01:42.550Z,94799.41
2022-09-29T20:04:09.572Z,94792.97
2022-09-29T20:06:36.234Z,94786.72
2022-09-29T20:09:07.472Z,94791.56
2022-09-29T20:11:38.040Z,94796.06
2022-09-29T20:14:08.069Z,94792.34
2022-09-29T20:16:37.343Z,94801.34
2022-09-29T20:19:05.933Z,94805.69
2022-09-29T20:21:33.675Z,94805.19
2022-09-29T20:24:01.443Z,94811.91
2022-09-29T20:26:28.828Z,94802.28
2022-09-29T20:28:56.350Z,94812.41
2022-09-29T20:31:23.649Z,94811.59
2022-09-29T20:33:51.846Z,94808.25
2022-09-29T20:36:18.965Z,94815.31
2022-09-29T20:38:51.301Z,94813.06
2022-09-29T20:41:18.542Z,94818.38
2022-09-29T20:43:55.659Z,94811.31
2022-09-29T20:46:27.331Z,94817.88
2022-09-29T20:48:56.352Z,94824.31
2022-09-29T20:51:24.688Z,94820.16
2022-09-29T20:53:55.114Z,94829.47
2022-09-29T20:56:23.708Z,94829.47
2022-09-29T20:58:51.350Z,94838.28
2022-09-29T21:01:21.778Z,94838.28
2022-09-29T21:04:06.912Z,94841.16
2022-09-29T21:06:41.284Z,94838.28
2022-09-29T21:09:16.225Z,94838.94
2022-09-29T21:11:43.710Z,94848.41
2022-09-29T21:14:20.621Z,94854.81
2022-09-29T21:16:51.588Z,94844.56
2022-09-29T21:19:19.739Z,94855.94
2022-09-29T21:21:46.303Z,94854.16
2022-09-29T21:24:14.734Z,94853.69
2022-09-29T21:26:42.064Z,94863.63
2022-09-29T21:29:15.462Z,94864.44
2022-09-29T21:31:42.365Z,94872.13
2022-09-29T21:34:13.871Z,94868.91
2022-09-29T21:36:41.459Z,94875.03
2022-09-29T21:39:09.206Z,94870.22
2022-09-29T21:41:38.700Z,94872.63
2022-09-29T21:44:11.479Z,94880.66
2022-09-29T21:46:39.065Z,94875.19
2022-09-29T21:49:08.599Z,94872.63
2022-09-29T21:51:40.364Z,94878.09
2022-09-29T21:54:10.839Z,94893.00
2022-09-29T21:56:41.832Z,94884.81
2022-09-29T21:59:10.498Z,94898.47
2022-09-29T22:01:39.563Z,94893.50
2022-09-29T22:04:07.291Z,94894.78
2022-09-29T22:06:36.306Z,94898.94
2022-09-29T22:09:04.066Z,94898.78
2022-09-29T22:11:33.821Z,94900.88
2022-09-29T22:14:01.317Z,94899.91
2022-09-29T22:16:31.063Z,94899.41
2022-09-29T22:19:22.046Z,94907.59
2022-09-29T22:21:46.678Z,94903.09
2022-09-29T22:24:15.867Z,94901.19
2022-09-29T22:26:42.509Z,94911.13
2022-09-29T22:29:10.642Z,94915.28
2022-09-29T22:31:40.441Z,94908.88
2022-09-29T22:34:08.516Z,94907.91
2022-09-29T22:36:36.976Z,94915.28
2022-09-29T22:39:06.585Z,94916.56
2022-09-29T22:41:36.540Z,94916.72
2022-09-29T22:44:03.683Z,94920.56
2022-09-29T22:46:31.666Z,94912.25
2022-09-29T22:49:00.390Z,94906.00
2022-09-29T22:51:28.665Z,94915.94
2022-09-29T22:53:56.529Z,94902.94
2022-09-29T22:56:28.445Z,94907.09
2022-09-29T22:58:59.155Z,94903.38
2022-09-29T23:01:27.217Z,94910.28
2022-09-29T23:03:56.226Z,94910.44
2022-09-29T23:06:23.067Z,94906.25
2022-09-29T23:08:49.847Z,94907.06
2022-09-29T23:11:19.604Z,94910.28
2022-09-29T23:13:47.098Z,94916.22
2022-09-29T23:16:15.670Z,94910.94
2022-09-29T23:18:46.272Z,94907.41
2022-09-29T23:21:15.125Z,94911.56
2022-09-29T23:23:44.489Z,94910.13
2022-09-29T23:26:11.612Z,94919.63
2022-09-29T23:28:42.356Z,94922.34
2022-09-29T23:31:10.254Z,94922.34
2022-09-29T23:33:37.603Z,94917.34
2022-09-29T23:36:15.366Z,94922.28
2022-09-29T23:39:02.550Z,94916.69
2022-09-29T23:41:31.352Z,94921.50
2022-09-29T23:44:04.528Z,94914.28
2022-09-29T23:46:36.855Z,94922.59
2022-09-29T23:49:09.279Z,94917.47
2022-09-29T23:51:38.929Z,94917.47
2022-09-29T23:54:07.281Z,94913.31
2022-09-29T23:56:34.439Z,94925.47
2022-09-29T23:59:01.138Z,94931.25
