createdAt,value
2022-09-26T00:03:49.181Z,19.70
2022-09-26T00:09:21.263Z,22.40
2022-09-26T00:15:36.481Z,17.70
2022-09-26T00:21:54.635Z,18.50
2022-09-26T00:27:10.878Z,17.50
2022-09-26T00:33:34.459Z,19.80
2022-09-26T00:39:49.066Z,20.50
2022-09-26T00:45:39.818Z,22.00
2022-09-26T00:52:01.491Z,20.10
2022-09-26T00:58:53.622Z,17.10
2022-09-26T01:04:16.817Z,15.10
2022-09-26T01:10:16.295Z,17.10
2022-09-26T01:16:03.661Z,18.30
2022-09-26T01:22:41.877Z,17.70
2022-09-26T01:29:13.655Z,18.50
2022-09-26T01:35:54.279Z,18.80
2022-09-26T01:41:49.571Z,17.60
2022-09-26T01:47:46.256Z,17.40
2022-09-26T01:54:03.746Z,18.60
2022-09-26T02:00:03.086Z,18.90
2022-09-26T02:05:47.275Z,18.10
2022-09-26T02:11:22.149Z,19.10
2022-09-26T02:17:38.512Z,18.70
2022-09-26T02:23:03.104Z,18.00
2022-09-26T02:28:47.094Z,20.60
2022-09-26T02:34:08.127Z,22.40
2022-09-26T02:39:38.508Z,24.10
2022-09-26T02:45:26.058Z,22.20
2022-09-26T02:52:13.900Z,22.70
2022-09-26T02:58:25.388Z,20.60
2022-09-26T03:04:27.473Z,14.90
2022-09-26T03:10:16.849Z,17.40
2022-09-26T03:16:04.838Z,18.50
2022-09-26T03:21:55.349Z,18.10
2022-09-26T03:27:46.440Z,19.40
2022-09-26T03:34:00.711Z,18.10
2022-09-26T03:40:24.065Z,18.20
2022-09-26T03:47:04.669Z,17.40
2022-09-26T03:52:53.030Z,17.10
2022-09-26T03:58:57.032Z,18.30
2022-09-26T04:05:18.311Z,17.30
2022-09-26T04:10:57.053Z,17.20
2022-09-26T04:16:21.326Z,16.30
2022-09-26T04:22:04.739Z,16.00
2022-09-26T04:28:25.342Z,16.40
2022-09-26T04:34:58.419Z,16.90
2022-09-26T04:40:01.724Z,16.70
2022-09-26T04:46:08.525Z,16.20
2022-09-26T04:52:20.680Z,16.10
2022-09-26T04:58:10.867Z,16.80
2022-09-26T05:09:55.676Z,16.40
2022-09-26T05:16:10.440Z,16.80
2022-09-26T05:22:25.701Z,16.20
2022-09-26T05:28:37.492Z,15.20
2022-09-26T05:34:53.998Z,15.10
2022-09-26T05:41:36.546Z,15.70
2022-09-26T05:47:54.933Z,14.10
2022-09-26T05:54:27.622Z,9.90
2022-09-26T06:00:57.965Z,10.50
2022-09-26T06:07:49.545Z,15.50
2022-09-26T06:13:38.131Z,11.80
2022-09-26T06:19:08.575Z,13.80
2022-09-26T06:25:34.488Z,12.80
2022-09-26T06:31:35.522Z,12.40
2022-09-26T06:37:20.280Z,10.60
2022-09-26T06:42:46.898Z,10.70
2022-09-26T06:49:12.537Z,10.40
2022-09-26T06:55:25.667Z,12.50
2022-09-26T07:00:33.057Z,12.80
2022-09-26T07:06:42.305Z,13.50
2022-09-26T07:12:16.702Z,13.50
2022-09-26T07:18:01.869Z,13.20
2022-09-26T07:23:27.931Z,14.90
2022-09-26T07:29:13.278Z,16.00
2022-09-26T07:34:56.514Z,16.40
2022-09-26T07:40:21.799Z,16.50
2022-09-26T07:45:43.064Z,12.00
2022-09-26T07:51:33.810Z,16.00
2022-09-26T07:57:00.189Z,12.90
2022-09-26T08:02:40.535Z,13.70
2022-09-26T08:07:42.916Z,14.90
2022-09-26T08:13:07.516Z,13.50
2022-09-26T08:18:52.161Z,16.40
2022-09-26T08:24:20.065Z,14.90
2022-09-26T08:30:04.916Z,14.80
2022-09-26T08:35:21.724Z,12.80
2022-09-26T08:41:04.840Z,15.70
2022-09-26T08:47:16.607Z,12.50
2022-09-26T08:53:33.107Z,14.90
2022-09-26T08:58:43.166Z,14.90
2022-09-26T09:05:04.092Z,13.90
2022-09-26T09:10:58.056Z,13.70
2022-09-26T09:17:25.886Z,10.60
2022-09-26T09:23:48.653Z,9.80
2022-09-26T09:30:36.511Z,10.30
2022-09-26T09:37:28.193Z,10.80
2022-09-26T09:44:08.310Z,10.40
2022-09-26T09:50:38.836Z,9.90
2022-09-26T09:57:50.894Z,9.60
2022-09-26T10:04:06.883Z,8.90
2022-09-26T10:09:46.248Z,7.70
2022-09-26T10:16:01.684Z,8.00
2022-09-26T10:22:37.229Z,8.10
2022-09-26T10:29:15.557Z,7.40
2022-09-26T10:34:29.877Z,6.70
2022-09-26T10:40:10.541Z,6.90
2022-09-26T10:45:55.235Z,7.20
2022-09-26T10:51:50.944Z,5.90
2022-09-26T10:58:13.837Z,7.30
2022-09-26T11:04:05.477Z,6.30
2022-09-26T11:09:52.592Z,6.20
2022-09-26T11:15:48.447Z,7.00
2022-09-26T11:21:36.295Z,6.40
2022-09-26T11:27:43.961Z,4.80
2022-09-26T11:33:12.510Z,5.50
2022-09-26T11:40:08.563Z,5.30
2022-09-26T11:46:05.422Z,6.20
2022-09-26T11:52:49.172Z,6.50
2022-09-26T11:58:45.689Z,6.00
2022-09-26T12:04:55.579Z,6.00
2022-09-26T12:10:46.950Z,6.40
2022-09-26T12:17:08.733Z,5.90
2022-09-26T12:23:10.304Z,6.20
2022-09-26T12:34:15.349Z,6.30
2022-09-26T12:40:03.795Z,7.00
2022-09-26T12:45:42.311Z,7.10
2022-09-26T12:52:17.848Z,7.40
2022-09-26T12:58:42.622Z,7.10
2022-09-26T13:04:38.148Z,5.80
2022-09-26T13:10:28.127Z,6.30
2022-09-26T13:17:00.017Z,6.70
2022-09-26T13:23:32.117Z,5.90
2022-09-26T13:30:07.219Z,5.50
2022-09-26T13:36:28.747Z,6.50
2022-09-26T13:42:46.484Z,9.60
2022-09-26T13:48:57.726Z,5.40
2022-09-26T13:55:11.516Z,5.60
2022-09-26T14:01:13.540Z,3.30
2022-09-26T14:07:49.539Z,2.10
2022-09-26T14:13:41.363Z,1.50
2022-09-26T14:19:35.868Z,1.20
2022-09-26T14:25:04.660Z,0.90
2022-09-26T14:30:33.692Z,1.10
2022-09-26T14:36:16.014Z,1.40
2022-09-26T14:41:33.990Z,1.50
2022-09-26T14:46:57.947Z,1.70
2022-09-26T14:52:45.409Z,1.80
2022-09-26T14:58:27.278Z,1.60
2022-09-26T15:03:43.785Z,1.40
2022-09-26T15:09:17.808Z,1.70
2022-09-26T15:15:19.526Z,1.40
2022-09-26T15:21:06.850Z,2.40
2022-09-26T15:26:53.151Z,2.30
2022-09-26T15:33:03.672Z,2.40
2022-09-26T15:38:25.552Z,3.10
2022-09-26T15:44:42.531Z,2.80
2022-09-26T15:50:58.995Z,2.20
2022-09-26T15:57:18.311Z,3.30
2022-09-26T16:02:43.899Z,4.50
2022-09-26T16:09:00.565Z,3.30
2022-09-26T16:15:15.495Z,3.60
2022-09-26T16:21:10.465Z,3.60
2022-09-26T16:26:41.122Z,2.70
2022-09-26T16:32:15.645Z,2.40
2022-09-26T16:38:24.571Z,2.40
2022-09-26T16:44:31.911Z,4.50
2022-09-26T16:51:08.545Z,5.80
2022-09-26T16:56:52.134Z,5.70
2022-09-26T17:02:14.874Z,5.60
2022-09-26T17:07:35.530Z,6.20
2022-09-26T17:13:29.902Z,5.30
2022-09-26T17:20:12.477Z,6.00
2022-09-26T17:26:38.487Z,6.80
2022-09-26T17:32:57.986Z,8.50
2022-09-26T17:39:02.717Z,8.40
2022-09-26T17:44:20.028Z,9.90
2022-09-26T17:51:00.560Z,11.30
2022-09-26T17:57:40.969Z,13.40
2022-09-26T18:04:27.046Z,14.10
2022-09-26T18:11:04.226Z,13.30
2022-09-26T18:17:28.599Z,11.80
2022-09-26T18:23:21.461Z,11.80
2022-09-26T18:28:26.293Z,10.50
2022-09-26T18:33:57.213Z,11.30
2022-09-26T18:39:47.084Z,10.50
2022-09-26T18:45:22.830Z,10.20
2022-09-26T18:51:03.479Z,9.80
2022-09-26T18:57:13.958Z,9.50
2022-09-26T19:03:04.541Z,10.00
2022-09-26T19:09:29.115Z,8.00
2022-09-26T19:15:36.199Z,16.70
2022-09-26T19:21:28.790Z,30.50
2022-09-26T19:27:37.902Z,30.70
2022-09-26T19:33:25.103Z,36.50
2022-09-26T19:39:55.767Z,38.40
2022-09-26T19:46:21.330Z,40.40
2022-09-26T19:53:19.886Z,35.50
2022-09-26T19:59:32.642Z,31.40
2022-09-26T20:05:52.310Z,26.60
2022-09-26T20:12:12.506Z,23.00
2022-09-26T20:18:12.947Z,21.80
2022-09-26T20:24:07.515Z,23.10
2022-09-26T20:30:09.944Z,23.40
2022-09-26T20:37:02.783Z,19.60
2022-09-26T20:43:37.299Z,21.50
2022-09-26T20:50:33.294Z,21.80
2022-09-26T20:56:55.526Z,21.10
2022-09-26T21:03:20.792Z,22.20
2022-09-26T21:09:24.000Z,21.70
2022-09-26T21:15:07.156Z,21.20
2022-09-26T21:21:05.616Z,22.30
2022-09-26T21:28:07.961Z,20.80
2022-09-26T21:34:29.231Z,26.00
2022-09-26T21:40:32.174Z,31.50
2022-09-26T21:46:34.786Z,30.40
2022-09-26T21:52:31.148Z,28.10
2022-09-26T21:58:42.656Z,26.10
2022-09-26T22:04:37.506Z,23.20
2022-09-26T22:10:09.563Z,22.80
2022-09-26T22:16:07.848Z,21.60
2022-09-26T22:22:18.445Z,20.00
2022-09-26T22:28:11.994Z,20.00
2022-09-26T22:33:59.688Z,19.40
2022-09-26T22:40:48.427Z,16.30
2022-09-26T22:47:09.392Z,16.50
2022-09-26T22:53:34.983Z,18.70
2022-09-26T22:59:39.677Z,17.20
2022-09-26T23:05:46.794Z,17.10
2022-09-26T23:12:40.354Z,19.00
2022-09-26T23:19:20.282Z,18.20
2022-09-26T23:26:26.533Z,19.30
2022-09-26T23:32:35.963Z,18.50
2022-09-26T23:38:57.525Z,21.40
2022-09-26T23:45:05.798Z,19.70
2022-09-26T23:51:23.508Z,19.90
2022-09-26T23:57:28.084Z,19.60
