createdAt,value
2019-02-19T00:00:40.328Z,10.33
2019-02-19T00:03:09.719Z,9.00
2019-02-19T00:05:39.201Z,6.90
2019-02-19T00:08:08.699Z,8.67
2019-02-19T00:10:38.240Z,5.87
2019-02-19T00:13:07.856Z,10.03
2019-02-19T00:15:37.340Z,5.97
2019-02-19T00:18:06.802Z,6.10
2019-02-19T00:20:36.192Z,7.80
2019-02-19T00:23:05.854Z,7.90
2019-02-19T00:25:35.344Z,11.70
2019-02-19T00:28:05.018Z,8.77
2019-02-19T00:30:34.471Z,9.13
2019-02-19T00:33:04.191Z,7.67
2019-02-19T00:35:33.927Z,7.67
2019-02-19T00:38:03.500Z,5.83
2019-02-19T00:40:33.293Z,6.83
2019-02-19T00:43:03.139Z,6.53
2019-02-19T00:45:32.799Z,12.43
2019-02-19T00:48:02.431Z,10.23
2019-02-19T00:50:32.328Z,12.03
2019-02-19T00:53:01.882Z,13.83
2019-02-19T00:55:31.270Z,14.47
2019-02-19T00:58:00.938Z,11.20
2019-02-19T01:00:30.418Z,8.13
2019-02-19T01:03:00.011Z,6.50
2019-02-19T01:05:29.686Z,9.47
2019-02-19T01:07:59.329Z,8.60
2019-02-19T01:10:28.815Z,11.40
2019-02-19T01:12:58.336Z,9.93
2019-02-19T01:15:27.886Z,12.87
2019-02-19T01:17:57.715Z,13.93
2019-02-19T01:20:27.238Z,10.37
2019-02-19T01:22:56.895Z,8.57
2019-02-19T01:25:26.597Z,11.73
2019-02-19T01:27:56.372Z,8.03
2019-02-19T01:30:26.066Z,9.50
2019-02-19T01:32:55.671Z,5.53
2019-02-19T01:35:25.332Z,4.47
2019-02-19T01:37:55.198Z,4.73
2019-02-19T01:40:24.596Z,5.30
2019-02-19T01:42:54.254Z,5.17
2019-02-19T01:45:23.770Z,4.43
2019-02-19T01:47:53.511Z,4.23
2019-02-19T01:50:22.887Z,6.67
2019-02-19T01:52:52.428Z,15.17
2019-02-19T01:55:22.232Z,17.47
2019-02-19T01:57:51.956Z,16.00
2019-02-19T02:00:21.815Z,13.43
2019-02-19T02:02:51.581Z,11.57
2019-02-19T02:05:21.174Z,12.40
2019-02-19T02:07:50.606Z,8.03
2019-02-19T02:10:20.305Z,9.77
2019-02-19T02:12:49.777Z,17.33
2019-02-19T02:15:19.388Z,21.73
2019-02-19T02:17:49.060Z,27.27
2019-02-19T02:20:18.552Z,21.30
2019-02-19T02:22:48.332Z,16.97
2019-02-19T02:25:17.925Z,12.93
2019-02-19T02:27:47.585Z,13.87
2019-02-19T02:30:17.315Z,8.63
2019-02-19T02:32:47.055Z,10.03
2019-02-19T02:35:16.790Z,8.70
2019-02-19T02:37:46.432Z,9.13
2019-02-19T02:40:16.193Z,8.37
2019-02-19T02:42:45.993Z,7.60
2019-02-19T02:45:15.361Z,6.37
2019-02-19T02:47:44.768Z,7.37
2019-02-19T02:50:14.612Z,5.83
2019-02-19T02:52:44.333Z,7.23
2019-02-19T02:55:13.880Z,8.90
2019-02-19T02:57:43.328Z,7.83
2019-02-19T03:00:13.260Z,7.80
2019-02-19T03:02:42.900Z,7.90
2019-02-19T03:05:12.449Z,8.07
2019-02-19T03:07:45.507Z,8.67
2019-02-19T03:10:15.101Z,7.30
2019-02-19T03:12:44.652Z,8.77
2019-02-19T03:15:15.010Z,7.13
2019-02-19T03:17:44.672Z,7.63
2019-02-19T03:20:14.063Z,8.53
2019-02-19T03:22:43.550Z,7.93
2019-02-19T03:25:13.060Z,8.80
2019-02-19T03:27:42.541Z,8.87
2019-02-19T03:30:12.381Z,8.50
2019-02-19T03:32:41.918Z,8.23
2019-02-19T03:35:11.626Z,9.00
2019-02-19T03:37:41.445Z,7.40
2019-02-19T03:40:11.260Z,11.73
2019-02-19T03:42:40.645Z,8.80
2019-02-19T03:45:11.276Z,10.27
2019-02-19T03:47:40.998Z,9.20
2019-02-19T03:50:10.387Z,8.33
2019-02-19T03:52:39.914Z,7.67
2019-02-19T03:55:09.384Z,10.00
2019-02-19T03:57:38.785Z,9.87
2019-02-19T04:00:08.951Z,9.93
2019-02-19T04:02:38.750Z,9.83
2019-02-19T04:05:08.229Z,7.17
2019-02-19T04:07:37.791Z,9.47
2019-02-19T04:10:07.932Z,9.40
2019-02-19T04:12:37.667Z,10.57
2019-02-19T04:15:07.607Z,8.90
2019-02-19T04:17:37.248Z,7.73
2019-02-19T04:20:07.339Z,10.20
2019-02-19T04:22:37.030Z,18.50
2019-02-19T04:25:06.623Z,48.90
2019-02-19T04:27:36.247Z,73.67
2019-02-19T04:30:06.257Z,15.23
2019-02-19T04:32:36.004Z,10.10
2019-02-19T04:35:05.972Z,9.60
2019-02-19T04:37:35.776Z,10.53
2019-02-19T04:40:05.593Z,9.80
2019-02-19T04:42:35.193Z,12.03
2019-02-19T04:45:05.131Z,10.77
2019-02-19T04:47:34.821Z,9.23
2019-02-19T04:50:04.302Z,8.70
2019-02-19T04:52:34.030Z,13.53
2019-02-19T04:55:04.049Z,11.57
2019-02-19T04:57:33.765Z,9.73
2019-02-19T05:00:03.242Z,9.10
2019-02-19T05:02:32.990Z,13.43
2019-02-19T05:05:02.747Z,26.37
2019-02-19T05:07:32.417Z,44.13
2019-02-19T05:10:01.994Z,28.00
2019-02-19T05:12:31.608Z,34.97
2019-02-19T05:15:01.323Z,39.97
2019-02-19T05:17:30.821Z,34.13
2019-02-19T05:20:00.267Z,48.60
2019-02-19T05:22:29.973Z,39.63
2019-02-19T05:24:59.804Z,27.27
2019-02-19T05:27:29.278Z,19.47
2019-02-19T05:29:58.951Z,28.60
2019-02-19T05:32:28.737Z,16.47
2019-02-19T05:34:58.494Z,9.43
2019-02-19T05:37:27.949Z,11.63
2019-02-19T05:39:57.474Z,10.97
2019-02-19T05:42:27.083Z,10.57
2019-02-19T05:44:56.579Z,8.43
2019-02-19T05:47:26.305Z,13.57
2019-02-19T05:49:55.693Z,15.50
2019-02-19T05:52:25.209Z,13.30
2019-02-19T05:54:54.926Z,13.43
2019-02-19T05:57:24.322Z,15.80
2019-02-19T05:59:53.807Z,14.87
2019-02-19T06:02:23.609Z,13.90
2019-02-19T06:04:53.137Z,25.67
2019-02-19T06:07:22.859Z,72.93
2019-02-19T06:09:52.530Z,52.57
2019-02-19T06:12:22.277Z,57.53
2019-02-19T06:14:51.679Z,23.20
2019-02-19T06:17:21.270Z,37.03
2019-02-19T06:19:51.109Z,46.50
2019-02-19T06:22:20.719Z,40.97
2019-02-19T06:24:50.345Z,37.07
2019-02-19T06:27:20.179Z,14.70
2019-02-19T06:29:49.942Z,36.93
2019-02-19T06:32:19.734Z,41.93
2019-02-19T06:34:49.336Z,69.47
2019-02-19T06:37:19.157Z,67.47
2019-02-19T06:39:48.748Z,75.23
2019-02-19T06:42:18.163Z,108.27
2019-02-19T06:44:47.934Z,102.73
2019-02-19T06:47:17.614Z,81.10
2019-02-19T06:49:47.287Z,89.57
2019-02-19T06:52:17.090Z,63.50
2019-02-19T06:54:46.828Z,48.97
2019-02-19T06:57:16.526Z,66.47
2019-02-19T06:59:46.123Z,37.07
2019-02-19T07:02:28.855Z,38.60
2019-02-19T07:05:00.419Z,39.87
2019-02-19T07:07:29.896Z,27.43
2019-02-19T07:09:59.286Z,22.03
2019-02-19T07:12:29.009Z,23.17
2019-02-19T07:14:58.546Z,22.10
2019-02-19T07:17:28.230Z,22.67
2019-02-19T07:19:57.979Z,24.03
2019-02-19T07:22:27.735Z,23.67
2019-02-19T07:24:57.348Z,18.13
2019-02-19T07:27:26.948Z,28.40
2019-02-19T07:29:56.671Z,24.33
2019-02-19T07:32:26.151Z,28.27
2019-02-19T07:34:55.670Z,23.17
2019-02-19T07:37:25.396Z,23.57
2019-02-19T07:39:55.210Z,24.90
2019-02-19T07:42:25.051Z,26.63
2019-02-19T07:44:54.602Z,24.63
2019-02-19T07:47:24.856Z,26.63
2019-02-19T07:49:54.381Z,26.57
2019-02-19T07:52:24.262Z,24.50
2019-02-19T07:54:53.850Z,20.83
2019-02-19T07:57:23.521Z,22.80
2019-02-19T07:59:54.211Z,21.30
2019-02-19T08:02:23.788Z,26.27
2019-02-19T08:04:53.403Z,24.40
2019-02-19T08:07:22.865Z,26.73
2019-02-19T08:09:52.749Z,64.37
2019-02-19T08:12:22.539Z,34.90
2019-02-19T08:14:52.008Z,25.10
2019-02-19T08:17:21.469Z,28.07
2019-02-19T08:19:51.174Z,28.10
2019-02-19T08:22:20.767Z,27.20
2019-02-19T08:24:50.360Z,41.07
2019-02-19T08:27:20.189Z,42.70
2019-02-19T08:29:49.697Z,45.37
2019-02-19T08:32:19.141Z,27.60
2019-02-19T08:34:48.825Z,37.23
2019-02-19T08:37:18.503Z,32.87
2019-02-19T08:39:48.096Z,68.37
2019-02-19T08:42:17.545Z,48.53
2019-02-19T08:44:47.035Z,42.60
2019-02-19T08:47:16.616Z,37.63
2019-02-19T08:49:46.267Z,26.50
2019-02-19T08:52:15.792Z,34.63
2019-02-19T08:54:45.560Z,29.63
2019-02-19T08:57:15.259Z,31.37
2019-02-19T08:59:44.855Z,29.37
2019-02-19T09:02:14.588Z,37.93
2019-02-19T09:04:44.439Z,34.43
2019-02-19T09:07:14.205Z,25.03
2019-02-19T09:09:43.889Z,29.33
2019-02-19T09:12:13.678Z,27.47
2019-02-19T09:14:43.407Z,28.43
2019-02-19T09:17:13.196Z,24.20
2019-02-19T09:19:43.121Z,24.97
2019-02-19T09:22:12.848Z,32.57
2019-02-19T09:24:42.475Z,23.97
2019-02-19T09:27:12.222Z,23.13
2019-02-19T09:29:42.003Z,25.80
2019-02-19T09:32:11.682Z,25.57
2019-02-19T09:34:41.302Z,24.80
2019-02-19T09:37:10.755Z,23.47
2019-02-19T09:39:40.242Z,28.27
2019-02-19T09:42:09.902Z,28.57
2019-02-19T09:44:39.309Z,27.03
2019-02-19T09:47:09.038Z,21.67
2019-02-19T09:49:38.833Z,26.70
2019-02-19T09:52:08.275Z,24.20
2019-02-19T09:54:37.946Z,18.37
2019-02-19T09:57:07.543Z,16.10
2019-02-19T09:59:37.169Z,18.63
2019-02-19T10:02:06.982Z,20.83
2019-02-19T10:04:36.739Z,17.97
2019-02-19T10:07:06.497Z,17.00
2019-02-19T10:09:36.171Z,18.13
2019-02-19T10:12:05.835Z,18.50
2019-02-19T10:14:35.527Z,17.83
2019-02-19T10:17:05.322Z,16.73
2019-02-19T10:19:34.926Z,14.73
2019-02-19T10:22:04.729Z,24.83
2019-02-19T10:24:34.471Z,16.67
2019-02-19T10:27:04.348Z,22.60
2019-02-19T10:29:34.071Z,16.67
2019-02-19T10:32:03.524Z,11.57
2019-02-19T10:34:33.295Z,13.37
2019-02-19T10:37:02.944Z,14.00
2019-02-19T10:39:32.770Z,13.27
2019-02-19T10:42:02.218Z,13.73
2019-02-19T10:44:31.597Z,13.07
2019-02-19T10:47:01.038Z,12.20
2019-02-19T10:49:30.742Z,12.82
2019-02-19T10:52:00.427Z,12.30
2019-02-19T10:54:30.071Z,13.58
2019-02-19T10:56:59.663Z,12.60
2019-02-19T10:59:29.462Z,11.12
2019-02-19T11:01:59.263Z,14.10
2019-02-19T11:04:28.868Z,12.03
2019-02-19T11:06:58.596Z,13.43
2019-02-19T11:09:28.293Z,15.00
2019-02-19T11:11:58.154Z,12.03
2019-02-19T11:14:27.872Z,11.20
2019-02-19T11:16:57.420Z,12.00
2019-02-19T11:19:26.810Z,12.20
2019-02-19T11:21:56.361Z,12.63
2019-02-19T11:24:26.153Z,11.88
2019-02-19T11:26:55.882Z,13.35
2019-02-19T11:29:25.443Z,14.60
2019-02-19T11:31:55.180Z,12.45
2019-02-19T11:34:24.671Z,12.73
2019-02-19T11:36:54.363Z,14.20
2019-02-19T11:39:24.083Z,14.05
2019-02-19T11:41:53.718Z,15.88
2019-02-19T11:44:23.232Z,13.65
2019-02-19T11:46:52.997Z,15.30
2019-02-19T11:49:22.393Z,16.00
2019-02-19T11:51:52.115Z,15.78
2019-02-19T11:54:21.980Z,16.17
2019-02-19T11:56:51.753Z,16.85
2019-02-19T11:59:21.274Z,16.55
2019-02-19T12:01:51.123Z,16.30
2019-02-19T12:04:20.513Z,17.60
2019-02-19T12:06:49.994Z,15.43
2019-02-19T12:09:19.849Z,14.98
2019-02-19T12:11:49.385Z,20.72
2019-02-19T12:14:18.967Z,18.40
2019-02-19T12:16:48.821Z,18.42
2019-02-19T12:19:18.440Z,15.03
2019-02-19T12:21:48.218Z,15.40
2019-02-19T12:24:17.702Z,24.45
2019-02-19T12:26:47.597Z,16.10
2019-02-19T12:29:17.272Z,14.15
2019-02-19T12:31:47.045Z,16.32
2019-02-19T12:34:16.626Z,17.17
2019-02-19T12:36:46.460Z,16.25
2019-02-19T12:39:15.950Z,16.90
2019-02-19T12:41:45.779Z,18.82
2019-02-19T12:44:15.276Z,26.50
2019-02-19T12:46:45.085Z,17.77
2019-02-19T12:49:16.439Z,17.25
2019-02-19T12:51:46.261Z,16.27
2019-02-19T12:54:15.761Z,17.20
2019-02-19T12:56:45.565Z,18.70
2019-02-19T12:59:15.212Z,18.17
2019-02-19T13:01:45.060Z,24.85
2019-02-19T13:04:14.914Z,21.85
2019-02-19T13:06:44.363Z,19.37
2019-02-19T13:09:13.762Z,19.25
2019-02-19T13:11:43.493Z,18.45
2019-02-19T13:14:13.379Z,17.85
2019-02-19T13:16:42.848Z,17.02
2019-02-19T13:19:12.256Z,15.53
2019-02-19T13:21:41.872Z,17.35
2019-02-19T13:24:11.362Z,17.42
2019-02-19T13:26:40.922Z,18.07
2019-02-19T13:29:10.649Z,19.57
2019-02-19T13:31:40.480Z,21.00
2019-02-19T13:34:10.308Z,20.17
2019-02-19T13:36:40.085Z,18.00
2019-02-19T13:39:09.748Z,18.63
2019-02-19T13:41:39.187Z,17.90
2019-02-19T13:44:09.027Z,18.23
2019-02-19T13:46:38.471Z,16.67
2019-02-19T13:49:12.252Z,18.67
2019-02-19T13:51:39.502Z,18.07
2019-02-19T13:54:26.874Z,19.17
2019-02-19T13:56:56.510Z,20.93
2019-02-19T13:59:26.252Z,22.73
2019-02-19T14:01:55.720Z,21.87
2019-02-19T14:04:25.428Z,25.57
2019-02-19T14:06:54.882Z,24.43
2019-02-19T14:09:24.467Z,22.00
2019-02-19T14:11:53.949Z,23.50
2019-02-19T14:14:40.457Z,20.37
2019-02-19T14:17:12.855Z,21.80
2019-02-19T14:19:47.915Z,25.37
2019-02-19T14:22:35.361Z,24.53
2019-02-19T14:25:39.286Z,27.47
2019-02-19T14:28:26.748Z,27.43
2019-02-19T14:31:13.383Z,27.00
2019-02-19T14:34:00.607Z,24.40
2019-02-19T14:36:48.127Z,21.33
2019-02-19T14:39:36.630Z,20.23
2019-02-19T14:42:31.192Z,23.53
2019-02-19T14:45:10.190Z,29.43
2019-02-19T14:47:57.395Z,27.03
2019-02-19T14:50:44.477Z,25.17
2019-02-19T14:53:31.657Z,24.73
2019-02-19T14:56:19.389Z,25.13
2019-02-19T14:59:06.912Z,26.70
2019-02-19T15:02:07.689Z,32.77
2019-02-19T15:04:56.821Z,36.50
2019-02-19T15:07:57.645Z,32.57
2019-02-19T15:10:49.272Z,29.97
2019-02-19T15:13:38.728Z,47.00
2019-02-19T15:16:45.618Z,69.97
2019-02-19T15:19:25.909Z,67.53
2019-02-19T15:22:13.320Z,86.03
2019-02-19T15:25:01.435Z,79.40
2019-02-19T15:27:36.492Z,79.53
2019-02-19T15:30:14.891Z,83.90
2019-02-19T15:33:03.124Z,128.10
2019-02-19T15:35:50.397Z,80.10
2019-02-19T15:38:37.582Z,53.53
2019-02-19T15:41:25.977Z,42.33
2019-02-19T15:44:04.467Z,90.37
2019-02-19T15:46:55.970Z,162.17
2019-02-19T15:49:50.336Z,142.87
2019-02-19T15:52:41.933Z,114.53
2019-02-19T15:55:29.239Z,77.07
2019-02-19T15:58:17.848Z,94.20
2019-02-19T16:01:05.580Z,65.00
2019-02-19T16:03:56.732Z,41.43
2019-02-19T16:06:45.288Z,43.83
2019-02-19T16:09:31.210Z,42.63
2019-02-19T16:12:24.473Z,45.83
2019-02-19T16:15:30.491Z,47.40
2019-02-19T16:18:11.556Z,51.83
2019-02-19T16:21:02.917Z,58.00
2019-02-19T16:23:54.454Z,40.00
2019-02-19T16:26:58.368Z,41.47
2019-02-19T16:29:52.651Z,39.80
2019-02-19T16:32:39.892Z,34.27
2019-02-19T16:35:14.479Z,37.37
2019-02-19T16:38:02.901Z,40.73
2019-02-19T16:40:50.365Z,45.00
2019-02-19T16:43:37.640Z,43.93
2019-02-19T16:46:30.467Z,39.70
2019-02-19T16:49:18.877Z,37.73
2019-02-19T16:52:16.707Z,38.43
2019-02-19T16:55:11.135Z,32.90
2019-02-19T16:57:51.790Z,33.70
2019-02-19T17:00:46.187Z,32.00
2019-02-19T17:03:22.437Z,42.20
2019-02-19T17:06:17.237Z,33.67
2019-02-19T17:08:53.301Z,35.00
2019-02-19T17:11:47.817Z,37.83
2019-02-19T17:14:32.708Z,28.50
2019-02-19T17:17:14.883Z,38.17
2019-02-19T17:20:00.549Z,29.60
2019-02-19T17:22:51.059Z,28.77
2019-02-19T17:25:34.968Z,31.77
2019-02-19T17:28:38.464Z,29.57
2019-02-19T17:31:39.071Z,30.27
2019-02-19T17:34:30.344Z,33.43
2019-02-19T17:37:09.372Z,33.30
2019-02-19T17:39:51.312Z,34.47
2019-02-19T17:42:36.255Z,41.93
2019-02-19T17:45:34.606Z,54.50
2019-02-19T17:48:22.239Z,98.47
2019-02-19T17:51:09.973Z,114.53
2019-02-19T17:54:16.584Z,157.43
2019-02-19T17:57:14.569Z,173.37
2019-02-19T18:00:03.172Z,108.60
2019-02-19T18:02:50.784Z,103.13
2019-02-19T18:05:37.910Z,57.67
2019-02-19T18:08:29.383Z,92.13
2019-02-19T18:11:13.271Z,56.93
2019-02-19T18:14:17.157Z,62.80
2019-02-19T18:17:14.458Z,62.90
2019-02-19T18:19:44.254Z,84.07
2019-02-19T18:22:13.871Z,70.13
2019-02-19T18:24:43.413Z,89.57
2019-02-19T18:27:12.991Z,120.23
2019-02-19T18:29:42.502Z,97.00
2019-02-19T18:32:12.081Z,58.77
2019-02-19T18:34:42.118Z,51.97
2019-02-19T18:37:11.852Z,49.47
2019-02-19T18:39:41.661Z,71.90
2019-02-19T18:42:11.260Z,62.37
2019-02-19T18:44:40.754Z,57.20
2019-02-19T18:47:10.543Z,51.10
2019-02-19T18:49:40.278Z,59.47
2019-02-19T18:52:11.129Z,76.00
2019-02-19T18:54:40.565Z,65.67
2019-02-19T18:57:13.042Z,64.07
2019-02-19T18:59:42.529Z,83.13
2019-02-19T19:02:13.031Z,44.63
2019-02-19T19:04:42.494Z,36.53
2019-02-19T19:07:12.034Z,31.60
2019-02-19T19:09:41.543Z,32.13
2019-02-19T19:12:11.127Z,45.43
2019-02-19T19:14:40.855Z,45.10
2019-02-19T19:17:10.629Z,73.60
2019-02-19T19:19:42.678Z,43.80
2019-02-19T19:22:12.377Z,81.63
2019-02-19T19:24:41.779Z,49.87
2019-02-19T19:27:11.619Z,56.90
2019-02-19T19:29:41.455Z,67.60
2019-02-19T19:32:11.261Z,58.57
2019-02-19T19:34:40.980Z,30.80
2019-02-19T19:37:10.478Z,37.43
2019-02-19T19:39:39.964Z,44.90
2019-02-19T19:42:09.352Z,68.70
2019-02-19T19:44:39.115Z,39.43
2019-02-19T19:47:08.683Z,43.93
2019-02-19T19:49:38.307Z,90.40
2019-02-19T19:52:08.103Z,130.63
2019-02-19T19:54:37.941Z,64.73
2019-02-19T19:57:07.742Z,80.70
2019-02-19T19:59:37.558Z,73.03
2019-02-19T20:02:07.579Z,66.80
2019-02-19T20:04:37.287Z,76.60
2019-02-19T20:07:06.980Z,56.80
2019-02-19T20:09:36.760Z,56.33
2019-02-19T20:12:06.420Z,54.13
2019-02-19T20:14:36.052Z,68.57
2019-02-19T20:17:05.447Z,50.90
2019-02-19T20:19:35.099Z,44.13
2019-02-19T20:22:04.780Z,30.60
2019-02-19T20:24:34.410Z,29.13
2019-02-19T20:27:04.307Z,30.50
2019-02-19T20:29:34.097Z,40.23
2019-02-19T20:32:03.766Z,24.47
2019-02-19T20:34:33.394Z,23.37
2019-02-19T20:37:03.242Z,30.93
2019-02-19T20:39:33.113Z,34.50
2019-02-19T20:42:02.867Z,34.27
2019-02-19T20:44:32.283Z,37.30
2019-02-19T20:47:02.130Z,34.13
2019-02-19T20:49:31.839Z,24.40
2019-02-19T20:52:01.438Z,24.63
2019-02-19T20:54:31.160Z,21.10
2019-02-19T20:57:01.042Z,22.27
2019-02-19T20:59:30.796Z,20.07
2019-02-19T21:02:00.256Z,24.50
2019-02-19T21:04:29.999Z,37.60
2019-02-19T21:07:01.662Z,28.87
2019-02-19T21:09:31.125Z,26.23
2019-02-19T21:12:00.625Z,33.63
2019-02-19T21:14:30.367Z,35.20
2019-02-19T21:17:00.038Z,24.60
2019-02-19T21:19:29.575Z,28.13
2019-02-19T21:21:59.085Z,41.50
2019-02-19T21:24:30.540Z,41.43
2019-02-19T21:26:59.988Z,39.97
2019-02-19T21:29:29.417Z,43.00
2019-02-19T21:31:59.155Z,39.27
2019-02-19T21:34:28.852Z,46.57
2019-02-19T21:36:58.614Z,47.00
2019-02-19T21:39:28.019Z,58.63
2019-02-19T21:41:57.782Z,64.10
2019-02-19T21:44:27.182Z,94.90
2019-02-19T21:46:56.835Z,121.57
2019-02-19T21:49:26.606Z,175.17
2019-02-19T21:51:56.196Z,155.30
2019-02-19T21:54:25.983Z,150.40
2019-02-19T21:56:55.681Z,124.40
2019-02-19T21:59:25.265Z,109.90
2019-02-19T22:01:54.834Z,85.90
2019-02-19T22:04:24.225Z,110.57
2019-02-19T22:06:53.945Z,84.20
2019-02-19T22:09:23.659Z,73.57
2019-02-19T22:11:53.251Z,80.67
2019-02-19T22:14:22.888Z,92.77
2019-02-19T22:16:52.594Z,104.67
2019-02-19T22:19:22.302Z,76.63
2019-02-19T22:22:03.700Z,70.10
2019-02-19T22:24:37.226Z,43.47
2019-02-19T22:27:08.217Z,46.73
2019-02-19T22:29:37.891Z,51.63
2019-02-19T22:32:08.608Z,41.43
2019-02-19T22:34:38.103Z,40.57
2019-02-19T22:37:07.657Z,40.87
2019-02-19T22:39:37.252Z,40.50
2019-02-19T22:42:06.999Z,40.73
2019-02-19T22:44:36.678Z,34.33
2019-02-19T22:47:06.094Z,28.03
2019-02-19T22:49:35.490Z,32.07
2019-02-19T22:52:12.357Z,38.80
2019-02-19T22:54:54.457Z,41.23
2019-02-19T22:57:24.168Z,33.13
2019-02-19T22:59:53.662Z,31.00
2019-02-19T23:02:25.563Z,24.60
2019-02-19T23:04:55.403Z,26.00
2019-02-19T23:07:25.182Z,27.47
2019-02-19T23:09:54.957Z,30.60
2019-02-19T23:12:24.547Z,29.80
2019-02-19T23:14:54.354Z,30.47
2019-02-19T23:17:24.096Z,24.70
2019-02-19T23:19:53.814Z,36.87
2019-02-19T23:22:23.503Z,40.70
2019-02-19T23:24:53.232Z,40.00
2019-02-19T23:27:22.817Z,29.07
2019-02-19T23:29:52.545Z,32.73
2019-02-19T23:32:22.234Z,29.03
2019-02-19T23:35:10.868Z,32.30
2019-02-19T23:37:40.690Z,21.80
2019-02-19T23:40:10.334Z,26.80
2019-02-19T23:42:39.960Z,29.20
2019-02-19T23:45:09.865Z,19.50
2019-02-19T23:47:39.276Z,19.07
2019-02-19T23:50:08.945Z,21.90
2019-02-19T23:52:38.781Z,20.90
2019-02-19T23:55:08.569Z,21.57
2019-02-19T23:57:38.156Z,30.03
