createdAt,value
2022-08-11T00:01:52.563Z,43.71
2022-08-11T00:04:21.238Z,43.70
2022-08-11T00:06:48.933Z,43.64
2022-08-11T00:09:21.184Z,43.53
2022-08-11T00:11:49.894Z,43.72
2022-08-11T00:14:21.328Z,43.45
2022-08-11T00:16:54.529Z,43.57
2022-08-11T00:20:13.393Z,43.59
2022-08-11T00:22:11.096Z,43.64
2022-08-11T00:24:53.684Z,43.49
2022-08-11T00:27:36.226Z,43.64
2022-08-11T00:30:05.654Z,43.41
2022-08-11T00:32:33.680Z,43.70
2022-08-11T00:35:52.128Z,43.53
2022-08-11T00:37:50.593Z,43.59
2022-08-11T00:40:22.584Z,43.40
2022-08-11T00:43:00.074Z,43.37
2022-08-11T00:45:30.052Z,43.45
2022-08-11T00:48:00.316Z,43.57
2022-08-11T00:50:27.681Z,43.21
2022-08-11T00:53:15.309Z,43.19
2022-08-11T00:56:18.097Z,43.60
2022-08-11T00:59:03.879Z,43.66
2022-08-11T01:01:36.665Z,43.46
2022-08-11T01:04:04.331Z,43.53
2022-08-11T01:06:50.064Z,43.53
2022-08-11T01:09:23.117Z,43.58
2022-08-11T01:12:08.608Z,43.60
2022-08-11T01:14:41.766Z,43.20
2022-08-11T01:17:27.145Z,43.22
2022-08-11T01:20:45.868Z,43.64
2022-08-11T01:22:58.908Z,43.25
2022-08-11T01:25:31.685Z,43.51
2022-08-11T01:28:01.454Z,43.54
2022-08-11T01:30:28.523Z,43.64
2022-08-11T01:33:23.883Z,43.21
2022-08-11T01:36:09.392Z,43.19
2022-08-11T01:38:42.663Z,43.61
2022-08-11T01:41:09.669Z,43.48
2022-08-11T01:44:23.356Z,43.50
2022-08-11T01:46:54.629Z,43.13
2022-08-11T01:50:07.141Z,43.35
2022-08-11T01:52:30.299Z,43.56
2022-08-11T01:55:01.763Z,43.43
2022-08-11T01:57:34.451Z,43.23
2022-08-11T02:00:29.041Z,43.42
2022-08-11T02:02:56.183Z,43.42
2022-08-11T02:05:49.377Z,43.41
2022-08-11T02:08:33.066Z,43.29
2022-08-11T02:11:22.053Z,43.12
2022-08-11T02:13:57.521Z,43.42
2022-08-11T02:16:24.544Z,43.50
2022-08-11T02:19:14.967Z,43.52
2022-08-11T02:22:04.988Z,43.18
2022-08-11T02:24:42.580Z,43.52
2022-08-11T02:27:21.109Z,43.39
2022-08-11T02:30:08.522Z,43.42
2022-08-11T02:33:17.325Z,43.28
2022-08-11T02:35:50.156Z,43.47
2022-08-11T02:38:20.058Z,43.54
2022-08-11T02:41:25.597Z,43.59
2022-08-11T02:43:58.722Z,43.55
2022-08-11T02:46:29.134Z,43.36
2022-08-11T02:49:14.685Z,43.41
2022-08-11T02:52:00.371Z,43.18
2022-08-11T02:54:32.505Z,43.39
2022-08-11T02:56:59.545Z,43.25
2022-08-11T02:59:50.973Z,43.56
2022-08-11T03:02:22.726Z,43.19
2022-08-11T03:04:52.536Z,43.23
2022-08-11T03:07:35.078Z,43.47
2022-08-11T03:10:05.327Z,43.33
2022-08-11T03:13:06.134Z,43.52
2022-08-11T03:16:00.570Z,43.46
2022-08-11T03:18:27.653Z,43.19
2022-08-11T03:21:02.599Z,43.43
2022-08-11T03:23:38.983Z,43.51
2022-08-11T03:26:14.073Z,43.23
2022-08-11T03:28:41.121Z,43.49
2022-08-11T03:31:14.210Z,43.16
2022-08-11T03:34:06.615Z,43.38
2022-08-11T03:37:15.052Z,43.60
2022-08-11T03:39:40.371Z,43.48
2022-08-11T03:42:26.241Z,43.49
2022-08-11T03:45:16.100Z,43.38
2022-08-11T03:47:58.417Z,43.55
2022-08-11T03:50:37.675Z,43.28
2022-08-11T03:53:07.511Z,43.30
2022-08-11T03:55:58.397Z,43.50
2022-08-11T03:58:46.471Z,43.33
2022-08-11T04:01:20.247Z,43.21
2022-08-11T04:03:57.717Z,43.18
2022-08-11T04:06:24.909Z,43.21
2022-08-11T04:08:59.721Z,43.64
2022-08-11T04:11:26.756Z,43.53
2022-08-11T04:14:31.078Z,43.48
2022-08-11T04:17:07.354Z,43.53
2022-08-11T04:19:34.415Z,43.22
2022-08-11T04:22:13.792Z,43.56
2022-08-11T04:24:59.400Z,43.18
2022-08-11T04:27:45.079Z,43.56
2022-08-11T04:30:17.969Z,43.44
2022-08-11T04:33:03.626Z,43.23
2022-08-11T04:35:48.649Z,43.56
2022-08-11T04:38:36.124Z,43.34
2022-08-11T04:41:18.369Z,43.24
2022-08-11T04:44:05.606Z,43.52
2022-08-11T04:46:51.696Z,43.49
2022-08-11T04:49:49.431Z,43.21
2022-08-11T04:52:55.935Z,43.20
2022-08-11T04:56:00.496Z,43.58
2022-08-11T04:59:01.610Z,43.41
2022-08-11T05:01:44.062Z,43.20
2022-08-11T05:04:46.227Z,43.19
2022-08-11T05:07:34.569Z,43.15
2022-08-11T05:10:20.546Z,43.30
2022-08-11T05:13:19.428Z,43.27
2022-08-11T05:16:12.445Z,43.14
2022-08-11T05:19:11.118Z,43.56
2022-08-11T05:21:58.862Z,43.23
2022-08-11T05:25:00.696Z,43.15
2022-08-11T05:27:51.916Z,43.24
2022-08-11T05:30:37.681Z,43.41
2022-08-11T05:33:30.970Z,43.18
2022-08-11T05:36:20.963Z,43.30
2022-08-11T05:39:15.313Z,43.58
2022-08-11T05:42:01.320Z,43.62
2022-08-11T05:44:47.569Z,43.33
2022-08-11T05:47:40.550Z,43.24
2022-08-11T05:50:32.777Z,43.54
2022-08-11T05:53:20.388Z,43.22
2022-08-11T05:56:06.683Z,43.58
2022-08-11T05:58:42.535Z,43.29
2022-08-11T06:01:12.538Z,43.67
2022-08-11T06:04:01.776Z,43.62
2022-08-11T06:06:29.590Z,43.44
2022-08-11T06:08:57.783Z,43.23
2022-08-11T06:11:43.809Z,43.53
2022-08-11T06:14:12.124Z,43.62
2022-08-11T06:16:40.828Z,43.54
2022-08-11T06:19:08.562Z,43.52
2022-08-11T06:21:36.237Z,43.33
2022-08-11T06:24:13.696Z,43.51
2022-08-11T06:27:08.731Z,43.25
2022-08-11T06:29:37.409Z,43.70
2022-08-11T06:32:05.855Z,43.36
2022-08-11T06:34:36.166Z,43.62
2022-08-11T06:37:14.248Z,43.36
2022-08-11T06:39:44.491Z,43.34
2022-08-11T06:42:23.947Z,43.36
2022-08-11T06:45:05.282Z,43.41
2022-08-11T06:47:32.889Z,43.47
2022-08-11T06:50:19.193Z,43.69
2022-08-11T06:52:47.617Z,43.49
2022-08-11T06:55:57.282Z,43.70
2022-08-11T06:58:47.007Z,43.51
2022-08-11T07:01:15.784Z,43.50
2022-08-11T07:03:45.540Z,43.81
2022-08-11T07:06:34.499Z,43.77
2022-08-11T07:09:49.657Z,43.76
2022-08-11T07:12:36.368Z,43.47
2022-08-11T07:15:25.052Z,43.60
2022-08-11T07:18:33.254Z,43.59
2022-08-11T07:22:01.413Z,43.88
2022-08-11T07:24:59.704Z,43.71
2022-08-11T07:27:46.308Z,43.53
2022-08-11T07:30:13.476Z,43.64
2022-08-11T07:32:51.180Z,43.60
2022-08-11T07:35:22.013Z,43.53
2022-08-11T07:38:01.427Z,43.68
2022-08-11T07:40:30.260Z,43.64
2022-08-11T07:42:59.362Z,43.68
2022-08-11T07:45:46.156Z,43.77
2022-08-11T07:48:33.209Z,43.55
2022-08-11T07:51:20.022Z,43.63
2022-08-11T07:53:58.541Z,43.65
2022-08-11T07:56:55.245Z,43.98
2022-08-11T07:59:58.572Z,43.64
2022-08-11T08:02:45.195Z,43.62
2022-08-11T08:05:31.184Z,43.61
2022-08-11T08:08:17.213Z,43.55
2022-08-11T08:11:02.716Z,43.88
2022-08-11T08:13:50.911Z,43.58
2022-08-11T08:16:36.696Z,43.83
2022-08-11T08:19:03.992Z,43.57
2022-08-11T08:21:32.174Z,43.63
2022-08-11T08:23:59.353Z,43.83
2022-08-11T08:26:51.657Z,43.58
2022-08-11T08:29:39.102Z,43.54
2022-08-11T08:32:07.501Z,43.56
2022-08-11T08:34:36.579Z,43.72
2022-08-11T08:37:16.235Z,43.96
2022-08-11T08:39:53.495Z,43.99
2022-08-11T08:42:25.568Z,43.65
2022-08-11T08:44:58.829Z,43.62
2022-08-11T08:47:41.873Z,43.62
2022-08-11T08:50:16.291Z,43.51
2022-08-11T08:52:47.806Z,43.99
2022-08-11T08:55:19.199Z,43.81
2022-08-11T08:57:48.370Z,43.52
2022-08-11T09:00:19.381Z,43.71
2022-08-11T09:02:50.045Z,43.50
2022-08-11T09:05:18.342Z,43.53
2022-08-11T09:07:47.757Z,43.60
2022-08-11T09:10:17.409Z,43.66
2022-08-11T09:12:45.057Z,43.57
2022-08-11T09:15:13.292Z,43.74
2022-08-11T09:17:42.004Z,43.45
2022-08-11T09:20:29.496Z,43.57
2022-08-11T09:26:22.508Z,43.79
2022-08-11T09:28:58.418Z,43.36
2022-08-11T09:31:27.022Z,43.53
2022-08-11T09:33:54.747Z,43.24
2022-08-11T09:36:40.464Z,43.40
2022-08-11T09:39:26.536Z,43.38
2022-08-11T09:42:00.969Z,43.57
2022-08-11T09:44:48.742Z,43.33
2022-08-11T09:47:19.123Z,43.36
2022-08-11T09:49:48.863Z,43.29
2022-08-11T09:52:16.015Z,43.45
2022-08-11T09:54:43.585Z,43.72
2022-08-11T09:57:37.169Z,43.72
2022-08-11T10:00:12.282Z,43.39
2022-08-11T10:02:44.026Z,43.71
2022-08-11T10:05:30.676Z,43.45
2022-08-11T10:07:58.469Z,43.64
2022-08-11T10:10:25.747Z,43.50
2022-08-11T10:13:04.237Z,43.62
2022-08-11T10:15:36.794Z,43.42
2022-08-11T10:18:25.035Z,43.57
2022-08-11T10:20:54.244Z,43.74
2022-08-11T10:24:00.571Z,43.12
2022-08-11T10:26:47.603Z,43.36
2022-08-11T10:29:36.824Z,43.43
2022-08-11T10:32:31.649Z,43.66
2022-08-11T10:35:00.056Z,43.45
2022-08-11T10:38:08.144Z,43.12
2022-08-11T10:40:22.290Z,43.26
2022-08-11T10:43:07.590Z,43.54
2022-08-11T10:45:56.591Z,43.48
2022-08-11T10:48:25.249Z,43.39
2022-08-11T10:51:12.239Z,43.19
2022-08-11T10:54:03.109Z,43.14
2022-08-11T10:56:50.988Z,42.99
2022-08-11T10:59:18.377Z,43.33
2022-08-11T11:01:45.766Z,43.13
2022-08-11T11:04:18.245Z,42.87
2022-08-11T11:06:45.268Z,43.20
2022-08-11T11:09:18.105Z,42.81
2022-08-11T11:12:08.762Z,43.09
2022-08-11T11:14:59.072Z,42.69
2022-08-11T11:17:50.779Z,42.83
2022-08-11T11:20:37.038Z,42.79
2022-08-11T11:23:16.753Z,42.65
2022-08-11T11:26:10.358Z,43.08
2022-08-11T11:28:49.971Z,42.95
2022-08-11T11:31:30.856Z,43.13
2022-08-11T11:34:11.871Z,43.02
2022-08-11T11:36:40.122Z,42.99
2022-08-11T11:39:07.944Z,43.11
2022-08-11T11:41:35.457Z,43.42
2022-08-11T11:44:02.899Z,43.38
2022-08-11T11:46:31.480Z,43.21
2022-08-11T11:49:16.684Z,43.02
2022-08-11T11:51:50.207Z,42.87
2022-08-11T11:54:17.949Z,43.14
2022-08-11T11:56:45.563Z,43.07
2022-08-11T11:59:32.663Z,42.96
2022-08-11T12:02:00.134Z,42.86
2022-08-11T12:04:27.854Z,42.87
2022-08-11T12:07:15.208Z,43.22
2022-08-11T12:09:42.689Z,43.11
2022-08-11T12:12:28.284Z,43.08
2022-08-11T12:14:55.580Z,43.11
2022-08-11T12:17:23.364Z,43.43
2022-08-11T12:19:50.697Z,43.07
2022-08-11T12:22:36.626Z,43.16
2022-08-11T12:25:22.823Z,43.27
2022-08-11T12:27:50.051Z,43.02
2022-08-11T12:30:19.272Z,43.18
2022-08-11T12:32:46.494Z,43.09
2022-08-11T12:35:14.962Z,43.40
2022-08-11T12:37:48.004Z,43.26
2022-08-11T12:41:11.996Z,43.21
2022-08-11T12:43:46.465Z,43.33
2022-08-11T12:46:31.946Z,43.32
2022-08-11T12:49:18.987Z,42.90
2022-08-11T12:52:06.785Z,43.24
2022-08-11T12:54:57.855Z,43.35
2022-08-11T12:57:57.531Z,43.00
2022-08-11T13:00:44.492Z,42.99
2022-08-11T13:03:30.457Z,42.86
2022-08-11T13:05:58.829Z,43.20
2022-08-11T13:08:26.994Z,42.89
2022-08-11T13:11:13.282Z,42.96
2022-08-11T13:13:54.065Z,43.02
2022-08-11T13:16:29.384Z,43.15
2022-08-11T13:18:57.636Z,42.70
2022-08-11T13:21:26.187Z,42.97
2022-08-11T13:23:59.456Z,42.62
2022-08-11T13:26:48.201Z,42.61
2022-08-11T13:29:25.241Z,42.61
2022-08-11T13:31:59.989Z,42.54
2022-08-11T13:34:28.484Z,42.62
2022-08-11T13:36:57.153Z,42.73
2022-08-11T13:39:26.059Z,42.71
2022-08-11T13:41:57.692Z,42.63
2022-08-11T13:44:27.445Z,42.64
2022-08-11T13:46:59.284Z,42.66
2022-08-11T13:49:27.117Z,42.70
2022-08-11T13:51:55.297Z,42.90
2022-08-11T13:54:24.541Z,42.76
2022-08-11T13:56:53.650Z,42.76
2022-08-11T13:59:23.117Z,42.99
2022-08-11T14:02:22.743Z,42.85
2022-08-11T14:04:45.352Z,43.07
2022-08-11T14:07:14.680Z,42.78
2022-08-11T14:09:43.493Z,42.78
2022-08-11T14:12:34.258Z,43.01
2022-08-11T14:15:08.139Z,42.60
2022-08-11T14:17:47.959Z,42.57
2022-08-11T14:20:39.450Z,42.81
2022-08-11T14:23:04.796Z,42.88
2022-08-11T14:26:01.262Z,42.64
2022-08-11T14:28:30.874Z,42.76
2022-08-11T14:31:02.817Z,43.00
2022-08-11T14:33:58.062Z,42.68
2022-08-11T14:36:20.960Z,42.62
2022-08-11T14:38:48.650Z,42.94
2022-08-11T14:41:34.500Z,42.93
2022-08-11T14:44:20.472Z,42.91
2022-08-11T14:47:24.099Z,42.80
2022-08-11T14:50:05.064Z,42.66
2022-08-11T14:52:59.332Z,42.49
2022-08-11T14:55:48.745Z,42.53
2022-08-11T14:58:19.933Z,42.40
2022-08-11T15:00:49.759Z,42.52
2022-08-11T15:03:17.544Z,42.77
2022-08-11T15:05:56.717Z,42.36
2022-08-11T15:08:46.457Z,42.70
2022-08-11T15:11:33.381Z,42.40
2022-08-11T15:14:03.597Z,42.53
2022-08-11T15:16:50.062Z,42.42
2022-08-11T15:19:21.074Z,42.32
2022-08-11T15:22:07.691Z,42.47
2022-08-11T15:24:36.543Z,42.67
2022-08-11T15:27:32.119Z,42.82
2022-08-11T15:30:33.535Z,42.54
2022-08-11T15:33:24.404Z,42.56
2022-08-11T15:36:10.736Z,42.54
2022-08-11T15:38:42.941Z,42.54
2022-08-11T15:41:31.607Z,42.53
2022-08-11T15:44:17.667Z,42.77
2022-08-11T15:46:45.745Z,42.61
2022-08-11T15:49:21.941Z,42.62
2022-08-11T15:52:00.263Z,42.85
2022-08-11T15:54:31.237Z,42.99
2022-08-11T15:57:00.731Z,42.63
2022-08-11T15:59:49.766Z,42.73
2022-08-11T16:02:43.615Z,42.94
2022-08-11T16:05:45.349Z,42.93
2022-08-11T16:08:02.652Z,42.87
2022-08-11T16:10:30.541Z,42.88
2022-08-11T16:13:08.127Z,42.63
2022-08-11T16:15:58.194Z,42.60
2022-08-11T16:18:40.525Z,42.77
2022-08-11T16:21:10.179Z,42.57
2022-08-11T16:23:57.790Z,42.70
2022-08-11T16:27:11.607Z,42.54
2022-08-11T16:29:12.722Z,42.68
2022-08-11T16:31:41.352Z,42.87
2022-08-11T16:34:32.328Z,42.66
2022-08-11T16:37:18.616Z,42.88
2022-08-11T16:39:48.324Z,42.96
2022-08-11T16:43:04.502Z,42.59
2022-08-11T16:45:42.861Z,42.64
2022-08-11T16:48:33.128Z,42.74
2022-08-11T16:51:00.988Z,42.56
2022-08-11T16:53:54.885Z,42.58
2022-08-11T16:56:20.562Z,42.61
2022-08-11T16:59:15.297Z,42.51
2022-08-11T17:01:45.077Z,42.71
2022-08-11T17:04:50.542Z,42.61
2022-08-11T17:07:42.041Z,42.53
2022-08-11T17:10:51.583Z,42.52
2022-08-11T17:13:23.815Z,42.55
2022-08-11T17:16:07.819Z,42.60
2022-08-11T17:18:40.523Z,42.64
2022-08-11T17:21:12.780Z,42.50
2022-08-11T17:23:47.953Z,42.60
2022-08-11T17:26:19.372Z,42.57
2022-08-11T17:28:51.335Z,42.55
2022-08-11T17:31:39.372Z,42.52
2022-08-11T17:34:25.977Z,42.49
2022-08-11T17:36:54.480Z,42.49
2022-08-11T17:39:24.045Z,42.61
2022-08-11T17:42:10.676Z,42.70
2022-08-11T17:44:56.766Z,42.49
2022-08-11T17:47:42.895Z,42.58
2022-08-11T17:50:17.385Z,42.62
2022-08-11T17:53:05.627Z,42.75
2022-08-11T17:55:53.550Z,42.58
2022-08-11T17:58:40.317Z,42.50
2022-08-11T18:01:09.035Z,42.48
2022-08-11T18:03:39.890Z,42.86
2022-08-11T18:06:12.591Z,42.74
2022-08-11T18:09:03.012Z,42.52
2022-08-11T18:12:10.342Z,42.57
2022-08-11T18:14:58.866Z,42.67
2022-08-11T18:17:44.569Z,42.49
2022-08-11T18:20:30.252Z,42.33
2022-08-11T18:23:17.026Z,42.29
2022-08-11T18:26:07.627Z,42.66
2022-08-11T18:29:02.211Z,42.27
2022-08-11T18:31:50.500Z,40.42
2022-08-11T18:34:39.170Z,36.06
2022-08-11T18:37:29.488Z,36.89
2022-08-11T18:40:16.924Z,38.04
2022-08-11T18:43:03.806Z,36.16
2022-08-11T18:45:56.482Z,34.36
2022-08-11T18:48:53.583Z,32.59
2022-08-11T18:51:41.452Z,31.83
2022-08-11T18:54:28.719Z,33.06
2022-08-11T18:57:16.364Z,33.17
2022-08-11T19:00:03.307Z,33.89
2022-08-11T19:02:50.569Z,33.67
2022-08-11T19:06:31.816Z,32.22
2022-08-11T19:08:47.458Z,31.97
2022-08-11T19:11:33.956Z,32.04
2022-08-11T19:14:20.723Z,32.08
2022-08-11T19:17:08.099Z,32.09
2022-08-11T19:19:55.311Z,31.85
2022-08-11T19:22:41.729Z,32.67
2022-08-11T19:25:29.083Z,31.57
2022-08-11T19:28:16.465Z,32.08
2022-08-11T19:31:02.400Z,31.82
2022-08-11T19:33:59.954Z,31.72
2022-08-11T19:36:57.789Z,31.58
2022-08-11T19:39:45.309Z,31.70
2022-08-11T19:42:31.877Z,31.96
2022-08-11T19:45:18.604Z,31.95
2022-08-11T19:48:28.500Z,31.75
2022-08-11T19:51:11.003Z,31.76
2022-08-11T19:53:56.851Z,31.80
2022-08-11T19:56:43.161Z,31.86
2022-08-11T19:59:28.842Z,31.71
2022-08-11T20:02:14.895Z,32.14
2022-08-11T20:05:01.400Z,32.49
2022-08-11T20:07:48.411Z,32.88
2022-08-11T20:10:35.774Z,32.95
2022-08-11T20:13:21.860Z,32.87
2022-08-11T20:16:08.754Z,32.63
2022-08-11T20:18:55.009Z,33.17
2022-08-11T20:21:41.773Z,33.58
2022-08-11T20:24:27.754Z,33.67
2022-08-11T20:27:24.234Z,33.90
2022-08-11T20:30:11.195Z,34.00
2022-08-11T20:32:58.435Z,34.12
2022-08-11T20:35:44.633Z,34.19
2022-08-11T20:38:30.339Z,34.39
2022-08-11T20:41:16.626Z,34.21
2022-08-11T20:44:05.926Z,34.36
2022-08-11T20:46:56.902Z,34.69
2022-08-11T20:49:53.754Z,34.84
2022-08-11T20:52:48.291Z,34.66
2022-08-11T20:55:51.470Z,34.45
2022-08-11T20:59:13.276Z,34.64
2022-08-11T21:01:45.539Z,34.45
2022-08-11T21:04:32.570Z,34.64
2022-08-11T21:10:29.010Z,34.74
2022-08-11T21:13:26.140Z,35.18
2022-08-11T21:16:25.704Z,35.30
2022-08-11T21:20:01.416Z,34.96
2022-08-11T21:22:39.185Z,35.11
2022-08-11T21:25:29.657Z,35.17
2022-08-11T21:28:24.090Z,35.25
2022-08-11T21:31:09.817Z,35.09
2022-08-11T21:33:55.829Z,35.02
2022-08-11T21:36:43.088Z,34.94
2022-08-11T21:39:29.843Z,35.32
2022-08-11T21:42:16.350Z,35.45
2022-08-11T21:45:03.308Z,35.01
2022-08-11T21:47:49.715Z,35.23
2022-08-11T21:50:47.564Z,35.19
2022-08-11T21:53:33.759Z,35.47
2022-08-11T21:56:19.994Z,35.15
2022-08-11T21:59:07.504Z,35.21
2022-08-11T22:01:53.536Z,35.11
2022-08-11T22:04:39.778Z,35.37
2022-08-11T22:07:26.527Z,35.17
2022-08-11T22:10:41.201Z,35.32
2022-08-11T22:13:18.677Z,35.48
2022-08-11T22:16:04.532Z,35.66
2022-08-11T22:18:52.187Z,35.68
2022-08-11T22:22:01.678Z,35.91
2022-08-11T22:24:46.226Z,35.92
2022-08-11T22:27:32.129Z,35.85
2022-08-11T22:30:17.809Z,36.00
2022-08-11T22:33:03.483Z,35.88
2022-08-11T22:35:49.361Z,35.75
2022-08-11T22:38:35.968Z,35.82
2022-08-11T22:41:21.757Z,36.01
2022-08-11T22:44:07.552Z,35.91
2022-08-11T22:46:54.334Z,35.73
2022-08-11T22:49:58.174Z,35.89
2022-08-11T22:52:46.148Z,35.81
2022-08-11T22:55:32.442Z,35.58
2022-08-11T22:58:19.030Z,34.97
2022-08-11T23:01:04.669Z,35.06
2022-08-11T23:03:50.918Z,34.82
2022-08-11T23:06:37.919Z,35.08
2022-08-11T23:09:23.933Z,35.14
2022-08-11T23:12:10.734Z,35.40
2022-08-11T23:14:58.666Z,35.20
2022-08-11T23:17:45.114Z,35.47
2022-08-11T23:20:43.311Z,35.74
2022-08-11T23:23:31.641Z,35.75
2022-08-11T23:26:17.425Z,36.16
2022-08-11T23:29:05.841Z,36.14
2022-08-11T23:31:53.513Z,36.39
2022-08-11T23:35:04.413Z,36.77
2022-08-11T23:37:46.066Z,36.60
2022-08-11T23:40:31.743Z,36.63
2022-08-11T23:43:17.702Z,36.93
2022-08-11T23:46:03.252Z,36.89
2022-08-11T23:48:49.439Z,37.09
2022-08-11T23:51:40.867Z,37.11
2022-08-11T23:54:28.139Z,37.07
2022-08-11T23:57:13.800Z,37.14
2022-08-11T23:59:59.695Z,37.05
