createdAt,value
2019-03-10T00:02:28.309Z,100217.82
2019-03-10T00:04:57.993Z,100235.80
2019-03-10T00:07:27.625Z,100228.48
2019-03-10T00:09:57.289Z,100231.38
2019-03-10T00:12:26.928Z,100228.41
2019-03-10T00:14:56.600Z,100234.75
2019-03-10T00:17:26.240Z,100237.52
2019-03-10T00:19:55.983Z,100253.22
2019-03-10T00:22:25.634Z,100236.67
2019-03-10T00:24:55.270Z,100235.41
2019-03-10T00:27:24.918Z,100230.79
2019-03-10T00:29:54.582Z,100222.33
2019-03-10T00:32:24.211Z,100229.82
2019-03-10T00:34:53.887Z,100238.41
2019-03-10T00:37:23.564Z,100240.21
2019-03-10T00:39:58.930Z,100254.25
2019-03-10T00:42:40.216Z,100254.64
2019-03-10T00:45:35.850Z,100251.57
2019-03-10T00:48:25.179Z,100258.88
2019-03-10T00:51:26.665Z,100259.36
2019-03-10T00:53:56.307Z,100264.56
2019-03-10T00:56:25.952Z,100262.09
2019-03-10T00:58:55.597Z,100258.34
2019-03-10T01:01:25.251Z,100255.86
2019-03-10T01:03:54.884Z,100261.89
2019-03-10T01:06:24.614Z,100262.52
2019-03-10T01:08:54.242Z,100261.44
2019-03-10T01:11:23.957Z,100256.12
2019-03-10T01:13:53.590Z,100271.30
2019-03-10T01:16:23.316Z,100264.77
2019-03-10T01:18:55.295Z,100265.15
2019-03-10T01:21:27.046Z,100258.22
2019-03-10T01:23:57.677Z,100269.38
2019-03-10T01:26:27.342Z,100262.25
2019-03-10T01:28:56.979Z,100259.97
2019-03-10T01:31:46.256Z,100258.23
2019-03-10T01:34:18.960Z,100246.31
2019-03-10T01:36:48.597Z,100243.25
2019-03-10T01:39:18.229Z,100258.63
2019-03-10T01:41:47.913Z,100273.94
2019-03-10T01:44:17.530Z,100262.45
2019-03-10T01:46:47.174Z,100273.20
2019-03-10T01:49:16.817Z,100258.59
2019-03-10T01:51:46.459Z,100261.09
2019-03-10T01:54:16.195Z,100257.99
2019-03-10T01:56:45.944Z,100270.37
2019-03-10T01:59:15.587Z,100275.47
2019-03-10T02:01:45.261Z,100254.71
2019-03-10T02:04:14.969Z,100271.41
2019-03-10T02:06:44.643Z,100261.98
2019-03-10T02:09:14.363Z,100253.42
2019-03-10T02:11:44.044Z,100261.42
2019-03-10T02:14:13.674Z,100243.25
2019-03-10T02:16:43.341Z,100262.22
2019-03-10T02:19:12.991Z,100236.54
2019-03-10T02:21:42.626Z,100250.47
2019-03-10T02:24:12.279Z,100237.48
2019-03-10T02:26:41.919Z,100240.58
2019-03-10T02:29:11.572Z,100246.25
2019-03-10T02:31:41.214Z,100242.58
2019-03-10T02:34:10.860Z,100243.06
2019-03-10T02:36:40.490Z,100243.66
2019-03-10T02:39:10.227Z,100239.34
2019-03-10T02:41:39.844Z,100235.77
2019-03-10T02:44:09.492Z,100236.72
2019-03-10T02:46:39.146Z,100234.33
2019-03-10T02:49:08.801Z,100235.47
2019-03-10T02:51:38.464Z,100238.94
2019-03-10T02:54:08.110Z,100238.98
2019-03-10T02:56:37.736Z,100236.58
2019-03-10T02:59:07.401Z,100236.58
2019-03-10T03:01:37.130Z,100241.01
2019-03-10T03:04:06.783Z,100233.78
2019-03-10T03:06:36.411Z,100229.27
2019-03-10T03:09:07.049Z,100237.72
2019-03-10T03:11:36.876Z,100235.03
2019-03-10T03:14:06.745Z,100240.00
2019-03-10T03:16:36.625Z,100242.72
2019-03-10T03:19:06.482Z,100244.11
2019-03-10T03:21:42.999Z,100245.70
2019-03-10T03:24:08.204Z,100246.38
2019-03-10T03:26:37.845Z,100239.34
2019-03-10T03:29:07.514Z,100238.73
2019-03-10T03:31:37.160Z,100229.53
2019-03-10T03:34:06.851Z,100228.89
2019-03-10T03:36:37.016Z,100225.69
2019-03-10T03:39:18.861Z,100230.47
2019-03-10T03:41:48.570Z,100231.27
2019-03-10T03:44:18.229Z,100229.69
2019-03-10T03:46:47.873Z,100229.05
2019-03-10T03:49:23.391Z,100234.67
2019-03-10T03:51:53.028Z,100240.23
2019-03-10T03:54:22.673Z,100240.27
2019-03-10T03:56:52.308Z,100248.33
2019-03-10T03:59:22.800Z,100259.20
2019-03-10T04:01:56.883Z,100257.42
2019-03-10T04:04:26.535Z,100262.80
2019-03-10T04:06:56.164Z,100254.98
2019-03-10T04:09:25.807Z,100246.14
2019-03-10T04:11:55.448Z,100247.20
2019-03-10T04:14:25.517Z,100241.01
2019-03-10T04:16:55.122Z,100246.52
2019-03-10T04:19:24.868Z,100242.03
2019-03-10T04:21:54.497Z,100239.20
2019-03-10T04:24:24.162Z,100235.77
2019-03-10T04:26:53.851Z,100235.77
2019-03-10T04:29:23.511Z,100237.01
2019-03-10T04:31:53.150Z,100238.42
2019-03-10T04:34:22.790Z,100241.33
2019-03-10T04:36:52.480Z,100233.22
2019-03-10T04:39:22.127Z,100234.21
2019-03-10T04:41:51.784Z,100237.47
2019-03-10T04:44:21.422Z,100233.26
2019-03-10T04:46:51.058Z,100228.41
2019-03-10T04:49:20.718Z,100220.98
2019-03-10T04:51:50.339Z,100216.31
2019-03-10T04:54:21.707Z,100213.02
2019-03-10T04:56:53.020Z,100220.13
2019-03-10T04:59:22.736Z,100214.44
2019-03-10T05:01:52.370Z,100210.25
2019-03-10T05:04:22.032Z,100216.02
2019-03-10T05:06:51.670Z,100206.47
2019-03-10T05:09:21.311Z,100201.66
2019-03-10T05:11:50.943Z,100204.88
2019-03-10T05:14:20.605Z,100200.84
2019-03-10T05:16:50.246Z,100203.99
2019-03-10T05:19:19.899Z,100201.23
2019-03-10T05:21:49.645Z,100200.06
2019-03-10T05:24:19.293Z,100199.58
2019-03-10T05:26:48.947Z,100197.14
2019-03-10T05:29:18.570Z,100202.44
2019-03-10T05:31:48.228Z,100189.14
2019-03-10T05:34:17.858Z,100194.77
2019-03-10T05:36:53.122Z,100194.94
2019-03-10T05:39:22.761Z,100196.67
2019-03-10T05:41:52.399Z,100199.29
2019-03-10T05:44:22.033Z,100198.12
2019-03-10T05:46:52.719Z,100191.62
2019-03-10T05:49:22.349Z,100191.83
2019-03-10T05:51:51.995Z,100191.05
2019-03-10T05:54:21.640Z,100191.86
2019-03-10T05:56:51.368Z,100189.28
2019-03-10T05:59:20.989Z,100178.53
2019-03-10T06:01:50.676Z,100185.58
2019-03-10T06:04:20.306Z,100176.73
2019-03-10T06:06:50.022Z,100183.42
2019-03-10T06:09:19.652Z,100177.05
2019-03-10T06:11:49.307Z,100175.53
2019-03-10T06:14:18.987Z,100169.20
2019-03-10T06:16:48.623Z,100159.23
2019-03-10T06:19:18.263Z,100158.73
2019-03-10T06:21:47.944Z,100152.66
2019-03-10T06:24:17.572Z,100139.43
2019-03-10T06:26:47.225Z,100140.45
2019-03-10T06:29:16.870Z,100135.47
2019-03-10T06:31:46.552Z,100131.94
2019-03-10T06:34:16.157Z,100124.27
2019-03-10T06:36:45.873Z,100127.41
2019-03-10T06:39:15.529Z,100123.75
2019-03-10T06:41:46.135Z,100125.47
2019-03-10T06:44:15.784Z,100126.10
2019-03-10T06:46:45.436Z,100125.89
2019-03-10T06:49:15.109Z,100128.09
2019-03-10T06:51:44.748Z,100126.36
2019-03-10T06:54:14.390Z,100135.97
2019-03-10T06:56:44.037Z,100116.58
2019-03-10T06:59:13.671Z,100122.55
2019-03-10T07:01:43.318Z,100114.66
2019-03-10T07:04:13.958Z,100118.86
2019-03-10T07:06:43.601Z,100111.66
2019-03-10T07:09:13.331Z,100110.81
2019-03-10T07:11:42.981Z,100118.98
2019-03-10T07:14:12.614Z,100118.42
2019-03-10T07:16:42.257Z,100120.04
2019-03-10T07:19:11.890Z,100117.84
2019-03-10T07:21:41.529Z,100123.61
2019-03-10T07:24:11.154Z,100129.21
2019-03-10T07:26:40.800Z,100124.34
2019-03-10T07:29:17.919Z,100116.67
2019-03-10T07:31:58.229Z,100111.68
2019-03-10T07:34:29.520Z,100113.61
2019-03-10T07:37:16.910Z,100099.76
2019-03-10T07:39:48.196Z,100098.22
2019-03-10T07:42:31.690Z,100100.53
2019-03-10T07:45:05.908Z,100098.91
2019-03-10T07:47:40.305Z,100101.05
2019-03-10T07:50:20.601Z,100090.55
2019-03-10T07:52:51.897Z,100077.66
2019-03-10T07:55:23.169Z,100078.30
2019-03-10T07:58:00.453Z,100083.36
2019-03-10T08:00:31.726Z,100078.56
2019-03-10T08:03:03.017Z,100070.77
2019-03-10T08:05:36.966Z,100067.28
2019-03-10T08:08:11.004Z,100067.46
2019-03-10T08:10:45.199Z,100062.97
2019-03-10T08:13:31.787Z,100065.16
2019-03-10T08:16:03.075Z,100057.05
2019-03-10T08:18:37.033Z,100054.42
2019-03-10T08:21:26.626Z,100052.86
2019-03-10T08:23:57.930Z,100047.79
2019-03-10T08:26:32.166Z,100053.06
2019-03-10T08:29:21.725Z,100051.43
2019-03-10T08:31:55.714Z,100050.52
2019-03-10T08:34:27.006Z,100051.13
2019-03-10T08:37:14.753Z,100047.79
2019-03-10T08:39:49.023Z,100044.29
2019-03-10T08:42:32.358Z,100042.02
2019-03-10T08:45:12.333Z,100031.71
2019-03-10T08:47:43.622Z,100029.58
2019-03-10T08:50:14.892Z,100032.58
2019-03-10T08:52:52.226Z,100025.80
2019-03-10T08:55:26.202Z,100021.17
2019-03-10T08:58:13.658Z,100020.02
2019-03-10T09:00:50.976Z,100007.80
2019-03-10T09:03:22.334Z,100015.62
2019-03-10T09:05:53.614Z,100017.84
2019-03-10T09:08:24.911Z,100011.02
2019-03-10T09:11:02.349Z,100012.84
2019-03-10T09:13:36.445Z,99999.77
2019-03-10T09:16:23.852Z,99998.09
2019-03-10T09:18:55.140Z,99996.62
2019-03-10T09:21:32.447Z,99992.03
2019-03-10T09:24:06.631Z,99985.09
2019-03-10T09:26:54.110Z,99984.17
2019-03-10T09:29:25.487Z,99981.72
2019-03-10T09:32:02.438Z,99974.99
2019-03-10T09:34:48.721Z,99970.18
2019-03-10T09:37:29.030Z,99967.20
2019-03-10T09:40:16.575Z,99963.62
2019-03-10T09:42:56.822Z,99961.59
2019-03-10T09:45:44.027Z,99959.39
2019-03-10T09:48:15.384Z,99951.18
2019-03-10T09:50:55.727Z,99946.20
2019-03-10T09:53:30.153Z,99950.02
2019-03-10T09:56:10.915Z,99947.73
2019-03-10T09:58:50.899Z,99945.59
2019-03-10T10:01:24.876Z,99946.42
2019-03-10T10:03:56.135Z,99940.45
2019-03-10T10:06:27.416Z,99938.36
2019-03-10T10:08:58.684Z,99928.48
2019-03-10T10:11:38.921Z,99924.98
2019-03-10T10:14:10.562Z,99915.05
2019-03-10T10:16:42.023Z,99913.20
2019-03-10T10:19:29.985Z,99916.76
2019-03-10T10:22:17.040Z,99911.85
2019-03-10T10:25:06.340Z,99908.91
2019-03-10T10:27:43.323Z,99905.05
2019-03-10T10:30:15.024Z,99907.81
2019-03-10T10:32:46.292Z,99898.48
2019-03-10T10:35:17.576Z,99903.27
2019-03-10T10:37:54.437Z,99900.89
2019-03-10T10:40:25.737Z,99905.05
2019-03-10T10:43:12.300Z,99889.41
2019-03-10T10:45:49.335Z,99891.33
2019-03-10T10:48:20.688Z,99879.28
2019-03-10T10:50:51.976Z,99878.21
2019-03-10T10:53:26.274Z,99873.69
2019-03-10T10:56:03.342Z,99871.59
2019-03-10T10:58:40.392Z,99862.88
2019-03-10T11:01:28.158Z,99863.75
2019-03-10T11:04:17.948Z,99859.35
2019-03-10T11:07:05.332Z,99856.62
2019-03-10T11:09:36.622Z,99861.53
2019-03-10T11:12:19.883Z,99853.05
2019-03-10T11:14:56.885Z,99854.90
2019-03-10T11:17:28.187Z,99855.78
2019-03-10T11:19:59.491Z,99849.73
2019-03-10T11:22:30.805Z,99844.48
2019-03-10T11:25:04.776Z,99836.95
2019-03-10T11:27:36.069Z,99840.66
2019-03-10T11:30:10.970Z,99830.38
2019-03-10T11:32:45.218Z,99834.94
2019-03-10T11:35:22.371Z,99831.00
2019-03-10T11:37:59.361Z,99830.61
2019-03-10T11:40:36.420Z,99829.58
2019-03-10T11:43:10.458Z,99831.24
2019-03-10T11:45:53.671Z,99823.72
2019-03-10T11:48:27.691Z,99821.77
2019-03-10T11:51:10.641Z,99822.03
2019-03-10T11:53:41.910Z,99823.93
2019-03-10T11:56:18.904Z,99823.99
2019-03-10T11:58:52.940Z,99821.28
2019-03-10T12:01:24.205Z,99812.78
2019-03-10T12:04:01.304Z,99799.02
2019-03-10T12:06:32.674Z,99802.46
2019-03-10T12:09:03.968Z,99803.32
2019-03-10T12:11:33.594Z,99795.70
2019-03-10T12:14:03.377Z,99795.19
2019-03-10T12:16:33.083Z,99805.29
2019-03-10T12:19:02.720Z,99806.75
2019-03-10T12:21:32.418Z,99801.35
2019-03-10T12:24:02.165Z,99786.69
2019-03-10T12:26:31.782Z,99780.80
2019-03-10T12:29:01.436Z,99777.97
2019-03-10T12:31:31.050Z,99772.58
2019-03-10T12:34:00.710Z,99762.09
2019-03-10T12:36:35.565Z,99754.73
2019-03-10T12:39:07.313Z,99747.73
2019-03-10T12:41:36.946Z,99749.45
2019-03-10T12:44:06.594Z,99742.45
2019-03-10T12:46:43.241Z,99749.57
2019-03-10T12:49:12.899Z,99742.22
2019-03-10T12:51:42.540Z,99741.95
2019-03-10T12:54:12.360Z,99737.05
2019-03-10T12:56:41.995Z,99736.44
2019-03-10T12:59:11.661Z,99728.91
2019-03-10T13:01:41.300Z,99725.45
2019-03-10T13:04:10.957Z,99727.19
2019-03-10T13:06:40.576Z,99726.33
2019-03-10T13:09:11.071Z,99721.53
2019-03-10T13:11:40.702Z,99710.23
2019-03-10T13:14:10.399Z,99716.73
2019-03-10T13:16:40.037Z,99719.34
2019-03-10T13:19:09.765Z,99720.69
2019-03-10T13:21:39.460Z,99711.09
2019-03-10T13:24:09.105Z,99702.25
2019-03-10T13:26:38.765Z,99698.80
2019-03-10T13:29:08.442Z,99699.29
2019-03-10T13:31:38.227Z,99695.98
2019-03-10T13:34:07.847Z,99698.66
2019-03-10T13:36:37.493Z,99691.80
2019-03-10T13:39:07.455Z,99687.36
2019-03-10T13:41:37.093Z,99686.63
2019-03-10T13:44:06.715Z,99686.38
2019-03-10T13:46:36.367Z,99686.59
2019-03-10T13:49:06.044Z,99687.33
2019-03-10T13:51:35.634Z,99684.52
2019-03-10T13:54:06.412Z,99676.87
2019-03-10T13:56:36.054Z,99683.39
2019-03-10T13:59:05.683Z,99669.64
2019-03-10T14:01:35.331Z,99679.02
2019-03-10T14:04:05.042Z,99677.49
2019-03-10T14:06:34.691Z,99684.86
2019-03-10T14:09:06.127Z,99688.28
2019-03-10T14:11:35.768Z,99687.42
2019-03-10T14:14:05.395Z,99687.05
2019-03-10T14:16:35.466Z,99680.91
2019-03-10T14:19:05.235Z,99679.05
2019-03-10T14:21:35.432Z,99688.82
2019-03-10T14:24:05.214Z,99694.86
2019-03-10T14:26:34.897Z,99686.76
2019-03-10T14:29:04.786Z,99690.34
2019-03-10T14:31:34.466Z,99693.95
2019-03-10T14:34:04.172Z,99698.85
2019-03-10T14:36:34.229Z,99698.20
2019-03-10T14:39:05.380Z,99694.25
2019-03-10T14:41:36.570Z,99689.97
2019-03-10T14:44:06.287Z,99691.05
2019-03-10T14:46:35.940Z,99694.86
2019-03-10T14:49:05.644Z,99693.23
2019-03-10T14:51:35.287Z,99692.91
2019-03-10T14:54:04.943Z,99692.30
2019-03-10T14:56:34.747Z,99696.81
2019-03-10T14:59:04.767Z,99695.80
2019-03-10T15:01:34.475Z,99687.19
2019-03-10T15:04:04.192Z,99696.17
2019-03-10T15:06:34.198Z,99691.84
2019-03-10T15:09:05.273Z,99692.86
2019-03-10T15:11:34.929Z,99689.28
2019-03-10T15:14:04.705Z,99678.11
2019-03-10T15:16:34.333Z,99679.19
2019-03-10T15:19:04.005Z,99682.72
2019-03-10T15:21:33.836Z,99681.47
2019-03-10T15:24:03.960Z,99686.39
2019-03-10T15:26:33.667Z,99679.46
2019-03-10T15:29:03.520Z,99677.51
2019-03-10T15:31:33.146Z,99681.55
2019-03-10T15:34:02.853Z,99683.41
2019-03-10T15:36:32.500Z,99687.45
2019-03-10T15:39:02.161Z,99689.17
2019-03-10T15:41:31.790Z,99700.89
2019-03-10T15:44:01.526Z,99703.45
2019-03-10T15:46:31.436Z,99702.28
2019-03-10T15:49:01.870Z,99695.30
2019-03-10T15:51:31.651Z,99693.57
2019-03-10T15:54:01.469Z,99692.31
2019-03-10T15:56:31.145Z,99698.91
2019-03-10T15:59:00.856Z,99701.59
2019-03-10T16:01:30.597Z,99709.17
2019-03-10T16:04:04.342Z,99710.90
2019-03-10T16:06:34.240Z,99713.07
2019-03-10T16:09:05.181Z,99719.56
2019-03-10T16:11:34.880Z,99726.16
2019-03-10T16:14:04.560Z,99717.56
2019-03-10T16:16:34.230Z,99726.02
2019-03-10T16:19:03.889Z,99735.91
2019-03-10T16:21:33.521Z,99734.41
2019-03-10T16:24:03.171Z,99739.17
2019-03-10T16:26:32.837Z,99743.30
2019-03-10T16:29:02.474Z,99745.62
2019-03-10T16:31:32.124Z,99749.73
2019-03-10T16:34:01.793Z,99751.33
2019-03-10T16:36:31.495Z,99750.11
2019-03-10T16:39:01.178Z,99753.48
2019-03-10T16:41:30.818Z,99765.14
2019-03-10T16:44:00.460Z,99775.23
2019-03-10T16:46:30.108Z,99782.61
2019-03-10T16:48:59.780Z,99785.39
2019-03-10T16:51:29.435Z,99788.47
2019-03-10T16:53:59.134Z,99800.93
2019-03-10T16:56:31.672Z,99802.87
2019-03-10T16:59:01.314Z,99796.65
2019-03-10T17:01:30.970Z,99807.63
2019-03-10T17:04:00.616Z,99817.57
2019-03-10T17:06:36.554Z,99823.50
2019-03-10T17:09:15.071Z,99826.20
2019-03-10T17:11:48.031Z,99836.25
2019-03-10T17:14:17.651Z,99845.88
2019-03-10T17:16:47.300Z,99847.73
2019-03-10T17:19:16.923Z,99856.60
2019-03-10T17:21:46.578Z,99869.01
2019-03-10T17:24:16.204Z,99871.34
2019-03-10T17:26:49.097Z,99865.88
2019-03-10T17:29:18.721Z,99870.49
2019-03-10T17:31:48.359Z,99882.74
2019-03-10T17:34:17.998Z,99891.62
2019-03-10T17:36:51.406Z,99891.89
2019-03-10T17:39:21.021Z,99900.93
2019-03-10T17:41:50.680Z,99906.41
2019-03-10T17:44:20.305Z,99916.80
2019-03-10T17:46:49.962Z,99920.62
2019-03-10T17:49:19.648Z,99921.03
2019-03-10T17:51:49.358Z,99932.19
2019-03-10T17:54:19.081Z,99931.80
2019-03-10T17:56:48.934Z,99944.28
2019-03-10T17:59:18.665Z,99939.86
2019-03-10T18:01:48.492Z,99956.78
2019-03-10T18:04:18.068Z,99962.55
2019-03-10T18:06:47.728Z,99963.97
2019-03-10T18:09:17.397Z,99970.77
2019-03-10T18:11:47.059Z,99972.69
2019-03-10T18:14:16.697Z,99975.22
2019-03-10T18:16:46.334Z,99981.06
2019-03-10T18:19:15.990Z,99986.14
2019-03-10T18:21:45.668Z,99990.67
2019-03-10T18:24:15.320Z,99996.90
2019-03-10T18:26:44.964Z,100003.42
2019-03-10T18:29:14.633Z,100009.87
2019-03-10T18:31:44.762Z,100009.39
2019-03-10T18:34:14.664Z,100016.10
2019-03-10T18:36:44.310Z,100028.58
2019-03-10T18:39:14.187Z,100028.95
2019-03-10T18:41:43.903Z,100042.02
2019-03-10T18:44:13.555Z,100041.94
2019-03-10T18:46:45.256Z,100044.70
2019-03-10T18:49:14.980Z,100051.92
2019-03-10T18:51:44.631Z,100052.38
2019-03-10T18:54:14.301Z,100063.24
2019-03-10T18:56:44.072Z,100062.86
2019-03-10T18:59:13.879Z,100068.88
2019-03-10T19:01:43.511Z,100074.26
2019-03-10T19:04:13.487Z,100074.26
2019-03-10T19:06:43.198Z,100079.92
2019-03-10T19:09:12.854Z,100083.64
2019-03-10T19:11:42.485Z,100083.52
2019-03-10T19:14:12.162Z,100089.56
2019-03-10T19:16:41.785Z,100093.78
2019-03-10T19:19:11.438Z,100092.05
2019-03-10T19:21:41.148Z,100104.70
2019-03-10T19:24:10.809Z,100102.56
2019-03-10T19:26:40.496Z,100108.11
2019-03-10T19:29:10.217Z,100114.72
2019-03-10T19:31:39.858Z,100123.73
2019-03-10T19:34:09.518Z,100123.73
2019-03-10T19:36:39.271Z,100121.33
2019-03-10T19:39:08.932Z,100123.84
2019-03-10T19:41:38.579Z,100129.71
2019-03-10T19:44:08.248Z,100135.05
2019-03-10T19:46:37.871Z,100143.67
2019-03-10T19:49:07.814Z,100148.77
2019-03-10T19:51:37.471Z,100147.48
2019-03-10T19:54:07.156Z,100152.69
2019-03-10T19:56:36.801Z,100162.55
2019-03-10T19:59:06.501Z,100165.47
2019-03-10T20:01:36.183Z,100170.62
2019-03-10T20:04:05.920Z,100171.58
2019-03-10T20:06:35.619Z,100179.27
2019-03-10T20:09:07.135Z,100173.28
2019-03-10T20:11:36.847Z,100177.92
2019-03-10T20:14:06.846Z,100190.91
2019-03-10T20:16:36.562Z,100193.98
2019-03-10T20:19:06.446Z,100198.84
2019-03-10T20:21:36.133Z,100201.92
2019-03-10T20:24:05.889Z,100205.45
2019-03-10T20:26:35.608Z,100210.60
2019-03-10T20:29:05.341Z,100209.81
2019-03-10T20:31:35.084Z,100207.52
2019-03-10T20:34:04.811Z,100217.19
2019-03-10T20:36:34.620Z,100217.42
2019-03-10T20:39:05.969Z,100224.52
2019-03-10T20:41:35.702Z,100225.87
2019-03-10T20:44:05.486Z,100228.09
2019-03-10T20:46:35.376Z,100233.20
2019-03-10T20:49:05.291Z,100241.91
2019-03-10T20:51:35.045Z,100239.55
2019-03-10T20:54:05.761Z,100245.54
2019-03-10T20:56:35.477Z,100246.66
2019-03-10T20:59:05.407Z,100255.55
2019-03-10T21:01:35.189Z,100259.74
2019-03-10T21:04:04.987Z,100265.05
2019-03-10T21:06:35.192Z,100268.28
2019-03-10T21:09:07.221Z,100273.98
2019-03-10T21:11:36.934Z,100276.72
2019-03-10T21:14:06.719Z,100273.65
2019-03-10T21:16:36.758Z,100274.84
2019-03-10T21:19:07.414Z,100273.02
2019-03-10T21:21:37.091Z,100280.05
2019-03-10T21:24:06.977Z,100286.36
2019-03-10T21:26:36.633Z,100298.37
2019-03-10T21:29:06.533Z,100298.69
2019-03-10T21:31:36.193Z,100294.81
2019-03-10T21:34:05.846Z,100292.13
2019-03-10T21:36:35.503Z,100297.80
2019-03-10T21:39:06.407Z,100300.03
2019-03-10T21:41:36.080Z,100301.64
2019-03-10T21:44:05.704Z,100308.91
2019-03-10T21:46:35.378Z,100306.08
2019-03-10T21:49:06.084Z,100309.37
2019-03-10T21:51:35.784Z,100306.62
2019-03-10T21:54:05.466Z,100314.49
2019-03-10T21:56:35.223Z,100315.73
2019-03-10T21:59:04.955Z,100322.30
2019-03-10T22:01:34.635Z,100323.84
2019-03-10T22:04:04.338Z,100327.22
2019-03-10T22:06:34.029Z,100321.61
2019-03-10T22:09:04.811Z,100328.86
2019-03-10T22:11:34.564Z,100331.60
2019-03-10T22:14:04.374Z,100336.41
2019-03-10T22:16:34.081Z,100334.67
2019-03-10T22:19:03.805Z,100343.66
2019-03-10T22:21:33.602Z,100349.66
2019-03-10T22:24:03.415Z,100355.52
2019-03-10T22:26:33.098Z,100363.31
2019-03-10T22:29:02.822Z,100365.80
2019-03-10T22:31:33.594Z,100361.02
2019-03-10T22:34:03.358Z,100365.44
2019-03-10T22:36:33.016Z,100364.11
2019-03-10T22:39:02.761Z,100364.69
2019-03-10T22:41:33.527Z,100367.03
2019-03-10T22:44:03.235Z,100367.52
2019-03-10T22:46:32.945Z,100360.02
2019-03-10T22:49:02.655Z,100369.16
2019-03-10T22:51:32.350Z,100367.88
2019-03-10T22:54:02.079Z,100375.08
2019-03-10T22:56:31.768Z,100376.06
2019-03-10T22:59:01.508Z,100380.88
2019-03-10T23:01:31.283Z,100375.11
2019-03-10T23:04:01.024Z,100377.24
2019-03-10T23:06:30.708Z,100372.83
2019-03-10T23:09:00.426Z,100373.56
2019-03-10T23:11:30.139Z,100373.95
2019-03-10T23:13:59.848Z,100368.67
2019-03-10T23:16:29.572Z,100373.73
2019-03-10T23:18:59.475Z,100369.47
2019-03-10T23:21:29.235Z,100378.80
2019-03-10T23:23:59.009Z,100372.54
2019-03-10T23:26:28.701Z,100370.19
2019-03-10T23:28:58.379Z,100368.91
2019-03-10T23:31:28.142Z,100372.48
2019-03-10T23:33:57.839Z,100370.98
2019-03-10T23:36:27.570Z,100373.97
2019-03-10T23:38:57.290Z,100376.09
2019-03-10T23:41:27.408Z,100381.70
2019-03-10T23:43:57.123Z,100373.52
2019-03-10T23:46:26.855Z,100376.20
2019-03-10T23:48:56.554Z,100376.36
2019-03-10T23:51:26.282Z,100380.33
2019-03-10T23:53:55.988Z,100378.65
2019-03-10T23:56:25.709Z,100374.78
2019-03-10T23:58:55.404Z,100380.30
