createdAt,value
2018-12-03T00:02:04.182Z,92.70
2018-12-03T00:04:41.734Z,92.70
2018-12-03T00:07:25.991Z,92.80
2018-12-03T00:10:03.530Z,92.80
2018-12-03T00:12:41.075Z,92.80
2018-12-03T00:15:18.601Z,92.70
2018-12-03T00:17:56.148Z,92.50
2018-12-03T00:20:33.663Z,92.70
2018-12-03T00:23:11.280Z,92.30
2018-12-03T00:25:48.805Z,92.10
2018-12-03T00:28:26.346Z,92.40
2018-12-03T00:31:03.914Z,91.90
2018-12-03T00:33:41.446Z,92.20
2018-12-03T00:36:18.989Z,91.70
2018-12-03T00:38:56.497Z,91.60
2018-12-03T00:41:34.065Z,91.50
2018-12-03T00:44:11.599Z,91.30
2018-12-03T00:46:49.147Z,91.30
2018-12-03T00:49:26.684Z,91.40
2018-12-03T00:52:04.230Z,91.60
2018-12-03T00:54:41.782Z,91.90
2018-12-03T00:57:19.330Z,92.00
2018-12-03T00:59:56.869Z,92.40
2018-12-03T01:02:34.424Z,92.50
2018-12-03T01:05:12.542Z,93.00
2018-12-03T01:07:50.075Z,93.30
2018-12-03T01:10:27.597Z,93.40
2018-12-03T01:13:05.143Z,93.50
2018-12-03T01:15:42.686Z,93.40
2018-12-03T01:18:20.231Z,93.40
2018-12-03T01:20:57.832Z,93.20
2018-12-03T01:23:35.371Z,93.10
2018-12-03T01:26:12.887Z,93.30
2018-12-03T01:28:50.480Z,93.50
2018-12-03T01:31:28.046Z,93.60
2018-12-03T01:34:05.569Z,93.70
2018-12-03T01:36:43.111Z,93.80
2018-12-03T01:39:20.673Z,93.80
2018-12-03T01:41:58.236Z,94.00
2018-12-03T01:44:35.758Z,94.20
2018-12-03T01:47:13.301Z,94.40
2018-12-03T01:49:50.826Z,94.80
2018-12-03T01:52:28.366Z,94.80
2018-12-03T01:55:06.422Z,94.90
2018-12-03T01:57:43.982Z,95.00
2018-12-03T02:00:25.028Z,95.10
2018-12-03T02:03:02.573Z,95.30
2018-12-03T02:05:40.080Z,95.30
2018-12-03T02:08:17.648Z,95.40
2018-12-03T02:10:55.182Z,95.50
2018-12-03T02:13:32.733Z,95.50
2018-12-03T02:16:10.653Z,95.70
2018-12-03T02:18:48.202Z,95.80
2018-12-03T02:21:25.735Z,95.90
2018-12-03T02:24:03.271Z,95.80
2018-12-03T02:26:40.808Z,95.70
2018-12-03T02:29:18.384Z,95.50
2018-12-03T02:31:55.934Z,95.40
2018-12-03T02:34:33.449Z,95.30
2018-12-03T02:37:10.994Z,95.10
2018-12-03T02:39:48.550Z,94.80
2018-12-03T02:42:26.099Z,94.60
2018-12-03T02:45:03.617Z,94.50
2018-12-03T02:47:41.174Z,94.40
2018-12-03T02:50:18.713Z,94.10
2018-12-03T02:52:56.252Z,93.80
2018-12-03T02:55:33.779Z,93.50
2018-12-03T02:58:11.336Z,93.20
2018-12-03T03:00:48.865Z,93.50
2018-12-03T03:03:26.436Z,93.70
2018-12-03T03:06:03.994Z,94.10
2018-12-03T03:08:41.533Z,94.30
2018-12-03T03:11:19.067Z,94.40
2018-12-03T03:13:56.605Z,94.60
2018-12-03T03:16:34.120Z,94.60
2018-12-03T03:19:11.683Z,94.60
2018-12-03T03:21:49.202Z,94.60
2018-12-03T03:24:26.771Z,94.70
2018-12-03T03:27:04.306Z,94.80
2018-12-03T03:29:41.877Z,95.10
2018-12-03T03:32:19.436Z,95.10
2018-12-03T03:34:57.172Z,95.30
2018-12-03T03:37:34.723Z,95.40
2018-12-03T03:40:19.280Z,95.50
2018-12-03T03:42:56.822Z,95.60
2018-12-03T03:45:34.365Z,95.70
2018-12-03T03:48:11.929Z,95.90
2018-12-03T03:50:49.465Z,96.00
2018-12-03T03:53:27.048Z,96.20
2018-12-03T03:56:04.557Z,96.20
2018-12-03T03:58:42.124Z,96.40
2018-12-03T04:01:19.646Z,96.50
2018-12-03T04:03:57.216Z,96.60
2018-12-03T04:06:34.737Z,96.80
2018-12-03T04:09:12.304Z,96.90
2018-12-03T04:11:50.000Z,97.20
2018-12-03T04:14:27.383Z,97.10
2018-12-03T04:17:04.942Z,97.30
2018-12-03T04:19:42.499Z,97.50
2018-12-03T04:22:20.046Z,97.70
2018-12-03T04:24:57.635Z,98.00
2018-12-03T04:27:35.150Z,98.10
2018-12-03T04:30:17.716Z,98.20
2018-12-03T04:32:56.204Z,98.40
2018-12-03T04:35:33.748Z,98.50
2018-12-03T04:38:11.347Z,98.80
2018-12-03T04:40:48.912Z,99.10
2018-12-03T04:43:26.455Z,99.40
2018-12-03T04:46:04.000Z,99.60
2018-12-03T04:48:41.562Z,99.70
2018-12-03T04:51:19.083Z,99.90
2018-12-03T04:53:56.639Z,99.90
2018-12-03T04:56:34.167Z,99.90
2018-12-03T04:59:11.743Z,99.90
2018-12-03T05:01:49.258Z,99.90
2018-12-03T05:04:26.830Z,99.90
2018-12-03T05:07:04.353Z,99.90
2018-12-03T05:09:41.911Z,99.90
2018-12-03T05:12:19.435Z,99.90
2018-12-03T05:14:56.997Z,99.90
2018-12-03T05:17:34.518Z,99.90
2018-12-03T05:20:26.733Z,99.90
2018-12-03T05:23:04.257Z,99.90
2018-12-03T05:25:41.813Z,99.90
2018-12-03T05:28:19.416Z,99.90
2018-12-03T05:30:56.911Z,99.90
2018-12-03T05:33:34.447Z,99.90
2018-12-03T05:36:11.998Z,99.90
2018-12-03T05:38:49.581Z,99.90
2018-12-03T05:41:27.094Z,99.90
2018-12-03T05:44:04.654Z,99.90
2018-12-03T05:46:42.173Z,99.90
2018-12-03T05:49:19.728Z,99.90
2018-12-03T05:51:57.262Z,99.90
2018-12-03T05:54:34.826Z,99.80
2018-12-03T05:57:12.371Z,99.50
2018-12-03T05:59:49.959Z,99.40
2018-12-03T06:02:27.503Z,99.20
2018-12-03T06:05:05.058Z,99.00
2018-12-03T06:07:42.648Z,98.80
2018-12-03T06:10:24.731Z,98.70
2018-12-03T06:13:02.303Z,98.70
2018-12-03T06:15:39.863Z,98.50
2018-12-03T06:18:17.426Z,98.40
2018-12-03T06:20:54.974Z,98.40
2018-12-03T06:23:32.524Z,98.40
2018-12-03T06:26:10.242Z,98.40
2018-12-03T06:28:47.784Z,98.40
2018-12-03T06:31:25.291Z,98.40
2018-12-03T06:34:02.842Z,98.40
2018-12-03T06:36:40.349Z,98.40
2018-12-03T06:39:17.898Z,98.40
2018-12-03T06:41:55.417Z,98.40
2018-12-03T06:44:33.050Z,98.40
2018-12-03T06:47:12.772Z,98.40
2018-12-03T06:49:50.341Z,98.30
2018-12-03T06:52:27.899Z,98.30
2018-12-03T06:55:05.463Z,98.20
2018-12-03T06:57:43.055Z,98.20
2018-12-03T07:00:22.436Z,98.10
2018-12-03T07:02:59.980Z,97.80
2018-12-03T07:05:37.539Z,97.70
2018-12-03T07:08:15.093Z,97.60
2018-12-03T07:10:52.698Z,97.60
2018-12-03T07:13:30.221Z,97.50
2018-12-03T07:16:08.020Z,97.30
2018-12-03T07:18:45.583Z,97.20
2018-12-03T07:21:23.148Z,97.10
2018-12-03T07:24:00.687Z,97.00
2018-12-03T07:26:38.277Z,96.90
2018-12-03T07:29:15.841Z,96.60
2018-12-03T07:31:53.402Z,96.40
2018-12-03T07:34:30.944Z,96.20
2018-12-03T07:37:08.500Z,96.00
2018-12-03T07:39:46.055Z,95.70
2018-12-03T07:42:23.602Z,95.40
2018-12-03T07:45:01.165Z,95.20
2018-12-03T07:47:38.690Z,95.00
2018-12-03T07:50:21.079Z,94.90
2018-12-03T07:52:58.658Z,94.70
2018-12-03T07:55:36.237Z,94.40
2018-12-03T07:58:19.935Z,94.30
2018-12-03T08:00:59.120Z,94.20
2018-12-03T08:03:36.658Z,94.10
2018-12-03T08:06:14.232Z,94.00
2018-12-03T08:08:51.794Z,93.90
2018-12-03T08:11:30.636Z,93.80
2018-12-03T08:14:06.997Z,93.60
2018-12-03T08:16:44.578Z,93.40
2018-12-03T08:19:22.119Z,93.30
2018-12-03T08:21:59.695Z,93.30
2018-12-03T08:24:37.234Z,93.20
2018-12-03T08:27:14.781Z,93.10
2018-12-03T08:29:52.360Z,92.90
2018-12-03T08:32:29.900Z,92.80
2018-12-03T08:35:09.539Z,92.70
2018-12-03T08:37:47.177Z,92.60
2018-12-03T08:40:24.848Z,92.50
2018-12-03T08:43:02.392Z,92.40
2018-12-03T08:45:39.950Z,92.20
2018-12-03T08:48:17.480Z,92.00
2018-12-03T08:50:55.050Z,91.90
2018-12-03T08:53:32.631Z,91.80
2018-12-03T08:56:10.345Z,91.70
2018-12-03T08:58:47.905Z,91.60
2018-12-03T09:01:26.515Z,91.60
2018-12-03T09:04:14.855Z,91.50
2018-12-03T09:06:52.411Z,91.20
2018-12-03T09:09:29.970Z,91.30
2018-12-03T09:12:07.709Z,91.30
2018-12-03T09:14:45.259Z,91.30
2018-12-03T09:17:22.822Z,91.30
2018-12-03T09:20:00.361Z,91.30
2018-12-03T09:22:37.930Z,91.00
2018-12-03T09:25:29.227Z,90.60
2018-12-03T09:28:07.033Z,90.20
2018-12-03T09:30:44.597Z,89.10
2018-12-03T09:33:22.126Z,88.30
2018-12-03T09:35:59.677Z,88.40
2018-12-03T09:39:10.644Z,88.50
2018-12-03T09:41:49.715Z,88.80
2018-12-03T09:44:27.266Z,88.10
2018-12-03T09:47:04.853Z,87.90
2018-12-03T09:49:42.694Z,87.20
2018-12-03T09:52:20.255Z,86.40
2018-12-03T09:54:57.793Z,86.00
2018-12-03T09:57:35.361Z,85.50
2018-12-03T10:00:19.470Z,85.20
2018-12-03T10:02:57.498Z,85.10
2018-12-03T10:05:50.562Z,85.40
2018-12-03T10:08:33.121Z,85.70
2018-12-03T10:11:10.710Z,85.50
2018-12-03T10:13:48.235Z,85.10
2018-12-03T10:16:25.803Z,85.10
2018-12-03T10:19:03.329Z,84.80
2018-12-03T10:21:41.026Z,84.60
2018-12-03T10:24:18.823Z,84.80
2018-12-03T10:26:56.397Z,84.90
2018-12-03T10:29:33.933Z,84.70
2018-12-03T10:32:11.512Z,84.10
2018-12-03T10:34:49.082Z,83.40
2018-12-03T10:37:26.791Z,82.30
2018-12-03T10:40:04.330Z,82.50
2018-12-03T10:42:41.877Z,80.80
2018-12-03T10:45:26.262Z,79.90
2018-12-03T10:48:02.766Z,79.40
2018-12-03T10:50:40.296Z,78.80
2018-12-03T10:53:17.838Z,78.60
2018-12-03T10:55:55.393Z,78.10
2018-12-03T10:58:37.972Z,78.00
2018-12-03T11:01:25.456Z,77.80
2018-12-03T11:04:03.161Z,77.80
2018-12-03T11:06:40.720Z,76.90
2018-12-03T11:09:18.251Z,76.90
2018-12-03T11:11:55.805Z,76.10
2018-12-03T11:14:33.333Z,75.90
2018-12-03T11:17:11.558Z,75.60
2018-12-03T11:19:51.522Z,75.10
2018-12-03T11:22:29.072Z,74.90
2018-12-03T11:25:08.484Z,74.30
2018-12-03T11:27:47.937Z,73.80
2018-12-03T11:30:25.469Z,74.60
2018-12-03T11:33:03.034Z,75.50
2018-12-03T11:35:40.571Z,76.00
2018-12-03T11:38:35.499Z,75.70
2018-12-03T11:41:13.064Z,75.90
2018-12-03T11:43:50.682Z,75.90
2018-12-03T11:46:28.259Z,77.40
2018-12-03T11:49:05.875Z,81.70
2018-12-03T11:51:43.575Z,87.60
2018-12-03T11:54:21.165Z,90.20
2018-12-03T11:56:58.749Z,91.20
2018-12-03T11:59:36.691Z,92.10
2018-12-03T12:02:14.290Z,93.20
2018-12-03T12:04:51.842Z,94.20
2018-12-03T12:07:29.459Z,95.10
2018-12-03T12:10:08.340Z,96.40
2018-12-03T12:12:46.003Z,97.50
2018-12-03T12:15:23.668Z,97.90
2018-12-03T12:18:01.370Z,98.40
2018-12-03T12:20:38.932Z,98.90
2018-12-03T12:23:16.576Z,99.30
2018-12-03T12:25:54.142Z,99.90
2018-12-03T12:28:31.753Z,99.90
2018-12-03T12:31:09.359Z,99.90
2018-12-03T12:33:47.044Z,99.90
2018-12-03T12:36:24.646Z,99.80
2018-12-03T12:39:02.259Z,99.90
2018-12-03T12:41:40.364Z,99.90
2018-12-03T12:44:18.019Z,99.90
2018-12-03T12:46:56.311Z,99.90
2018-12-03T12:49:34.053Z,99.90
2018-12-03T12:52:12.126Z,99.90
2018-12-03T12:54:49.798Z,99.90
2018-12-03T12:57:27.511Z,99.90
2018-12-03T13:00:05.205Z,99.90
2018-12-03T13:02:42.841Z,99.90
2018-12-03T13:05:20.462Z,99.90
2018-12-03T13:07:58.198Z,99.90
2018-12-03T13:10:35.771Z,99.70
2018-12-03T13:13:13.355Z,99.70
2018-12-03T13:15:50.963Z,99.50
2018-12-03T13:18:32.063Z,99.30
2018-12-03T13:21:09.716Z,99.10
2018-12-03T13:23:47.439Z,98.70
2018-12-03T13:26:25.131Z,98.90
2018-12-03T13:29:02.881Z,98.90
2018-12-03T13:31:40.501Z,99.80
2018-12-03T13:34:18.192Z,99.30
2018-12-03T13:36:55.830Z,98.90
2018-12-03T13:39:33.527Z,98.00
2018-12-03T13:42:11.615Z,97.10
2018-12-03T13:44:49.206Z,96.80
2018-12-03T13:47:26.764Z,96.50
2018-12-03T13:50:04.373Z,96.20
2018-12-03T13:52:42.070Z,96.30
2018-12-03T13:55:21.772Z,96.30
2018-12-03T13:57:59.448Z,95.90
2018-12-03T14:00:39.671Z,95.70
2018-12-03T14:03:29.933Z,95.90
2018-12-03T14:06:47.035Z,96.10
2018-12-03T14:10:11.502Z,96.10
2018-12-03T14:13:35.694Z,96.10
2018-12-03T14:17:02.570Z,96.40
2018-12-03T14:19:41.061Z,96.50
2018-12-03T14:22:23.029Z,96.20
2018-12-03T14:25:00.714Z,96.30
2018-12-03T14:27:38.323Z,96.40
2018-12-03T14:30:16.444Z,96.00
2018-12-03T14:32:54.065Z,96.50
2018-12-03T14:35:31.632Z,96.70
2018-12-03T14:38:09.236Z,96.60
2018-12-03T14:40:46.847Z,96.60
2018-12-03T14:43:24.426Z,96.60
2018-12-03T14:46:02.014Z,96.50
2018-12-03T14:48:39.651Z,96.50
2018-12-03T14:51:17.238Z,96.60
2018-12-03T14:53:54.880Z,96.70
2018-12-03T14:56:32.469Z,96.70
2018-12-03T14:59:10.071Z,96.70
2018-12-03T15:01:47.655Z,96.70
2018-12-03T15:04:25.304Z,96.80
2018-12-03T15:07:03.051Z,96.80
2018-12-03T15:09:40.774Z,96.90
2018-12-03T15:12:18.447Z,96.90
2018-12-03T15:14:56.176Z,97.00
2018-12-03T15:17:33.741Z,97.10
2018-12-03T15:20:11.856Z,97.20
2018-12-03T15:22:49.528Z,97.60
2018-12-03T15:25:27.157Z,97.30
2018-12-03T15:28:04.874Z,97.30
2018-12-03T15:30:42.580Z,97.40
2018-12-03T15:33:20.283Z,97.20
2018-12-03T15:35:57.964Z,97.10
2018-12-03T15:38:35.772Z,97.00
2018-12-03T15:41:13.447Z,96.90
2018-12-03T15:43:51.143Z,96.70
2018-12-03T15:46:28.722Z,96.40
2018-12-03T15:49:06.332Z,96.20
2018-12-03T15:51:43.900Z,95.90
2018-12-03T15:54:21.504Z,95.60
2018-12-03T15:56:59.149Z,95.30
2018-12-03T15:59:36.702Z,95.10
2018-12-03T16:02:14.265Z,94.90
2018-12-03T16:04:52.033Z,94.60
2018-12-03T16:07:29.610Z,94.30
2018-12-03T16:10:09.774Z,94.00
2018-12-03T16:12:48.935Z,93.70
2018-12-03T16:15:26.527Z,93.50
2018-12-03T16:18:04.080Z,93.40
2018-12-03T16:20:41.704Z,93.30
2018-12-03T16:23:19.271Z,93.20
2018-12-03T16:25:56.974Z,93.10
2018-12-03T16:28:34.570Z,93.00
2018-12-03T16:31:12.179Z,92.90
2018-12-03T16:33:49.821Z,92.90
2018-12-03T16:36:27.682Z,92.80
2018-12-03T16:39:05.910Z,92.70
2018-12-03T16:41:43.509Z,92.60
2018-12-03T16:44:21.135Z,92.50
2018-12-03T16:46:58.693Z,92.50
2018-12-03T16:49:36.286Z,92.30
2018-12-03T16:52:13.879Z,92.20
2018-12-03T16:54:51.530Z,92.10
2018-12-03T16:57:29.151Z,92.00
2018-12-03T17:00:08.645Z,91.90
2018-12-03T17:02:46.318Z,91.90
2018-12-03T17:05:23.919Z,91.80
2018-12-03T17:08:01.521Z,91.80
2018-12-03T17:10:39.133Z,91.70
2018-12-03T17:13:16.753Z,91.70
2018-12-03T17:15:54.357Z,91.70
2018-12-03T17:18:31.963Z,91.60
2018-12-03T17:21:40.713Z,91.60
2018-12-03T17:24:36.342Z,91.40
2018-12-03T17:27:13.968Z,91.20
2018-12-03T17:29:51.661Z,91.00
2018-12-03T17:32:29.278Z,91.10
2018-12-03T17:35:07.517Z,90.70
2018-12-03T17:37:45.083Z,90.60
2018-12-03T17:40:22.702Z,90.50
2018-12-03T17:43:00.293Z,90.20
2018-12-03T17:45:37.861Z,90.10
2018-12-03T17:48:15.412Z,90.10
2018-12-03T17:50:53.030Z,90.20
2018-12-03T17:53:30.571Z,90.20
2018-12-03T17:56:08.144Z,90.10
2018-12-03T17:58:45.736Z,90.10
2018-12-03T18:01:23.295Z,90.00
2018-12-03T18:04:00.856Z,90.00
2018-12-03T18:06:38.432Z,90.00
2018-12-03T18:09:16.039Z,89.90
2018-12-03T18:11:53.577Z,89.90
2018-12-03T18:14:31.147Z,90.00
2018-12-03T18:17:08.684Z,90.10
2018-12-03T18:19:46.403Z,90.10
2018-12-03T18:22:23.938Z,90.20
2018-12-03T18:25:01.523Z,90.20
2018-12-03T18:27:39.091Z,90.30
2018-12-03T18:30:16.800Z,90.40
2018-12-03T18:32:54.376Z,90.50
2018-12-03T18:35:31.949Z,90.60
2018-12-03T18:38:09.500Z,90.60
2018-12-03T18:40:47.056Z,90.60
2018-12-03T18:43:24.616Z,90.60
2018-12-03T18:46:02.247Z,90.50
2018-12-03T18:48:39.793Z,90.50
2018-12-03T18:51:17.369Z,90.40
2018-12-03T18:53:55.072Z,90.40
2018-12-03T18:56:32.653Z,90.30
2018-12-03T18:59:10.928Z,90.30
2018-12-03T19:01:48.539Z,90.20
2018-12-03T19:04:26.089Z,90.20
2018-12-03T19:07:03.683Z,90.20
2018-12-03T19:09:41.269Z,90.30
2018-12-03T19:12:18.838Z,90.30
2018-12-03T19:14:56.405Z,90.40
2018-12-03T19:17:33.988Z,90.50
2018-12-03T19:20:12.841Z,90.70
2018-12-03T19:22:50.409Z,90.80
2018-12-03T19:25:28.030Z,90.90
2018-12-03T19:28:05.567Z,90.90
2018-12-03T19:30:43.154Z,91.00
2018-12-03T19:33:20.804Z,91.10
2018-12-03T19:35:58.304Z,91.10
2018-12-03T19:38:35.863Z,91.20
2018-12-03T19:41:13.462Z,91.30
2018-12-03T19:43:51.055Z,91.40
2018-12-03T19:46:28.697Z,91.50
2018-12-03T19:49:06.259Z,91.50
2018-12-03T19:51:43.855Z,91.60
2018-12-03T19:54:22.742Z,91.60
2018-12-03T19:57:02.478Z,91.70
2018-12-03T19:59:50.175Z,91.70
2018-12-03T20:02:28.482Z,91.80
2018-12-03T20:05:20.379Z,91.80
2018-12-03T20:07:58.145Z,91.80
2018-12-03T20:10:35.752Z,92.10
2018-12-03T20:13:13.670Z,92.30
2018-12-03T20:15:52.284Z,92.50
2018-12-03T20:18:30.393Z,92.70
2018-12-03T20:21:28.295Z,92.60
2018-12-03T20:24:13.876Z,92.50
2018-12-03T20:27:27.647Z,92.60
2018-12-03T20:30:40.841Z,92.70
2018-12-03T20:33:28.189Z,92.70
2018-12-03T20:36:25.537Z,92.70
2018-12-03T20:40:08.633Z,92.60
2018-12-03T20:42:49.776Z,92.50
2018-12-03T20:46:10.791Z,92.50
2018-12-03T20:49:22.204Z,92.50
2018-12-03T20:52:19.328Z,92.50
2018-12-03T20:55:01.418Z,92.50
2018-12-03T20:57:39.767Z,92.40
2018-12-03T21:00:19.380Z,92.30
2018-12-03T21:03:01.699Z,92.30
2018-12-03T21:05:42.266Z,92.10
2018-12-03T21:08:19.850Z,92.00
2018-12-03T21:10:58.823Z,91.80
2018-12-03T21:13:37.328Z,91.70
2018-12-03T21:16:15.316Z,91.70
2018-12-03T21:18:53.040Z,91.60
2018-12-03T21:21:31.122Z,91.60
2018-12-03T21:24:08.862Z,91.60
2018-12-03T21:26:47.022Z,91.40
2018-12-03T21:29:25.003Z,91.40
2018-12-03T21:32:02.946Z,91.20
2018-12-03T21:34:40.983Z,91.20
2018-12-03T21:37:18.613Z,91.30
2018-12-03T21:39:56.164Z,91.30
2018-12-03T21:42:33.716Z,91.40
2018-12-03T21:45:11.529Z,91.40
2018-12-03T21:47:49.217Z,91.40
2018-12-03T21:50:26.770Z,91.50
2018-12-03T21:53:04.327Z,91.50
2018-12-03T21:55:41.894Z,91.50
2018-12-03T21:58:19.468Z,91.50
2018-12-03T22:00:57.015Z,91.50
2018-12-03T22:03:34.571Z,91.60
2018-12-03T22:06:12.176Z,91.60
2018-12-03T22:08:49.709Z,91.60
2018-12-03T22:11:27.266Z,91.60
2018-12-03T22:14:04.871Z,91.60
2018-12-03T22:16:42.469Z,91.60
2018-12-03T22:19:20.004Z,91.60
2018-12-03T22:21:57.584Z,91.50
2018-12-03T22:24:35.130Z,91.50
2018-12-03T22:27:12.677Z,91.40
2018-12-03T22:29:50.215Z,91.40
2018-12-03T22:32:27.794Z,91.70
2018-12-03T22:35:05.334Z,91.40
2018-12-03T22:37:42.900Z,91.40
2018-12-03T22:40:20.455Z,91.50
2018-12-03T22:42:58.020Z,91.70
2018-12-03T22:45:35.560Z,91.40
2018-12-03T22:48:13.195Z,91.30
2018-12-03T22:50:50.753Z,91.10
2018-12-03T22:53:28.318Z,91.00
2018-12-03T22:56:05.863Z,90.90
2018-12-03T22:58:43.415Z,90.80
2018-12-03T23:01:27.721Z,90.80
2018-12-03T23:04:05.291Z,90.70
2018-12-03T23:06:42.836Z,90.60
2018-12-03T23:09:20.375Z,90.70
2018-12-03T23:12:04.817Z,90.70
2018-12-03T23:14:42.338Z,90.60
2018-12-03T23:17:19.906Z,90.60
2018-12-03T23:19:57.468Z,90.60
2018-12-03T23:22:35.078Z,90.70
2018-12-03T23:25:12.644Z,90.70
2018-12-03T23:27:50.211Z,90.70
2018-12-03T23:30:27.761Z,90.70
2018-12-03T23:33:05.309Z,90.70
2018-12-03T23:35:42.834Z,90.60
2018-12-03T23:38:20.395Z,90.50
2018-12-03T23:40:57.941Z,90.40
2018-12-03T23:43:35.505Z,90.60
2018-12-03T23:46:13.040Z,90.10
2018-12-03T23:48:50.595Z,90.20
2018-12-03T23:51:28.170Z,90.30
2018-12-03T23:54:05.753Z,90.10
2018-12-03T23:56:43.296Z,90.00
2018-12-03T23:59:20.858Z,90.00
