createdAt,value
2023-08-08T00:00:05.660Z,14.44
2023-08-08T00:00:16.707Z,14.42
2023-08-08T00:00:27.672Z,14.37
2023-08-08T00:00:38.443Z,14.46
2023-08-08T00:00:49.674Z,14.42
2023-08-08T00:01:00.212Z,14.42
2023-08-08T00:01:11.122Z,14.43
2023-08-08T00:01:22.171Z,14.39
2023-08-08T00:01:33.133Z,14.38
2023-08-08T00:01:43.934Z,14.37
2023-08-08T00:01:54.967Z,14.42
2023-08-08T00:02:05.932Z,14.42
2023-08-08T00:02:16.702Z,14.38
2023-08-08T00:02:27.746Z,14.43
2023-08-08T00:02:38.857Z,14.38
2023-08-08T00:02:49.663Z,14.42
2023-08-08T00:03:00.316Z,14.42
2023-08-08T00:03:10.861Z,14.39
2023-08-08T00:03:21.762Z,14.38
2023-08-08T00:03:32.382Z,14.38
2023-08-08T00:03:43.356Z,14.38
2023-08-08T00:03:54.127Z,14.42
2023-08-08T00:04:05.193Z,14.35
2023-08-08T00:04:16.157Z,14.34
2023-08-08T00:04:26.925Z,14.43
2023-08-08T00:04:37.970Z,14.38
2023-08-08T00:04:48.942Z,14.38
2023-08-08T00:04:59.715Z,14.39
2023-08-08T00:05:10.761Z,14.38
2023-08-08T00:05:21.733Z,14.39
2023-08-08T00:05:32.504Z,14.42
2023-08-08T00:05:43.552Z,14.37
2023-08-08T00:05:54.518Z,14.38
2023-08-08T00:06:05.288Z,14.39
2023-08-08T00:06:16.342Z,14.38
2023-08-08T00:06:27.306Z,14.39
2023-08-08T00:06:38.077Z,14.39
2023-08-08T00:06:49.136Z,14.35
2023-08-08T00:07:00.125Z,14.42
2023-08-08T00:07:10.880Z,14.39
2023-08-08T00:07:21.929Z,14.37
2023-08-08T00:07:32.899Z,14.37
2023-08-08T00:07:43.656Z,14.43
2023-08-08T00:07:54.702Z,14.42
2023-08-08T00:08:05.669Z,14.39
2023-08-08T00:08:16.453Z,14.39
2023-08-08T00:08:27.480Z,14.38
2023-08-08T00:08:38.458Z,14.38
2023-08-08T00:08:49.221Z,14.42
2023-08-08T00:09:00.263Z,14.38
2023-08-08T00:09:11.234Z,14.42
2023-08-08T00:09:22.004Z,14.42
2023-08-08T00:09:33.049Z,14.38
2023-08-08T00:09:44.016Z,14.37
2023-08-08T00:09:54.788Z,14.35
2023-08-08T00:10:05.842Z,14.38
2023-08-08T00:10:16.799Z,14.38
2023-08-08T00:10:27.571Z,14.38
2023-08-08T00:10:38.610Z,14.38
2023-08-08T00:10:49.574Z,14.32
2023-08-08T00:11:00.349Z,14.37
2023-08-08T00:11:11.407Z,14.37
2023-08-08T00:11:22.385Z,14.38
2023-08-08T00:11:33.152Z,14.39
2023-08-08T00:11:44.194Z,14.38
2023-08-08T00:11:55.164Z,14.35
2023-08-08T00:12:05.932Z,14.37
2023-08-08T00:12:17.030Z,14.37
2023-08-08T00:12:27.962Z,14.32
2023-08-08T00:12:38.729Z,14.39
2023-08-08T00:12:49.770Z,14.37
2023-08-08T00:13:00.735Z,14.39
2023-08-08T00:13:11.501Z,14.37
2023-08-08T00:13:22.546Z,14.34
2023-08-08T00:13:33.510Z,14.31
2023-08-08T00:13:44.283Z,14.35
2023-08-08T00:13:55.333Z,14.35
2023-08-08T00:14:06.296Z,14.37
2023-08-08T00:14:17.070Z,14.38
2023-08-08T00:14:28.117Z,14.37
2023-08-08T00:14:39.084Z,14.39
2023-08-08T00:14:49.863Z,14.38
2023-08-08T00:15:00.896Z,14.37
2023-08-08T00:15:11.857Z,14.34
2023-08-08T00:15:22.627Z,14.38
2023-08-08T00:15:33.688Z,14.37
2023-08-08T00:15:44.735Z,14.37
2023-08-08T00:15:55.504Z,14.42
2023-08-08T00:16:06.535Z,14.34
2023-08-08T00:16:17.521Z,14.37
2023-08-08T00:16:28.289Z,14.34
2023-08-08T00:16:39.342Z,14.37
2023-08-08T00:16:50.299Z,14.35
2023-08-08T00:17:01.079Z,14.38
2023-08-08T00:17:12.105Z,14.34
2023-08-08T00:17:23.076Z,14.35
2023-08-08T00:17:33.882Z,14.37
2023-08-08T00:17:44.920Z,14.38
2023-08-08T00:17:55.869Z,14.37
2023-08-08T00:18:06.649Z,14.37
2023-08-08T00:18:17.680Z,14.34
2023-08-08T00:18:28.666Z,14.34
2023-08-08T00:18:39.420Z,14.38
2023-08-08T00:18:50.460Z,14.34
2023-08-08T00:19:01.422Z,14.35
2023-08-08T00:19:12.191Z,14.35
2023-08-08T00:19:23.246Z,14.37
2023-08-08T00:19:34.224Z,14.37
2023-08-08T00:19:44.985Z,14.35
2023-08-08T00:19:56.039Z,14.34
2023-08-08T00:20:07.004Z,14.35
2023-08-08T00:20:17.763Z,14.37
2023-08-08T00:20:28.806Z,14.38
2023-08-08T00:20:39.774Z,14.38
2023-08-08T00:20:50.537Z,14.42
2023-08-08T00:21:01.583Z,14.35
2023-08-08T00:21:12.548Z,14.38
2023-08-08T00:21:23.314Z,14.37
2023-08-08T00:21:34.357Z,14.35
2023-08-08T00:21:45.321Z,14.38
2023-08-08T00:21:56.263Z,14.38
2023-08-08T00:22:06.985Z,14.38
2023-08-08T00:22:17.945Z,14.39
2023-08-08T00:22:28.715Z,14.39
2023-08-08T00:22:39.759Z,14.35
2023-08-08T00:22:50.728Z,14.38
2023-08-08T00:23:01.493Z,14.38
2023-08-08T00:23:12.539Z,14.37
2023-08-08T00:23:23.507Z,14.42
2023-08-08T00:23:34.270Z,14.42
2023-08-08T00:23:45.315Z,14.43
2023-08-08T00:23:56.284Z,14.34
2023-08-08T00:24:07.047Z,14.43
2023-08-08T00:24:18.096Z,14.42
2023-08-08T00:24:29.064Z,14.44
2023-08-08T00:24:39.833Z,14.42
2023-08-08T00:24:50.873Z,14.37
2023-08-08T00:25:01.852Z,14.39
2023-08-08T00:25:12.620Z,14.44
2023-08-08T00:25:23.673Z,14.42
2023-08-08T00:25:34.631Z,14.43
2023-08-08T00:25:45.406Z,14.38
2023-08-08T00:25:56.443Z,14.46
2023-08-08T00:26:07.404Z,14.43
2023-08-08T00:26:18.198Z,14.43
2023-08-08T00:26:29.252Z,14.44
2023-08-08T00:26:40.226Z,14.42
2023-08-08T00:26:50.976Z,14.46
2023-08-08T00:27:02.024Z,14.46
2023-08-08T00:27:12.987Z,14.38
2023-08-08T00:27:23.756Z,14.44
2023-08-08T00:27:34.798Z,14.43
2023-08-08T00:27:45.777Z,14.42
2023-08-08T00:27:56.537Z,14.46
2023-08-08T00:28:07.577Z,14.44
2023-08-08T00:28:18.547Z,14.39
2023-08-08T00:28:29.311Z,14.43
2023-08-08T00:28:40.353Z,14.44
2023-08-08T00:28:51.319Z,14.43
2023-08-08T00:29:02.101Z,14.44
2023-08-08T00:29:13.129Z,14.43
2023-08-08T00:29:24.096Z,14.43
2023-08-08T00:29:34.874Z,14.47
2023-08-08T00:29:45.919Z,14.43
2023-08-08T00:29:56.885Z,14.43
2023-08-08T00:30:07.653Z,14.43
2023-08-08T00:30:18.707Z,14.44
2023-08-08T00:30:29.668Z,14.43
2023-08-08T00:30:40.456Z,14.46
2023-08-08T00:30:51.523Z,14.43
2023-08-08T00:31:02.583Z,14.42
2023-08-08T00:31:13.440Z,14.42
2023-08-08T00:31:24.515Z,14.42
2023-08-08T00:31:35.448Z,14.44
2023-08-08T00:31:46.198Z,14.44
2023-08-08T00:31:57.557Z,14.39
2023-08-08T00:32:08.156Z,14.42
2023-08-08T00:32:18.923Z,14.43
2023-08-08T00:32:29.479Z,14.38
2023-08-08T00:32:40.469Z,14.39
2023-08-08T00:32:51.206Z,14.43
2023-08-08T00:33:02.279Z,14.44
2023-08-08T00:33:13.249Z,14.39
2023-08-08T00:33:23.996Z,14.43
2023-08-08T00:33:35.032Z,14.42
2023-08-08T00:33:46.000Z,14.38
2023-08-08T00:33:56.765Z,14.42
2023-08-08T00:34:07.822Z,14.42
2023-08-08T00:34:18.772Z,14.39
2023-08-08T00:34:29.537Z,14.46
2023-08-08T00:34:40.595Z,14.42
2023-08-08T00:34:51.566Z,14.39
2023-08-08T00:35:02.327Z,14.43
2023-08-08T00:35:13.370Z,14.39
2023-08-08T00:35:24.348Z,14.37
2023-08-08T00:35:35.106Z,14.43
2023-08-08T00:35:46.173Z,14.39
2023-08-08T00:35:57.118Z,14.39
2023-08-08T00:36:07.885Z,14.43
2023-08-08T00:36:18.932Z,14.46
2023-08-08T00:36:29.894Z,14.43
2023-08-08T00:36:40.659Z,14.46
2023-08-08T00:36:51.700Z,14.43
2023-08-08T00:37:02.667Z,14.43
2023-08-08T00:37:13.440Z,14.43
2023-08-08T00:37:24.501Z,14.42
2023-08-08T00:37:35.441Z,14.43
2023-08-08T00:37:46.208Z,14.43
2023-08-08T00:37:57.261Z,14.42
2023-08-08T00:38:08.217Z,14.44
2023-08-08T00:38:18.982Z,14.42
2023-08-08T00:38:30.030Z,14.43
2023-08-08T00:38:40.993Z,14.43
2023-08-08T00:38:51.762Z,14.44
2023-08-08T00:39:02.807Z,14.46
2023-08-08T00:39:13.769Z,14.46
2023-08-08T00:39:24.536Z,14.46
2023-08-08T00:39:35.593Z,14.44
2023-08-08T00:39:46.596Z,14.47
2023-08-08T00:39:57.372Z,14.47
2023-08-08T00:40:08.427Z,14.46
2023-08-08T00:40:19.387Z,14.49
2023-08-08T00:40:30.152Z,14.49
2023-08-08T00:40:41.207Z,14.46
2023-08-08T00:40:52.161Z,14.43
2023-08-08T00:41:02.932Z,14.53
2023-08-08T00:41:13.979Z,14.46
2023-08-08T00:41:24.975Z,14.44
2023-08-08T00:41:35.700Z,14.47
2023-08-08T00:41:46.746Z,14.47
2023-08-08T00:41:58.005Z,14.46
2023-08-08T00:42:08.303Z,14.49
2023-08-08T00:42:19.345Z,14.50
2023-08-08T00:42:30.308Z,14.47
2023-08-08T00:42:41.089Z,14.52
2023-08-08T00:42:52.116Z,14.47
2023-08-08T00:43:03.101Z,14.50
2023-08-08T00:43:13.855Z,14.49
2023-08-08T00:43:24.893Z,14.46
2023-08-08T00:43:35.877Z,14.43
2023-08-08T00:43:46.625Z,14.50
2023-08-08T00:43:57.684Z,14.47
2023-08-08T00:44:08.639Z,14.49
2023-08-08T00:44:19.408Z,14.53
2023-08-08T00:44:30.453Z,14.49
2023-08-08T00:44:41.409Z,14.47
2023-08-08T00:44:52.188Z,14.47
2023-08-08T00:45:03.248Z,14.47
2023-08-08T00:45:14.196Z,14.50
2023-08-08T00:45:24.975Z,14.46
2023-08-08T00:45:36.014Z,14.50
2023-08-08T00:45:46.988Z,14.46
2023-08-08T00:45:57.745Z,14.49
2023-08-08T00:46:08.831Z,14.47
2023-08-08T00:46:22.068Z,14.44
2023-08-08T00:46:30.880Z,14.49
2023-08-08T00:46:41.951Z,14.46
2023-08-08T00:46:52.937Z,14.49
2023-08-08T00:47:03.728Z,14.53
2023-08-08T00:47:14.761Z,14.44
2023-08-08T00:47:25.767Z,14.50
2023-08-08T00:47:36.578Z,14.50
2023-08-08T00:47:47.163Z,14.49
2023-08-08T00:47:58.146Z,14.50
2023-08-08T00:48:08.954Z,14.52
2023-08-08T00:48:19.478Z,14.50
2023-08-08T00:48:30.441Z,14.50
2023-08-08T00:48:41.215Z,14.49
2023-08-08T00:48:52.249Z,14.49
2023-08-08T00:49:03.250Z,14.44
2023-08-08T00:49:13.980Z,14.52
2023-08-08T00:49:25.043Z,14.50
2023-08-08T00:49:35.993Z,14.47
2023-08-08T00:49:46.756Z,14.49
2023-08-08T00:49:57.825Z,14.50
2023-08-08T00:50:08.800Z,14.47
2023-08-08T00:50:19.554Z,14.50
2023-08-08T00:50:30.595Z,14.50
2023-08-08T00:50:41.559Z,14.50
2023-08-08T00:50:52.319Z,14.50
2023-08-08T00:51:03.364Z,14.49
2023-08-08T00:51:14.329Z,14.46
2023-08-08T00:51:25.100Z,14.49
2023-08-08T00:51:36.138Z,14.49
2023-08-08T00:51:47.112Z,14.44
2023-08-08T00:51:58.213Z,14.46
2023-08-08T00:52:08.431Z,14.47
2023-08-08T00:52:19.397Z,14.49
2023-08-08T00:52:30.157Z,14.52
2023-08-08T00:52:41.202Z,14.52
2023-08-08T00:52:52.167Z,14.50
2023-08-08T00:53:02.932Z,14.50
2023-08-08T00:53:13.984Z,14.49
2023-08-08T00:53:24.941Z,14.49
2023-08-08T00:53:35.714Z,14.50
2023-08-08T00:53:46.752Z,14.50
2023-08-08T00:53:57.716Z,14.53
2023-08-08T00:54:08.489Z,14.49
2023-08-08T00:54:19.121Z,14.46
2023-08-08T00:54:30.089Z,14.47
2023-08-08T00:54:40.861Z,14.52
2023-08-08T00:54:51.900Z,14.47
2023-08-08T00:55:02.879Z,14.47
2023-08-08T00:55:13.642Z,14.46
2023-08-08T00:55:24.690Z,14.49
2023-08-08T00:55:35.675Z,14.47
2023-08-08T00:55:46.442Z,14.46
2023-08-08T00:55:57.486Z,14.47
2023-08-08T00:56:08.450Z,14.46
2023-08-08T00:56:19.216Z,14.49
2023-08-08T00:56:30.381Z,14.49
2023-08-08T00:56:41.289Z,14.47
2023-08-08T00:56:52.053Z,14.46
2023-08-08T00:57:03.095Z,14.44
2023-08-08T00:57:14.063Z,14.50
2023-08-08T00:57:24.830Z,14.46
2023-08-08T00:57:35.871Z,14.44
2023-08-08T00:57:46.841Z,14.49
2023-08-08T00:57:57.611Z,14.47
2023-08-08T00:58:08.645Z,14.44
2023-08-08T00:58:19.609Z,14.44
2023-08-08T00:58:30.379Z,14.46
2023-08-08T00:58:41.422Z,14.47
2023-08-08T00:58:52.384Z,14.46
2023-08-08T00:59:03.150Z,14.46
2023-08-08T00:59:14.199Z,14.43
2023-08-08T00:59:25.188Z,14.44
2023-08-08T00:59:35.936Z,14.50
2023-08-08T00:59:46.982Z,14.44
2023-08-08T00:59:57.943Z,14.44
2023-08-08T01:00:08.718Z,14.49
2023-08-08T01:00:19.766Z,14.44
2023-08-08T01:00:30.811Z,14.46
2023-08-08T01:00:41.630Z,14.46
2023-08-08T01:00:52.638Z,14.44
2023-08-08T01:01:03.629Z,14.47
2023-08-08T01:01:14.522Z,14.47
2023-08-08T01:01:25.041Z,14.43
2023-08-08T01:01:36.020Z,14.44
2023-08-08T01:01:46.794Z,14.47
2023-08-08T01:01:58.146Z,14.46
2023-08-08T01:02:08.785Z,14.47
2023-08-08T01:02:19.553Z,14.44
2023-08-08T01:02:30.676Z,14.47
2023-08-08T01:02:41.676Z,14.43
2023-08-08T01:02:52.537Z,14.47
2023-08-08T01:03:03.014Z,14.44
2023-08-08T01:03:13.995Z,14.44
2023-08-08T01:03:24.792Z,14.47
2023-08-08T01:03:35.318Z,14.47
2023-08-08T01:03:46.287Z,14.44
2023-08-08T01:03:57.048Z,14.49
2023-08-08T01:04:08.116Z,14.47
2023-08-08T01:04:19.080Z,14.46
2023-08-08T01:04:29.843Z,14.47
2023-08-08T01:04:40.889Z,14.43
2023-08-08T01:04:51.854Z,14.47
2023-08-08T01:05:02.623Z,14.49
2023-08-08T01:05:13.684Z,14.44
2023-08-08T01:05:24.645Z,14.50
2023-08-08T01:05:35.410Z,14.50
2023-08-08T01:05:46.468Z,14.50
2023-08-08T01:05:57.428Z,14.47
2023-08-08T01:06:08.196Z,14.47
2023-08-08T01:06:19.236Z,14.46
2023-08-08T01:06:30.213Z,14.49
2023-08-08T01:06:40.968Z,14.47
2023-08-08T01:06:52.012Z,14.49
2023-08-08T01:07:02.977Z,14.52
2023-08-08T01:07:13.744Z,14.50
2023-08-08T01:07:24.790Z,14.49
2023-08-08T01:07:35.762Z,14.50
2023-08-08T01:07:46.524Z,14.53
2023-08-08T01:07:57.569Z,14.46
2023-08-08T01:08:08.536Z,14.52
2023-08-08T01:08:19.303Z,14.56
2023-08-08T01:08:30.341Z,14.52
2023-08-08T01:08:41.307Z,14.49
2023-08-08T01:08:52.076Z,14.56
2023-08-08T01:09:03.129Z,14.53
2023-08-08T01:09:14.089Z,14.49
2023-08-08T01:09:26.460Z,14.53
2023-08-08T01:09:35.432Z,14.49
2023-08-08T01:09:46.396Z,14.50
2023-08-08T01:09:57.221Z,14.53
2023-08-08T01:10:08.422Z,14.56
2023-08-08T01:10:19.023Z,14.53
2023-08-08T01:10:29.838Z,14.53
2023-08-08T01:10:40.351Z,14.53
2023-08-08T01:10:51.318Z,14.53
2023-08-08T01:11:02.081Z,14.57
2023-08-08T01:11:13.129Z,14.49
2023-08-08T01:11:24.088Z,14.50
2023-08-08T01:11:34.882Z,14.52
2023-08-08T01:11:45.901Z,14.54
2023-08-08T01:11:57.138Z,14.53
2023-08-08T01:12:07.607Z,14.56
2023-08-08T01:12:18.650Z,14.53
2023-08-08T01:12:29.656Z,14.60
2023-08-08T01:12:40.384Z,14.56
2023-08-08T01:12:51.445Z,14.53
2023-08-08T01:13:02.412Z,14.53
2023-08-08T01:13:13.179Z,14.60
2023-08-08T01:13:24.225Z,14.57
2023-08-08T01:13:35.183Z,14.56
2023-08-08T01:13:45.950Z,14.56
2023-08-08T01:13:57.001Z,14.50
2023-08-08T01:14:07.974Z,14.53
2023-08-08T01:14:18.727Z,14.60
2023-08-08T01:14:29.785Z,14.54
2023-08-08T01:14:40.744Z,14.56
2023-08-08T01:14:51.502Z,14.56
2023-08-08T01:15:02.546Z,14.60
2023-08-08T01:15:13.514Z,14.54
2023-08-08T01:15:24.287Z,14.57
2023-08-08T01:15:35.347Z,14.57
2023-08-08T01:15:46.331Z,14.53
2023-08-08T01:15:57.106Z,14.56
2023-08-08T01:16:08.180Z,14.56
2023-08-08T01:16:19.151Z,14.54
2023-08-08T01:16:29.958Z,14.56
2023-08-08T01:16:40.505Z,14.53
2023-08-08T01:16:51.503Z,14.54
2023-08-08T01:17:02.230Z,14.54
2023-08-08T01:17:13.273Z,14.56
2023-08-08T01:17:24.243Z,14.57
2023-08-08T01:17:35.024Z,14.56
2023-08-08T01:17:46.074Z,14.60
2023-08-08T01:17:57.050Z,14.60
2023-08-08T01:18:07.837Z,14.57
2023-08-08T01:18:18.852Z,14.57
2023-08-08T01:18:29.808Z,14.57
2023-08-08T01:18:40.572Z,14.57
2023-08-08T01:18:51.621Z,14.56
2023-08-08T01:19:02.581Z,14.56
2023-08-08T01:19:13.347Z,14.62
2023-08-08T01:19:24.402Z,14.54
2023-08-08T01:19:35.367Z,14.53
2023-08-08T01:19:46.132Z,14.54
2023-08-08T01:19:57.177Z,14.56
2023-08-08T01:20:08.141Z,14.56
2023-08-08T01:20:18.906Z,14.60
2023-08-08T01:20:29.963Z,14.60
2023-08-08T01:20:40.938Z,14.56
2023-08-08T01:20:51.691Z,14.56
2023-08-08T01:21:02.766Z,14.54
2023-08-08T01:21:13.720Z,14.54
2023-08-08T01:21:24.485Z,14.60
2023-08-08T01:21:35.528Z,14.60
2023-08-08T01:21:46.500Z,14.60
2023-08-08T01:21:57.535Z,14.56
2023-08-08T01:22:08.239Z,14.54
2023-08-08T01:22:19.181Z,14.54
2023-08-08T01:22:29.947Z,14.57
2023-08-08T01:22:41.025Z,14.56
2023-08-08T01:22:51.952Z,14.54
2023-08-08T01:23:02.737Z,14.54
2023-08-08T01:23:13.766Z,14.57
2023-08-08T01:23:24.742Z,14.56
2023-08-08T01:23:35.509Z,14.60
2023-08-08T01:23:46.539Z,14.57
2023-08-08T01:23:57.503Z,14.56
2023-08-08T01:24:08.271Z,14.56
2023-08-08T01:24:19.353Z,14.54
2023-08-08T01:24:30.335Z,14.53
2023-08-08T01:24:41.073Z,14.52
2023-08-08T01:24:52.124Z,14.56
2023-08-08T01:25:03.093Z,14.60
2023-08-08T01:25:13.856Z,14.57
2023-08-08T01:25:24.900Z,14.54
2023-08-08T01:25:35.877Z,14.53
2023-08-08T01:25:46.652Z,14.56
2023-08-08T01:25:57.698Z,14.53
2023-08-08T01:26:08.675Z,14.57
2023-08-08T01:26:19.436Z,14.61
2023-08-08T01:26:30.479Z,14.52
2023-08-08T01:26:41.459Z,14.54
2023-08-08T01:26:52.208Z,14.54
2023-08-08T01:27:03.254Z,14.57
2023-08-08T01:27:14.215Z,14.49
2023-08-08T01:27:24.983Z,14.53
2023-08-08T01:27:36.027Z,14.52
2023-08-08T01:27:47.001Z,14.52
2023-08-08T01:27:57.835Z,14.54
2023-08-08T01:28:08.868Z,14.53
2023-08-08T01:28:19.838Z,14.54
2023-08-08T01:28:30.603Z,14.53
2023-08-08T01:28:41.656Z,14.49
2023-08-08T01:28:52.617Z,14.53
2023-08-08T01:29:03.376Z,14.54
2023-08-08T01:29:14.427Z,14.53
2023-08-08T01:29:25.383Z,14.56
2023-08-08T01:29:36.169Z,14.53
2023-08-08T01:29:47.218Z,14.54
2023-08-08T01:29:58.178Z,14.49
2023-08-08T01:30:08.958Z,14.54
2023-08-08T01:30:19.992Z,14.52
2023-08-08T01:30:30.967Z,14.54
2023-08-08T01:30:41.765Z,14.54
2023-08-08T01:30:52.817Z,14.52
2023-08-08T01:31:03.825Z,14.52
2023-08-08T01:31:14.650Z,14.52
2023-08-08T01:31:25.642Z,14.49
2023-08-08T01:31:36.611Z,14.53
2023-08-08T01:31:47.378Z,14.53
2023-08-08T01:31:58.761Z,14.53
2023-08-08T01:32:09.409Z,14.50
2023-08-08T01:32:20.178Z,14.53
2023-08-08T01:32:31.239Z,14.50
2023-08-08T01:32:42.260Z,14.50
2023-08-08T01:32:53.023Z,14.50
2023-08-08T01:33:04.047Z,14.49
2023-08-08T01:33:15.000Z,14.52
2023-08-08T01:33:25.783Z,14.50
2023-08-08T01:33:36.806Z,14.49
2023-08-08T01:33:47.820Z,14.50
2023-08-08T01:33:58.585Z,14.50
2023-08-08T01:34:09.629Z,14.49
2023-08-08T01:34:20.601Z,14.49
2023-08-08T01:34:31.376Z,14.46
2023-08-08T01:34:42.430Z,14.50
2023-08-08T01:34:53.408Z,14.49
2023-08-08T01:35:04.158Z,14.49
2023-08-08T01:35:15.206Z,14.52
2023-08-08T01:35:26.163Z,14.52
2023-08-08T01:35:36.931Z,14.47
2023-08-08T01:35:47.981Z,14.49
2023-08-08T01:35:58.948Z,14.46
2023-08-08T01:36:09.713Z,14.47
2023-08-08T01:36:20.768Z,14.47
2023-08-08T01:36:31.742Z,14.47
2023-08-08T01:36:42.496Z,14.52
2023-08-08T01:36:53.534Z,14.46
2023-08-08T01:37:04.499Z,14.49
2023-08-08T01:37:15.557Z,14.50
2023-08-08T01:37:26.633Z,14.49
2023-08-08T01:37:37.569Z,14.46
2023-08-08T01:37:48.345Z,14.43
2023-08-08T01:37:59.373Z,14.46
2023-08-08T01:38:10.347Z,14.47
2023-08-08T01:38:21.105Z,14.44
2023-08-08T01:38:32.150Z,14.43
2023-08-08T01:38:43.110Z,14.46
2023-08-08T01:38:53.881Z,14.44
2023-08-08T01:39:04.940Z,14.50
2023-08-08T01:39:15.933Z,14.46
2023-08-08T01:39:26.713Z,14.43
2023-08-08T01:39:37.225Z,14.47
2023-08-08T01:39:48.371Z,14.49
2023-08-08T01:39:59.116Z,14.52
2023-08-08T01:40:10.148Z,14.44
2023-08-08T01:40:21.124Z,14.49
2023-08-08T01:40:31.897Z,14.50
2023-08-08T01:40:42.952Z,14.46
2023-08-08T01:40:53.925Z,14.46
2023-08-08T01:41:04.686Z,14.49
2023-08-08T01:41:15.730Z,14.49
2023-08-08T01:41:26.698Z,14.44
2023-08-08T01:41:37.460Z,14.47
2023-08-08T01:41:48.537Z,14.44
2023-08-08T01:41:59.688Z,14.44
2023-08-08T01:42:10.216Z,14.46
2023-08-08T01:42:21.253Z,14.47
2023-08-08T01:42:32.224Z,14.47
2023-08-08T01:42:42.991Z,14.44
2023-08-08T01:42:54.032Z,14.43
2023-08-08T01:43:04.567Z,14.44
2023-08-08T01:43:15.332Z,14.47
2023-08-08T01:43:26.381Z,14.42
2023-08-08T01:43:37.340Z,14.44
2023-08-08T01:43:48.107Z,14.49
2023-08-08T01:43:59.150Z,14.43
2023-08-08T01:44:10.123Z,14.49
2023-08-08T01:44:20.884Z,14.46
2023-08-08T01:44:31.933Z,14.44
2023-08-08T01:44:42.895Z,14.43
2023-08-08T01:44:53.662Z,14.46
2023-08-08T01:45:04.715Z,14.42
2023-08-08T01:45:15.677Z,14.43
2023-08-08T01:45:26.455Z,14.42
2023-08-08T01:45:37.494Z,14.38
2023-08-08T01:45:48.498Z,14.44
2023-08-08T01:45:59.280Z,14.44
2023-08-08T01:46:10.383Z,14.43
2023-08-08T01:46:21.451Z,14.43
2023-08-08T01:46:32.214Z,14.43
2023-08-08T01:46:43.262Z,14.38
2023-08-08T01:46:54.221Z,14.38
2023-08-08T01:47:04.986Z,14.43
2023-08-08T01:47:16.027Z,14.44
2023-08-08T01:47:27.003Z,14.38
2023-08-08T01:47:37.779Z,14.43
2023-08-08T01:47:48.859Z,14.39
2023-08-08T01:47:59.818Z,14.42
2023-08-08T01:48:10.648Z,14.37
2023-08-08T01:48:21.109Z,14.43
2023-08-08T01:48:32.075Z,14.38
2023-08-08T01:48:42.845Z,14.42
2023-08-08T01:48:53.892Z,14.38
2023-08-08T01:49:04.855Z,14.37
2023-08-08T01:49:15.619Z,14.46
2023-08-08T01:49:26.662Z,14.37
2023-08-08T01:49:37.673Z,14.38
2023-08-08T01:49:48.399Z,14.39
2023-08-08T01:49:59.449Z,14.38
2023-08-08T01:50:10.412Z,14.35
2023-08-08T01:50:21.175Z,14.42
2023-08-08T01:50:32.233Z,14.38
2023-08-08T01:50:43.202Z,14.42
2023-08-08T01:50:53.963Z,14.43
2023-08-08T01:51:05.036Z,14.39
2023-08-08T01:51:15.990Z,14.38
2023-08-08T01:51:26.758Z,14.42
2023-08-08T01:51:37.801Z,14.42
2023-08-08T01:51:48.775Z,14.43
2023-08-08T01:51:59.791Z,14.42
2023-08-08T01:52:10.526Z,14.39
2023-08-08T01:52:21.493Z,14.39
2023-08-08T01:52:32.258Z,14.39
2023-08-08T01:52:43.317Z,14.39
2023-08-08T01:52:54.278Z,14.39
2023-08-08T01:53:05.038Z,14.39
2023-08-08T01:53:16.084Z,14.43
2023-08-08T01:53:27.046Z,14.42
2023-08-08T01:53:37.813Z,14.42
2023-08-08T01:53:48.856Z,14.43
2023-08-08T01:53:59.824Z,14.39
2023-08-08T01:54:10.587Z,14.43
2023-08-08T01:54:21.653Z,14.42
2023-08-08T01:54:32.599Z,14.39
2023-08-08T01:54:43.486Z,14.42
2023-08-08T01:54:54.506Z,14.39
2023-08-08T01:55:05.472Z,14.39
2023-08-08T01:55:16.260Z,14.43
2023-08-08T01:55:27.304Z,14.39
2023-08-08T01:55:38.283Z,14.38
2023-08-08T01:55:49.048Z,14.42
2023-08-08T01:56:00.120Z,14.37
2023-08-08T01:56:11.078Z,14.39
2023-08-08T01:56:21.844Z,14.43
2023-08-08T01:56:32.881Z,14.43
2023-08-08T01:56:43.852Z,14.37
2023-08-08T01:56:54.634Z,14.42
2023-08-08T01:57:05.662Z,14.37
2023-08-08T01:57:16.644Z,14.42
2023-08-08T01:57:27.385Z,14.42
2023-08-08T01:57:38.447Z,14.43
2023-08-08T01:57:49.398Z,14.43
2023-08-08T01:58:00.170Z,14.38
2023-08-08T01:58:11.205Z,14.42
2023-08-08T01:58:22.176Z,14.42
2023-08-08T01:58:32.940Z,14.42
2023-08-08T01:58:43.980Z,14.37
2023-08-08T01:58:54.950Z,14.37
2023-08-08T01:59:05.713Z,14.42
2023-08-08T01:59:16.754Z,14.37
2023-08-08T01:59:27.719Z,14.37
2023-08-08T01:59:38.494Z,14.46
2023-08-08T01:59:49.533Z,14.39
2023-08-08T02:00:00.498Z,14.39
2023-08-08T02:00:11.262Z,14.42
2023-08-08T02:00:22.162Z,14.38
2023-08-08T02:00:32.840Z,14.37
2023-08-08T02:00:43.622Z,14.44
2023-08-08T02:00:54.654Z,14.39
2023-08-08T02:01:05.639Z,14.39
2023-08-08T02:01:16.573Z,14.42
2023-08-08T02:01:27.100Z,14.38
2023-08-08T02:01:38.087Z,14.42
2023-08-08T02:01:48.888Z,14.38
2023-08-08T02:01:59.824Z,14.39
2023-08-08T02:02:10.612Z,14.38
2023-08-08T02:02:21.379Z,14.38
2023-08-08T02:02:32.519Z,14.38
2023-08-08T02:02:43.277Z,14.39
2023-08-08T02:02:54.118Z,14.42
2023-08-08T02:03:04.688Z,14.44
2023-08-08T02:03:15.744Z,14.43
2023-08-08T02:03:26.624Z,14.43
2023-08-08T02:03:37.695Z,14.38
2023-08-08T02:03:48.679Z,14.38
2023-08-08T02:03:59.427Z,14.42
2023-08-08T02:04:10.480Z,14.38
2023-08-08T02:04:21.444Z,14.42
2023-08-08T02:04:32.224Z,14.42
2023-08-08T02:04:43.265Z,14.37
2023-08-08T02:04:53.881Z,14.39
2023-08-08T02:05:04.649Z,14.38
2023-08-08T02:05:15.700Z,14.42
2023-08-08T02:05:26.665Z,14.37
2023-08-08T02:05:37.431Z,14.42
2023-08-08T02:05:48.022Z,14.38
2023-08-08T02:05:58.543Z,14.43
2023-08-08T02:06:09.321Z,14.39
2023-08-08T02:06:19.907Z,14.35
2023-08-08T02:06:30.868Z,14.35
2023-08-08T02:06:41.643Z,14.38
2023-08-08T02:06:52.692Z,14.34
2023-08-08T02:07:03.643Z,14.37
2023-08-08T02:07:14.481Z,14.42
2023-08-08T02:07:25.034Z,14.35
2023-08-08T02:07:35.996Z,14.38
2023-08-08T02:07:46.764Z,14.39
2023-08-08T02:07:57.825Z,14.37
2023-08-08T02:08:08.826Z,14.35
2023-08-08T02:08:19.544Z,14.42
2023-08-08T02:08:30.591Z,14.35
2023-08-08T02:08:41.554Z,14.34
2023-08-08T02:08:52.320Z,14.37
2023-08-08T02:09:03.367Z,14.35
2023-08-08T02:09:14.334Z,14.35
2023-08-08T02:09:25.192Z,14.38
2023-08-08T02:09:36.245Z,14.34
2023-08-08T02:09:47.219Z,14.32
2023-08-08T02:09:57.965Z,14.37
2023-08-08T02:10:09.009Z,14.32
2023-08-08T02:10:19.975Z,14.37
2023-08-08T02:10:30.745Z,14.35
2023-08-08T02:10:41.788Z,14.35
2023-08-08T02:10:52.763Z,14.34
2023-08-08T02:11:03.525Z,14.34
2023-08-08T02:11:14.594Z,14.34
2023-08-08T02:11:25.554Z,14.32
2023-08-08T02:11:36.332Z,14.34
2023-08-08T02:11:47.362Z,14.32
2023-08-08T02:11:58.666Z,14.32
2023-08-08T02:12:08.999Z,14.31
2023-08-08T02:12:20.050Z,14.32
2023-08-08T02:12:31.009Z,14.34
2023-08-08T02:12:41.776Z,14.34
2023-08-08T02:12:52.815Z,14.32
2023-08-08T02:13:03.793Z,14.32
2023-08-08T02:13:14.558Z,14.31
2023-08-08T02:13:25.606Z,14.32
2023-08-08T02:13:36.572Z,14.32
2023-08-08T02:13:47.328Z,14.29
2023-08-08T02:13:58.377Z,14.32
2023-08-08T02:14:09.336Z,14.29
2023-08-08T02:14:20.106Z,14.32
2023-08-08T02:14:31.160Z,14.32
2023-08-08T02:14:42.134Z,14.32
2023-08-08T02:14:52.879Z,14.32
2023-08-08T02:15:03.928Z,14.35
2023-08-08T02:15:14.913Z,14.31
2023-08-08T02:15:25.654Z,14.31
2023-08-08T02:15:36.720Z,14.31
2023-08-08T02:15:47.700Z,14.32
2023-08-08T02:15:58.485Z,14.32
2023-08-08T02:16:09.568Z,14.31
2023-08-08T02:16:20.525Z,14.29
2023-08-08T02:16:31.429Z,14.31
2023-08-08T02:16:42.030Z,14.31
2023-08-08T02:16:52.996Z,14.28
2023-08-08T02:17:03.757Z,14.32
2023-08-08T02:17:14.793Z,14.29
2023-08-08T02:17:25.806Z,14.29
2023-08-08T02:17:36.647Z,14.34
2023-08-08T02:17:47.665Z,14.28
2023-08-08T02:17:58.645Z,14.31
2023-08-08T02:18:09.419Z,14.34
2023-08-08T02:18:20.467Z,14.27
2023-08-08T02:18:31.452Z,14.34
2023-08-08T02:18:42.209Z,14.31
2023-08-08T02:18:53.252Z,14.27
2023-08-08T02:19:04.210Z,14.27
2023-08-08T02:19:14.976Z,14.27
2023-08-08T02:19:26.021Z,14.25
2023-08-08T02:19:36.986Z,14.21
2023-08-08T02:19:47.756Z,14.27
2023-08-08T02:19:58.804Z,14.25
2023-08-08T02:20:09.768Z,14.25
2023-08-08T02:20:20.544Z,14.25
2023-08-08T02:20:31.575Z,14.25