createdAt,value
2022-11-30T06:32:21.001Z,0.857143
2022-11-30T06:33:21.033Z,0.857143
2022-11-30T06:34:21.075Z,0.857143
2022-11-30T06:35:21.114Z,1.71429
2022-11-30T06:36:21.133Z,1.71429
2022-11-30T06:37:21.163Z,1.71429
2022-11-30T06:38:21.192Z,2.5
2022-11-30T06:39:43.002Z,2.5
2022-11-30T06:40:21.254Z,2.5
2022-11-30T06:41:21.283Z,3.35714
2022-11-30T06:42:21.302Z,3.35714
2022-11-30T06:43:21.342Z,4.21429
2022-11-30T06:44:21.374Z,5
2022-11-30T06:45:21.403Z,5.85714
2022-11-30T06:46:21.434Z,6.71429
2022-11-30T06:47:21.456Z,6.71429
2022-11-30T06:48:21.498Z,7.5
2022-11-30T06:49:21.532Z,8.35714
2022-11-30T06:50:21.561Z,9.21429
2022-11-30T06:51:21.589Z,10
2022-11-30T06:52:21.617Z,10.8571
2022-11-30T06:53:21.649Z,11.7143
2022-11-30T06:54:21.685Z,13.3571
2022-11-30T06:55:21.713Z,14.2143
2022-11-30T06:56:21.815Z,15.8571
2022-11-30T06:57:21.776Z,17.5
2022-11-30T06:58:21.799Z,20
2022-11-30T06:59:21.826Z,22.5
2022-11-30T07:00:21.854Z,25
2022-11-30T07:01:21.910Z,27.5
2022-11-30T07:02:21.918Z,30
2022-11-30T07:03:21.950Z,31.7143
2022-11-30T07:04:22.049Z,31.7143
2022-11-30T07:05:22.055Z,31.7143
2022-11-30T07:06:22.037Z,32.5
2022-11-30T07:07:22.135Z,34.2143
2022-11-30T07:08:22.091Z,35.8571
2022-11-30T07:09:22.127Z,38.3571
2022-11-30T07:10:22.157Z,40.8571
2022-11-30T07:11:22.194Z,43.3571
2022-11-30T07:12:22.225Z,45.8571
2022-11-30T07:13:22.253Z,48.3571
2022-11-30T07:14:22.296Z,50.8571
2022-11-30T07:15:22.331Z,55
2022-11-30T07:16:22.388Z,59.2143
2022-11-30T07:17:22.380Z,64.2143
2022-11-30T07:18:24.785Z,69.2143
2022-11-30T07:19:22.443Z,74.2143
2022-11-30T07:20:22.479Z,77.5
2022-11-30T07:21:22.505Z,80
2022-11-30T07:22:22.541Z,80.8571
2022-11-30T07:23:22.577Z,81.7143
2022-11-30T07:24:22.590Z,84.2143
2022-11-30T07:25:22.626Z,87.5
2022-11-30T07:26:22.656Z,90.8571
2022-11-30T07:27:22.693Z,93.3571
2022-11-30T07:28:22.728Z,95.8571
2022-11-30T07:29:22.765Z,99.2143
2022-11-30T07:30:22.805Z,103.357
2022-11-30T07:31:22.873Z,106.714
2022-11-30T07:32:22.896Z,110
2022-11-30T07:33:22.895Z,112.5
2022-11-30T07:34:22.939Z,115.857
2022-11-30T07:35:22.963Z,119.214
2022-11-30T07:36:23.004Z,121.714
2022-11-30T07:37:23.048Z,123.357
2022-11-30T07:38:23.053Z,125
2022-11-30T07:39:23.078Z,127.5
2022-11-30T07:40:23.102Z,130.857
2022-11-30T07:41:23.143Z,136.714
2022-11-30T07:42:23.177Z,142.5
2022-11-30T07:43:23.206Z,148.357
2022-11-30T07:44:23.235Z,154.214
2022-11-30T07:45:23.261Z,160.857
2022-11-30T07:46:23.385Z,166.714
2022-11-30T07:47:23.322Z,174.214
2022-11-30T07:48:23.344Z,181.714
2022-11-30T07:49:23.384Z,189.214
2022-11-30T07:50:23.400Z,195.857
2022-11-30T07:51:23.445Z,202.5
2022-11-30T07:52:23.482Z,210
2022-11-30T07:53:23.508Z,218.357
2022-11-30T07:54:23.542Z,228.357
2022-11-30T07:55:23.577Z,237.5
2022-11-30T07:56:23.613Z,244.214
2022-11-30T07:57:23.644Z,250
2022-11-30T07:58:23.668Z,255.857
2022-11-30T07:59:23.699Z,263.357
2022-11-30T08:00:23.730Z,270.857
2022-11-30T08:01:23.833Z,280.857
2022-11-30T08:02:23.917Z,288.357
2022-11-30T08:03:23.821Z,291.714
2022-11-30T08:04:23.894Z,286.714
2022-11-30T08:05:23.878Z,277.5
2022-11-30T08:06:23.901Z,266.714
2022-11-30T08:07:23.991Z,256.714
2022-11-30T08:08:23.959Z,250.857
2022-11-30T08:09:23.987Z,248.357
2022-11-30T08:10:24.026Z,248.357
2022-11-30T08:11:24.064Z,249.214
2022-11-30T08:12:24.095Z,250
2022-11-30T08:13:24.124Z,250.857
2022-11-30T08:14:24.147Z,252.5
2022-11-30T08:15:30.536Z,255.857
2022-11-30T08:16:24.235Z,259.214
2022-11-30T08:17:24.244Z,266.714
2022-11-30T08:18:24.274Z,272.5
2022-11-30T08:19:24.312Z,279.214
2022-11-30T08:20:24.472Z,286.714
2022-11-30T08:21:24.380Z,295.857
2022-11-30T08:22:24.408Z,304.214
2022-11-30T08:23:24.434Z,310
2022-11-30T08:24:24.514Z,313.357
2022-11-30T08:25:24.493Z,320
2022-11-30T08:26:24.527Z,328.357
2022-11-30T08:27:24.560Z,336.714
2022-11-30T08:28:24.588Z,343.357
2022-11-30T08:29:24.614Z,346.714
2022-11-30T08:30:27.845Z,350.857
2022-11-30T08:31:24.697Z,353.357
2022-11-30T08:32:24.715Z,358.357
2022-11-30T08:33:24.750Z,360
2022-11-30T08:34:24.773Z,363.357
2022-11-30T08:35:24.802Z,366.714
2022-11-30T08:36:24.842Z,370
2022-11-30T08:37:24.878Z,375
2022-11-30T08:38:24.910Z,381.714
2022-11-30T08:39:24.941Z,387.5
2022-11-30T08:40:24.968Z,395
2022-11-30T08:41:25.004Z,403.357
2022-11-30T08:42:25.053Z,411.714
2022-11-30T08:43:25.072Z,417.5
2022-11-30T08:44:25.098Z,423.357
2022-11-30T08:45:25.134Z,428.357
2022-11-30T08:46:50.305Z,437.5
2022-11-30T08:47:25.320Z,450.857
2022-11-30T08:48:25.221Z,463.357
2022-11-30T08:49:25.570Z,470.857
2022-11-30T08:50:25.272Z,473.357
2022-11-30T08:51:25.309Z,477.5
2022-11-30T08:52:25.332Z,480
2022-11-30T08:53:25.367Z,486.714
2022-11-30T08:54:25.411Z,500
2022-11-30T08:55:25.422Z,524.214
2022-11-30T08:56:25.458Z,557.5
2022-11-30T08:57:25.485Z,605.857
2022-11-30T08:58:25.517Z,660.857
2022-11-30T08:59:25.549Z,715.857
2022-11-30T09:00:25.577Z,764.214
2022-11-30T09:01:28.392Z,797.5
2022-11-30T09:02:25.749Z,818.357
2022-11-30T09:03:25.683Z,831.714
2022-11-30T09:04:25.712Z,850
2022-11-30T09:05:25.747Z,869.214
2022-11-30T09:06:25.783Z,883.357
2022-11-30T09:07:25.897Z,891.714
2022-11-30T09:08:25.837Z,890.857
2022-11-30T09:09:25.900Z,885.857
2022-11-30T09:10:25.897Z,880.857
2022-11-30T09:11:25.926Z,870.857
2022-11-30T09:12:25.964Z,863.357
2022-11-30T09:13:25.982Z,858.357
2022-11-30T09:14:26.019Z,855.857
2022-11-30T09:15:26.045Z,853.357
2022-11-30T09:16:26.084Z,849.214
2022-11-30T09:17:26.099Z,847.5
2022-11-30T09:18:26.128Z,849.214
2022-11-30T09:19:26.177Z,855
2022-11-30T09:20:26.184Z,866.714
2022-11-30T09:21:26.217Z,879.214
2022-11-30T09:22:26.250Z,890
2022-11-30T09:23:26.275Z,903.357
2022-11-30T09:24:26.310Z,920
2022-11-30T09:25:26.337Z,935.857
2022-11-30T09:26:26.554Z,947.5
2022-11-30T09:27:26.388Z,953.357
2022-11-30T09:28:26.420Z,964.214
2022-11-30T09:29:26.459Z,983.357
2022-11-30T09:30:26.517Z,1016.71
2022-11-30T09:31:26.523Z,1045
2022-11-30T09:32:26.554Z,1067.5
2022-11-30T09:33:26.592Z,1086.71
2022-11-30T09:34:26.617Z,1093.36
2022-11-30T09:35:26.647Z,1084.21
2022-11-30T09:36:26.680Z,1070.86
2022-11-30T09:37:26.719Z,1056.71
2022-11-30T09:38:26.755Z,1057.5
2022-11-30T09:39:26.772Z,1070.86
2022-11-30T09:40:29.865Z,1100
2022-11-30T09:41:26.832Z,1139.21
2022-11-30T09:42:27.084Z,1174.21
2022-11-30T09:43:26.888Z,1205
2022-11-30T09:44:26.915Z,1230
2022-11-30T09:45:26.940Z,1251.71
2022-11-30T09:46:27.044Z,1265.86
2022-11-30T09:47:27.492Z,1277.5
2022-11-30T09:48:27.070Z,1286.71
2022-11-30T09:49:27.082Z,1294.21
2022-11-30T09:50:27.129Z,1300
2022-11-30T09:51:27.151Z,1307.5
2022-11-30T09:52:27.181Z,1307.5
2022-11-30T09:53:29.628Z,1304.21
2022-11-30T09:54:27.238Z,1298.36
2022-11-30T09:55:27.270Z,1301.71
2022-11-30T09:56:27.319Z,1311.71
2022-11-30T09:57:27.330Z,1319.21
2022-11-30T09:58:27.359Z,1324.21
2022-11-30T09:59:27.381Z,1320
2022-11-30T10:00:27.416Z,1310
2022-11-30T10:01:31.988Z,1297.5
2022-11-30T10:02:27.627Z,1285.86
2022-11-30T10:03:27.593Z,1285.86
2022-11-30T10:04:27.537Z,1299.21
2022-11-30T10:05:27.560Z,1318.36
2022-11-30T10:06:27.619Z,1336.71
2022-11-30T10:07:27.672Z,1345.86
2022-11-30T10:08:27.673Z,1351.71
2022-11-30T10:09:27.700Z,1348.36
2022-11-30T10:10:32.778Z,1336.71
2022-11-30T10:11:27.773Z,1316.71
2022-11-30T10:12:27.805Z,1293.36
2022-11-30T10:13:27.849Z,1261.71
2022-11-30T10:14:27.864Z,1235
2022-11-30T10:15:27.895Z,1217.5
2022-11-30T10:16:28.017Z,1202.5
2022-11-30T10:17:27.971Z,1190
2022-11-30T10:18:27.990Z,1177.5
2022-11-30T10:19:28.018Z,1164.21
2022-11-30T10:20:28.056Z,1155.86
2022-11-30T10:21:28.080Z,1146.71
2022-11-30T10:22:28.106Z,1134.21
2022-11-30T10:23:28.155Z,1120
2022-11-30T10:24:28.165Z,1095.86
2022-11-30T10:25:28.196Z,1070
2022-11-30T10:26:28.227Z,1043.36
2022-11-30T10:27:28.258Z,1019.21
2022-11-30T10:28:46.931Z,999.214
2022-11-30T10:29:28.320Z,989.214
2022-11-30T10:30:28.350Z,985.857
2022-11-30T10:31:28.414Z,990
2022-11-30T10:32:28.556Z,998.357
2022-11-30T10:33:28.856Z,1005
2022-11-30T10:34:28.471Z,1023.36
2022-11-30T10:35:28.499Z,1049.21
2022-11-30T10:36:28.532Z,1078.36
2022-11-30T10:37:28.560Z,1109.21
2022-11-30T10:38:28.594Z,1142.5
2022-11-30T10:39:28.650Z,1188.36
2022-11-30T10:40:28.667Z,1235
2022-11-30T10:41:28.701Z,1275
2022-11-30T10:42:28.733Z,1307.5
2022-11-30T10:43:28.775Z,1337.5
2022-11-30T10:44:28.813Z,1362.5
2022-11-30T10:45:28.837Z,1384.21
2022-11-30T10:46:28.895Z,1398.36
2022-11-30T10:47:28.907Z,1408.36
2022-11-30T10:48:28.939Z,1412.5
2022-11-30T10:49:28.978Z,1405.86
2022-11-30T10:50:29.004Z,1401.71
2022-11-30T10:51:29.035Z,1410.86
2022-11-30T10:52:29.069Z,1430.86
2022-11-30T10:53:29.108Z,1442.5
2022-11-30T10:54:29.137Z,1447.5
2022-11-30T10:55:29.163Z,1459.21
2022-11-30T10:56:29.200Z,1470
2022-11-30T10:57:29.229Z,1480
2022-11-30T10:58:29.290Z,1487.5
2022-11-30T10:59:29.300Z,1493.36
2022-11-30T11:00:29.339Z,1491.71
2022-11-30T11:01:29.389Z,1485.86
2022-11-30T11:02:29.431Z,1469.21
2022-11-30T11:03:29.422Z,1441.71
2022-11-30T11:04:29.556Z,1400.86
2022-11-30T11:05:29.487Z,1350
2022-11-30T11:06:29.518Z,1297.5
2022-11-30T11:07:29.719Z,1265.86
2022-11-30T11:08:29.582Z,1257.5
2022-11-30T11:09:29.612Z,1266.71
2022-11-30T11:10:29.645Z,1291.71
2022-11-30T11:11:29.677Z,1320
2022-11-30T11:12:29.703Z,1340.86
2022-11-30T11:13:29.719Z,1340.86
2022-11-30T11:14:33.669Z,1335.86
2022-11-30T11:15:29.861Z,1314.21
2022-11-30T11:16:29.940Z,1285
2022-11-30T11:17:29.856Z,1262.5
2022-11-30T11:18:29.889Z,1254.21
2022-11-30T11:19:30.142Z,1257.5
2022-11-30T11:20:29.974Z,1265
2022-11-30T11:21:29.986Z,1271.71
2022-11-30T11:22:30.018Z,1280
2022-11-30T11:23:30.052Z,1282.5
2022-11-30T11:24:30.089Z,1284.21
2022-11-30T11:25:30.116Z,1280.86
2022-11-30T11:26:30.149Z,1272.5
2022-11-30T11:27:30.176Z,1264.21
2022-11-30T11:28:30.209Z,1246.71
2022-11-30T11:29:30.244Z,1227.5
2022-11-30T11:30:30.284Z,1210.86
2022-11-30T11:31:30.420Z,1198.36
2022-11-30T11:32:30.358Z,1190.86
2022-11-30T11:33:30.378Z,1183.36
2022-11-30T11:34:30.418Z,1175
2022-11-30T11:35:30.440Z,1173.36
2022-11-30T11:36:30.480Z,1185
2022-11-30T11:37:30.503Z,1195
2022-11-30T11:38:30.538Z,1188.36
2022-11-30T11:39:30.570Z,1175.86
2022-11-30T11:40:30.607Z,1156.71
2022-11-30T11:41:30.632Z,1145
2022-11-30T11:42:30.665Z,1139.21
2022-11-30T11:43:30.695Z,1131.71
2022-11-30T11:44:30.735Z,1125.86
2022-11-30T11:45:30.773Z,1121.71
2022-11-30T11:46:30.860Z,1122.5
2022-11-30T11:47:30.829Z,1130
2022-11-30T11:48:30.867Z,1135.86
2022-11-30T11:49:30.896Z,1130
2022-11-30T11:51:05.082Z,1110
2022-11-30T11:51:30.960Z,1086.71
2022-11-30T11:52:30.992Z,1073.36
2022-11-30T11:53:31.077Z,1080
2022-11-30T11:54:31.060Z,1091.71
2022-11-30T11:55:31.092Z,1094.21
2022-11-30T11:56:31.310Z,1098.36
2022-11-30T11:57:31.156Z,1106.71
2022-11-30T11:58:31.256Z,1115
2022-11-30T11:59:32.632Z,1123.36
2022-11-30T12:00:31.255Z,1131.71
2022-11-30T12:01:39.866Z,1134.21
2022-11-30T12:02:31.375Z,1125
2022-11-30T12:03:31.343Z,1110.86
2022-11-30T12:04:31.500Z,1097.5
2022-11-30T12:05:31.404Z,1086.71
2022-11-30T12:06:31.427Z,1078.36
2022-11-30T12:07:31.598Z,1077.5
2022-11-30T12:08:31.549Z,1069.21
2022-11-30T12:09:31.517Z,1019.21
2022-11-30T12:10:52.129Z,952.5
2022-11-30T12:11:31.586Z,960
2022-11-30T12:12:31.615Z,999.214
2022-11-30T12:13:31.654Z,1020.86
2022-11-30T12:14:31.680Z,1026.71
2022-11-30T12:15:31.709Z,1032.5
2022-11-30T12:16:31.806Z,1034.21
2022-11-30T12:17:31.764Z,1026.71
2022-11-30T12:18:31.791Z,1010.86
2022-11-30T12:19:31.825Z,999.214
2022-11-30T12:20:31.858Z,1005
2022-11-30T12:21:31.900Z,1010.86
2022-11-30T12:22:31.926Z,1003.36
2022-11-30T12:23:31.955Z,986.714
2022-11-30T12:24:31.994Z,973.357
2022-11-30T12:25:32.018Z,962.5
2022-11-30T12:26:32.046Z,963.357
2022-11-30T12:27:32.096Z,967.5
2022-11-30T12:28:32.112Z,971.714
2022-11-30T12:29:32.147Z,972.5
2022-11-30T12:30:32.172Z,964.214
2022-11-30T12:31:32.264Z,948.357
2022-11-30T12:32:32.235Z,936.714
2022-11-30T12:33:32.271Z,934.214
2022-11-30T12:34:32.298Z,935.857
2022-11-30T12:35:32.332Z,930.857
2022-11-30T12:36:32.361Z,925
2022-11-30T12:37:32.387Z,927.5
2022-11-30T12:38:32.415Z,939.214
2022-11-30T12:39:32.452Z,948.357
2022-11-30T12:40:32.485Z,945.857
2022-11-30T12:41:32.515Z,930
2022-11-30T12:42:32.544Z,915.857
2022-11-30T12:43:32.579Z,898.357
2022-11-30T12:44:35.607Z,881.714
2022-11-30T12:45:32.633Z,856.714
2022-11-30T12:46:32.717Z,829.214
2022-11-30T12:47:32.687Z,800
2022-11-30T12:48:32.833Z,760
2022-11-30T12:49:32.758Z,712.5
2022-11-30T12:50:32.787Z,682.5
2022-11-30T12:51:32.822Z,675
2022-11-30T12:52:32.851Z,674.214
2022-11-30T12:53:32.880Z,668.357
2022-11-30T12:54:32.907Z,654.214
2022-11-30T12:55:32.940Z,646.714
2022-11-30T12:56:32.965Z,655
2022-11-30T12:57:32.996Z,686.714
2022-11-30T12:58:33.014Z,732.5
2022-11-30T12:59:33.054Z,777.5
2022-11-30T13:00:33.122Z,814.214
2022-11-30T13:01:33.299Z,830.857
2022-11-30T13:02:33.141Z,834.214
2022-11-30T13:03:33.175Z,833.357
2022-11-30T13:04:33.205Z,834.214
2022-11-30T13:05:33.241Z,830
2022-11-30T13:06:33.273Z,821.714
2022-11-30T13:07:33.349Z,817.5
2022-11-30T13:08:33.331Z,818.357
2022-11-30T13:09:33.361Z,824.214
2022-11-30T13:10:33.403Z,834.214
2022-11-30T13:11:33.424Z,844.214
2022-11-30T13:12:33.456Z,849.214
2022-11-30T13:13:33.483Z,855
2022-11-30T13:14:33.526Z,863.357
2022-11-30T13:15:33.554Z,869.214
2022-11-30T13:16:33.676Z,875
2022-11-30T13:17:33.619Z,883.357
2022-11-30T13:18:33.640Z,894.214
2022-11-30T13:19:33.678Z,907.5
2022-11-30T13:20:33.715Z,920.857
2022-11-30T13:21:33.752Z,930.857
2022-11-30T13:22:33.775Z,937.5
2022-11-30T13:23:33.809Z,935.857
2022-11-30T13:24:33.845Z,932.5
2022-11-30T13:26:06.790Z,927.5
2022-11-30T13:26:33.898Z,914.214
2022-11-30T13:27:33.922Z,898.357
2022-11-30T13:28:33.955Z,880
2022-11-30T13:29:34.005Z,855.857
2022-11-30T13:30:34.021Z,831.714
2022-11-30T13:31:34.248Z,803.357
2022-11-30T13:32:57.569Z,775.857
2022-11-30T13:33:34.126Z,750.857
2022-11-30T13:34:34.145Z,722.5
2022-11-30T13:35:34.180Z,693.357
2022-11-30T13:36:34.211Z,666.714
2022-11-30T13:37:34.246Z,645
2022-11-30T13:38:37.554Z,628.357
2022-11-30T13:39:34.301Z,612.5
2022-11-30T13:40:34.324Z,595
2022-11-30T13:41:35.075Z,575
2022-11-30T13:42:34.465Z,555.857
2022-11-30T13:43:34.417Z,536.714
2022-11-30T13:44:34.456Z,521.714
2022-11-30T13:45:34.492Z,508.357
2022-11-30T13:46:34.600Z,494.214
2022-11-30T13:47:34.571Z,482.5
2022-11-30T13:48:34.588Z,468.357
2022-11-30T13:49:34.644Z,457.5
2022-11-30T13:50:34.652Z,452.5
2022-11-30T13:51:34.677Z,447.5
2022-11-30T13:52:34.739Z,444.214
2022-11-30T13:53:34.744Z,440.857
2022-11-30T13:54:34.798Z,438.357
2022-11-30T13:55:34.818Z,433.357
2022-11-30T13:56:34.824Z,430
2022-11-30T13:57:34.866Z,425
2022-11-30T13:58:34.888Z,420.857
2022-11-30T13:59:34.921Z,417.5
2022-11-30T14:00:35.030Z,415.857
2022-11-30T14:01:35.045Z,414.214
2022-11-30T14:02:35.001Z,412.5
2022-11-30T14:03:35.038Z,407.5
2022-11-30T14:04:35.069Z,398.357
2022-11-30T14:05:35.098Z,391.714
2022-11-30T14:06:35.129Z,385
2022-11-30T14:07:35.235Z,381.714
2022-11-30T14:08:35.201Z,378.357
2022-11-30T14:09:35.226Z,373.357
2022-11-30T14:10:35.261Z,365
2022-11-30T14:11:35.289Z,355.857
2022-11-30T14:12:35.321Z,344.214
2022-11-30T14:13:35.352Z,331.714
2022-11-30T14:14:35.384Z,320
2022-11-30T14:15:35.415Z,308.357
2022-11-30T14:16:35.489Z,297.5
2022-11-30T14:17:35.481Z,285.857
2022-11-30T14:18:35.514Z,274.214
2022-11-30T14:19:35.548Z,262.5
2022-11-30T14:20:37.975Z,252.5
2022-11-30T14:21:35.626Z,241.714
2022-11-30T14:22:35.658Z,232.5
2022-11-30T14:23:35.697Z,225
2022-11-30T14:24:35.751Z,217.5
2022-11-30T14:25:35.776Z,209.214
2022-11-30T14:26:35.785Z,200.857
2022-11-30T14:27:35.811Z,193.357
2022-11-30T14:28:35.845Z,187.5
2022-11-30T14:29:35.880Z,181.714
2022-11-30T14:30:35.917Z,175
2022-11-30T14:31:36.007Z,168.357
2022-11-30T14:32:35.987Z,162.5
2022-11-30T14:33:36.020Z,158.357
2022-11-30T14:34:36.057Z,154.214
2022-11-30T14:35:36.084Z,150
2022-11-30T14:36:36.129Z,145
2022-11-30T14:37:36.168Z,139.214
2022-11-30T14:38:36.198Z,134.214
2022-11-30T14:39:36.225Z,129.214
2022-11-30T14:40:36.251Z,125
2022-11-30T14:41:36.280Z,120
2022-11-30T14:42:36.307Z,115
2022-11-30T14:43:36.475Z,110
2022-11-30T14:44:36.356Z,104.214
2022-11-30T14:45:36.404Z,100
2022-11-30T14:46:36.492Z,95.8571
2022-11-30T14:47:36.443Z,91.7143
2022-11-30T14:48:36.467Z,87.5
2022-11-30T14:49:36.505Z,82.5
2022-11-30T14:50:36.532Z,78.3571
2022-11-30T14:51:36.569Z,74.2143
2022-11-30T14:52:38.197Z,69.2143
2022-11-30T14:53:36.634Z,65
2022-11-30T14:54:36.668Z,60
2022-11-30T14:55:36.705Z,56.7143
2022-11-30T14:56:36.734Z,53.3571
2022-11-30T14:57:36.817Z,49.2143
2022-11-30T14:58:36.793Z,45
2022-11-30T14:59:36.827Z,42.5
2022-11-30T15:00:36.928Z,39.2143
2022-11-30T15:01:36.922Z,35.8571
2022-11-30T15:02:36.914Z,33.3571
2022-11-30T15:03:40.646Z,30
2022-11-30T15:04:36.967Z,27.5
2022-11-30T15:05:37.007Z,25
2022-11-30T15:06:37.041Z,22.5
2022-11-30T15:07:37.178Z,20
2022-11-30T15:08:37.112Z,17.5
2022-11-30T15:09:37.158Z,15.8571
2022-11-30T15:10:37.165Z,13.3571
2022-11-30T15:11:37.196Z,11.7143
2022-11-30T15:12:37.225Z,10.8571
2022-11-30T15:13:37.263Z,9.21429
2022-11-30T15:14:37.295Z,7.5
2022-11-30T15:15:41.630Z,6.71429
2022-11-30T15:16:37.395Z,5.85714
2022-11-30T15:17:37.393Z,5
2022-11-30T15:18:37.420Z,4.21429
2022-11-30T15:19:37.453Z,3.35714
2022-11-30T15:20:37.485Z,2.5
2022-11-30T15:21:37.520Z,2.5
2022-11-30T15:22:37.552Z,1.71429
2022-11-30T15:23:37.660Z,1.71429
2022-11-30T15:24:37.604Z,0.857143
2022-11-30T15:25:37.625Z,0.857143
