createdAt,value
2019-04-03T00:00:43.167Z,0.00
2019-04-03T00:01:43.248Z,0.00
2019-04-03T00:02:43.164Z,0.00
2019-04-03T00:03:43.163Z,0.00
2019-04-03T00:04:43.147Z,0.00
2019-04-03T00:05:43.141Z,0.00
2019-04-03T00:06:43.480Z,0.00
2019-04-03T00:07:43.151Z,0.00
2019-04-03T00:08:43.151Z,0.00
2019-04-03T00:09:43.137Z,0.00
2019-04-03T00:10:43.124Z,0.00
2019-04-03T00:11:43.328Z,0.00
2019-04-03T00:12:43.110Z,0.00
2019-04-03T00:13:43.314Z,0.00
2019-04-03T00:14:43.277Z,0.00
2019-04-03T00:15:44.782Z,0.00
2019-04-03T00:16:45.126Z,0.00
2019-04-03T00:17:45.370Z,0.00
2019-04-03T00:18:43.078Z,0.00
2019-04-03T00:19:43.104Z,0.00
2019-04-03T00:20:43.083Z,0.00
2019-04-03T00:21:43.076Z,0.00
2019-04-03T00:22:45.952Z,0.00
2019-04-03T00:23:43.058Z,0.00
2019-04-03T00:24:43.050Z,0.00
2019-04-03T00:25:43.044Z,0.00
2019-04-03T00:26:43.268Z,0.00
2019-04-03T00:27:43.044Z,0.00
2019-04-03T00:28:43.040Z,0.00
2019-04-03T00:29:43.248Z,0.00
2019-04-03T00:30:43.039Z,0.00
2019-04-03T00:31:43.020Z,0.00
2019-04-03T00:32:43.013Z,0.00
2019-04-03T00:33:43.018Z,0.00
2019-04-03T00:34:43.034Z,0.00
2019-04-03T00:35:43.210Z,0.00
2019-04-03T00:36:43.006Z,0.00
2019-04-03T00:37:43.226Z,0.00
2019-04-03T00:38:43.319Z,0.00
2019-04-03T00:39:43.194Z,0.00
2019-04-03T00:40:42.984Z,0.00
2019-04-03T00:41:42.981Z,0.00
2019-04-03T00:42:43.171Z,0.00
2019-04-03T00:43:42.980Z,0.00
2019-04-03T00:44:43.173Z,0.00
2019-04-03T00:45:42.960Z,0.00
2019-04-03T00:46:42.957Z,0.00
2019-04-03T00:47:43.163Z,0.00
2019-04-03T00:48:42.978Z,0.00
2019-04-03T00:49:42.936Z,0.00
2019-04-03T00:50:43.156Z,0.00
2019-04-03T00:51:43.142Z,0.00
2019-04-03T00:52:42.928Z,0.00
2019-04-03T00:53:43.138Z,0.00
2019-04-03T00:54:42.936Z,0.00
2019-04-03T00:55:42.914Z,0.00
2019-04-03T00:56:43.140Z,0.00
2019-04-03T00:57:42.899Z,0.00
2019-04-03T00:58:43.139Z,0.00
2019-04-03T00:59:43.102Z,0.00
2019-04-03T01:00:42.889Z,0.00
2019-04-03T01:01:43.201Z,0.00
2019-04-03T01:02:43.097Z,0.00
2019-04-03T01:03:42.897Z,0.00
2019-04-03T01:04:42.923Z,0.00
2019-04-03T01:05:42.884Z,0.00
2019-04-03T01:06:43.180Z,0.00
2019-04-03T01:07:43.086Z,0.00
2019-04-03T01:08:42.960Z,0.00
2019-04-03T01:09:42.847Z,0.00
2019-04-03T01:10:42.844Z,0.00
2019-04-03T01:11:42.841Z,0.00
2019-04-03T01:12:42.834Z,0.00
2019-04-03T01:13:42.832Z,0.00
2019-04-03T01:14:42.829Z,0.00
2019-04-03T01:15:42.840Z,0.00
2019-04-03T01:16:43.033Z,0.00
2019-04-03T01:17:42.812Z,0.00
2019-04-03T01:18:42.802Z,0.00
2019-04-03T01:19:42.805Z,0.00
2019-04-03T01:20:42.810Z,0.00
2019-04-03T01:21:42.884Z,0.00
2019-04-03T01:22:42.792Z,0.00
2019-04-03T01:23:42.788Z,0.00
2019-04-03T01:24:42.941Z,0.00
2019-04-03T01:25:42.771Z,0.00
2019-04-03T01:26:42.771Z,0.00
2019-04-03T01:27:42.768Z,0.00
2019-04-03T01:28:42.772Z,0.00
2019-04-03T01:29:43.265Z,0.00
2019-04-03T01:30:44.192Z,0.00
2019-04-03T01:31:44.501Z,0.00
2019-04-03T01:32:42.742Z,0.00
2019-04-03T01:33:42.755Z,0.00
2019-04-03T01:34:42.744Z,0.00
2019-04-03T01:35:42.878Z,0.00
2019-04-03T01:36:42.931Z,0.00
2019-04-03T01:37:42.720Z,0.00
2019-04-03T01:38:42.876Z,0.00
2019-04-03T01:39:42.742Z,0.00
2019-04-03T01:40:42.706Z,0.00
2019-04-03T01:41:42.694Z,0.00
2019-04-03T01:42:42.699Z,0.00
2019-04-03T01:43:42.899Z,0.00
2019-04-03T01:44:42.680Z,0.00
2019-04-03T01:45:42.674Z,0.00
2019-04-03T01:46:42.670Z,0.00
2019-04-03T01:47:42.674Z,0.00
2019-04-03T01:48:42.859Z,0.00
2019-04-03T01:49:42.958Z,0.00
2019-04-03T01:50:42.649Z,0.00
2019-04-03T01:51:42.779Z,0.00
2019-04-03T01:52:42.881Z,0.00
2019-04-03T01:53:42.992Z,0.00
2019-04-03T01:54:42.861Z,0.00
2019-04-03T01:55:42.903Z,0.00
2019-04-03T01:56:42.827Z,0.00
2019-04-03T01:57:42.708Z,0.00
2019-04-03T01:58:42.622Z,0.00
2019-04-03T01:59:42.659Z,0.00
2019-04-03T02:00:42.610Z,0.00
2019-04-03T02:01:42.610Z,0.00
2019-04-03T02:02:42.794Z,0.00
2019-04-03T02:03:42.793Z,0.00
2019-04-03T02:04:43.032Z,0.00
2019-04-03T02:05:43.843Z,0.00
2019-04-03T02:06:43.675Z,0.00
2019-04-03T02:07:44.701Z,0.00
2019-04-03T02:08:44.376Z,0.00
2019-04-03T02:09:42.569Z,0.00
2019-04-03T02:10:42.584Z,0.00
2019-04-03T02:11:42.550Z,0.00
2019-04-03T02:12:42.973Z,0.00
2019-04-03T02:13:42.562Z,0.00
2019-04-03T02:14:42.537Z,0.00
2019-04-03T02:15:42.535Z,0.00
2019-04-03T02:16:42.666Z,0.00
2019-04-03T02:17:42.724Z,0.00
2019-04-03T02:18:42.511Z,0.00
2019-04-03T02:19:42.721Z,0.00
2019-04-03T02:20:42.519Z,0.00
2019-04-03T02:21:42.647Z,0.00
2019-04-03T02:22:42.702Z,0.00
2019-04-03T02:23:42.498Z,0.00
2019-04-03T02:24:42.689Z,0.00
2019-04-03T02:25:42.484Z,0.00
2019-04-03T02:26:42.857Z,0.00
2019-04-03T02:27:42.490Z,0.00
2019-04-03T02:28:42.670Z,0.00
2019-04-03T02:29:42.464Z,0.00
2019-04-03T02:30:45.090Z,0.00
2019-04-03T02:31:42.450Z,0.00
2019-04-03T02:32:42.543Z,0.00
2019-04-03T02:33:42.660Z,0.00
2019-04-03T02:34:42.458Z,0.00
2019-04-03T02:35:42.434Z,0.00
2019-04-03T02:36:44.024Z,0.00
2019-04-03T02:37:43.038Z,0.00
2019-04-03T02:38:42.443Z,0.00
2019-04-03T02:39:42.651Z,0.00
2019-04-03T02:40:42.406Z,0.00
2019-04-03T02:41:42.620Z,0.00
2019-04-03T02:42:42.614Z,0.00
2019-04-03T02:43:45.425Z,0.00
2019-04-03T02:44:42.596Z,0.00
2019-04-03T02:45:42.394Z,0.00
2019-04-03T02:46:42.383Z,0.00
2019-04-03T02:47:42.390Z,0.00
2019-04-03T02:48:42.397Z,0.00
2019-04-03T02:49:43.279Z,0.00
2019-04-03T02:50:42.385Z,0.00
2019-04-03T02:51:42.594Z,0.00
2019-04-03T02:52:42.364Z,0.00
2019-04-03T02:53:42.351Z,0.00
2019-04-03T02:54:42.342Z,0.00
2019-04-03T02:55:42.342Z,0.00
2019-04-03T02:56:44.456Z,0.00
2019-04-03T02:57:42.330Z,0.00
2019-04-03T02:58:42.475Z,0.00
2019-04-03T02:59:42.319Z,0.00
2019-04-03T03:00:42.374Z,0.00
2019-04-03T03:01:42.767Z,0.00
2019-04-03T03:02:45.343Z,0.00
2019-04-03T03:03:42.497Z,0.00
2019-04-03T03:04:42.307Z,0.00
2019-04-03T03:05:42.289Z,0.00
2019-04-03T03:06:42.582Z,0.00
2019-04-03T03:07:42.493Z,0.00
2019-04-03T03:08:42.721Z,0.00
2019-04-03T03:09:45.701Z,0.00
2019-04-03T03:10:42.476Z,0.00
2019-04-03T03:11:42.491Z,0.00
2019-04-03T03:12:42.281Z,0.00
2019-04-03T03:13:42.287Z,0.00
2019-04-03T03:14:42.669Z,0.00
2019-04-03T03:15:43.868Z,0.00
2019-04-03T03:16:42.231Z,0.00
2019-04-03T03:17:42.228Z,0.00
2019-04-03T03:18:42.226Z,0.00
2019-04-03T03:19:42.223Z,0.00
2019-04-03T03:20:42.215Z,0.00
2019-04-03T03:21:44.681Z,0.00
2019-04-03T03:22:42.198Z,0.00
2019-04-03T03:23:42.201Z,0.00
2019-04-03T03:24:42.198Z,0.00
2019-04-03T03:25:42.406Z,0.00
2019-04-03T03:26:42.178Z,0.00
2019-04-03T03:27:42.723Z,0.00
2019-04-03T03:28:45.575Z,0.00
2019-04-03T03:29:42.168Z,0.00
2019-04-03T03:30:54.053Z,0.00
2019-04-03T03:32:06.430Z,0.00
2019-04-03T03:32:42.873Z,0.00
2019-04-03T03:33:42.523Z,0.00
2019-04-03T03:34:55.997Z,0.00
2019-04-03T03:35:46.804Z,0.00
2019-04-03T03:36:42.609Z,0.00
2019-04-03T03:37:42.131Z,0.00
2019-04-03T03:38:42.135Z,0.00
2019-04-03T03:39:43.535Z,0.00
2019-04-03T03:40:42.118Z,0.00
2019-04-03T03:41:42.144Z,0.00
2019-04-03T03:42:42.305Z,0.00
2019-04-03T03:43:42.309Z,0.00
2019-04-03T03:44:45.271Z,0.00
2019-04-03T03:45:42.091Z,0.00
2019-04-03T03:46:42.093Z,0.00
2019-04-03T03:47:42.531Z,0.00
2019-04-03T03:48:44.617Z,0.00
2019-04-03T03:49:42.073Z,0.00
2019-04-03T03:50:42.266Z,0.00
2019-04-03T03:51:42.053Z,0.00
2019-04-03T03:52:42.077Z,0.00
2019-04-03T03:53:44.572Z,0.00
2019-04-03T03:54:42.145Z,0.00
2019-04-03T03:55:42.111Z,0.00
2019-04-03T03:56:42.039Z,0.00
2019-04-03T03:57:42.246Z,0.00
2019-04-03T03:58:44.765Z,0.00
2019-04-03T03:59:42.019Z,0.00
2019-04-03T04:00:42.050Z,0.00
2019-04-03T04:01:42.014Z,0.00
2019-04-03T04:02:44.521Z,0.00
2019-04-03T04:03:42.457Z,0.00
2019-04-03T04:04:42.030Z,0.00
2019-04-03T04:05:42.002Z,0.00
2019-04-03T04:06:41.985Z,0.00
2019-04-03T04:07:41.985Z,0.00
2019-04-03T04:08:44.210Z,0.00
2019-04-03T04:09:42.247Z,0.00
2019-04-03T04:10:42.167Z,0.00
2019-04-03T04:11:41.960Z,0.00
2019-04-03T04:12:42.605Z,0.00
2019-04-03T04:13:42.457Z,0.00
2019-04-03T04:14:42.000Z,0.00
2019-04-03T04:15:42.160Z,0.00
2019-04-03T04:16:42.015Z,0.00
2019-04-03T04:17:42.506Z,0.00
2019-04-03T04:18:41.925Z,0.00
2019-04-03T04:19:41.928Z,0.00
2019-04-03T04:20:42.226Z,0.00
2019-04-03T04:21:43.907Z,0.00
2019-04-03T04:22:41.923Z,0.00
2019-04-03T04:23:41.910Z,0.00
2019-04-03T04:24:41.892Z,0.00
2019-04-03T04:25:43.550Z,0.00
2019-04-03T04:26:41.909Z,0.00
2019-04-03T04:27:41.907Z,0.00
2019-04-03T04:28:42.084Z,0.00
2019-04-03T04:29:42.251Z,0.00
2019-04-03T04:30:42.531Z,0.00
2019-04-03T04:31:44.290Z,0.00
2019-04-03T04:32:41.854Z,0.00
2019-04-03T04:33:41.847Z,0.00
2019-04-03T04:34:41.841Z,0.00
2019-04-03T04:35:42.035Z,0.00
2019-04-03T04:36:41.839Z,0.00
2019-04-03T04:37:42.070Z,0.00
2019-04-03T04:38:42.028Z,0.00
2019-04-03T04:39:42.143Z,0.00
2019-04-03T04:40:41.823Z,0.00
2019-04-03T04:41:41.805Z,0.00
2019-04-03T04:42:41.813Z,0.00
2019-04-03T04:43:42.025Z,0.00
2019-04-03T04:44:41.787Z,0.00
2019-04-03T04:45:42.693Z,0.00
2019-04-03T04:46:43.700Z,0.00
2019-04-03T04:47:41.768Z,0.00
2019-04-03T04:48:41.959Z,0.00
2019-04-03T04:49:41.758Z,0.00
2019-04-03T04:50:41.815Z,0.00
2019-04-03T04:51:41.751Z,0.00
2019-04-03T04:52:41.973Z,0.00
2019-04-03T04:53:41.737Z,0.00
2019-04-03T04:54:42.942Z,0.00
2019-04-03T04:55:42.082Z,0.00
2019-04-03T04:56:41.745Z,0.00
2019-04-03T04:57:41.751Z,0.00
2019-04-03T04:58:42.993Z,0.00
2019-04-03T04:59:44.308Z,0.00
2019-04-03T05:00:41.706Z,0.00
2019-04-03T05:01:41.963Z,0.00
2019-04-03T05:02:41.897Z,0.00
2019-04-03T05:03:41.894Z,0.00
2019-04-03T05:04:41.687Z,0.00
2019-04-03T05:05:41.685Z,0.00
2019-04-03T05:06:41.808Z,0.00
2019-04-03T05:07:41.867Z,0.00
2019-04-03T05:08:41.663Z,0.00
2019-04-03T05:09:41.857Z,0.00
2019-04-03T05:10:41.789Z,0.00
2019-04-03T05:11:41.641Z,0.00
2019-04-03T05:12:44.492Z,0.00
2019-04-03T05:13:41.858Z,0.00
2019-04-03T05:14:41.626Z,0.00
2019-04-03T05:15:41.751Z,0.00
2019-04-03T05:16:41.621Z,0.00
2019-04-03T05:17:41.673Z,0.00
2019-04-03T05:18:41.624Z,0.00
2019-04-03T05:19:41.729Z,0.00
2019-04-03T05:20:41.598Z,0.00
2019-04-03T05:21:41.592Z,0.00
2019-04-03T05:22:41.581Z,0.00
2019-04-03T05:23:41.608Z,0.00
2019-04-03T05:24:41.574Z,0.00
2019-04-03T05:25:41.780Z,0.00
2019-04-03T05:26:41.664Z,0.00
2019-04-03T05:27:41.774Z,0.00
2019-04-03T05:28:53.105Z,0.00
2019-04-03T05:29:41.700Z,0.00
2019-04-03T05:30:41.998Z,0.00
2019-04-03T05:31:41.677Z,0.00
2019-04-03T05:32:41.736Z,0.00
2019-04-03T05:33:42.373Z,0.00
2019-04-03T05:34:43.652Z,0.00
2019-04-03T05:35:41.522Z,0.00
2019-04-03T05:36:41.714Z,0.00
2019-04-03T05:37:41.713Z,0.00
2019-04-03T05:38:41.951Z,0.00
2019-04-03T05:39:41.494Z,0.00
2019-04-03T05:40:41.499Z,0.00
2019-04-03T05:41:41.497Z,0.00
2019-04-03T05:42:41.618Z,0.00
2019-04-03T05:43:41.476Z,0.00
2019-04-03T05:44:41.473Z,0.00
2019-04-03T05:45:42.243Z,0.00
2019-04-03T05:46:41.462Z,0.00
2019-04-03T05:47:41.457Z,0.00
2019-04-03T05:48:41.500Z,0.00
2019-04-03T05:49:41.452Z,0.00
2019-04-03T05:50:41.520Z,0.00
2019-04-03T05:51:41.434Z,0.00
2019-04-03T05:52:41.546Z,0.00
2019-04-03T05:53:41.427Z,0.00
2019-04-03T05:54:44.027Z,0.00
2019-04-03T05:55:41.741Z,0.00
2019-04-03T05:56:42.978Z,0.00
2019-04-03T05:57:41.405Z,0.00
2019-04-03T05:58:53.781Z,0.00
2019-04-03T05:59:43.572Z,0.00
2019-04-03T06:00:41.381Z,0.00
2019-04-03T06:01:45.513Z,0.00
2019-04-03T06:02:41.821Z,0.00
2019-04-03T06:03:45.132Z,0.00
2019-04-03T06:04:41.726Z,0.00
2019-04-03T06:05:41.829Z,0.00
2019-04-03T06:06:41.508Z,0.00
2019-04-03T06:07:41.362Z,0.00
2019-04-03T06:08:41.360Z,0.00
2019-04-03T06:09:41.338Z,0.00
2019-04-03T06:10:41.345Z,0.00
2019-04-03T06:11:41.331Z,0.00
2019-04-03T06:12:45.049Z,0.00
2019-04-03T06:13:41.330Z,0.00
2019-04-03T06:14:41.314Z,0.00
2019-04-03T06:15:41.305Z,0.00
2019-04-03T06:16:41.300Z,0.00
2019-04-03T06:17:41.327Z,0.00
2019-04-03T06:18:41.307Z,0.00
2019-04-03T06:19:41.287Z,0.00
2019-04-03T06:20:43.592Z,0.00
2019-04-03T06:21:41.274Z,0.00
2019-04-03T06:22:41.267Z,0.00
2019-04-03T06:23:41.272Z,0.00
2019-04-03T06:24:41.469Z,0.00
2019-04-03T06:25:41.500Z,0.00
2019-04-03T06:26:44.001Z,0.00
2019-04-03T06:27:45.206Z,0.00
2019-04-03T06:28:43.038Z,0.00
2019-04-03T06:29:41.484Z,0.00
2019-04-03T06:30:41.467Z,0.00
2019-04-03T06:31:41.458Z,5.63
2019-04-03T06:32:41.216Z,5.63
2019-04-03T06:33:41.218Z,5.63
2019-04-03T06:34:43.365Z,5.63
2019-04-03T06:35:41.472Z,5.63
2019-04-03T06:36:41.194Z,5.63
2019-04-03T06:37:41.210Z,5.63
2019-04-03T06:38:41.392Z,5.63
2019-04-03T06:39:41.186Z,5.63
2019-04-03T06:40:41.383Z,5.63
2019-04-03T06:41:42.022Z,5.63
2019-04-03T06:42:44.088Z,5.63
2019-04-03T06:43:41.417Z,5.63
2019-04-03T06:44:41.157Z,5.63
2019-04-03T06:45:43.227Z,5.63
2019-04-03T06:46:41.195Z,5.63
2019-04-03T06:47:41.338Z,5.63
2019-04-03T06:48:41.703Z,5.63
2019-04-03T06:49:41.199Z,5.63
2019-04-03T06:50:41.445Z,5.63
2019-04-03T06:51:41.131Z,5.63
2019-04-03T06:52:41.115Z,5.63
2019-04-03T06:53:41.418Z,11.25
2019-04-03T06:54:43.958Z,11.25
2019-04-03T06:55:41.114Z,11.25
2019-04-03T06:56:41.275Z,11.25
2019-04-03T06:57:41.149Z,5.63
2019-04-03T06:58:43.578Z,5.63
2019-04-03T06:59:41.281Z,5.63
2019-04-03T07:00:41.119Z,5.63
2019-04-03T07:01:41.274Z,5.63
2019-04-03T07:02:41.286Z,5.63
2019-04-03T07:03:41.184Z,5.63
2019-04-03T07:04:41.249Z,5.63
2019-04-03T07:05:42.037Z,5.63
2019-04-03T07:06:41.040Z,5.63
2019-04-03T07:07:41.031Z,5.63
2019-04-03T07:08:41.233Z,5.63
2019-04-03T07:09:41.181Z,5.63
2019-04-03T07:10:41.017Z,11.25
2019-04-03T07:11:43.213Z,11.25
2019-04-03T07:12:41.392Z,11.25
2019-04-03T07:13:41.031Z,11.25
2019-04-03T07:14:41.165Z,11.25
2019-04-03T07:15:40.989Z,11.25
2019-04-03T07:16:41.175Z,11.25
2019-04-03T07:17:40.975Z,11.25
2019-04-03T07:18:41.215Z,11.25
2019-04-03T07:19:40.987Z,11.25
2019-04-03T07:20:40.962Z,11.25
2019-04-03T07:21:41.145Z,11.25
2019-04-03T07:22:40.949Z,11.25
2019-04-03T07:23:41.213Z,11.25
2019-04-03T07:24:40.958Z,11.25
2019-04-03T07:25:41.108Z,16.88
2019-04-03T07:26:40.947Z,16.88
2019-04-03T07:27:42.281Z,16.88
2019-04-03T07:28:42.293Z,16.88
2019-04-03T07:29:40.916Z,16.88
2019-04-03T07:30:41.070Z,16.88
2019-04-03T07:31:40.906Z,16.88
2019-04-03T07:32:41.141Z,16.88
2019-04-03T07:33:40.896Z,16.88
2019-04-03T07:34:41.087Z,22.50
2019-04-03T07:35:40.882Z,22.50
2019-04-03T07:36:42.993Z,22.50
2019-04-03T07:37:40.886Z,28.13
2019-04-03T07:38:41.157Z,28.13
2019-04-03T07:39:40.863Z,28.13
2019-04-03T07:40:40.864Z,28.13
2019-04-03T07:41:41.721Z,33.75
2019-04-03T07:42:41.071Z,33.75
2019-04-03T07:43:41.043Z,33.75
2019-04-03T07:44:40.868Z,33.75
2019-04-03T07:45:43.676Z,33.75
2019-04-03T07:46:41.041Z,33.75
2019-04-03T07:47:40.815Z,33.75
2019-04-03T07:48:40.825Z,33.75
2019-04-03T07:49:41.170Z,33.75
2019-04-03T07:50:42.012Z,33.75
2019-04-03T07:51:41.570Z,28.13
2019-04-03T07:52:40.994Z,28.13
2019-04-03T07:53:40.795Z,28.13
2019-04-03T07:54:40.788Z,22.50
2019-04-03T07:55:43.353Z,22.50
2019-04-03T07:56:40.768Z,22.50
2019-04-03T07:57:41.590Z,22.50
2019-04-03T07:58:40.761Z,22.50
2019-04-03T07:59:40.759Z,16.88
2019-04-03T08:00:40.871Z,16.88
2019-04-03T08:01:41.788Z,16.88
2019-04-03T08:02:45.376Z,16.88
2019-04-03T08:03:40.747Z,16.88
2019-04-03T08:04:40.734Z,16.88
2019-04-03T08:05:40.930Z,16.88
2019-04-03T08:06:40.718Z,16.88
2019-04-03T08:07:40.912Z,16.88
2019-04-03T08:08:40.708Z,16.88
2019-04-03T08:09:40.714Z,11.25
2019-04-03T08:10:40.708Z,16.88
2019-04-03T08:11:40.722Z,16.88
2019-04-03T08:12:40.909Z,16.88
2019-04-03T08:13:40.679Z,16.88
2019-04-03T08:14:41.876Z,16.88
2019-04-03T08:15:40.876Z,16.88
2019-04-03T08:16:42.802Z,16.88
2019-04-03T08:17:40.878Z,16.88
2019-04-03T08:18:40.889Z,16.88
2019-04-03T08:19:40.651Z,16.88
2019-04-03T08:20:40.649Z,16.88
2019-04-03T08:21:40.639Z,16.88
2019-04-03T08:22:40.833Z,16.88
2019-04-03T08:23:40.621Z,22.50
2019-04-03T08:24:40.818Z,22.50
2019-04-03T08:25:42.900Z,22.50
2019-04-03T08:26:40.609Z,22.50
2019-04-03T08:27:40.805Z,16.88
2019-04-03T08:28:40.986Z,16.88
2019-04-03T08:29:40.806Z,16.88
2019-04-03T08:30:41.138Z,16.88
2019-04-03T08:31:42.766Z,16.88
2019-04-03T08:32:40.581Z,16.88
2019-04-03T08:33:40.640Z,22.50
2019-04-03T08:34:40.566Z,22.50
2019-04-03T08:35:40.614Z,28.13
2019-04-03T08:36:40.597Z,22.50
2019-04-03T08:37:42.011Z,28.13
2019-04-03T08:38:40.557Z,28.13
2019-04-03T08:39:40.872Z,28.13
2019-04-03T08:40:40.546Z,33.75
2019-04-03T08:41:40.822Z,28.13
2019-04-03T08:42:40.674Z,33.75
2019-04-03T08:43:40.518Z,39.38
2019-04-03T08:44:40.525Z,39.38
2019-04-03T08:45:40.647Z,33.75
2019-04-03T08:46:43.030Z,33.75
2019-04-03T08:47:40.539Z,33.75
2019-04-03T08:48:40.689Z,33.75
2019-04-03T08:49:40.479Z,33.75
2019-04-03T08:50:40.485Z,39.38
2019-04-03T08:51:41.019Z,39.38
2019-04-03T08:52:40.852Z,39.38
2019-04-03T08:53:40.696Z,33.75
2019-04-03T08:54:42.178Z,33.75
2019-04-03T08:55:40.448Z,39.38
2019-04-03T08:56:40.949Z,39.38
2019-04-03T08:57:40.449Z,39.38
2019-04-03T08:58:40.440Z,33.75
2019-04-03T08:59:40.429Z,33.75
2019-04-03T09:00:40.786Z,33.75
2019-04-03T09:01:40.623Z,33.75
2019-04-03T09:02:42.498Z,33.75
2019-04-03T09:03:40.419Z,28.13
2019-04-03T09:04:40.408Z,22.50
2019-04-03T09:05:40.401Z,22.50
2019-04-03T09:06:40.740Z,22.50
2019-04-03T09:07:40.406Z,16.88
2019-04-03T09:08:40.383Z,16.88
2019-04-03T09:09:40.590Z,16.88
2019-04-03T09:10:40.371Z,16.88
2019-04-03T09:11:40.382Z,16.88
2019-04-03T09:12:40.366Z,16.88
2019-04-03T09:13:40.365Z,11.25
2019-04-03T09:14:40.679Z,11.25
2019-04-03T09:15:40.681Z,11.25
2019-04-03T09:16:40.370Z,11.25
2019-04-03T09:17:40.349Z,5.63
2019-04-03T09:18:40.342Z,5.63
2019-04-03T09:19:41.709Z,11.25
2019-04-03T09:20:41.097Z,11.25
2019-04-03T09:21:40.330Z,5.63
2019-04-03T09:22:40.333Z,5.63
2019-04-03T09:23:40.306Z,5.63
2019-04-03T09:24:40.712Z,5.63
2019-04-03T09:25:40.494Z,11.25
2019-04-03T09:26:40.296Z,11.25
2019-04-03T09:27:40.766Z,11.25
2019-04-03T09:28:42.180Z,5.63
2019-04-03T09:29:40.282Z,5.63
2019-04-03T09:30:40.486Z,11.25
2019-04-03T09:31:40.867Z,11.25
2019-04-03T09:32:40.267Z,11.25
2019-04-03T09:33:40.590Z,11.25
2019-04-03T09:34:40.453Z,16.88
2019-04-03T09:35:42.830Z,16.88
2019-04-03T09:36:40.236Z,16.88
2019-04-03T09:37:40.233Z,16.88
2019-04-03T09:38:41.768Z,11.25
2019-04-03T09:39:40.661Z,11.25
2019-04-03T09:40:40.428Z,16.88
2019-04-03T09:41:40.416Z,16.88
2019-04-03T09:42:40.239Z,16.88
2019-04-03T09:43:40.212Z,16.88
2019-04-03T09:44:40.193Z,16.88
2019-04-03T09:45:40.193Z,16.88
2019-04-03T09:46:40.212Z,16.88
2019-04-03T09:47:40.180Z,16.88
2019-04-03T09:48:40.197Z,11.25
2019-04-03T09:49:43.805Z,11.25
2019-04-03T09:50:40.167Z,11.25
2019-04-03T09:51:40.266Z,11.25
2019-04-03T09:52:47.641Z,22.50
2019-04-03T09:53:40.354Z,22.50
2019-04-03T09:54:40.164Z,28.13
2019-04-03T09:55:40.160Z,28.13
2019-04-03T09:56:54.847Z,22.50
2019-04-03T09:57:40.338Z,22.50
2019-04-03T09:58:40.343Z,28.13
2019-04-03T09:59:40.129Z,28.13
2019-04-03T10:00:41.964Z,28.13
2019-04-03T10:01:40.120Z,28.13
2019-04-03T10:02:40.138Z,28.13
2019-04-03T10:03:40.386Z,28.13
2019-04-03T10:04:40.106Z,33.75
2019-04-03T10:05:40.092Z,45.00
2019-04-03T10:06:40.082Z,50.63
2019-04-03T10:07:40.537Z,50.63
2019-04-03T10:08:40.798Z,50.63
2019-04-03T10:09:43.157Z,50.63
2019-04-03T10:10:40.239Z,45.00
2019-04-03T10:11:40.062Z,45.00
2019-04-03T10:12:40.135Z,39.38
2019-04-03T10:13:40.054Z,45.00
2019-04-03T10:14:40.325Z,50.63
2019-04-03T10:15:40.338Z,50.63
2019-04-03T10:16:40.047Z,39.38
2019-04-03T10:17:40.037Z,39.38
2019-04-03T10:18:41.712Z,45.00
2019-04-03T10:19:40.286Z,39.38
2019-04-03T10:20:40.025Z,39.38
2019-04-03T10:21:40.007Z,45.00
2019-04-03T10:22:40.013Z,45.00
2019-04-03T10:23:39.993Z,45.00
2019-04-03T10:24:40.192Z,39.38
2019-04-03T10:25:40.075Z,39.38
2019-04-03T10:26:40.917Z,33.75
2019-04-03T10:27:42.536Z,33.75
2019-04-03T10:28:42.194Z,33.75
2019-04-03T10:29:39.980Z,33.75
2019-04-03T10:30:39.977Z,28.13
2019-04-03T10:31:39.962Z,28.13
2019-04-03T10:32:40.266Z,22.50
2019-04-03T10:33:40.153Z,28.13
2019-04-03T10:34:39.989Z,33.75
2019-04-03T10:35:39.942Z,39.38
2019-04-03T10:36:42.034Z,39.38
2019-04-03T10:37:40.136Z,39.38
2019-04-03T10:38:41.936Z,39.38
2019-04-03T10:39:43.727Z,39.38
2019-04-03T10:40:39.918Z,39.38
2019-04-03T10:41:39.914Z,33.75
2019-04-03T10:42:40.212Z,28.13
2019-04-03T10:43:39.904Z,28.13
2019-04-03T10:44:39.983Z,28.13
2019-04-03T10:45:40.238Z,28.13
2019-04-03T10:46:40.003Z,22.50
2019-04-03T10:47:43.374Z,22.50
2019-04-03T10:48:40.165Z,28.13
2019-04-03T10:49:40.348Z,28.13
2019-04-03T10:50:39.863Z,28.13
2019-04-03T10:51:41.537Z,22.50
2019-04-03T10:52:40.159Z,22.50
2019-04-03T10:53:39.954Z,28.13
2019-04-03T10:54:39.844Z,28.13
2019-04-03T10:55:40.138Z,28.13
2019-04-03T10:56:39.841Z,28.13
2019-04-03T10:57:40.328Z,28.13
2019-04-03T10:58:42.268Z,22.50
2019-04-03T10:59:39.829Z,22.50
2019-04-03T11:00:40.038Z,22.50
2019-04-03T11:01:40.076Z,28.13
2019-04-03T11:02:40.021Z,22.50
2019-04-03T11:03:39.800Z,22.50
2019-04-03T11:04:39.794Z,22.50
2019-04-03T11:05:40.000Z,22.50
2019-04-03T11:06:40.154Z,22.50
2019-04-03T11:07:40.196Z,16.88
2019-04-03T11:08:40.137Z,22.50
2019-04-03T11:09:40.094Z,22.50
2019-04-03T11:10:39.886Z,28.13
2019-04-03T11:11:42.552Z,28.13
2019-04-03T11:12:39.771Z,39.38
2019-04-03T11:13:39.755Z,50.63
2019-04-03T11:14:40.149Z,45.00
2019-04-03T11:15:39.748Z,45.00
2019-04-03T11:16:39.750Z,45.00
2019-04-03T11:17:39.727Z,50.63
2019-04-03T11:18:39.929Z,50.63
2019-04-03T11:19:39.939Z,50.63
2019-04-03T11:20:41.002Z,61.88
2019-04-03T11:21:39.829Z,61.88
2019-04-03T11:22:42.141Z,61.88
2019-04-03T11:23:44.457Z,56.25
2019-04-03T11:24:42.243Z,56.25
2019-04-03T11:25:41.957Z,56.25
2019-04-03T11:26:39.899Z,50.63
2019-04-03T11:27:43.334Z,50.63
2019-04-03T11:28:40.232Z,50.63
2019-04-03T11:29:41.906Z,50.63
2019-04-03T11:30:39.880Z,50.63
2019-04-03T11:31:42.182Z,45.00
2019-04-03T11:32:41.257Z,45.00
2019-04-03T11:33:39.978Z,50.63
2019-04-03T11:34:39.647Z,50.63
2019-04-03T11:35:39.637Z,50.63
2019-04-03T11:36:39.646Z,50.63
2019-04-03T11:37:39.636Z,50.63
2019-04-03T11:38:39.623Z,50.63
2019-04-03T11:39:39.635Z,39.38
2019-04-03T11:40:39.626Z,45.00
2019-04-03T11:41:39.620Z,39.38
2019-04-03T11:42:39.625Z,33.75
2019-04-03T11:43:39.767Z,33.75
2019-04-03T11:44:39.612Z,33.75
2019-04-03T11:45:39.760Z,39.38
2019-04-03T11:46:39.805Z,39.38
2019-04-03T11:47:39.794Z,33.75
2019-04-03T11:48:42.304Z,33.75
2019-04-03T11:49:39.575Z,33.75
2019-04-03T11:50:40.248Z,33.75
2019-04-03T11:51:39.603Z,39.38
2019-04-03T11:52:39.915Z,45.00
2019-04-03T11:53:39.560Z,45.00
2019-04-03T11:54:40.070Z,45.00
2019-04-03T11:55:41.334Z,50.63
2019-04-03T11:56:39.750Z,50.63
2019-04-03T11:57:39.757Z,50.63
2019-04-03T11:58:39.934Z,50.63
2019-04-03T11:59:39.734Z,50.63
2019-04-03T12:00:39.869Z,56.25
2019-04-03T12:01:39.523Z,56.25
2019-04-03T12:02:40.383Z,61.88
2019-04-03T12:03:40.728Z,61.88
2019-04-03T12:04:39.719Z,61.88
2019-04-03T12:05:39.719Z,61.88
2019-04-03T12:06:39.731Z,61.88
2019-04-03T12:07:39.499Z,56.25
2019-04-03T12:08:39.491Z,45.00
2019-04-03T12:09:39.575Z,39.38
2019-04-03T12:10:39.525Z,39.38
2019-04-03T12:11:40.062Z,39.38
2019-04-03T12:12:40.172Z,39.38
2019-04-03T12:13:39.736Z,33.75
2019-04-03T12:14:39.475Z,33.75
2019-04-03T12:15:39.463Z,33.75
2019-04-03T12:16:39.471Z,28.13
2019-04-03T12:17:39.482Z,22.50
2019-04-03T12:18:39.444Z,22.50
2019-04-03T12:19:39.443Z,28.13
2019-04-03T12:20:43.355Z,33.75
2019-04-03T12:21:39.433Z,33.75
2019-04-03T12:22:39.597Z,33.75
2019-04-03T12:23:39.984Z,28.13
2019-04-03T12:24:39.627Z,28.13
2019-04-03T12:25:40.597Z,28.13
2019-04-03T12:26:42.466Z,39.38
2019-04-03T12:27:39.417Z,39.38
2019-04-03T12:28:39.536Z,39.38
2019-04-03T12:29:39.692Z,33.75
2019-04-03T12:30:39.414Z,39.38
2019-04-03T12:31:39.387Z,39.38
2019-04-03T12:32:43.488Z,39.38
2019-04-03T12:33:51.676Z,39.38
2019-04-03T12:34:39.579Z,33.75
2019-04-03T12:35:42.214Z,33.75
2019-04-03T12:36:39.366Z,28.13
2019-04-03T12:37:39.385Z,28.13
2019-04-03T12:38:39.690Z,28.13
2019-04-03T12:39:39.365Z,28.13
2019-04-03T12:40:39.370Z,28.13
2019-04-03T12:41:39.621Z,28.13
2019-04-03T12:42:39.349Z,28.13
2019-04-03T12:43:39.622Z,28.13
2019-04-03T12:44:39.336Z,22.50
2019-04-03T12:45:39.352Z,22.50
2019-04-03T12:46:41.105Z,22.50
2019-04-03T12:47:39.456Z,22.50
2019-04-03T12:48:39.320Z,22.50
2019-04-03T12:49:39.514Z,22.50
2019-04-03T12:50:39.306Z,28.13
2019-04-03T12:51:39.307Z,28.13
2019-04-03T12:52:39.298Z,28.13
2019-04-03T12:53:39.296Z,28.13
2019-04-03T12:54:39.287Z,33.75
2019-04-03T12:55:42.043Z,33.75
2019-04-03T12:56:39.274Z,39.38
2019-04-03T12:57:40.281Z,39.38
2019-04-03T12:58:39.479Z,39.38
2019-04-03T12:59:39.950Z,39.38
2019-04-03T13:00:39.261Z,39.38
2019-04-03T13:01:39.259Z,33.75
2019-04-03T13:02:39.253Z,33.75
2019-04-03T13:03:39.317Z,28.13
2019-04-03T13:04:39.286Z,28.13
2019-04-03T13:05:39.546Z,28.13
2019-04-03T13:06:41.870Z,28.13