createdAt,value
2019-05-14T00:00:15.786Z,12.3
2019-05-14T00:01:06.369Z,12.3
2019-05-14T00:01:56.166Z,12.3
2019-05-14T00:02:46.524Z,12.3
2019-05-14T00:03:36.291Z,12.3
2019-05-14T00:04:26.625Z,12.3
2019-05-14T00:05:16.683Z,12.3
2019-05-14T00:06:06.463Z,12.3
2019-05-14T00:06:56.825Z,12.3
2019-05-14T00:07:46.326Z,12.3
2019-05-14T00:08:36.644Z,12.3
2019-05-14T00:09:26.993Z,12.3
2019-05-14T00:10:17.044Z,12.3
2019-05-14T00:11:07.108Z,12.3
2019-05-14T00:11:57.187Z,12.3
2019-05-14T00:12:47.005Z,12.3
2019-05-14T00:13:37.290Z,12.3
2019-05-14T00:14:44.338Z,12.3
2019-05-14T00:16:07.492Z,12.2
2019-05-14T00:16:57.534Z,12.2
2019-05-14T00:17:47.621Z,12.2
2019-05-14T00:18:37.155Z,12.2
2019-05-14T00:19:27.726Z,12.2
2019-05-14T00:20:17.510Z,12.2
2019-05-14T00:21:07.844Z,12.1
2019-05-14T00:21:57.919Z,12.1
2019-05-14T00:22:47.700Z,12.1
2019-05-14T00:23:37.492Z,12.1
2019-05-14T00:24:28.097Z,12.1
2019-05-14T00:25:17.927Z,12.1
2019-05-14T00:26:08.231Z,12.1
2019-05-14T00:26:58.000Z,12.1
2019-05-14T00:27:48.088Z,12
2019-05-14T00:28:38.119Z,12.1
2019-05-14T00:29:28.462Z,12
2019-05-14T00:30:18.548Z,12
2019-05-14T00:31:08.591Z,12
2019-05-14T00:31:58.376Z,12
2019-05-14T00:32:48.724Z,12
2019-05-14T00:33:38.509Z,11.9
2019-05-14T00:34:28.839Z,11.9
2019-05-14T00:35:18.614Z,11.9
2019-05-14T00:36:11.099Z,11.9
2019-05-14T00:36:58.204Z,11.9
2019-05-14T00:37:48.806Z,11.9
2019-05-14T00:38:38.607Z,11.9
2019-05-14T00:39:29.200Z,11.9
2019-05-14T00:40:18.998Z,11.9
2019-05-14T00:41:11.575Z,11.8
2019-05-14T00:42:01.621Z,11.8
2019-05-14T00:42:49.482Z,11.8
2019-05-14T00:43:42.111Z,11.8
2019-05-14T00:44:29.336Z,11.8
2019-05-14T00:45:21.685Z,11.8
2019-05-14T00:46:11.660Z,11.8
2019-05-14T00:46:58.936Z,11.8
2019-05-14T00:47:49.538Z,11.8
2019-05-14T00:48:41.996Z,11.8
2019-05-14T00:49:32.160Z,11.7
2019-05-14T00:50:22.058Z,11.7
2019-05-14T00:51:12.303Z,11.7
2019-05-14T00:52:02.045Z,11.7
2019-05-14T00:52:52.602Z,11.7
2019-05-14T00:53:41.936Z,11.6
2019-05-14T00:54:32.718Z,11.6
2019-05-14T00:55:22.766Z,11.6
2019-05-14T00:56:12.440Z,11.6
2019-05-14T00:57:02.439Z,11.6
2019-05-14T00:57:53.261Z,11.6
2019-05-14T00:58:42.942Z,11.6
2019-05-14T00:59:33.106Z,11.6
2019-05-14T01:00:22.970Z,11.6
2019-05-14T01:01:13.282Z,11.6
2019-05-14T01:02:04.374Z,11.6
2019-05-14T01:02:52.933Z,11.5
2019-05-14T01:03:43.046Z,11.5
2019-05-14T01:04:32.972Z,11.5
2019-05-14T01:05:23.100Z,11.4
2019-05-14T01:06:12.884Z,11.4
2019-05-14T01:07:02.842Z,11.4
2019-05-14T01:07:52.911Z,11.4
2019-05-14T01:08:42.937Z,11.4
2019-05-14T01:09:32.715Z,11.4
2019-05-14T01:10:23.689Z,11.4
2019-05-14T01:11:13.114Z,11.4
2019-05-14T01:12:03.094Z,11.4
2019-05-14T01:12:53.352Z,11.4
2019-05-14T01:13:42.914Z,11.4
2019-05-14T01:14:33.237Z,11.4
2019-05-14T01:15:22.994Z,11.4
2019-05-14T01:16:13.321Z,11.4
2019-05-14T01:17:03.070Z,11.4
2019-05-14T01:17:53.112Z,11.4
2019-05-14T01:18:43.001Z,11.4
2019-05-14T01:19:33.158Z,11.4
2019-05-14T01:20:22.567Z,11.4
2019-05-14T01:21:13.238Z,11.3
2019-05-14T01:22:02.959Z,11.3
2019-05-14T01:22:53.121Z,11.3
2019-05-14T01:23:42.851Z,11.3
2019-05-14T01:24:33.536Z,11.3
2019-05-14T01:25:25.263Z,11.3
2019-05-14T01:26:13.109Z,11.3
2019-05-14T01:27:03.201Z,11.3
2019-05-14T01:27:53.340Z,11.3
2019-05-14T01:28:43.210Z,11.3
2019-05-14T01:29:33.128Z,11.3
2019-05-14T01:30:22.981Z,11.3
2019-05-14T01:31:16.123Z,11.3
2019-05-14T01:32:03.098Z,11.3
2019-05-14T01:32:52.348Z,11.3
2019-05-14T01:33:42.928Z,11.3
2019-05-14T01:34:34.063Z,11.3
2019-05-14T01:35:23.503Z,11.3
2019-05-14T01:36:13.899Z,11.3
2019-05-14T01:37:04.083Z,11.3
2019-05-14T01:37:53.586Z,11.3
2019-05-14T01:38:43.313Z,11.3
2019-05-14T01:39:33.650Z,11.3
2019-05-14T01:40:23.720Z,11.3
2019-05-14T01:41:13.778Z,11.3
2019-05-14T01:42:04.277Z,11.3
2019-05-14T01:42:53.373Z,11.3
2019-05-14T01:43:43.953Z,11.3
2019-05-14T01:44:34.024Z,11.3
2019-05-14T01:45:32.528Z,11.3
2019-05-14T01:46:14.142Z,11.3
2019-05-14T01:47:04.192Z,11.3
2019-05-14T01:47:54.272Z,11.3
2019-05-14T01:48:44.055Z,11.3
2019-05-14T01:49:34.117Z,11.3
2019-05-14T01:50:24.167Z,11.3
2019-05-14T01:51:14.533Z,11.3
2019-05-14T01:52:04.315Z,11.3
2019-05-14T01:52:54.626Z,11.3
2019-05-14T01:53:44.695Z,11.3
2019-05-14T01:54:34.480Z,11.3
2019-05-14T01:55:24.821Z,11.3
2019-05-14T01:56:14.885Z,11.3
2019-05-14T01:57:04.654Z,11.3
2019-05-14T01:57:54.994Z,11.3
2019-05-14T01:58:45.082Z,11.3
2019-05-14T01:59:35.144Z,11.3
2019-05-14T02:00:25.181Z,11.3
2019-05-14T02:01:15.241Z,11.3
2019-05-14T02:02:05.321Z,11.3
2019-05-14T02:02:55.087Z,11.3
2019-05-14T02:03:45.444Z,11.3
2019-05-14T02:04:35.222Z,11.3
2019-05-14T02:05:25.006Z,11.3
2019-05-14T02:06:15.362Z,11.3
2019-05-14T02:07:05.131Z,11.3
2019-05-14T02:07:55.734Z,11.3
2019-05-14T02:08:45.806Z,11.3
2019-05-14T02:09:35.578Z,11.3
2019-05-14T02:10:25.939Z,11.3
2019-05-14T02:11:15.739Z,11.3
2019-05-14T02:12:05.763Z,11.3
2019-05-14T02:12:55.560Z,11.3
2019-05-14T02:13:51.700Z,11.3
2019-05-14T02:14:35.726Z,11.3
2019-05-14T02:15:43.358Z,11.3
2019-05-14T02:17:06.148Z,11.3
2019-05-14T02:17:56.468Z,11.3
2019-05-14T02:18:45.986Z,11.3
2019-05-14T02:19:36.635Z,11.3
2019-05-14T02:20:26.663Z,11.3
2019-05-14T02:21:16.178Z,11.3
2019-05-14T02:22:06.233Z,11.3
2019-05-14T02:22:56.589Z,11.3
2019-05-14T02:23:46.368Z,11.3
2019-05-14T02:24:36.688Z,11.3
2019-05-14T02:25:26.750Z,11.4
2019-05-14T02:26:16.544Z,11.3
2019-05-14T02:27:06.880Z,11.3
2019-05-14T02:27:57.220Z,11.4
2019-05-14T02:28:46.724Z,11.3
2019-05-14T02:29:37.342Z,11.3
2019-05-14T02:31:04.152Z,11.3
2019-05-14T02:32:11.455Z,11.3
2019-05-14T02:33:00.699Z,11.4
2019-05-14T02:33:51.388Z,11.4
2019-05-14T02:34:41.742Z,11.4
2019-05-14T02:35:31.185Z,11.4
2019-05-14T02:36:20.633Z,11.4
2019-05-14T02:37:10.553Z,11.4
2019-05-14T02:38:00.707Z,11.4
2019-05-14T02:38:50.939Z,11.3
2019-05-14T02:39:41.782Z,11.3
2019-05-14T02:40:30.587Z,11.4
2019-05-14T02:41:20.987Z,11.3
2019-05-14T02:42:11.243Z,11.4
2019-05-14T02:43:00.850Z,11.4
2019-05-14T02:43:51.650Z,11.4
2019-05-14T02:44:42.219Z,11.4
2019-05-14T02:45:31.146Z,11.4
2019-05-14T02:46:23.286Z,11.4
2019-05-14T02:47:11.657Z,11.4
2019-05-14T02:48:02.039Z,11.3
2019-05-14T02:48:50.540Z,11.4
2019-05-14T02:49:41.266Z,11.3
2019-05-14T02:50:31.042Z,11.4
2019-05-14T02:51:21.519Z,11.4
2019-05-14T02:52:11.742Z,11.4
2019-05-14T02:53:01.438Z,11.4
2019-05-14T02:53:51.412Z,11.4
2019-05-14T02:54:42.120Z,11.4
2019-05-14T02:55:31.223Z,11.4
2019-05-14T02:56:22.087Z,11.4
2019-05-14T02:57:12.034Z,11.4
2019-05-14T02:58:01.408Z,11.4
2019-05-14T02:58:51.459Z,11.4
2019-05-14T02:59:41.224Z,11.4
2019-05-14T03:00:31.719Z,11.4
2019-05-14T03:01:21.323Z,11.4
2019-05-14T03:02:11.737Z,11.4
2019-05-14T03:03:01.488Z,11.4
2019-05-14T03:06:30.472Z,11.4
2019-05-14T03:07:20.718Z,11.4
2019-05-14T03:08:10.350Z,11.4
2019-05-14T03:09:01.555Z,11.4
2019-05-14T03:09:51.700Z,11.4
2019-05-14T03:10:41.827Z,11.4
2019-05-14T03:11:31.377Z,11.4
2019-05-14T03:12:20.793Z,11.4
2019-05-14T03:13:11.209Z,11.4
2019-05-14T03:14:01.450Z,11.3
2019-05-14T03:14:51.630Z,11.3
2019-05-14T03:15:40.808Z,11.3
2019-05-14T03:16:40.871Z,11.3
2019-05-14T03:17:21.620Z,11.3
2019-05-14T03:18:10.982Z,11.3
2019-05-14T03:19:01.235Z,11.4
2019-05-14T03:19:51.366Z,11.3
2019-05-14T03:20:40.927Z,11.3
2019-05-14T03:21:32.013Z,11.3
2019-05-14T03:23:09.683Z,11.3
2019-05-14T03:24:21.365Z,11.3
2019-05-14T03:25:11.562Z,11.3
2019-05-14T03:26:02.141Z,11.3
2019-05-14T03:26:51.783Z,11.3
2019-05-14T03:27:41.910Z,11.3
2019-05-14T03:28:49.566Z,11.3
2019-05-14T03:30:14.815Z,11.3
2019-05-14T03:31:05.380Z,11.3
2019-05-14T03:31:54.741Z,11.3
2019-05-14T03:32:44.480Z,11.3
2019-05-14T03:33:35.265Z,11.3
2019-05-14T03:34:24.015Z,11.3
2019-05-14T03:35:15.970Z,11.3
2019-05-14T03:37:32.254Z,11.3
2019-05-14T03:38:21.219Z,11.2
2019-05-14T03:39:12.022Z,11.2
2019-05-14T03:40:01.021Z,11.2
2019-05-14T03:40:51.051Z,11.2
2019-05-14T03:41:41.264Z,11.2
2019-05-14T03:42:30.509Z,11.2
2019-05-14T03:43:21.411Z,11.2
2019-05-14T03:44:11.491Z,11.2
2019-05-14T03:45:01.276Z,11.2
2019-05-14T03:45:51.153Z,11.2
2019-05-14T03:47:05.473Z,11.2
2019-05-14T03:48:20.685Z,11.2
2019-05-14T03:49:10.876Z,11.2
2019-05-14T03:50:00.177Z,11.2
2019-05-14T03:50:51.128Z,11.2
2019-05-14T03:51:41.003Z,11.2
2019-05-14T03:52:30.848Z,11.1
2019-05-14T03:53:19.894Z,11.1
2019-05-14T03:54:14.226Z,11.1
2019-05-14T03:55:09.090Z,11.1
2019-05-14T03:55:51.608Z,11.1
2019-05-14T03:56:40.706Z,11.1
2019-05-14T03:57:30.550Z,11.1
2019-05-14T03:58:22.906Z,11.1
2019-05-14T03:59:11.373Z,11.1
2019-05-14T04:00:01.535Z,11.1
2019-05-14T04:00:51.938Z,11.1
2019-05-14T04:01:41.680Z,11.1
2019-05-14T04:02:31.055Z,11.1
2019-05-14T04:03:21.398Z,11.1
2019-05-14T04:04:11.777Z,11.1
2019-05-14T04:05:01.344Z,11.1
2019-05-14T04:05:51.361Z,11.1
2019-05-14T04:06:41.879Z,11.1
2019-05-14T04:07:31.957Z,11.1
2019-05-14T04:08:23.058Z,11.1
2019-05-14T04:09:11.295Z,11.1
2019-05-14T04:10:01.366Z,11.1
2019-05-14T04:10:58.725Z,11.1
2019-05-14T04:11:41.397Z,11.1
2019-05-14T04:12:31.141Z,11.1
2019-05-14T04:13:21.154Z,11.1
2019-05-14T04:14:11.013Z,11.1
2019-05-14T04:15:01.355Z,11.1
2019-05-14T04:15:51.235Z,11.1
2019-05-14T04:17:14.980Z,11.1
2019-05-14T04:18:42.038Z,11.1
2019-05-14T04:19:31.187Z,11.1
2019-05-14T04:20:21.245Z,11.1
2019-05-14T04:21:11.682Z,11.1
2019-05-14T04:22:01.474Z,11.1
2019-05-14T04:22:51.358Z,11.1
2019-05-14T04:23:41.359Z,11.1
2019-05-14T04:24:30.874Z,11.1
2019-05-14T04:25:20.795Z,11.1
2019-05-14T04:26:11.044Z,11.1
2019-05-14T04:27:14.195Z,11.1
2019-05-14T04:28:40.993Z,11.1
2019-05-14T04:29:31.955Z,11.2
2019-05-14T04:30:28.816Z,11.1
2019-05-14T04:31:11.455Z,11.1
2019-05-14T04:32:01.797Z,11.2
2019-05-14T04:32:52.418Z,11.1
2019-05-14T04:33:40.997Z,11.2
2019-05-14T04:34:31.154Z,11.2
2019-05-14T04:35:21.494Z,11.2
2019-05-14T04:36:11.630Z,11.2
2019-05-14T04:37:01.104Z,11.2
2019-05-14T04:37:51.328Z,11.2
2019-05-14T04:38:42.589Z,11.3
2019-05-14T04:39:32.115Z,11.3
2019-05-14T04:40:21.010Z,11.3
2019-05-14T04:41:12.096Z,11.3
2019-05-14T04:42:01.697Z,11.3
2019-05-14T04:42:52.154Z,11.3
2019-05-14T04:43:41.987Z,11.3
2019-05-14T04:44:31.438Z,11.3
2019-05-14T04:45:21.405Z,11.3
2019-05-14T04:46:12.416Z,11.3
2019-05-14T04:47:42.285Z,11.3
2019-05-14T04:48:45.521Z,11.3
2019-05-14T04:49:34.987Z,11.4
2019-05-14T04:50:30.619Z,11.4
2019-05-14T04:52:05.180Z,11.4
2019-05-14T04:52:55.221Z,11.4
2019-05-14T04:53:44.996Z,11.4
2019-05-14T04:54:34.831Z,11.4
2019-05-14T04:55:25.145Z,11.4
2019-05-14T04:56:15.500Z,11.4
2019-05-14T04:57:05.259Z,11.4
2019-05-14T04:57:55.315Z,11.4
2019-05-14T04:58:49.153Z,11.4
2019-05-14T04:59:39.171Z,11.4
2019-05-14T05:00:25.774Z,11.4
2019-05-14T05:01:15.842Z,11.4
2019-05-14T05:02:09.008Z,11.4
2019-05-14T05:02:59.674Z,11.4
2019-05-14T05:03:49.809Z,11.5
2019-05-14T05:04:36.078Z,11.5
2019-05-14T05:05:26.153Z,11.5
2019-05-14T05:06:18.848Z,11.5
2019-05-14T05:07:09.555Z,11.5
2019-05-14T05:07:56.043Z,11.6
2019-05-14T05:08:49.386Z,11.6
2019-05-14T05:09:40.298Z,11.6
2019-05-14T05:10:29.432Z,11.6
2019-05-14T05:11:22.435Z,11.6
2019-05-14T05:12:09.962Z,11.6
2019-05-14T05:12:59.279Z,11.6
2019-05-14T05:13:49.689Z,11.6
2019-05-14T05:14:39.844Z,11.7
2019-05-14T05:15:29.545Z,11.7
2019-05-14T05:16:20.164Z,11.8
2019-05-14T05:17:10.059Z,11.8
2019-05-14T05:18:00.128Z,11.8
2019-05-14T05:18:50.617Z,11.9
2019-05-14T05:19:46.226Z,12
2019-05-14T05:21:19.689Z,12.1
2019-05-14T05:22:09.538Z,12.1
2019-05-14T05:22:59.586Z,12.3
2019-05-14T05:23:48.941Z,12.3
2019-05-14T05:24:39.646Z,12.4
2019-05-14T05:25:29.936Z,12.4
2019-05-14T05:26:19.956Z,12.6
2019-05-14T05:27:10.228Z,12.6
2019-05-14T05:28:00.629Z,12.7
2019-05-14T05:29:10.835Z,12.8
2019-05-14T05:30:30.433Z,12.9
2019-05-14T05:31:20.087Z,12.9
2019-05-14T05:32:09.911Z,13.1
2019-05-14T05:33:00.676Z,13.1
2019-05-14T05:33:50.317Z,13.3
2019-05-14T05:34:40.170Z,13.3
2019-05-14T05:35:30.158Z,13.4
2019-05-14T05:36:19.762Z,13.6
2019-05-14T05:37:09.881Z,13.6
2019-05-14T05:37:59.635Z,13.8
2019-05-14T05:38:50.706Z,13.9
2019-05-14T05:39:39.903Z,14
2019-05-14T05:40:30.045Z,14.2
2019-05-14T05:42:10.793Z,14.5
2019-05-14T05:42:59.658Z,14.6
2019-05-14T05:43:49.691Z,14.8
2019-05-14T05:44:40.966Z,14.9
2019-05-14T05:45:30.282Z,15.1
2019-05-14T05:46:20.487Z,15.2
2019-05-14T05:47:10.300Z,15.4
2019-05-14T05:48:02.990Z,15.4
2019-05-14T05:48:49.839Z,15.6
2019-05-14T05:49:39.797Z,15.8
2019-05-14T05:50:29.985Z,15.8
2019-05-14T05:51:20.340Z,15.9
2019-05-14T05:52:10.187Z,16.1
2019-05-14T05:52:59.815Z,16.2
2019-05-14T05:53:50.085Z,16.3
2019-05-14T05:54:39.822Z,16.4
2019-05-14T05:55:30.397Z,16.6
2019-05-14T05:56:20.402Z,16.8
2019-05-14T05:57:10.530Z,16.9
2019-05-14T05:58:00.314Z,17.1
2019-05-14T05:58:50.643Z,17.3
2019-05-14T05:59:41.213Z,17.4
2019-05-14T06:00:31.460Z,17.6
2019-05-14T06:01:20.872Z,17.8
2019-05-14T06:02:10.931Z,17.9
2019-05-14T06:04:30.553Z,18.2
2019-05-14T06:05:19.914Z,18.3
2019-05-14T06:06:14.841Z,18.4
2019-05-14T06:07:03.759Z,18.5
2019-05-14T06:07:49.685Z,18.6
2019-05-14T06:08:40.156Z,18.6
2019-05-14T06:09:30.286Z,18.6
2019-05-14T06:10:20.304Z,18.6
2019-05-14T06:11:10.242Z,18.6
2019-05-14T06:12:00.845Z,18.6
2019-05-14T06:12:50.706Z,18.6
2019-05-14T06:13:40.933Z,18.6
2019-05-14T06:14:30.824Z,18.5
2019-05-14T06:15:20.750Z,18.5
2019-05-14T06:16:10.914Z,18.5
2019-05-14T06:17:00.253Z,18.4
2019-05-14T06:17:50.894Z,18.4
2019-05-14T06:18:41.127Z,18.4
2019-05-14T06:19:30.806Z,18.4
2019-05-14T06:20:20.598Z,18.4
2019-05-14T06:21:10.938Z,18.3
2019-05-14T06:22:04.635Z,18.3
2019-05-14T06:22:50.788Z,18.3
2019-05-14T06:23:40.860Z,18.3
2019-05-14T06:24:30.917Z,18.3
2019-05-14T06:25:22.255Z,18.3
2019-05-14T06:26:13.340Z,18.3
2019-05-14T06:27:01.378Z,18.4
2019-05-14T06:27:51.443Z,18.4
2019-05-14T06:28:42.653Z,18.5
2019-05-14T06:29:31.557Z,18.6
2019-05-14T06:31:11.853Z,18.8
2019-05-14T06:32:01.750Z,19
2019-05-14T06:32:51.813Z,19.1
2019-05-14T06:33:41.847Z,19.4
2019-05-14T06:34:31.930Z,19.5
2019-05-14T06:35:21.994Z,19.8
2019-05-14T06:36:15.923Z,20
2019-05-14T06:37:01.569Z,20.3
2019-05-14T06:37:52.167Z,20.6
2019-05-14T06:38:42.272Z,20.9
2019-05-14T06:40:22.419Z,21.3
2019-05-14T06:41:12.437Z,21.5
2019-05-14T06:42:02.189Z,21.7
2019-05-14T06:42:52.738Z,21.8
2019-05-14T06:43:42.596Z,21.9
2019-05-14T06:44:32.373Z,22
2019-05-14T06:45:22.750Z,22.1
2019-05-14T06:46:12.802Z,22.2
2019-05-14T06:47:02.306Z,22.3
2019-05-14T06:47:52.934Z,22.4
2019-05-14T06:48:42.976Z,22.4
2019-05-14T06:49:33.062Z,22.5
2019-05-14T06:50:22.863Z,22.6
2019-05-14T06:51:13.179Z,22.6
2019-05-14T06:52:02.954Z,22.8
2019-05-14T06:52:53.011Z,22.9
2019-05-14T06:53:43.344Z,22.9
2019-05-14T06:54:33.392Z,23.1
2019-05-14T06:55:23.251Z,23.3
2019-05-14T06:56:13.534Z,23.4
2019-05-14T06:57:02.775Z,23.6
2019-05-14T06:57:53.641Z,23.8
2019-05-14T06:58:43.442Z,24.1
2019-05-14T06:59:33.766Z,24.3
2019-05-14T07:00:23.556Z,24.6
2019-05-14T07:01:13.903Z,24.9
2019-05-14T07:02:03.963Z,25.3
2019-05-14T07:04:30.476Z,26.4
2019-05-14T07:05:20.068Z,27
2019-05-14T07:06:10.667Z,27.6
2019-05-14T07:07:00.337Z,28.3
2019-05-14T07:07:50.668Z,28.8
2019-05-14T07:08:40.863Z,29.2
2019-05-14T07:09:30.268Z,29.6
2019-05-14T07:10:21.205Z,29.8
2019-05-14T07:11:10.283Z,30.1
2019-05-14T07:12:00.222Z,30.3
2019-05-14T07:12:51.444Z,30.3
2019-05-14T07:13:40.058Z,30.3
2019-05-14T07:14:30.413Z,30.4
2019-05-14T07:15:20.437Z,30.4
2019-05-14T07:16:10.693Z,30.4
2019-05-14T07:17:00.317Z,30.4
2019-05-14T07:17:50.382Z,30.5
2019-05-14T07:18:55.422Z,30.5
2019-05-14T07:20:20.839Z,30.6
2019-05-14T07:21:10.890Z,26.9
2019-05-14T07:22:00.961Z,17.6
2019-05-14T07:22:51.010Z,30.7
2019-05-14T07:23:40.810Z,44.4
2019-05-14T07:24:30.872Z,44.3
2019-05-14T07:25:21.187Z,44.2
2019-05-14T07:26:11.277Z,43.6
2019-05-14T07:27:01.328Z,41.9
2019-05-14T07:27:50.913Z,40.8
2019-05-14T07:28:43.808Z,40.1
2019-05-14T07:29:31.487Z,39.4
2019-05-14T07:30:21.578Z,38.9
2019-05-14T07:31:11.640Z,38.6
2019-05-14T07:32:01.422Z,38.3
2019-05-14T07:32:51.482Z,37.9
2019-05-14T07:33:41.844Z,37.8
2019-05-14T07:34:31.599Z,37.5
2019-05-14T07:35:21.659Z,37.3
2019-05-14T07:36:11.732Z,37.1
2019-05-14T07:37:01.780Z,36.9
2019-05-14T07:37:51.576Z,36.8
2019-05-14T07:38:41.922Z,36.6
2019-05-14T07:39:32.283Z,36.4
2019-05-14T07:40:22.369Z,36.3
2019-05-14T07:41:12.378Z,36.2
2019-05-14T07:42:02.154Z,36.1
2019-05-14T07:42:52.512Z,36
2019-05-14T07:43:42.554Z,35.9
2019-05-14T07:44:32.613Z,35.8
2019-05-14T07:45:22.115Z,35.7
2019-05-14T07:46:12.723Z,35.6
2019-05-14T07:47:02.798Z,35.5
2019-05-14T07:47:52.851Z,35.4
2019-05-14T07:48:42.648Z,35.3
2019-05-14T07:49:32.969Z,35.2
2019-05-14T07:50:23.041Z,35.1
2019-05-14T07:51:12.937Z,35
2019-05-14T07:52:03.178Z,34.9
2019-05-14T07:52:53.246Z,34.9
2019-05-14T07:53:44.110Z,34.8
2019-05-14T07:54:32.807Z,34.8
2019-05-14T07:55:23.135Z,34.8
2019-05-14T07:56:13.552Z,34.7
2019-05-14T07:57:03.560Z,34.7
2019-05-14T07:57:53.330Z,34.7
2019-05-14T07:58:43.661Z,34.7
2019-05-14T07:59:33.502Z,34.7
2019-05-14T08:00:23.781Z,34.6
2019-05-14T08:01:13.838Z,34.7
2019-05-14T08:02:03.916Z,34.7
2019-05-14T08:02:53.972Z,34.6
2019-05-14T08:03:44.078Z,34.7
2019-05-14T08:04:34.097Z,34.6
2019-05-14T08:05:23.597Z,34.6
2019-05-14T08:06:13.664Z,34.6
2019-05-14T08:07:04.267Z,34.6
2019-05-14T08:07:54.339Z,34.6
2019-05-14T08:08:44.389Z,34.6
2019-05-14T08:09:34.169Z,34.5
2019-05-14T08:10:24.529Z,34.5
2019-05-14T08:11:14.312Z,34.4
2019-05-14T08:12:04.369Z,34.4
2019-05-14T08:12:54.704Z,34.4
2019-05-14T08:13:44.765Z,34.3
2019-05-14T08:15:22.317Z,34.3
2019-05-14T08:15:30.093Z,34.3
2019-05-14T08:16:20.566Z,34.2
2019-05-14T08:17:10.620Z,34.2
2019-05-14T08:18:00.952Z,34.2
2019-05-14T08:18:50.459Z,34.2
2019-05-14T08:19:41.142Z,34.2
2019-05-14T08:20:31.122Z,34.3
2019-05-14T08:21:20.999Z,34.3
2019-05-14T08:22:11.269Z,34.4
2019-05-14T08:23:01.323Z,34.5
2019-05-14T08:23:51.089Z,34.6
2019-05-14T08:24:40.883Z,34.6
2019-05-14T08:26:21.285Z,34.9
2019-05-14T08:27:11.333Z,35
2019-05-14T08:28:01.126Z,35.1
2019-05-14T08:28:51.350Z,35.3
2019-05-14T08:29:41.591Z,35.4
2019-05-14T08:30:31.911Z,35.6
2019-05-14T08:31:21.641Z,35.8
2019-05-14T08:32:12.014Z,36.1
2019-05-14T08:33:01.787Z,36.4
2019-05-14T08:33:52.140Z,36.8
2019-05-14T08:34:42.163Z,37.1
2019-05-14T08:35:36.426Z,37.2
2019-05-14T08:36:21.750Z,37.3
2019-05-14T08:37:12.355Z,37.3
2019-05-14T08:38:13.163Z,37.4
2019-05-14T08:38:51.925Z,37.4
2019-05-14T08:39:42.770Z,37.6
2019-05-14T08:40:32.053Z,37.6
2019-05-14T08:41:22.405Z,37.8
2019-05-14T08:42:12.710Z,38
2019-05-14T08:43:02.515Z,34
2019-05-14T08:43:52.897Z,31
2019-05-14T08:44:42.623Z,39.9
2019-05-14T08:45:32.972Z,45.8
2019-05-14T08:46:22.852Z,45.4
2019-05-14T08:47:12.825Z,45.3
2019-05-14T08:48:02.878Z,45.2
2019-05-14T08:48:53.225Z,44.8
2019-05-14T08:49:51.837Z,44.1
2019-05-14T08:50:33.339Z,43.6
2019-05-14T08:51:23.410Z,43.3
2019-05-14T08:52:19.594Z,43.1
2019-05-14T08:53:03.522Z,42.8
2019-05-14T08:53:53.645Z,42.6
2019-05-14T08:54:43.364Z,42.5
2019-05-14T08:55:33.717Z,42.3
2019-05-14T08:56:23.769Z,42.2
2019-05-14T08:57:14.361Z,42
2019-05-14T08:58:04.144Z,41.9
2019-05-14T08:58:53.669Z,41.7
2019-05-14T08:59:43.816Z,41.6
2019-05-14T09:00:34.069Z,41.4
2019-05-14T09:01:24.154Z,41.3
2019-05-14T09:02:14.200Z,41.1
2019-05-14T09:03:04.579Z,41
2019-05-14T09:03:54.319Z,40.9
2019-05-14T09:04:45.419Z,40.8
2019-05-14T09:06:23.952Z,40.6
2019-05-14T09:07:14.316Z,40.4
2019-05-14T09:08:04.654Z,40.4
2019-05-14T09:08:54.428Z,40.3
2019-05-14T09:09:44.524Z,40.3
2019-05-14T09:10:34.808Z,40.2
2019-05-14T09:11:46.245Z,40.2
2019-05-14T09:13:04.723Z,40.2
2019-05-14T09:13:55.072Z,40.2
2019-05-14T09:14:45.126Z,40.2
2019-05-14T09:15:35.185Z,40.3
2019-05-14T09:16:51.791Z,40.4
2019-05-14T09:18:05.656Z,40.6
2019-05-14T09:18:54.608Z,40.8
2019-05-14T09:20:11.856Z,41.1
2019-05-14T09:21:25.058Z,41.9
2019-05-14T09:22:18.231Z,42.5
2019-05-14T09:23:05.745Z,43.1
2019-05-14T09:23:55.825Z,43.7
2019-05-14T09:24:48.857Z,44.3
2019-05-14T09:25:45.218Z,41.4
2019-05-14T09:27:16.035Z,41.8
2019-05-14T09:28:05.822Z,46.6
2019-05-14T09:28:55.927Z,46.6
2019-05-14T09:29:48.685Z,49
2019-05-14T09:30:38.640Z,50.1
2019-05-14T09:31:26.082Z,50.3
2019-05-14T09:32:19.543Z,50.2
2019-05-14T09:33:09.344Z,50.1
2019-05-14T09:33:58.970Z,49.8
2019-05-14T09:34:49.301Z,49.6
2019-05-14T09:35:39.520Z,49.3
2019-05-14T09:36:29.808Z,49.1
2019-05-14T09:37:19.683Z,48.9
2019-05-14T09:38:09.644Z,48.7
2019-05-14T09:38:59.301Z,48.6
2019-05-14T09:39:49.339Z,48.5
2019-05-14T09:40:40.098Z,48.4
2019-05-14T09:41:31.716Z,48.2
2019-05-14T09:42:20.436Z,47.3
2019-05-14T09:43:10.166Z,47.3
2019-05-14T09:43:59.432Z,48.8
2019-05-14T09:44:50.011Z,48.5
2019-05-14T09:45:39.724Z,51.3
2019-05-14T09:46:29.859Z,53.1
2019-05-14T09:47:19.567Z,53.6
2019-05-14T09:48:10.383Z,53.4
2019-05-14T09:48:59.821Z,52.6
2019-05-14T09:49:50.207Z,52
2019-05-14T09:50:39.625Z,51.6
2019-05-14T09:51:29.686Z,51.6
2019-05-14T09:52:19.900Z,51.8
2019-05-14T09:53:11.142Z,52.2
2019-05-14T09:54:00.365Z,52.6
2019-05-14T09:54:50.313Z,53
2019-05-14T09:55:40.071Z,53.1
2019-05-14T09:56:30.641Z,53
2019-05-14T09:57:20.458Z,52.8
2019-05-14T09:58:09.438Z,52.6
2019-05-14T09:58:59.671Z,52.5
2019-05-14T09:59:49.218Z,52.4
2019-05-14T10:00:40.574Z,52.5
2019-05-14T10:01:28.616Z,52.6
2019-05-14T10:02:18.653Z,52.7
2019-05-14T10:03:10.979Z,52.7
2019-05-14T10:06:22.305Z,52.3
2019-05-14T10:07:10.345Z,52.1
2019-05-14T10:08:00.944Z,52.1
2019-05-14T10:08:50.145Z,52
2019-05-14T10:10:32.056Z,51.9
2019-05-14T10:11:19.145Z,51.8
2019-05-14T10:12:10.298Z,51.9
2019-05-14T10:13:49.886Z,52
2019-05-14T10:14:40.688Z,52
2019-05-14T10:15:30.283Z,52
2019-05-14T10:16:20.419Z,52
2019-05-14T10:18:01.711Z,51.9
2019-05-14T10:18:54.300Z,51.8
2019-05-14T10:19:40.860Z,51.8
2019-05-14T10:20:49.910Z,51.8
2019-05-14T10:22:10.514Z,51.8
2019-05-14T10:23:00.363Z,51.9
2019-05-14T10:23:50.941Z,52.1
2019-05-14T10:24:40.975Z,52.1
2019-05-14T10:25:31.044Z,52.2
2019-05-14T10:26:20.864Z,52.3
2019-05-14T10:27:11.147Z,52.3
2019-05-14T10:28:01.225Z,52.2
2019-05-14T10:28:51.281Z,52.2
2019-05-14T10:29:41.333Z,52.2
2019-05-14T10:30:31.403Z,52.2
2019-05-14T10:31:21.179Z,52.3
2019-05-14T10:32:11.251Z,52.3
2019-05-14T10:33:18.294Z,52.3
2019-05-14T10:34:41.434Z,52.3
2019-05-14T10:36:21.865Z,52.6
2019-05-14T10:37:11.898Z,53.1
2019-05-14T10:38:01.446Z,53.4
2019-05-14T10:38:51.793Z,53.6
2019-05-14T10:39:42.081Z,53.4
2019-05-14T10:40:32.166Z,53.3
2019-05-14T10:41:22.208Z,53
2019-05-14T10:42:12.373Z,52.9
2019-05-14T10:43:02.093Z,52.9
2019-05-14T10:43:52.428Z,52.9
2019-05-14T10:44:42.188Z,52.9
2019-05-14T10:45:31.963Z,52.8
2019-05-14T10:46:22.586Z,52.6
2019-05-14T10:47:12.649Z,52.4
2019-05-14T10:48:02.754Z,52.3
2019-05-14T10:48:52.773Z,52.2
2019-05-14T10:50:32.881Z,52.1
2019-05-14T10:52:12.729Z,52.1
2019-05-14T10:53:03.083Z,52.1
2019-05-14T10:54:59.797Z,52.9
2019-05-14T10:56:23.078Z,53.5
2019-05-14T10:57:13.119Z,53.6
2019-05-14T10:58:03.507Z,53.5
2019-05-14T10:58:53.500Z,53.4
2019-05-14T10:59:43.602Z,53.5
2019-05-14T11:00:33.106Z,53.6
2019-05-14T11:01:24.205Z,53.9
2019-05-14T11:02:13.772Z,54.4
2019-05-14T11:03:03.825Z,54.8
2019-05-14T11:03:53.607Z,55.1
2019-05-14T11:04:43.955Z,55.2
2019-05-14T11:05:33.999Z,55.3
2019-05-14T11:06:24.072Z,55.2
2019-05-14T11:07:13.557Z,54.9
2019-05-14T11:08:03.629Z,54.6
2019-05-14T11:08:54.263Z,54.3
2019-05-14T11:09:44.309Z,54.1
2019-05-14T11:10:34.533Z,54
2019-05-14T11:11:24.163Z,53.9
2019-05-14T11:12:14.266Z,54
2019-05-14T11:13:04.284Z,54.2
2019-05-14T11:13:54.614Z,54.3
2019-05-14T11:14:44.421Z,54.4
2019-05-14T11:15:34.817Z,54.3
2019-05-14T11:16:24.542Z,54.3
2019-05-14T11:17:14.609Z,54.2
2019-05-14T11:18:04.365Z,54.2
2019-05-14T11:18:58.740Z,54.3
2019-05-14T11:19:45.053Z,54.4
2019-05-14T11:20:35.128Z,54.5
2019-05-14T11:21:31.323Z,54.6
2019-05-14T11:22:14.708Z,54.7
2019-05-14T11:23:05.306Z,54.7
2019-05-14T11:23:55.372Z,54.7
2019-05-14T11:24:44.923Z,54.6
2019-05-14T11:25:34.939Z,54.7
2019-05-14T11:26:26.231Z,54.8
2019-05-14T11:27:15.340Z,55
2019-05-14T11:28:05.675Z,55
2019-05-14T11:28:55.186Z,54.9
2019-05-14T11:29:45.515Z,55
2019-05-14T11:30:35.858Z,55
2019-05-14T11:31:25.921Z,54.9
2019-05-14T11:32:18.815Z,54.8
2019-05-14T11:33:05.768Z,54.7
2019-05-14T11:33:58.834Z,54.8
2019-05-14T11:34:46.183Z,54.9
2019-05-14T11:35:36.245Z,55.1
2019-05-14T11:36:26.299Z,55.3
2019-05-14T11:37:18.532Z,55.5
2019-05-14T11:38:37.849Z,55.6
2019-05-14T11:39:48.524Z,55.6
2019-05-14T11:40:39.118Z,55.6
2019-05-14T11:41:26.667Z,55.5
2019-05-14T11:42:16.457Z,55.4
2019-05-14T11:43:08.792Z,55.3
2019-05-14T11:43:59.188Z,55.2
2019-05-14T11:44:48.976Z,55.1
2019-05-14T11:45:40.162Z,54.9