createdAt,value
2018-05-25T00:00:49.853Z,15.50
2018-05-25T00:03:18.113Z,15.59
2018-05-25T00:05:47.241Z,15.61
2018-05-25T00:08:15.492Z,15.61
2018-05-25T00:10:44.748Z,15.64
2018-05-25T00:13:12.993Z,15.68
2018-05-25T00:15:41.255Z,15.73
2018-05-25T00:18:09.500Z,15.72
2018-05-25T00:20:37.777Z,15.71
2018-05-25T00:23:06.029Z,15.67
2018-05-25T00:25:34.278Z,15.66
2018-05-25T00:28:02.529Z,15.62
2018-05-25T00:30:30.788Z,15.55
2018-05-25T00:32:59.807Z,15.53
2018-05-25T00:35:28.065Z,15.50
2018-05-25T00:37:57.126Z,15.42
2018-05-25T00:40:26.898Z,15.38
2018-05-25T00:42:55.157Z,15.38
2018-05-25T00:45:23.400Z,15.32
2018-05-25T00:47:51.652Z,15.24
2018-05-25T00:50:19.915Z,15.19
2018-05-25T00:52:48.165Z,15.17
2018-05-25T00:55:41.739Z,15.14
2018-05-25T00:58:09.993Z,15.16
2018-05-25T01:00:38.268Z,15.03
2018-05-25T01:03:07.293Z,14.97
2018-05-25T01:05:35.554Z,14.95
2018-05-25T01:08:03.805Z,14.91
2018-05-25T01:10:32.816Z,14.88
2018-05-25T01:13:01.082Z,14.88
2018-05-25T01:15:29.336Z,14.87
2018-05-25T01:17:58.367Z,14.87
2018-05-25T01:20:26.624Z,14.81
2018-05-25T01:22:54.888Z,14.78
2018-05-25T01:25:23.908Z,14.81
2018-05-25T01:27:52.171Z,14.82
2018-05-25T01:30:20.452Z,14.77
2018-05-25T01:32:48.721Z,14.77
2018-05-25T01:35:16.977Z,14.72
2018-05-25T01:37:46.001Z,14.71
2018-05-25T01:40:14.265Z,14.71
2018-05-25T01:42:42.513Z,14.63
2018-05-25T01:45:10.776Z,14.66
2018-05-25T01:47:39.030Z,14.61
2018-05-25T01:50:07.300Z,14.54
2018-05-25T01:52:35.544Z,14.51
2018-05-25T01:55:03.803Z,14.47
2018-05-25T01:57:32.817Z,14.48
2018-05-25T02:00:01.077Z,14.46
2018-05-25T02:02:30.101Z,14.50
2018-05-25T02:04:58.358Z,14.51
2018-05-25T02:07:26.607Z,14.48
2018-05-25T02:09:54.864Z,14.44
2018-05-25T02:12:23.726Z,14.43
2018-05-25T02:14:51.981Z,14.47
2018-05-25T02:17:20.246Z,14.43
2018-05-25T02:19:49.279Z,14.46
2018-05-25T02:22:17.529Z,14.43
2018-05-25T02:24:45.780Z,14.43
2018-05-25T02:27:14.796Z,14.47
2018-05-25T02:29:43.063Z,14.46
2018-05-25T02:32:11.336Z,14.47
2018-05-25T02:34:39.584Z,14.47
2018-05-25T02:37:08.608Z,14.47
2018-05-25T02:39:36.862Z,14.49
2018-05-25T02:42:05.885Z,14.55
2018-05-25T02:44:34.135Z,14.60
2018-05-25T02:47:03.157Z,14.66
2018-05-25T02:49:32.433Z,14.68
2018-05-25T02:52:01.449Z,14.62
2018-05-25T02:54:29.696Z,14.64
2018-05-25T02:56:58.713Z,14.66
2018-05-25T02:59:26.956Z,14.65
2018-05-25T03:01:55.213Z,14.59
2018-05-25T03:04:23.476Z,14.52
2018-05-25T03:06:51.745Z,14.56
2018-05-25T03:09:20.001Z,14.52
2018-05-25T03:11:48.280Z,14.60
2018-05-25T03:14:16.524Z,14.56
2018-05-25T03:16:45.545Z,14.54
2018-05-25T03:19:13.809Z,14.49
2018-05-25T03:21:42.809Z,14.46
2018-05-25T03:24:11.908Z,14.51
2018-05-25T03:26:40.150Z,14.51
2018-05-25T03:29:09.178Z,14.59
2018-05-25T03:31:37.428Z,14.49
2018-05-25T03:34:06.457Z,14.57
2018-05-25T03:36:35.872Z,14.56
2018-05-25T03:39:04.346Z,14.56
2018-05-25T03:41:32.593Z,14.58
2018-05-25T03:44:00.858Z,14.49
2018-05-25T03:46:29.878Z,14.51
2018-05-25T03:48:58.136Z,14.50
2018-05-25T03:51:26.396Z,14.53
2018-05-25T03:53:55.412Z,14.55
2018-05-25T03:56:23.660Z,14.43
2018-05-25T03:59:09.862Z,14.40
2018-05-25T04:01:56.718Z,14.45
2018-05-25T04:04:25.837Z,14.49
2018-05-25T04:06:54.076Z,14.35
2018-05-25T04:09:22.327Z,14.32
2018-05-25T04:11:50.579Z,14.29
2018-05-25T04:14:19.639Z,14.20
2018-05-25T04:16:47.853Z,14.30
2018-05-25T04:19:16.877Z,14.23
2018-05-25T04:21:45.126Z,14.28
2018-05-25T04:24:13.376Z,14.20
2018-05-25T04:26:41.624Z,14.21
2018-05-25T04:29:09.886Z,14.25
2018-05-25T04:31:38.140Z,14.33
2018-05-25T04:34:07.168Z,14.36
2018-05-25T04:36:35.417Z,14.41
2018-05-25T04:39:03.670Z,14.52
2018-05-25T04:41:32.694Z,14.56
2018-05-25T04:44:00.945Z,14.53
2018-05-25T04:46:29.973Z,14.58
2018-05-25T04:48:58.215Z,14.44
2018-05-25T04:51:27.241Z,14.43
2018-05-25T04:53:55.490Z,14.50
2018-05-25T04:56:24.596Z,14.59
2018-05-25T04:58:52.903Z,14.62
2018-05-25T05:01:21.876Z,14.65
2018-05-25T05:03:50.123Z,14.59
2018-05-25T05:06:19.141Z,14.59
2018-05-25T05:08:47.395Z,14.56
2018-05-25T05:11:16.412Z,14.56
2018-05-25T05:13:45.573Z,14.64
2018-05-25T05:16:14.590Z,14.77
2018-05-25T05:18:42.846Z,14.84
2018-05-25T05:21:11.865Z,14.90
2018-05-25T05:23:40.132Z,14.88
2018-05-25T05:26:09.148Z,14.88
2018-05-25T05:28:37.400Z,14.94
2018-05-25T05:31:05.653Z,14.98
2018-05-25T05:33:33.954Z,14.98
2018-05-25T05:36:02.233Z,14.93
2018-05-25T05:38:30.485Z,14.96
2018-05-25T05:40:59.504Z,15.00
2018-05-25T05:43:27.757Z,14.94
2018-05-25T05:45:56.781Z,15.12
2018-05-25T05:48:25.024Z,15.12
2018-05-25T05:50:54.058Z,15.15
2018-05-25T05:53:22.298Z,15.06
2018-05-25T05:55:51.318Z,15.09
2018-05-25T05:58:19.572Z,15.08
2018-05-25T06:00:48.592Z,15.22
2018-05-25T06:03:16.851Z,15.29
2018-05-25T06:05:45.096Z,15.46
2018-05-25T06:08:13.356Z,15.47
2018-05-25T06:10:41.618Z,15.36
2018-05-25T06:13:09.875Z,15.33
2018-05-25T06:15:38.120Z,15.26
2018-05-25T06:18:07.142Z,15.49
2018-05-25T06:20:35.385Z,15.41
2018-05-25T06:23:04.406Z,15.56
2018-05-25T06:25:32.657Z,15.85
2018-05-25T06:28:00.916Z,15.83
2018-05-25T06:30:29.160Z,15.57
2018-05-25T06:32:57.427Z,15.69
2018-05-25T06:35:25.675Z,15.75
2018-05-25T06:37:53.925Z,15.73
2018-05-25T06:40:23.219Z,15.75
2018-05-25T06:42:52.251Z,15.75
2018-05-25T06:45:20.511Z,15.98
2018-05-25T06:47:48.768Z,16.27
2018-05-25T06:50:17.784Z,15.68
2018-05-25T06:52:46.053Z,16.03
2018-05-25T06:55:14.300Z,15.95
2018-05-25T06:57:42.552Z,16.20
2018-05-25T07:00:10.808Z,15.95
2018-05-25T07:02:39.059Z,16.54
2018-05-25T07:05:08.071Z,16.66
2018-05-25T07:07:36.318Z,16.21
2018-05-25T07:10:05.334Z,16.13
2018-05-25T07:12:33.586Z,16.84
2018-05-25T07:15:02.621Z,16.98
2018-05-25T07:17:30.861Z,16.81
2018-05-25T07:19:59.113Z,17.03
2018-05-25T07:22:27.365Z,17.41
2018-05-25T07:24:55.622Z,17.40
2018-05-25T07:27:23.872Z,17.56
2018-05-25T07:29:53.138Z,17.58
2018-05-25T07:32:21.387Z,17.71
2018-05-25T07:34:49.649Z,17.38
2018-05-25T07:37:17.905Z,17.38
2018-05-25T07:39:46.171Z,16.99
2018-05-25T07:42:14.444Z,17.36
2018-05-25T07:44:42.724Z,17.81
2018-05-25T07:47:10.970Z,17.83
2018-05-25T07:49:39.236Z,17.99
2018-05-25T07:52:07.486Z,18.09
2018-05-25T07:54:35.735Z,17.89
2018-05-25T07:57:03.992Z,18.52
2018-05-25T07:59:32.245Z,18.23
2018-05-25T08:02:01.278Z,18.67
2018-05-25T08:04:29.532Z,18.68
2018-05-25T08:06:57.797Z,19.11
2018-05-25T08:09:26.813Z,18.64
2018-05-25T08:11:55.077Z,18.51
2018-05-25T08:14:24.095Z,18.61
2018-05-25T08:16:52.341Z,18.79
2018-05-25T08:19:21.361Z,19.00
2018-05-25T08:21:49.619Z,18.94
2018-05-25T08:24:18.629Z,19.23
2018-05-25T08:26:46.905Z,19.09
2018-05-25T08:29:15.154Z,19.07
2018-05-25T08:31:44.176Z,19.15
2018-05-25T08:34:12.428Z,18.93
2018-05-25T08:36:40.683Z,19.22
2018-05-25T08:39:08.934Z,19.31
2018-05-25T08:41:37.196Z,19.56
2018-05-25T08:44:05.467Z,19.52
2018-05-25T08:46:33.731Z,19.34
2018-05-25T08:49:01.989Z,19.22
2018-05-25T08:51:30.251Z,19.03
2018-05-25T08:53:59.269Z,19.12
2018-05-25T08:56:27.546Z,19.40
2018-05-25T08:58:55.810Z,19.24
2018-05-25T09:01:24.063Z,19.57
2018-05-25T09:03:53.094Z,19.78
2018-05-25T09:06:21.427Z,20.03
2018-05-25T09:08:49.614Z,19.85
2018-05-25T09:11:18.870Z,19.99
2018-05-25T09:13:47.134Z,19.85
2018-05-25T09:16:15.373Z,20.04
2018-05-25T09:18:44.770Z,19.70
2018-05-25T09:21:13.789Z,19.42
2018-05-25T09:23:42.169Z,19.70
2018-05-25T09:26:10.422Z,19.94
2018-05-25T09:28:40.361Z,20.15
2018-05-25T09:31:08.607Z,20.48
2018-05-25T09:33:37.643Z,20.75
2018-05-25T09:36:05.901Z,20.54
2018-05-25T09:38:34.246Z,20.64
2018-05-25T09:41:02.604Z,21.04
2018-05-25T09:43:31.006Z,21.16
2018-05-25T09:46:00.167Z,21.16
2018-05-25T09:48:28.482Z,21.40
2018-05-25T09:50:57.580Z,21.38
2018-05-25T09:53:26.623Z,21.59
2018-05-25T09:55:55.157Z,21.93
2018-05-25T09:58:23.475Z,21.58
2018-05-25T10:00:51.851Z,22.02
2018-05-25T10:03:20.197Z,22.21
2018-05-25T10:05:48.532Z,22.71
2018-05-25T10:08:16.842Z,22.47
2018-05-25T10:10:45.929Z,22.32
2018-05-25T10:13:14.997Z,22.64
2018-05-25T10:15:43.313Z,22.55
2018-05-25T10:18:11.643Z,22.51
2018-05-25T10:20:39.936Z,22.29
2018-05-25T10:23:08.238Z,22.12
2018-05-25T10:25:37.301Z,22.29
2018-05-25T10:28:05.615Z,22.42
2018-05-25T10:30:33.909Z,22.65
2018-05-25T10:33:02.180Z,23.50
2018-05-25T10:35:30.485Z,23.07
2018-05-25T10:37:58.777Z,23.06
2018-05-25T10:40:27.295Z,23.82
2018-05-25T10:42:56.313Z,23.65
2018-05-25T10:45:24.567Z,23.14
2018-05-25T10:47:52.820Z,22.33
2018-05-25T10:50:21.858Z,22.29
2018-05-25T10:52:50.111Z,22.71
2018-05-25T10:55:18.378Z,23.68
2018-05-25T10:57:47.399Z,23.88
2018-05-25T11:00:15.649Z,23.26
2018-05-25T11:02:44.682Z,24.56
2018-05-25T11:05:12.932Z,25.60
2018-05-25T11:07:41.300Z,24.52
2018-05-25T11:10:10.314Z,25.92
2018-05-25T11:12:38.581Z,26.34
2018-05-25T11:15:06.830Z,25.89
2018-05-25T11:17:35.852Z,26.63
2018-05-25T11:20:04.105Z,26.18
2018-05-25T11:22:33.123Z,27.28
2018-05-25T11:25:02.569Z,25.91
2018-05-25T11:27:30.827Z,25.44
2018-05-25T11:29:59.075Z,25.34
2018-05-25T11:32:27.324Z,25.69
2018-05-25T11:34:56.351Z,25.70
2018-05-25T11:37:24.603Z,27.31
2018-05-25T11:39:53.609Z,25.72
2018-05-25T11:42:21.873Z,25.58
2018-05-25T11:44:50.888Z,25.29
2018-05-25T11:47:19.148Z,25.31
2018-05-25T11:49:47.397Z,27.11
2018-05-25T11:52:15.665Z,27.41
2018-05-25T11:54:43.926Z,26.19
2018-05-25T11:57:12.183Z,26.02
2018-05-25T11:59:40.450Z,25.37
2018-05-25T12:02:08.709Z,25.60
2018-05-25T12:04:36.966Z,25.86
2018-05-25T12:07:05.986Z,25.46
2018-05-25T12:09:34.237Z,26.50
2018-05-25T12:12:03.257Z,27.60
2018-05-25T12:14:31.538Z,27.12
2018-05-25T12:16:59.788Z,27.37
2018-05-25T12:19:28.038Z,26.70
2018-05-25T12:21:56.297Z,28.04
2018-05-25T12:24:24.552Z,27.31
2018-05-25T12:26:52.804Z,27.89
2018-05-25T12:29:21.056Z,27.48
2018-05-25T12:31:50.082Z,28.15
2018-05-25T12:34:18.338Z,27.82
2018-05-25T12:36:46.588Z,27.77
2018-05-25T12:39:14.848Z,27.03
2018-05-25T12:41:43.097Z,26.30
2018-05-25T12:44:11.353Z,27.35
2018-05-25T12:46:39.599Z,27.61
2018-05-25T12:49:08.623Z,28.40
2018-05-25T12:51:36.874Z,28.56
2018-05-25T12:54:05.904Z,29.31
2018-05-25T12:56:34.154Z,28.08
2018-05-25T12:59:02.418Z,28.24
2018-05-25T13:01:31.433Z,29.33
2018-05-25T13:03:59.686Z,28.23
2018-05-25T13:06:28.708Z,29.74
2018-05-25T13:08:56.956Z,29.41
2018-05-25T13:11:25.982Z,29.44
2018-05-25T13:13:54.229Z,28.09
2018-05-25T13:16:22.492Z,27.41
2018-05-25T13:18:51.515Z,26.18
2018-05-25T13:21:19.779Z,26.29
2018-05-25T13:23:48.793Z,26.32
2018-05-25T13:26:17.048Z,25.66
2018-05-25T13:28:45.297Z,25.21
2018-05-25T13:31:13.576Z,24.71
2018-05-25T13:33:41.805Z,24.49
2018-05-25T13:36:10.070Z,24.56
2018-05-25T13:38:38.322Z,24.60
2018-05-25T13:41:06.590Z,24.26
2018-05-25T13:43:35.610Z,24.31
2018-05-25T13:46:03.857Z,24.16
2018-05-25T13:48:32.879Z,24.47
2018-05-25T13:51:01.138Z,24.52
2018-05-25T13:53:29.384Z,24.78
2018-05-25T13:55:57.641Z,24.81
2018-05-25T13:58:25.890Z,24.95
2018-05-25T14:00:54.140Z,24.88
2018-05-25T14:03:22.389Z,25.06
2018-05-25T14:05:51.406Z,25.28
2018-05-25T14:08:19.656Z,25.30
2018-05-25T14:10:48.674Z,25.12
2018-05-25T14:13:16.929Z,27.55
2018-05-25T14:15:45.949Z,28.91
2018-05-25T14:18:14.209Z,27.71
2018-05-25T14:20:43.225Z,28.37
2018-05-25T14:23:11.492Z,27.15
2018-05-25T14:25:39.737Z,28.14
2018-05-25T14:28:07.996Z,26.57
2018-05-25T14:30:36.251Z,25.20
2018-05-25T14:33:04.511Z,25.11
2018-05-25T14:35:32.752Z,24.78
2018-05-25T14:38:01.782Z,24.25
2018-05-25T14:40:30.035Z,24.64
2018-05-25T14:42:58.295Z,24.63
2018-05-25T14:45:27.305Z,26.05
2018-05-25T14:47:55.571Z,27.16
2018-05-25T14:50:24.586Z,26.81
2018-05-25T14:52:52.849Z,26.93
2018-05-25T14:55:21.102Z,26.10
2018-05-25T14:57:50.129Z,25.39
2018-05-25T15:00:18.376Z,25.63
2018-05-25T15:02:47.399Z,25.89
2018-05-25T15:05:15.657Z,25.37
2018-05-25T15:07:44.687Z,25.47
2018-05-25T15:10:12.938Z,25.23
2018-05-25T15:12:41.190Z,25.64
2018-05-25T15:15:10.216Z,25.65
2018-05-25T15:17:38.468Z,25.77
2018-05-25T15:20:07.492Z,25.43
2018-05-25T15:22:35.742Z,25.88
2018-05-25T15:25:03.997Z,27.28
2018-05-25T15:27:33.010Z,27.33
2018-05-25T15:30:01.280Z,27.11
2018-05-25T15:32:30.304Z,26.50
2018-05-25T15:34:58.575Z,26.17
2018-05-25T15:37:26.828Z,27.04
2018-05-25T15:39:55.079Z,27.46
2018-05-25T15:42:24.104Z,28.11
2018-05-25T15:44:52.358Z,28.67
2018-05-25T15:47:21.386Z,27.00
2018-05-25T15:49:49.644Z,28.16
2018-05-25T15:52:17.895Z,26.40
2018-05-25T15:54:46.918Z,27.17
2018-05-25T15:57:15.172Z,26.81
2018-05-25T15:59:44.196Z,25.93
2018-05-25T16:02:12.462Z,25.09
2018-05-25T16:04:40.700Z,25.16
2018-05-25T16:07:08.972Z,25.01
2018-05-25T16:09:37.238Z,24.56
2018-05-25T16:12:07.003Z,24.63
2018-05-25T16:14:35.258Z,24.44
2018-05-25T16:17:04.269Z,24.40
2018-05-25T16:19:32.528Z,24.12
2018-05-25T16:22:01.552Z,23.93
2018-05-25T16:24:29.802Z,23.97
2018-05-25T16:26:58.054Z,24.44
2018-05-25T16:29:26.301Z,23.79
2018-05-25T16:31:54.566Z,23.44
2018-05-25T16:34:22.813Z,23.33
2018-05-25T16:36:51.077Z,23.69
2018-05-25T16:39:19.346Z,23.51
2018-05-25T16:41:48.360Z,23.72
2018-05-25T16:44:16.614Z,23.75
2018-05-25T16:46:45.637Z,23.97
2018-05-25T16:49:13.889Z,25.30
2018-05-25T16:51:42.911Z,25.17
2018-05-25T16:54:11.154Z,24.66
2018-05-25T16:56:40.170Z,23.67
2018-05-25T16:59:08.417Z,23.66
2018-05-25T17:01:37.444Z,24.75
2018-05-25T17:04:05.692Z,25.39
2018-05-25T17:06:34.733Z,24.51
2018-05-25T17:09:02.981Z,24.61
2018-05-25T17:11:31.237Z,25.65
2018-05-25T17:14:00.266Z,26.10
2018-05-25T17:16:28.521Z,24.44
2018-05-25T17:18:56.780Z,23.74
2018-05-25T17:21:25.794Z,23.87
2018-05-25T17:23:54.054Z,23.50
2018-05-25T17:26:22.314Z,23.24
2018-05-25T17:28:51.334Z,23.29
2018-05-25T17:31:19.590Z,22.83
2018-05-25T17:33:48.622Z,23.08
2018-05-25T17:36:16.873Z,22.86
2018-05-25T17:38:46.883Z,22.59
2018-05-25T17:41:15.141Z,22.52
2018-05-25T17:43:43.406Z,22.59
2018-05-25T17:46:11.650Z,22.80
2018-05-25T17:48:39.914Z,22.78
2018-05-25T17:51:08.158Z,23.09
2018-05-25T17:53:37.204Z,23.27
2018-05-25T17:56:05.468Z,23.21
2018-05-25T17:58:33.732Z,22.92
2018-05-25T18:01:01.977Z,22.43
2018-05-25T18:03:31.007Z,22.37
2018-05-25T18:05:59.282Z,22.20
2018-05-25T18:08:27.531Z,22.22
2018-05-25T18:10:55.784Z,22.31
2018-05-25T18:13:24.801Z,22.14
2018-05-25T18:15:53.060Z,21.96
2018-05-25T18:18:22.074Z,21.91
2018-05-25T18:20:50.330Z,21.83
2018-05-25T18:23:19.345Z,21.88
2018-05-25T18:25:47.608Z,21.67
2018-05-25T18:28:15.861Z,21.72
2018-05-25T18:30:45.050Z,21.69
2018-05-25T18:33:13.361Z,21.45
2018-05-25T18:35:41.622Z,21.36
2018-05-25T18:38:11.453Z,21.26
2018-05-25T18:40:39.706Z,21.29
2018-05-25T18:43:08.718Z,21.22
2018-05-25T18:45:36.975Z,21.16
2018-05-25T18:48:05.989Z,20.99
2018-05-25T18:50:34.253Z,20.97
2018-05-25T18:53:04.290Z,20.88
2018-05-25T18:55:32.549Z,20.78
2018-05-25T18:58:01.601Z,20.78
2018-05-25T19:00:29.860Z,20.71
2018-05-25T19:02:58.109Z,20.66
2018-05-25T19:05:26.365Z,20.57
2018-05-25T19:07:55.383Z,20.40
2018-05-25T19:10:24.434Z,20.32
2018-05-25T19:12:52.680Z,20.26
2018-05-25T19:15:20.937Z,20.18
2018-05-25T19:17:49.268Z,20.15
2018-05-25T19:20:17.512Z,20.04
2018-05-25T19:22:45.831Z,20.04
2018-05-25T19:25:14.858Z,19.99
2018-05-25T19:27:43.115Z,19.92
2018-05-25T19:30:11.363Z,19.86
2018-05-25T19:32:39.621Z,19.80
2018-05-25T19:35:07.903Z,19.81
2018-05-25T19:37:36.982Z,19.73
2018-05-25T19:40:05.235Z,19.65
2018-05-25T19:42:33.485Z,19.64
2018-05-25T19:45:01.755Z,19.57
2018-05-25T19:47:30.024Z,19.41
2018-05-25T19:49:59.045Z,19.30
2018-05-25T19:52:27.302Z,19.27
2018-05-25T19:54:55.559Z,19.26
2018-05-25T19:57:24.599Z,19.15
2018-05-25T19:59:52.840Z,19.16
2018-05-25T20:02:21.865Z,19.17
2018-05-25T20:04:50.130Z,19.09
2018-05-25T20:07:18.478Z,19.02
2018-05-25T20:09:47.507Z,18.94
2018-05-25T20:12:15.754Z,18.92
2018-05-25T20:14:44.018Z,18.84
2018-05-25T20:17:13.046Z,18.82
2018-05-25T20:19:41.358Z,18.77
2018-05-25T20:22:09.848Z,18.77
2018-05-25T20:24:38.101Z,18.81
2018-05-25T20:27:06.413Z,18.76
2018-05-25T20:29:35.450Z,18.70
2018-05-25T20:32:03.699Z,18.53
2018-05-25T20:34:32.725Z,18.50
2018-05-25T20:37:01.109Z,18.37
2018-05-25T20:39:29.370Z,18.29
2018-05-25T20:41:57.621Z,18.21
2018-05-25T20:44:26.651Z,18.19
2018-05-25T20:46:54.950Z,18.20
2018-05-25T20:49:23.202Z,18.13
2018-05-25T20:51:51.464Z,18.10
2018-05-25T20:54:19.730Z,18.04
2018-05-25T20:56:47.998Z,18.00
2018-05-25T20:59:16.256Z,17.97
2018-05-25T21:01:45.268Z,17.97
2018-05-25T21:04:13.629Z,18.02
2018-05-25T21:06:41.884Z,18.06
2018-05-25T21:09:10.267Z,18.04
2018-05-25T21:11:38.515Z,18.03
2018-05-25T21:14:06.908Z,18.03
2018-05-25T21:16:35.167Z,17.98
2018-05-25T21:19:03.441Z,17.93
2018-05-25T21:21:31.736Z,17.89
2018-05-25T21:23:59.998Z,17.85
2018-05-25T21:26:28.275Z,17.68
2018-05-25T21:28:56.560Z,17.69
2018-05-25T21:31:25.587Z,17.67
2018-05-25T21:33:54.600Z,17.69
2018-05-25T21:36:22.856Z,17.70
2018-05-25T21:38:51.874Z,17.70
2018-05-25T21:41:20.143Z,17.68
2018-05-25T21:43:48.424Z,17.67
2018-05-25T21:46:16.731Z,17.61
2018-05-25T21:48:45.001Z,17.57
2018-05-25T21:51:13.284Z,17.50
2018-05-25T21:53:41.537Z,17.45
2018-05-25T21:56:09.790Z,17.46
2018-05-25T21:58:38.801Z,17.42
2018-05-25T22:01:07.065Z,17.47
2018-05-25T22:03:35.340Z,17.45
2018-05-25T22:06:04.357Z,17.49
2018-05-25T22:08:32.607Z,17.48
2018-05-25T22:11:01.634Z,17.45
2018-05-25T22:13:29.942Z,17.47
2018-05-25T22:15:58.187Z,17.44
2018-05-25T22:18:26.434Z,17.42
2018-05-25T22:20:54.685Z,17.30
2018-05-25T22:23:23.805Z,17.13
2018-05-25T22:25:52.076Z,17.10
2018-05-25T22:28:21.086Z,17.07
2018-05-25T22:30:49.336Z,16.99
2018-05-25T22:33:18.374Z,16.94
2018-05-25T22:35:46.615Z,16.91
2018-05-25T22:38:14.868Z,16.90
2018-05-25T22:40:43.889Z,16.85
2018-05-25T22:43:30.005Z,16.86
2018-05-25T22:46:16.096Z,16.84
2018-05-25T22:49:02.226Z,16.85
2018-05-25T22:51:48.274Z,16.83
2018-05-25T22:54:34.705Z,16.85
2018-05-25T22:57:02.967Z,16.84
2018-05-25T22:59:31.210Z,16.80
2018-05-25T23:01:59.480Z,16.77
2018-05-25T23:04:28.494Z,16.75
2018-05-25T23:06:56.755Z,16.58
2018-05-25T23:09:25.053Z,16.51
2018-05-25T23:11:54.043Z,16.43
2018-05-25T23:14:23.453Z,16.46
2018-05-25T23:16:51.715Z,16.52
2018-05-25T23:19:20.611Z,16.54
2018-05-25T23:21:48.867Z,16.53
2018-05-25T23:24:17.117Z,16.52
2018-05-25T23:26:45.383Z,16.43
2018-05-25T23:29:13.633Z,16.40
2018-05-25T23:31:41.876Z,16.39
2018-05-25T23:34:10.139Z,16.30
2018-05-25T23:36:39.146Z,16.26
2018-05-25T23:39:07.405Z,16.23
2018-05-25T23:41:36.423Z,16.19
2018-05-25T23:44:04.682Z,16.12
2018-05-25T23:46:32.934Z,16.10
2018-05-25T23:49:01.961Z,16.07
2018-05-25T23:51:30.221Z,16.08
2018-05-25T23:53:59.237Z,15.97
2018-05-25T23:56:27.484Z,15.65
2018-05-25T23:58:56.505Z,15.64
