createdAt,value
2017-10-23T00:01:01.055Z,1003.6
2017-10-23T00:02:02.452Z,1003.6
2017-10-23T00:03:03.847Z,1003.7
2017-10-23T00:04:05.240Z,1003.6
2017-10-23T00:05:06.639Z,1003.7
2017-10-23T00:06:08.036Z,1003.6
2017-10-23T00:07:09.434Z,1003.6
2017-10-23T00:08:10.831Z,1003.7
2017-10-23T00:09:12.225Z,1003.7
2017-10-23T00:10:13.669Z,1003.6
2017-10-23T00:11:15.064Z,1003.7
2017-10-23T00:12:16.456Z,1003.7
2017-10-23T00:13:17.855Z,1003.7
2017-10-23T00:14:19.251Z,1003.7
2017-10-23T00:15:20.648Z,1003.7
2017-10-23T00:16:22.043Z,1003.7
2017-10-23T00:17:23.439Z,1003.7
2017-10-23T00:18:24.833Z,1003.7
2017-10-23T00:19:26.227Z,1003.8
2017-10-23T00:20:27.622Z,1003.8
2017-10-23T00:21:29.017Z,1003.8
2017-10-23T00:22:30.415Z,1003.8
2017-10-23T00:23:31.812Z,1003.8
2017-10-23T00:24:33.207Z,1003.8
2017-10-23T00:25:34.604Z,1003.8
2017-10-23T00:26:35.996Z,1003.7
2017-10-23T00:27:37.463Z,1003.8
2017-10-23T00:28:38.863Z,1003.7
2017-10-23T00:29:40.261Z,1003.8
2017-10-23T00:30:41.661Z,1003.8
2017-10-23T00:31:43.055Z,1003.7
2017-10-23T00:32:44.447Z,1003.7
2017-10-23T00:33:45.844Z,1003.7
2017-10-23T00:34:47.242Z,1003.7
2017-10-23T00:35:48.638Z,1003.7
2017-10-23T00:36:50.038Z,1003.7
2017-10-23T00:37:51.436Z,1003.7
2017-10-23T00:38:52.833Z,1003.7
2017-10-23T00:39:54.222Z,1003.7
2017-10-23T00:40:55.616Z,1003.7
2017-10-23T00:41:57.013Z,1003.7
2017-10-23T00:42:58.407Z,1003.7
2017-10-23T00:43:59.807Z,1003.9
2017-10-23T00:45:01.202Z,1003.7
2017-10-23T00:46:02.597Z,1003.7
2017-10-23T00:47:03.996Z,1003.8
2017-10-23T00:48:05.390Z,1003.8
2017-10-23T00:49:06.787Z,1003.8
2017-10-23T00:50:08.184Z,1003.8
2017-10-23T00:51:09.579Z,1003.8
2017-10-23T00:52:10.975Z,1003.9
2017-10-23T00:53:12.369Z,1003.9
2017-10-23T00:54:13.764Z,1003.9
2017-10-23T00:55:15.162Z,1003.9
2017-10-23T00:56:16.557Z,1003.8
2017-10-23T00:57:17.954Z,1003.8
2017-10-23T00:58:19.351Z,1003.8
2017-10-23T00:59:20.757Z,1003.8
2017-10-23T01:00:22.150Z,1003.9
2017-10-23T01:01:23.560Z,1003.8
2017-10-23T01:02:24.948Z,1003.8
2017-10-23T01:03:26.345Z,1003.9
2017-10-23T01:04:27.740Z,1003.9
2017-10-23T01:05:29.136Z,1004.0
2017-10-23T01:06:30.534Z,1004.0
2017-10-23T01:07:31.926Z,1004.0
2017-10-23T01:08:33.324Z,1003.9
2017-10-23T01:09:34.721Z,1004.0
2017-10-23T01:10:36.116Z,1004.0
2017-10-23T01:11:37.520Z,1004.0
2017-10-23T01:12:38.910Z,1004.0
2017-10-23T01:13:40.304Z,1004.0
2017-10-23T01:14:41.695Z,1004.0
2017-10-23T01:15:43.093Z,1004.0
2017-10-23T01:16:44.494Z,1004.0
2017-10-23T01:17:45.881Z,1004.0
2017-10-23T01:18:47.276Z,1004.0
2017-10-23T01:19:48.674Z,1004.0
2017-10-23T01:20:50.069Z,1004.0
2017-10-23T01:21:51.464Z,1003.9
2017-10-23T01:22:52.856Z,1003.9
2017-10-23T01:23:54.253Z,1003.9
2017-10-23T01:24:55.647Z,1003.9
2017-10-23T01:25:57.046Z,1003.8
2017-10-23T01:26:58.443Z,1003.8
2017-10-23T01:27:59.841Z,1004.0
2017-10-23T01:29:01.232Z,1004.0
2017-10-23T01:30:02.629Z,1003.9
2017-10-23T01:31:04.023Z,1003.9
2017-10-23T01:32:05.419Z,1003.9
2017-10-23T01:33:06.818Z,1004.0
2017-10-23T01:34:08.217Z,1003.9
2017-10-23T01:35:09.614Z,1003.9
2017-10-23T01:36:11.008Z,1003.9
2017-10-23T01:37:12.404Z,1003.9
2017-10-23T01:38:13.800Z,1003.9
2017-10-23T01:39:15.208Z,1003.9
2017-10-23T01:40:16.594Z,1003.9
2017-10-23T01:41:17.990Z,1003.9
2017-10-23T01:42:19.393Z,1003.9
2017-10-23T01:43:20.788Z,1004.0
2017-10-23T01:44:22.180Z,1004.0
2017-10-23T01:45:23.575Z,1003.9
2017-10-23T01:46:24.972Z,1004.0
2017-10-23T01:47:26.366Z,1004.1
2017-10-23T01:48:27.761Z,1003.9
2017-10-23T01:49:29.154Z,1004.0
2017-10-23T01:50:30.552Z,1003.9
2017-10-23T01:51:31.969Z,1003.9
2017-10-23T01:52:33.366Z,1003.9
2017-10-23T01:53:34.760Z,1003.9
2017-10-23T01:54:36.157Z,1003.9
2017-10-23T01:55:37.553Z,1003.9
2017-10-23T01:56:38.950Z,1003.9
2017-10-23T01:57:40.352Z,1003.9
2017-10-23T01:58:41.743Z,1003.9
2017-10-23T01:59:43.136Z,1003.9
2017-10-23T02:00:44.530Z,1004.0
2017-10-23T02:01:45.925Z,1004.0
2017-10-23T02:02:47.322Z,1003.9
2017-10-23T02:03:48.746Z,1003.9
2017-10-23T02:04:50.142Z,1004.0
2017-10-23T02:05:51.541Z,1003.9
2017-10-23T02:06:52.933Z,1003.9
2017-10-23T02:07:54.331Z,1003.9
2017-10-23T02:08:55.725Z,1003.9
2017-10-23T02:09:57.120Z,1004.0
2017-10-23T02:10:58.518Z,1003.9
2017-10-23T02:11:59.915Z,1004.0
2017-10-23T02:13:01.312Z,1003.9
2017-10-23T02:14:02.709Z,1004.0
2017-10-23T02:15:04.104Z,1004.0
2017-10-23T02:16:05.503Z,1004.0
2017-10-23T02:17:06.900Z,1004.0
2017-10-23T02:18:08.296Z,1003.9
2017-10-23T02:19:09.692Z,1004.0
2017-10-23T02:20:11.088Z,1004.0
2017-10-23T02:21:12.482Z,1003.9
2017-10-23T02:22:13.879Z,1003.9
2017-10-23T02:23:15.273Z,1003.9
2017-10-23T02:24:16.667Z,1003.9
2017-10-23T02:25:18.072Z,1003.9
2017-10-23T02:26:19.463Z,1004.0
2017-10-23T02:27:20.859Z,1004.0
2017-10-23T02:28:22.253Z,1003.9
2017-10-23T02:29:23.649Z,1004.0
2017-10-23T02:30:25.045Z,1003.9
2017-10-23T02:31:26.444Z,1004.0
2017-10-23T02:32:27.839Z,1004.0
2017-10-23T02:33:29.232Z,1004.0
2017-10-23T02:34:30.626Z,1004.0
2017-10-23T02:35:32.021Z,1004.0
2017-10-23T02:36:33.419Z,1004.0
2017-10-23T02:37:34.814Z,1004.0
2017-10-23T02:38:36.207Z,1004.0
2017-10-23T02:39:37.606Z,1004.1
2017-10-23T02:40:39.000Z,1004.1
2017-10-23T02:41:40.399Z,1004.1
2017-10-23T02:42:41.795Z,1004.1
2017-10-23T02:43:43.191Z,1004.1
2017-10-23T02:44:44.590Z,1004.1
2017-10-23T02:45:45.981Z,1004.1
2017-10-23T02:46:47.378Z,1004.1
2017-10-23T02:47:48.771Z,1004.1
2017-10-23T02:48:50.169Z,1004.1
2017-10-23T02:49:51.564Z,1004.1
2017-10-23T02:50:52.962Z,1004.1
2017-10-23T02:51:54.354Z,1004.1
2017-10-23T02:52:55.753Z,1004.1
2017-10-23T02:53:57.152Z,1004.1
2017-10-23T02:54:58.547Z,1004.2
2017-10-23T02:55:59.941Z,1004.1
2017-10-23T02:57:01.338Z,1004.2
2017-10-23T02:58:02.735Z,1004.2
2017-10-23T02:59:04.134Z,1004.2
2017-10-23T03:00:05.534Z,1004.2
2017-10-23T03:01:06.931Z,1004.2
2017-10-23T03:02:08.324Z,1004.2
2017-10-23T03:03:09.718Z,1004.2
2017-10-23T03:04:11.116Z,1004.2
2017-10-23T03:05:12.512Z,1004.2
2017-10-23T03:06:13.905Z,1004.3
2017-10-23T03:07:15.301Z,1004.2
2017-10-23T03:08:16.698Z,1004.2
2017-10-23T03:09:18.091Z,1004.2
2017-10-23T03:10:19.488Z,1004.2
2017-10-23T03:11:20.885Z,1004.3
2017-10-23T03:12:22.280Z,1004.3
2017-10-23T03:13:23.677Z,1004.4
2017-10-23T03:14:25.070Z,1004.3
2017-10-23T03:15:26.465Z,1004.3
2017-10-23T03:16:27.861Z,1004.4
2017-10-23T03:17:29.256Z,1004.2
2017-10-23T03:18:30.649Z,1004.3
2017-10-23T03:19:32.045Z,1004.4
2017-10-23T03:20:33.461Z,1004.3
2017-10-23T03:21:34.842Z,1004.4
2017-10-23T03:22:36.240Z,1004.4
2017-10-23T03:23:37.637Z,1004.4
2017-10-23T03:24:39.031Z,1004.4
2017-10-23T03:25:40.422Z,1004.4
2017-10-23T03:26:41.819Z,1004.4
2017-10-23T03:27:43.216Z,1004.4
2017-10-23T03:28:44.613Z,1004.5
2017-10-23T03:29:46.007Z,1004.5
2017-10-23T03:30:47.402Z,1004.5
2017-10-23T03:31:48.795Z,1004.5
2017-10-23T03:32:50.257Z,1004.5
2017-10-23T03:33:51.656Z,1004.6
2017-10-23T03:34:53.051Z,1004.6
2017-10-23T03:35:54.448Z,1004.6
2017-10-23T03:36:55.844Z,1004.6
2017-10-23T03:37:57.240Z,1004.6
2017-10-23T03:38:58.635Z,1004.6
2017-10-23T03:40:00.030Z,1004.6
2017-10-23T03:41:01.429Z,1004.7
2017-10-23T03:42:02.822Z,1004.6
2017-10-23T03:43:04.223Z,1004.6
2017-10-23T03:44:05.619Z,1004.6
2017-10-23T03:45:07.013Z,1004.6
2017-10-23T03:46:08.411Z,1004.6
2017-10-23T03:47:09.834Z,1004.6
2017-10-23T03:48:11.203Z,1004.7
2017-10-23T03:49:12.601Z,1004.7
2017-10-23T03:50:13.999Z,1004.7
2017-10-23T03:51:15.392Z,1004.7
2017-10-23T03:52:16.791Z,1004.7
2017-10-23T03:53:18.189Z,1004.7
2017-10-23T03:54:19.584Z,1004.8
2017-10-23T03:55:20.980Z,1004.7
2017-10-23T03:56:22.377Z,1004.8
2017-10-23T03:57:23.771Z,1004.8
2017-10-23T03:58:25.167Z,1004.8
2017-10-23T03:59:26.565Z,1004.8
2017-10-23T04:00:27.957Z,1004.9
2017-10-23T04:01:29.355Z,1004.8
2017-10-23T04:02:30.751Z,1004.8
2017-10-23T04:03:32.148Z,1004.7
2017-10-23T04:04:33.544Z,1004.8
2017-10-23T04:05:34.938Z,1004.8
2017-10-23T04:06:36.332Z,1004.8
2017-10-23T04:07:37.731Z,1004.7
2017-10-23T04:08:39.126Z,1004.7
2017-10-23T04:09:40.525Z,1004.7
2017-10-23T04:10:41.921Z,1004.8
2017-10-23T04:11:43.316Z,1004.8
2017-10-23T04:12:44.713Z,1004.8
2017-10-23T04:13:46.112Z,1004.9
2017-10-23T04:14:47.507Z,1004.9
2017-10-23T04:15:48.902Z,1004.9
2017-10-23T04:16:50.301Z,1004.9
2017-10-23T04:17:51.697Z,1004.8
2017-10-23T04:18:53.097Z,1004.8
2017-10-23T04:19:54.490Z,1004.8
2017-10-23T04:20:55.886Z,1004.8
2017-10-23T04:21:57.283Z,1004.9
2017-10-23T04:22:58.680Z,1004.8
2017-10-23T04:24:00.078Z,1004.8
2017-10-23T04:25:01.473Z,1004.9
2017-10-23T04:26:02.875Z,1004.8
2017-10-23T04:27:04.282Z,1004.8
2017-10-23T04:28:05.673Z,1004.9
2017-10-23T04:29:07.505Z,1004.9
2017-10-23T04:30:09.616Z,1004.9
2017-10-23T04:31:11.599Z,1004.9
2017-10-23T04:32:14.072Z,1004.9
2017-10-23T04:33:16.680Z,1004.9
2017-10-23T04:34:19.357Z,1004.9
2017-10-23T04:35:21.318Z,1004.9
2017-10-23T04:36:23.175Z,1005.0
2017-10-23T04:37:24.563Z,1004.9
2017-10-23T04:38:25.961Z,1004.9
2017-10-23T04:39:27.356Z,1004.9
2017-10-23T04:40:28.751Z,1004.9
2017-10-23T04:41:30.149Z,1004.9
2017-10-23T04:42:31.540Z,1004.9
2017-10-23T04:43:32.936Z,1005.0
2017-10-23T04:44:34.333Z,1005.0
2017-10-23T04:45:35.836Z,1005.0
2017-10-23T04:46:37.227Z,1005.0
2017-10-23T04:47:38.625Z,1005.0
2017-10-23T04:48:40.021Z,1005.1
2017-10-23T04:49:41.415Z,1005.1
2017-10-23T04:50:42.810Z,1005.1
2017-10-23T04:51:44.272Z,1005.0
2017-10-23T04:52:45.664Z,1005.0
2017-10-23T04:53:47.057Z,1005.0
2017-10-23T04:54:48.456Z,1005.0
2017-10-23T04:55:49.854Z,1005.0
2017-10-23T04:56:51.245Z,1005.0
2017-10-23T04:57:52.641Z,1005.0
2017-10-23T04:58:54.034Z,1005.0
2017-10-23T04:59:55.429Z,1005.0
2017-10-23T05:00:56.825Z,1005.0
2017-10-23T05:01:58.222Z,1005.0
2017-10-23T05:02:59.620Z,1005.0
2017-10-23T05:04:01.012Z,1005.0
2017-10-23T05:05:02.423Z,1005.1
2017-10-23T05:06:03.811Z,1005.0
2017-10-23T05:07:05.205Z,1005.0
2017-10-23T05:08:06.602Z,1005.0
2017-10-23T05:09:08.002Z,1005.0
2017-10-23T05:10:09.405Z,1005.0
2017-10-23T05:11:10.799Z,1005.0
2017-10-23T05:12:12.194Z,1004.9
2017-10-23T05:13:13.588Z,1004.9
2017-10-23T05:14:14.985Z,1005.0
2017-10-23T05:15:16.379Z,1004.9
2017-10-23T05:16:17.779Z,1005.0
2017-10-23T05:17:19.174Z,1005.0
2017-10-23T05:18:20.567Z,1005.0
2017-10-23T05:19:21.970Z,1005.0
2017-10-23T05:20:23.365Z,1005.0
2017-10-23T05:21:24.760Z,1005.0
2017-10-23T05:22:26.158Z,1005.0
2017-10-23T05:23:27.556Z,1005.0
2017-10-23T05:24:28.951Z,1004.9
2017-10-23T05:25:30.343Z,1004.9
2017-10-23T05:26:31.737Z,1004.9
2017-10-23T05:27:33.131Z,1004.9
2017-10-23T05:28:34.533Z,1004.9
2017-10-23T05:29:35.924Z,1004.9
2017-10-23T05:30:37.323Z,1004.9
2017-10-23T05:31:38.718Z,1004.9
2017-10-23T05:32:40.113Z,1004.9
2017-10-23T05:33:41.509Z,1004.9
2017-10-23T05:34:42.902Z,1004.9
2017-10-23T05:35:44.298Z,1004.9
2017-10-23T05:36:45.697Z,1004.9
2017-10-23T05:37:47.095Z,1004.9
2017-10-23T05:38:48.495Z,1004.9
2017-10-23T05:39:49.891Z,1004.9
2017-10-23T05:40:51.288Z,1004.8
2017-10-23T05:41:52.682Z,1004.9
2017-10-23T05:42:54.100Z,1004.8
2017-10-23T05:43:55.495Z,1004.8
2017-10-23T05:44:56.896Z,1004.8
2017-10-23T05:45:58.291Z,1004.9
2017-10-23T05:46:59.686Z,1004.8
2017-10-23T05:48:01.080Z,1004.8
2017-10-23T05:49:02.473Z,1004.9
2017-10-23T05:50:03.868Z,1004.9
2017-10-23T05:51:05.263Z,1004.9
2017-10-23T05:52:06.666Z,1004.9
2017-10-23T05:53:08.060Z,1005.0
2017-10-23T05:54:09.460Z,1005.0
2017-10-23T05:55:10.853Z,1005.0
2017-10-23T05:56:12.249Z,1005.0
2017-10-23T05:57:13.644Z,1005.0
2017-10-23T05:58:15.040Z,1005.1
2017-10-23T05:59:16.437Z,1005.1
2017-10-23T06:00:17.837Z,1005.0
2017-10-23T06:01:19.237Z,1005.1
2017-10-23T06:02:20.639Z,1005.2
2017-10-23T06:03:22.033Z,1005.1
2017-10-23T06:04:23.431Z,1005.2
2017-10-23T06:05:24.828Z,1005.2
2017-10-23T06:06:26.228Z,1005.2
2017-10-23T06:07:27.631Z,1005.2
2017-10-23T06:08:29.023Z,1005.3
2017-10-23T06:09:30.419Z,1005.3
2017-10-23T06:10:31.812Z,1005.2
2017-10-23T06:11:33.207Z,1005.2
2017-10-23T06:12:34.607Z,1005.2
2017-10-23T06:13:36.002Z,1005.3
2017-10-23T06:14:37.408Z,1005.3
2017-10-23T06:15:38.795Z,1005.3
2017-10-23T06:16:40.189Z,1005.3
2017-10-23T06:17:41.588Z,1005.4
2017-10-23T06:18:42.984Z,1005.4
2017-10-23T06:19:44.380Z,1005.4
2017-10-23T06:20:45.780Z,1005.3
2017-10-23T06:21:47.180Z,1005.4
2017-10-23T06:22:48.576Z,1005.4
2017-10-23T06:23:49.976Z,1005.4
2017-10-23T06:24:51.373Z,1005.4
2017-10-23T06:25:52.775Z,1005.4
2017-10-23T06:26:54.171Z,1005.5
2017-10-23T06:27:55.572Z,1005.4
2017-10-23T06:28:56.972Z,1005.5
2017-10-23T06:29:58.373Z,1005.5
2017-10-23T06:30:59.767Z,1005.5
2017-10-23T06:32:01.162Z,1005.5
2017-10-23T06:33:02.560Z,1005.5
2017-10-23T06:34:03.956Z,1005.4
2017-10-23T06:35:05.359Z,1005.5
2017-10-23T06:36:06.760Z,1005.6
2017-10-23T06:37:08.156Z,1005.5
2017-10-23T06:38:09.555Z,1005.5
2017-10-23T06:39:10.958Z,1005.6
2017-10-23T06:40:12.346Z,1005.5
2017-10-23T06:41:13.743Z,1005.5
2017-10-23T06:42:15.142Z,1005.5
2017-10-23T06:43:16.543Z,1005.5
2017-10-23T06:44:17.939Z,1005.5
2017-10-23T06:45:19.339Z,1005.5
2017-10-23T06:46:20.736Z,1005.5
2017-10-23T06:47:22.141Z,1005.4
2017-10-23T06:48:23.541Z,1005.5
2017-10-23T06:49:24.943Z,1005.4
2017-10-23T06:50:26.347Z,1005.4
2017-10-23T06:51:27.736Z,1005.5
2017-10-23T06:52:29.135Z,1005.4
2017-10-23T06:53:30.533Z,1005.4
2017-10-23T06:54:31.958Z,1005.4
2017-10-23T06:55:33.357Z,1005.4
2017-10-23T06:56:34.759Z,1005.4
2017-10-23T06:57:36.157Z,1005.4
2017-10-23T06:58:37.555Z,1005.4
2017-10-23T06:59:38.957Z,1005.4
2017-10-23T07:00:40.354Z,1005.4
2017-10-23T07:01:41.754Z,1005.5
2017-10-23T07:02:43.151Z,1005.5
2017-10-23T07:03:44.550Z,1005.4
2017-10-23T07:04:45.950Z,1005.5
2017-10-23T07:05:47.346Z,1005.5
2017-10-23T07:06:48.744Z,1005.6
2017-10-23T07:07:50.143Z,1005.5
2017-10-23T07:08:51.502Z,1005.5
2017-10-23T07:09:52.901Z,1005.5
2017-10-23T07:10:54.298Z,1005.5
2017-10-23T07:11:55.698Z,1005.6
2017-10-23T07:12:57.096Z,1005.6
2017-10-23T07:13:58.492Z,1005.6
2017-10-23T07:14:59.898Z,1005.6
2017-10-23T07:16:01.286Z,1005.5
2017-10-23T07:17:02.687Z,1005.6
2017-10-23T07:18:04.089Z,1005.6
2017-10-23T07:19:05.488Z,1005.6
2017-10-23T07:20:06.887Z,1005.6
2017-10-23T07:21:08.288Z,1005.7
2017-10-23T07:22:09.686Z,1005.6
2017-10-23T07:23:11.085Z,1005.6
2017-10-23T07:24:12.487Z,1005.6
2017-10-23T07:25:13.889Z,1005.6
2017-10-23T07:26:15.288Z,1005.6
2017-10-23T07:27:16.686Z,1005.5
2017-10-23T07:28:18.086Z,1005.6
2017-10-23T07:29:19.496Z,1005.6
2017-10-23T07:30:20.890Z,1005.6
2017-10-23T07:31:22.288Z,1005.6
2017-10-23T07:32:23.687Z,1005.6
2017-10-23T07:33:25.095Z,1005.6
2017-10-23T07:34:26.486Z,1005.6
2017-10-23T07:35:27.885Z,1005.5
2017-10-23T07:36:29.315Z,1005.6
2017-10-23T07:37:30.721Z,1005.6
2017-10-23T07:38:32.119Z,1005.6
2017-10-23T07:39:33.521Z,1005.6
2017-10-23T07:40:34.921Z,1005.6
2017-10-23T07:41:36.320Z,1005.6
2017-10-23T07:42:37.719Z,1005.6
2017-10-23T07:43:39.126Z,1005.6
2017-10-23T07:44:40.523Z,1005.6
2017-10-23T07:45:41.927Z,1005.6
2017-10-23T07:46:43.327Z,1005.6
2017-10-23T07:47:44.726Z,1005.6
2017-10-23T07:48:46.127Z,1005.6
2017-10-23T07:49:47.529Z,1005.6
2017-10-23T07:50:48.930Z,1005.6
2017-10-23T07:51:50.327Z,1005.7
2017-10-23T07:52:51.725Z,1005.7
2017-10-23T07:53:53.131Z,1005.6
2017-10-23T07:54:54.533Z,1005.7
2017-10-23T07:55:55.931Z,1005.7
2017-10-23T07:56:57.347Z,1005.7
2017-10-23T07:57:58.746Z,1005.7
2017-10-23T07:59:00.147Z,1005.7
2017-10-23T08:00:01.553Z,1005.7
2017-10-23T08:01:02.952Z,1005.7
2017-10-23T08:02:04.357Z,1005.6
2017-10-23T08:03:05.754Z,1005.7
2017-10-23T08:04:07.152Z,1005.7
2017-10-23T08:05:08.553Z,1005.7
2017-10-23T08:06:09.958Z,1005.7
2017-10-23T08:07:11.361Z,1005.7
2017-10-23T08:08:12.766Z,1005.7
2017-10-23T08:09:14.171Z,1005.7
2017-10-23T08:10:15.570Z,1005.7
2017-10-23T08:11:16.969Z,1005.8
2017-10-23T08:12:18.372Z,1005.7
2017-10-23T08:13:19.768Z,1005.7
2017-10-23T08:14:21.170Z,1005.7
2017-10-23T08:15:22.571Z,1005.8
2017-10-23T08:16:23.974Z,1005.8
2017-10-23T08:17:25.371Z,1005.8
2017-10-23T08:18:26.770Z,1005.8
2017-10-23T08:19:28.171Z,1005.9
2017-10-23T08:20:29.573Z,1005.8
2017-10-23T08:21:30.977Z,1005.8
2017-10-23T08:22:32.372Z,1005.9
2017-10-23T08:23:33.774Z,1005.9
2017-10-23T08:24:35.169Z,1005.8
2017-10-23T08:25:36.570Z,1005.9
2017-10-23T08:26:38.020Z,1005.9
2017-10-23T08:27:39.417Z,1005.9
2017-10-23T08:28:40.825Z,1005.9
2017-10-23T08:29:42.226Z,1005.9
2017-10-23T08:30:43.630Z,1005.9
2017-10-23T08:31:45.030Z,1006.0
2017-10-23T08:32:46.429Z,1005.9
2017-10-23T08:33:47.826Z,1006.0
2017-10-23T08:34:49.230Z,1006.0
2017-10-23T08:35:50.631Z,1006.1
2017-10-23T08:36:52.039Z,1006.0
2017-10-23T08:37:53.442Z,1006.0
2017-10-23T08:38:54.840Z,1005.9
2017-10-23T08:39:56.237Z,1005.9
2017-10-23T08:40:57.640Z,1005.9
2017-10-23T08:41:59.039Z,1005.9
2017-10-23T08:43:00.438Z,1005.9
2017-10-23T08:44:01.841Z,1005.9
2017-10-23T08:45:03.242Z,1005.9
2017-10-23T08:46:04.642Z,1005.9
2017-10-23T08:47:06.046Z,1005.9
2017-10-23T08:48:07.445Z,1006.0
2017-10-23T08:49:08.843Z,1006.0
2017-10-23T08:50:10.246Z,1006.1
2017-10-23T08:51:11.648Z,1006.2
2017-10-23T08:52:13.051Z,1006.0
2017-10-23T08:53:14.449Z,1005.9
2017-10-23T08:54:15.846Z,1005.9
2017-10-23T08:55:17.247Z,1006.0
2017-10-23T08:56:18.648Z,1006.1
2017-10-23T08:57:20.052Z,1006.1
2017-10-23T08:58:21.454Z,1006.1
2017-10-23T08:59:22.854Z,1006.1
2017-10-23T09:00:24.254Z,1006.1
2017-10-23T09:01:25.655Z,1006.2
2017-10-23T09:02:27.056Z,1006.2
2017-10-23T09:03:28.458Z,1006.1
2017-10-23T09:04:29.861Z,1006.1
2017-10-23T09:05:31.261Z,1006.2
2017-10-23T09:06:32.663Z,1006.2
2017-10-23T09:07:34.061Z,1006.1
2017-10-23T09:08:35.462Z,1006.2
2017-10-23T09:09:36.862Z,1006.2
2017-10-23T09:10:38.261Z,1006.2
2017-10-23T09:11:39.663Z,1006.2
2017-10-23T09:12:41.065Z,1006.2
2017-10-23T09:13:42.463Z,1006.2
2017-10-23T09:14:43.864Z,1006.2
2017-10-23T09:15:45.263Z,1006.2
2017-10-23T09:16:46.668Z,1006.1
2017-10-23T09:17:48.067Z,1006.1
2017-10-23T09:18:49.468Z,1006.1
2017-10-23T09:19:50.873Z,1006.2
2017-10-23T09:20:52.290Z,1006.2
2017-10-23T09:21:53.687Z,1006.2
2017-10-23T09:22:55.088Z,1006.2
2017-10-23T09:23:56.497Z,1006.2
2017-10-23T09:24:57.898Z,1006.2
2017-10-23T09:25:59.326Z,1006.3
2017-10-23T09:27:00.707Z,1006.2
2017-10-23T09:28:02.111Z,1006.2
2017-10-23T09:29:03.518Z,1006.2
2017-10-23T09:30:04.918Z,1006.2
2017-10-23T09:31:06.321Z,1006.3
2017-10-23T09:32:07.722Z,1006.2
2017-10-23T09:33:09.127Z,1006.2
2017-10-23T09:34:10.530Z,1006.3
2017-10-23T09:35:11.936Z,1006.2
2017-10-23T09:36:13.337Z,1006.2
2017-10-23T09:37:14.737Z,1006.2
2017-10-23T09:38:16.137Z,1006.2
2017-10-23T09:39:17.539Z,1006.2
2017-10-23T09:40:18.941Z,1006.3
2017-10-23T09:41:20.347Z,1006.3
2017-10-23T09:42:21.755Z,1006.1
2017-10-23T09:43:23.157Z,1006.2
2017-10-23T09:44:24.559Z,1006.2
2017-10-23T09:45:25.963Z,1006.2
2017-10-23T09:46:27.366Z,1006.2
2017-10-23T09:47:28.769Z,1006.2
2017-10-23T09:48:30.172Z,1006.2
2017-10-23T09:49:31.580Z,1006.2
2017-10-23T09:50:32.985Z,1006.2
2017-10-23T09:51:34.385Z,1006.3
2017-10-23T09:52:35.791Z,1006.3
2017-10-23T09:53:37.195Z,1006.2
2017-10-23T09:54:38.622Z,1006.2
2017-10-23T09:55:40.030Z,1006.2
2017-10-23T09:56:41.435Z,1006.2
2017-10-23T09:57:42.837Z,1006.3
2017-10-23T09:58:44.241Z,1006.2
2017-10-23T09:59:45.643Z,1006.3
2017-10-23T10:00:47.048Z,1006.3
2017-10-23T10:01:48.449Z,1006.3
2017-10-23T10:02:49.857Z,1006.3
2017-10-23T10:03:51.262Z,1006.3
2017-10-23T10:04:52.668Z,1006.3
2017-10-23T10:05:54.112Z,1006.3
2017-10-23T10:06:55.519Z,1006.4
2017-10-23T10:07:56.927Z,1006.3
2017-10-23T10:08:58.332Z,1006.4
2017-10-23T10:09:59.738Z,1006.4
2017-10-23T10:11:01.151Z,1006.4
2017-10-23T10:12:02.556Z,1006.5
2017-10-23T10:13:03.960Z,1006.4
2017-10-23T10:14:05.366Z,1006.4
2017-10-23T10:15:06.774Z,1006.4
2017-10-23T10:16:08.180Z,1006.4
2017-10-23T10:17:09.586Z,1006.4
2017-10-23T10:18:10.990Z,1006.4
2017-10-23T10:19:12.398Z,1006.5
2017-10-23T10:20:13.803Z,1006.5
2017-10-23T10:21:15.219Z,1006.5
2017-10-23T10:22:16.617Z,1006.5
2017-10-23T10:23:18.021Z,1006.5
2017-10-23T10:24:19.427Z,1006.5
2017-10-23T10:25:20.833Z,1006.5
2017-10-23T10:26:22.238Z,1006.5
2017-10-23T10:27:23.660Z,1006.7
2017-10-23T10:28:25.064Z,1006.6
2017-10-23T10:29:26.469Z,1006.6
2017-10-23T10:30:27.873Z,1006.6
2017-10-23T10:31:29.280Z,1006.6
2017-10-23T10:32:30.685Z,1006.6
2017-10-23T10:33:32.094Z,1006.6
2017-10-23T10:34:33.497Z,1006.6
2017-10-23T10:35:34.905Z,1006.8
2017-10-23T10:36:36.311Z,1006.6
2017-10-23T10:37:37.746Z,1006.6
2017-10-23T10:38:39.150Z,1006.7
2017-10-23T10:39:40.557Z,1006.7
2017-10-23T10:40:41.973Z,1006.8
2017-10-23T10:41:43.378Z,1006.9
2017-10-23T10:42:44.785Z,1006.7
2017-10-23T10:43:46.190Z,1006.7
2017-10-23T10:44:47.599Z,1006.6
2017-10-23T10:45:49.006Z,1006.7
2017-10-23T10:46:50.412Z,1006.6
2017-10-23T10:47:51.817Z,1006.7
2017-10-23T10:48:53.219Z,1006.7
2017-10-23T10:49:54.621Z,1006.6
2017-10-23T10:50:56.027Z,1006.5
2017-10-23T10:51:57.437Z,1006.7
2017-10-23T10:52:58.841Z,1006.7
2017-10-23T10:54:00.248Z,1006.7
2017-10-23T10:55:01.651Z,1006.7
2017-10-23T10:56:03.061Z,1006.6
2017-10-23T10:57:04.465Z,1006.6
2017-10-23T10:58:05.872Z,1006.6
2017-10-23T10:59:07.281Z,1006.7
2017-10-23T11:00:08.693Z,1006.6
2017-10-23T11:01:10.098Z,1006.6
2017-10-23T11:02:11.502Z,1006.6
2017-10-23T11:03:12.910Z,1006.6
2017-10-23T11:04:14.310Z,1006.7
2017-10-23T11:05:15.714Z,1006.7
2017-10-23T11:06:17.120Z,1006.7
2017-10-23T11:07:18.527Z,1006.8
2017-10-23T11:08:19.936Z,1006.8
2017-10-23T11:09:21.344Z,1006.7
2017-10-23T11:10:22.751Z,1006.8
2017-10-23T11:11:24.161Z,1006.7
2017-10-23T11:12:25.575Z,1006.7
2017-10-23T11:13:26.976Z,1006.6
2017-10-23T11:14:28.384Z,1006.6
2017-10-23T11:15:29.790Z,1006.6
2017-10-23T11:16:31.194Z,1006.8
2017-10-23T11:17:32.599Z,1006.6
2017-10-23T11:18:34.004Z,1006.6
2017-10-23T11:19:35.411Z,1006.6
2017-10-23T11:20:36.818Z,1006.6
2017-10-23T11:21:38.221Z,1006.6
2017-10-23T11:22:39.627Z,1006.6
2017-10-23T11:23:41.032Z,1006.6
2017-10-23T11:24:42.438Z,1006.6
2017-10-23T11:25:43.841Z,1006.7
2017-10-23T11:26:45.249Z,1006.8
2017-10-23T11:27:46.656Z,1006.7
2017-10-23T11:28:48.061Z,1006.6
2017-10-23T11:29:49.470Z,1006.6
2017-10-23T11:30:50.869Z,1006.6
2017-10-23T11:31:52.279Z,1006.5
2017-10-23T11:32:53.680Z,1006.7
2017-10-23T11:33:55.088Z,1006.6
2017-10-23T11:34:56.496Z,1006.6
2017-10-23T11:35:57.906Z,1006.6
2017-10-23T11:36:59.313Z,1006.7
2017-10-23T11:38:00.719Z,1006.5
2017-10-23T11:39:02.131Z,1006.7
2017-10-23T11:40:03.536Z,1006.6
2017-10-23T11:41:04.945Z,1006.7
2017-10-23T11:42:06.362Z,1006.6
2017-10-23T11:43:07.768Z,1006.6
2017-10-23T11:44:09.177Z,1006.6
2017-10-23T11:45:10.578Z,1006.5
2017-10-23T11:46:11.986Z,1006.6
2017-10-23T11:47:13.393Z,1006.6
2017-10-23T11:48:14.798Z,1006.7
2017-10-23T11:49:16.203Z,1006.6
2017-10-23T11:50:17.611Z,1006.6
2017-10-23T11:51:19.017Z,1006.7
2017-10-23T11:52:20.422Z,1006.6
2017-10-23T11:53:21.828Z,1006.7
2017-10-23T11:54:23.233Z,1006.6
2017-10-23T11:55:24.640Z,1006.7
2017-10-23T11:56:26.049Z,1006.7
2017-10-23T11:57:27.459Z,1006.7
2017-10-23T11:58:28.865Z,1006.6
2017-10-23T11:59:30.273Z,1006.6
2017-10-23T12:00:31.680Z,1006.6
2017-10-23T12:01:33.076Z,1006.7
2017-10-23T12:02:34.486Z,1006.6
2017-10-23T12:03:35.887Z,1006.7
2017-10-23T12:04:37.297Z,1006.6
2017-10-23T12:05:38.702Z,1006.7
2017-10-23T12:06:40.104Z,1006.7
2017-10-23T12:07:41.508Z,1006.6
2017-10-23T12:08:42.908Z,1006.6
2017-10-23T12:09:44.314Z,1006.7
2017-10-23T12:10:45.726Z,1006.7
2017-10-23T12:11:47.132Z,1006.6
2017-10-23T12:12:48.539Z,1006.6
2017-10-23T12:13:49.942Z,1006.6
2017-10-23T12:14:51.348Z,1006.7
2017-10-23T12:15:52.748Z,1006.6
2017-10-23T12:16:54.155Z,1006.7
2017-10-23T12:17:55.561Z,1006.7
2017-10-23T12:18:56.966Z,1006.7
2017-10-23T12:19:58.372Z,1006.7
2017-10-23T12:20:59.776Z,1006.7
2017-10-23T12:22:01.183Z,1006.6
2017-10-23T12:23:02.588Z,1006.6
2017-10-23T12:24:03.994Z,1006.6
2017-10-23T12:25:05.398Z,1006.7
2017-10-23T12:26:06.803Z,1006.6
2017-10-23T12:27:08.213Z,1006.7
2017-10-23T12:28:09.614Z,1006.7
2017-10-23T12:29:11.016Z,1006.6
2017-10-23T12:30:12.417Z,1006.7
2017-10-23T12:31:13.828Z,1006.7
2017-10-23T12:32:15.233Z,1006.7
2017-10-23T12:33:16.637Z,1006.7
2017-10-23T12:34:18.045Z,1006.7
2017-10-23T12:35:19.448Z,1006.7
2017-10-23T12:36:20.850Z,1006.7
2017-10-23T12:37:22.252Z,1006.8
2017-10-23T12:38:23.656Z,1006.7
2017-10-23T12:39:25.059Z,1006.8
2017-10-23T12:40:26.467Z,1006.7
2017-10-23T12:41:27.872Z,1006.7
2017-10-23T12:42:29.277Z,1006.7
2017-10-23T12:43:30.681Z,1006.8
2017-10-23T12:44:32.087Z,1006.7
2017-10-23T12:45:33.493Z,1006.8
2017-10-23T12:46:34.898Z,1006.7