createdAt,value
2023-04-10T00:00:14.922Z,99060.71
2023-04-10T00:02:44.460Z,99062.38
2023-04-10T00:05:12.610Z,99061.45
2023-04-10T00:07:40.400Z,99064.59
2023-04-10T00:10:08.944Z,99059.80
2023-04-10T00:12:47.579Z,99059.83
2023-04-10T00:15:15.770Z,99061.98
2023-04-10T00:17:43.175Z,99059.48
2023-04-10T00:20:11.262Z,99063.53
2023-04-10T00:22:43.470Z,99062.77
2023-04-10T00:25:10.927Z,99062.40
2023-04-10T00:27:41.207Z,99064.67
2023-04-10T00:30:09.017Z,99065.35
2023-04-10T00:32:56.649Z,99070.56
2023-04-10T00:35:24.098Z,99073.99
2023-04-10T00:37:52.134Z,99069.39
2023-04-10T00:40:19.503Z,99074.41
2023-04-10T00:42:47.536Z,99075.27
2023-04-10T00:45:15.019Z,99079.39
2023-04-10T00:47:47.146Z,99089.36
2023-04-10T00:50:14.437Z,99093.63
2023-04-10T00:52:42.204Z,99091.90
2023-04-10T00:55:09.902Z,99096.95
2023-04-10T00:57:37.416Z,99095.87
2023-04-10T01:00:05.101Z,99103.34
2023-04-10T01:02:36.118Z,99106.16
2023-04-10T01:05:04.390Z,99105.60
2023-04-10T01:07:43.834Z,99103.69
2023-04-10T01:10:11.801Z,99104.16
2023-04-10T01:13:08.948Z,99100.42
2023-04-10T01:15:45.620Z,99099.44
2023-04-10T01:18:19.004Z,99098.20
2023-04-10T01:20:46.475Z,99093.12
2023-04-10T01:23:32.977Z,99085.47
2023-04-10T01:26:03.509Z,99082.63
2023-04-10T01:28:42.740Z,99078.98
2023-04-10T01:31:11.434Z,99072.98
2023-04-10T01:33:52.489Z,99068.23
2023-04-10T01:36:33.251Z,99065.27
2023-04-10T01:39:00.667Z,99062.98
2023-04-10T01:41:28.017Z,99064.52
2023-04-10T01:43:57.074Z,99055.91
2023-04-10T01:46:24.940Z,99055.96
2023-04-10T01:48:58.175Z,99056.77
2023-04-10T01:51:26.014Z,99056.17
2023-04-10T01:53:53.575Z,99051.04
2023-04-10T01:56:25.522Z,99045.69
2023-04-10T01:58:52.871Z,99041.72
2023-04-10T02:01:29.072Z,99043.09
2023-04-10T02:03:58.345Z,99042.64
2023-04-10T02:06:25.920Z,99034.79
2023-04-10T02:09:09.117Z,99035.41
2023-04-10T02:11:42.116Z,99030.84
2023-04-10T02:14:14.496Z,99026.34
2023-04-10T02:16:43.567Z,99031.08
2023-04-10T02:19:12.366Z,99036.74
2023-04-10T02:21:44.969Z,99035.47
2023-04-10T02:24:13.002Z,99039.41
2023-04-10T02:26:46.602Z,99039.59
2023-04-10T02:29:21.158Z,99033.89
2023-04-10T02:31:48.582Z,99036.86
2023-04-10T02:34:16.244Z,99038.19
2023-04-10T02:36:48.722Z,99034.79
2023-04-10T02:39:16.586Z,99031.16
2023-04-10T02:41:50.617Z,99025.73
2023-04-10T02:44:17.986Z,99026.72
2023-04-10T02:46:45.937Z,99022.57
2023-04-10T02:49:14.194Z,99019.08
2023-04-10T02:51:41.853Z,99018.88
2023-04-10T02:54:09.928Z,99019.23
2023-04-10T02:56:38.414Z,99023.98
2023-04-10T02:59:06.583Z,99027.98
2023-04-10T03:01:35.015Z,99029.42
2023-04-10T03:04:03.941Z,99032.14
2023-04-10T03:06:39.190Z,99028.16
2023-04-10T03:09:07.581Z,99028.29
2023-04-10T03:11:35.330Z,99028.97
2023-04-10T03:14:04.174Z,99031.91
2023-04-10T03:16:31.836Z,99037.62
2023-04-10T03:18:59.854Z,99038.54
2023-04-10T03:21:28.362Z,99040.27
2023-04-10T03:23:56.187Z,99043.03
2023-04-10T03:26:25.190Z,99036.59
2023-04-10T03:28:54.015Z,99039.27
2023-04-10T03:31:21.549Z,99038.40
2023-04-10T03:33:50.094Z,99036.23
2023-04-10T03:36:17.808Z,99035.51
2023-04-10T03:38:45.251Z,99036.00
2023-04-10T03:41:16.082Z,99038.52
2023-04-10T03:43:44.865Z,99041.34
2023-04-10T03:46:12.930Z,99045.52
2023-04-10T03:48:42.849Z,99049.14
2023-04-10T03:51:10.611Z,99047.56
2023-04-10T03:53:39.094Z,99050.89
2023-04-10T03:56:09.924Z,99050.27
2023-04-10T03:58:38.423Z,99046.70
2023-04-10T04:01:06.786Z,99049.35
2023-04-10T04:03:50.891Z,99043.23
2023-04-10T04:06:45.112Z,99043.04
2023-04-10T04:09:26.496Z,99044.33
2023-04-10T04:11:53.956Z,99051.34
2023-04-10T04:14:44.170Z,99043.84
2023-04-10T04:17:30.697Z,99048.81
2023-04-10T04:20:21.406Z,99047.44
2023-04-10T04:23:12.377Z,99048.77
2023-04-10T04:26:06.540Z,99049.63
2023-04-10T04:28:38.404Z,99047.84
2023-04-10T04:31:32.248Z,99053.27
2023-04-10T04:34:11.407Z,99048.41
2023-04-10T04:36:48.802Z,99045.49
2023-04-10T04:39:35.439Z,99043.60
2023-04-10T04:42:11.871Z,99046.59
2023-04-10T04:45:09.431Z,99048.23
2023-04-10T04:48:10.378Z,99054.16
2023-04-10T04:50:54.624Z,99060.42
2023-04-10T04:53:54.446Z,99061.05
2023-04-10T04:56:42.686Z,99064.13
2023-04-10T04:59:30.734Z,99063.63
2023-04-10T05:02:05.704Z,99064.60
2023-04-10T05:04:42.633Z,99066.50
2023-04-10T05:07:30.908Z,99074.22
2023-04-10T05:10:20.553Z,99070.45
2023-04-10T05:13:10.031Z,99069.85
2023-04-10T05:15:48.828Z,99070.73
2023-04-10T05:18:36.442Z,99067.05
2023-04-10T05:21:24.515Z,99066.09
2023-04-10T05:24:06.104Z,99070.26
2023-04-10T05:27:00.899Z,99071.09
2023-04-10T05:29:51.195Z,99071.51
2023-04-10T05:32:49.482Z,99073.42
2023-04-10T05:35:49.140Z,99077.73
2023-04-10T05:38:38.666Z,99079.45
2023-04-10T05:41:15.023Z,99086.45
2023-04-10T05:44:06.474Z,99091.64
2023-04-10T05:47:00.736Z,99101.66
2023-04-10T05:49:40.177Z,99109.58
2023-04-10T05:52:33.835Z,99122.40
2023-04-10T05:55:13.378Z,99131.09
2023-04-10T05:57:43.498Z,99141.46
2023-04-10T06:00:31.227Z,99148.51
2023-04-10T06:03:10.944Z,99164.30
2023-04-10T06:05:47.237Z,99174.92
2023-04-10T06:08:15.845Z,99182.26
2023-04-10T06:10:48.442Z,99193.91
2023-04-10T06:13:16.365Z,99209.28
2023-04-10T06:15:49.364Z,99222.31
2023-04-10T06:18:19.467Z,99239.36
2023-04-10T06:20:48.881Z,99254.20
2023-04-10T06:23:20.840Z,99268.34
2023-04-10T06:25:49.310Z,99280.05
2023-04-10T06:28:16.975Z,99288.64
2023-04-10T06:30:46.710Z,99296.78
2023-04-10T06:33:15.810Z,99308.38
2023-04-10T06:35:45.001Z,99312.02
2023-04-10T06:38:12.846Z,99331.33
2023-04-10T06:40:40.816Z,99335.52
2023-04-10T06:43:07.954Z,99345.85
2023-04-10T06:45:40.239Z,99361.33
2023-04-10T06:48:07.878Z,99379.22
2023-04-10T06:50:36.497Z,99397.75
2023-04-10T06:53:04.137Z,99418.58
2023-04-10T06:55:31.911Z,99439.55
2023-04-10T06:58:19.355Z,99450.50
2023-04-10T07:00:48.537Z,99461.23
2023-04-10T07:03:17.190Z,99475.05
2023-04-10T07:05:44.561Z,99495.94
2023-04-10T07:08:12.444Z,99520.54
2023-04-10T07:10:41.322Z,99534.04
2023-04-10T07:13:08.711Z,99535.06
2023-04-10T07:15:41.558Z,99547.13
2023-04-10T07:18:09.987Z,99559.84
2023-04-10T07:20:37.848Z,99576.73
2023-04-10T07:23:11.514Z,99584.88
2023-04-10T07:25:40.908Z,99592.46
2023-04-10T07:28:08.173Z,99591.30
2023-04-10T07:30:38.405Z,99598.04
2023-04-10T07:33:06.543Z,99597.22
2023-04-10T07:35:34.985Z,99601.29
2023-04-10T07:38:04.135Z,99622.61
2023-04-10T07:40:31.541Z,99640.52
2023-04-10T07:42:58.874Z,99648.42
2023-04-10T07:55:20.201Z,99725.61
2023-04-10T07:57:48.321Z,99736.27
2023-04-10T08:00:20.013Z,99737.74
2023-04-10T08:02:47.952Z,99744.41
2023-04-10T08:05:15.602Z,99758.73
2023-04-10T08:07:43.678Z,99757.39
2023-04-10T08:10:11.339Z,99753.28
2023-04-10T08:12:40.133Z,99762.33
2023-04-10T08:15:07.805Z,99769.23
2023-04-10T08:17:41.192Z,99776.91
2023-04-10T08:20:10.724Z,99775.86
2023-04-10T08:22:38.352Z,99779.54
2023-04-10T08:25:11.835Z,99776.42
2023-04-10T08:27:55.430Z,99779.98
2023-04-10T08:30:24.278Z,99778.46
2023-04-10T08:32:55.798Z,99784.30
2023-04-10T08:35:26.457Z,99784.06
2023-04-10T08:38:11.823Z,99777.41
2023-04-10T08:40:41.278Z,99777.42
2023-04-10T08:43:13.472Z,99785.96
2023-04-10T08:45:44.082Z,99784.55
2023-04-10T08:48:11.695Z,99788.80
2023-04-10T08:50:42.897Z,99785.05
2023-04-10T08:53:11.221Z,99784.66
2023-04-10T08:55:43.734Z,99781.21
2023-04-10T08:58:13.397Z,99778.44
2023-04-10T09:00:40.832Z,99785.91
2023-04-10T09:03:11.406Z,99782.31
2023-04-10T09:05:39.452Z,99787.40
2023-04-10T09:08:06.908Z,99790.38
2023-04-10T09:10:35.361Z,99799.27
2023-04-10T09:13:03.108Z,99796.42
2023-04-10T09:15:30.700Z,99800.48
2023-04-10T09:18:01.167Z,99796.80
2023-04-10T09:20:29.903Z,99791.67
2023-04-10T09:22:57.279Z,99790.41
2023-04-10T09:25:35.915Z,99787.65
2023-04-10T09:28:07.184Z,99782.77
2023-04-10T09:30:39.616Z,99791.10
2023-04-10T09:33:20.895Z,99792.35
2023-04-10T09:35:48.518Z,99792.17
2023-04-10T09:38:20.560Z,99792.87
2023-04-10T09:40:54.957Z,99797.13
2023-04-10T09:43:26.492Z,99796.02
2023-04-10T09:45:57.233Z,99798.88
2023-04-10T09:48:25.145Z,99791.44
2023-04-10T09:50:52.552Z,99797.33
2023-04-10T09:53:22.576Z,99795.66
2023-04-10T09:55:50.558Z,99792.21
2023-04-10T09:58:18.646Z,99795.61
2023-04-10T10:00:47.225Z,99794.66
2023-04-10T10:03:16.851Z,99795.16
2023-04-10T10:05:48.356Z,99797.24
2023-04-10T10:08:17.239Z,99795.48
2023-04-10T10:10:47.380Z,99798.44
2023-04-10T10:13:17.479Z,99790.09
2023-04-10T10:15:52.029Z,99790.40
2023-04-10T10:18:40.688Z,99786.56
2023-04-10T10:21:08.928Z,99784.03
2023-04-10T10:23:43.865Z,99774.00
2023-04-10T10:26:11.522Z,99775.05
2023-04-10T10:28:40.118Z,99776.95
2023-04-10T10:31:08.161Z,99777.92
2023-04-10T10:33:36.678Z,99775.01
2023-04-10T10:36:04.422Z,99769.98
2023-04-10T10:38:32.190Z,99775.17
2023-04-10T10:41:10.636Z,99772.13
2023-04-10T10:43:43.894Z,99770.41
2023-04-10T10:46:12.706Z,99770.84
2023-04-10T10:48:40.138Z,99759.22
2023-04-10T10:51:08.416Z,99762.23
2023-04-10T10:53:40.171Z,99763.86
2023-04-10T10:56:19.433Z,99763.34
2023-04-10T10:58:47.691Z,99763.50
2023-04-10T11:01:15.295Z,99758.77
2023-04-10T11:03:46.550Z,99755.92
2023-04-10T11:06:16.494Z,99762.05
2023-04-10T11:08:47.697Z,99757.88
2023-04-10T11:11:21.248Z,99752.58
2023-04-10T11:13:49.896Z,99743.63
2023-04-10T11:16:17.937Z,99744.48
2023-04-10T11:21:31.247Z,99741.78
2023-04-10T11:24:03.455Z,99734.33
2023-04-10T11:26:40.813Z,99732.79
2023-04-10T11:29:17.343Z,99736.15
2023-04-10T11:31:48.511Z,99731.23
2023-04-10T11:34:16.030Z,99729.29
2023-04-10T11:36:44.095Z,99730.34
2023-04-10T11:39:19.995Z,99725.25
2023-04-10T11:41:48.409Z,99720.98
2023-04-10T11:44:20.744Z,99726.69
2023-04-10T11:46:50.486Z,99720.20
2023-04-10T11:49:18.371Z,99720.39
2023-04-10T11:51:49.466Z,99716.36
2023-04-10T11:54:18.249Z,99716.66
2023-04-10T11:56:56.764Z,99714.56
2023-04-10T11:59:24.736Z,99706.38
2023-04-10T12:01:53.958Z,99698.41
2023-04-10T12:04:21.982Z,99700.39
2023-04-10T12:06:51.620Z,99697.04
2023-04-10T12:09:20.194Z,99695.75
2023-04-10T12:11:51.232Z,99691.39
2023-04-10T12:14:20.429Z,99683.06
2023-04-10T12:16:47.786Z,99679.89
2023-04-10T12:19:23.226Z,99681.84
2023-04-10T12:21:51.003Z,99680.00
2023-04-10T12:24:40.200Z,99677.30
2023-04-10T12:27:08.493Z,99677.42
2023-04-10T12:29:35.789Z,99676.91
2023-04-10T12:32:07.698Z,99668.25
2023-04-10T12:34:38.520Z,99668.48
2023-04-10T12:37:06.674Z,99664.91
2023-04-10T12:39:34.951Z,99665.60
2023-04-10T12:42:16.565Z,99658.45
2023-04-10T12:44:54.747Z,99654.27
2023-04-10T12:47:22.574Z,99647.74
2023-04-10T12:50:07.891Z,99650.58
2023-04-10T12:52:35.952Z,99647.82
2023-04-10T12:55:10.987Z,99644.44
2023-04-10T12:57:39.156Z,99645.39
2023-04-10T13:00:09.176Z,99640.44
2023-04-10T13:02:37.622Z,99635.13
2023-04-10T13:05:05.928Z,99637.59
2023-04-10T13:07:33.126Z,99636.29
2023-04-10T13:10:01.145Z,99628.48
2023-04-10T13:12:34.381Z,99632.09
2023-04-10T13:15:02.526Z,99634.48
2023-04-10T13:17:30.535Z,99624.75
2023-04-10T13:19:58.244Z,99621.91
2023-04-10T13:22:25.873Z,99620.73
2023-04-10T13:24:53.260Z,99625.37
2023-04-10T13:27:24.309Z,99622.56
2023-04-10T13:29:51.972Z,99616.49
2023-04-10T13:32:19.344Z,99612.58
2023-04-10T13:34:47.890Z,99612.39
2023-04-10T13:37:15.042Z,99616.42
2023-04-10T13:39:43.224Z,99609.63
2023-04-10T13:42:11.203Z,99609.73
2023-04-10T13:44:38.447Z,99609.67
2023-04-10T13:47:07.538Z,99606.41
2023-04-10T13:49:37.024Z,99604.64
2023-04-10T13:52:04.560Z,99608.65
2023-04-10T13:54:31.950Z,99605.50
2023-04-10T13:56:59.342Z,99605.36
2023-04-10T13:59:27.380Z,99602.87
2023-04-10T14:01:55.377Z,99600.23
2023-04-10T14:04:23.314Z,99598.29
2023-04-10T14:06:52.753Z,99600.16
2023-04-10T14:09:20.891Z,99598.91
2023-04-10T14:11:48.662Z,99603.23
2023-04-10T14:14:16.117Z,99599.38
2023-04-10T14:16:43.780Z,99597.98
2023-04-10T14:19:11.431Z,99596.73
2023-04-10T14:21:40.632Z,99597.54
2023-04-10T14:24:07.984Z,99592.67
2023-04-10T14:26:35.389Z,99591.90
2023-04-10T14:29:04.442Z,99591.45
2023-04-10T14:34:03.848Z,99590.46
2023-04-10T14:36:32.431Z,99590.01
2023-04-10T14:39:00.198Z,99587.27
2023-04-10T14:41:28.571Z,99582.34
2023-04-10T14:43:56.112Z,99582.26
2023-04-10T14:46:25.155Z,99583.67
2023-04-10T14:48:52.923Z,99581.00
2023-04-10T14:51:24.034Z,99580.06
2023-04-10T14:53:52.754Z,99584.45
2023-04-10T14:56:21.136Z,99583.91
2023-04-10T14:58:53.853Z,99579.12
2023-04-10T15:01:21.240Z,99582.17
2023-04-10T15:03:48.898Z,99574.34
2023-04-10T15:06:16.659Z,99575.83
2023-04-10T15:08:44.271Z,99575.30
2023-04-10T15:11:11.785Z,99576.52
2023-04-10T15:13:40.201Z,99573.81
2023-04-10T15:16:08.044Z,99574.82
2023-04-10T15:18:35.892Z,99566.98
2023-04-10T15:21:04.410Z,99566.98
2023-04-10T15:23:31.827Z,99563.86
2023-04-10T15:25:59.487Z,99562.84
2023-04-10T15:28:27.698Z,99558.98
2023-04-10T15:30:55.880Z,99559.67
2023-04-10T15:33:23.814Z,99559.96
2023-04-10T15:35:51.625Z,99557.92
2023-04-10T15:38:19.491Z,99558.22
2023-04-10T15:40:47.280Z,99554.02
2023-04-10T15:43:14.649Z,99549.26
2023-04-10T15:45:46.053Z,99546.52
2023-04-10T15:48:13.560Z,99548.23
2023-04-10T15:50:43.848Z,99545.80
2023-04-10T15:53:11.951Z,99541.88
2023-04-10T15:55:40.255Z,99543.98
2023-04-10T15:58:10.826Z,99539.08
2023-04-10T16:00:40.571Z,99541.64
2023-04-10T16:03:08.768Z,99533.69
2023-04-10T16:05:38.166Z,99531.86
2023-04-10T16:08:05.847Z,99531.60
2023-04-10T16:10:33.375Z,99530.60
2023-04-10T16:13:06.358Z,99527.36
2023-04-10T16:15:34.362Z,99528.73
2023-04-10T16:18:05.508Z,99524.48
2023-04-10T16:20:33.231Z,99523.63
2023-04-10T16:23:01.853Z,99521.18
2023-04-10T16:25:30.908Z,99522.08
2023-04-10T16:28:00.912Z,99522.65
2023-04-10T16:30:29.298Z,99523.17
2023-04-10T16:32:58.598Z,99521.04
2023-04-10T16:35:27.170Z,99521.36
2023-04-10T16:37:55.975Z,99520.10
2023-04-10T16:40:27.219Z,99521.52
2023-04-10T16:42:55.004Z,99522.39
2023-04-10T16:45:22.334Z,99527.10
2023-04-10T16:47:49.846Z,99527.73
2023-04-10T16:50:17.760Z,99526.23
2023-04-10T16:52:45.911Z,99524.61
2023-04-10T16:55:13.591Z,99528.32
2023-04-10T16:57:41.870Z,99528.46
2023-04-10T17:00:09.837Z,99529.30
2023-04-10T17:02:39.909Z,99527.79
2023-04-10T17:05:07.526Z,99526.91
2023-04-10T17:07:39.592Z,99534.46
2023-04-10T17:10:07.855Z,99535.27
2023-04-10T17:12:36.007Z,99536.48
2023-04-10T17:15:11.169Z,99534.10
2023-04-10T17:17:40.266Z,99532.05
2023-04-10T17:20:09.467Z,99526.20
2023-04-10T17:22:38.388Z,99533.27
2023-04-10T17:25:08.214Z,99530.55
2023-04-10T17:27:37.799Z,99527.30
2023-04-10T17:30:10.595Z,99527.78
2023-04-10T17:32:43.443Z,99529.54
2023-04-10T17:35:10.825Z,99532.62
2023-04-10T17:37:41.387Z,99530.77
2023-04-10T17:40:13.803Z,99529.69
2023-04-10T17:42:44.377Z,99527.48
2023-04-10T17:45:16.661Z,99529.14
2023-04-10T17:48:06.584Z,99526.14
2023-04-10T17:50:34.751Z,99525.90
2023-04-10T17:53:02.207Z,99526.56
2023-04-10T17:55:39.591Z,99524.61
2023-04-10T17:58:07.202Z,99526.09
2023-04-10T18:00:35.022Z,99528.46
2023-04-10T18:03:05.619Z,99526.04
2023-04-10T18:05:43.545Z,99521.94
2023-04-10T18:08:11.139Z,99522.98
2023-04-10T18:10:38.766Z,99523.73
2023-04-10T18:13:10.116Z,99525.86
2023-04-10T18:15:37.775Z,99524.86
2023-04-10T18:18:05.329Z,99520.16
2023-04-10T18:20:33.084Z,99527.48
2023-04-10T18:23:01.558Z,99525.06
2023-04-10T18:25:30.235Z,99525.66
2023-04-10T18:28:13.889Z,99523.16
2023-04-10T18:30:43.850Z,99520.17
2023-04-10T18:33:12.491Z,99523.45
2023-04-10T18:35:42.216Z,99522.55
2023-04-10T18:38:09.783Z,99522.80
2023-04-10T18:40:37.951Z,99521.38
2023-04-10T18:43:05.525Z,99517.39
2023-04-10T18:45:34.533Z,99514.64
2023-04-10T18:48:03.815Z,99518.77
2023-04-10T18:50:36.478Z,99515.31
2023-04-10T18:53:10.696Z,99509.69
2023-04-10T18:55:39.071Z,99510.42
2023-04-10T18:58:06.641Z,99513.17
2023-04-10T19:00:35.520Z,99510.12
2023-04-10T19:03:04.350Z,99508.28
2023-04-10T19:05:33.523Z,99507.33
2023-04-10T19:08:04.239Z,99507.50
2023-04-10T19:10:33.333Z,99508.46
2023-04-10T19:13:05.703Z,99505.50
2023-04-10T19:15:39.427Z,99498.66
2023-04-10T19:18:07.208Z,99499.64
2023-04-10T19:20:49.231Z,99493.71
2023-04-10T19:23:19.271Z,99486.81
2023-04-10T19:25:46.979Z,99480.06
2023-04-10T19:28:14.437Z,99477.79
2023-04-10T19:31:01.826Z,99477.48
2023-04-10T19:33:30.016Z,99476.60
2023-04-10T19:35:58.631Z,99475.77
2023-04-10T19:38:26.957Z,99474.75
2023-04-10T19:40:54.417Z,99473.53
2023-04-10T19:43:22.198Z,99469.98
2023-04-10T19:45:50.084Z,99468.56
2023-04-10T19:48:17.094Z,99470.66
2023-04-10T19:50:45.682Z,99474.31
2023-04-10T19:53:15.083Z,99472.02
2023-04-10T19:55:43.668Z,99469.23
2023-04-10T19:58:30.063Z,99473.95
2023-04-10T20:01:02.641Z,99475.42
2023-04-10T20:03:33.245Z,99474.03
2023-04-10T20:06:01.855Z,99465.76
2023-04-10T20:08:30.231Z,99458.35
2023-04-10T20:10:58.495Z,99457.36
2023-04-10T20:13:25.965Z,99456.33
2023-04-10T20:15:53.540Z,99458.69
2023-04-10T20:18:21.812Z,99464.58
2023-04-10T20:20:49.152Z,99460.35
2023-04-10T20:23:20.704Z,99451.89
2023-04-10T20:25:48.604Z,99455.09
2023-04-10T20:28:19.093Z,99450.48
2023-04-10T20:30:51.271Z,99447.28
2023-04-10T20:33:20.339Z,99445.44
2023-04-10T20:35:47.845Z,99445.83
2023-04-10T20:38:17.321Z,99445.58
2023-04-10T20:40:45.084Z,99444.63
2023-04-10T20:43:18.164Z,99440.92
2023-04-10T20:45:45.834Z,99441.85
2023-04-10T20:48:13.244Z,99438.83
2023-04-10T20:50:42.488Z,99434.07
2023-04-10T20:53:09.660Z,99429.81
2023-04-10T20:55:37.915Z,99427.13
2023-04-10T20:58:05.713Z,99423.85
2023-04-10T21:00:34.876Z,99417.40
2023-04-10T21:03:03.284Z,99416.90
2023-04-10T21:05:31.853Z,99417.55
2023-04-10T21:08:00.010Z,99416.39
2023-04-10T21:10:27.980Z,99414.14
2023-04-10T21:12:55.552Z,99416.77
2023-04-10T21:15:24.199Z,99415.33
2023-04-10T21:17:51.728Z,99408.96
2023-04-10T21:20:19.086Z,99401.92
2023-04-10T21:22:47.211Z,99397.66
2023-04-10T21:25:14.769Z,99398.36
2023-04-10T21:27:47.185Z,99395.28
2023-04-10T21:30:14.907Z,99395.63
2023-04-10T21:32:42.685Z,99396.09
2023-04-10T21:35:10.566Z,99395.88
2023-04-10T21:37:37.921Z,99394.80
2023-04-10T21:40:06.727Z,99388.53
2023-04-10T21:42:36.435Z,99383.60
2023-04-10T21:45:05.275Z,99381.36
2023-04-10T21:47:33.354Z,99378.09
2023-04-10T21:50:00.972Z,99379.66
2023-04-10T21:52:28.262Z,99377.78
2023-04-10T21:54:56.789Z,99375.79
2023-04-10T21:57:24.402Z,99372.52
2023-04-10T21:59:52.636Z,99372.14
2023-04-10T22:02:20.418Z,99372.70
2023-04-10T22:04:53.979Z,99367.23
2023-04-10T22:07:22.111Z,99359.16
2023-04-10T22:09:49.923Z,99355.27
2023-04-10T22:12:17.230Z,99353.86
2023-04-10T22:14:45.815Z,99349.65
2023-04-10T22:17:13.372Z,99345.78
2023-04-10T22:19:40.967Z,99345.13
2023-04-10T22:22:09.345Z,99347.72
2023-04-10T22:24:36.780Z,99338.73
2023-04-10T22:27:04.244Z,99337.20
2023-04-10T22:29:32.911Z,99332.66
2023-04-10T22:32:00.366Z,99329.33
2023-04-10T22:34:27.823Z,99327.29
2023-04-10T22:36:55.793Z,99328.27
2023-04-10T22:39:23.054Z,99325.89
2023-04-10T22:41:50.711Z,99325.48
2023-04-10T22:44:18.172Z,99327.80
2023-04-10T22:46:49.174Z,99326.13
2023-04-10T22:49:16.824Z,99329.01
2023-04-10T22:51:46.690Z,99329.04
2023-04-10T22:54:15.796Z,99328.90
2023-04-10T22:56:43.846Z,99327.21
2023-04-10T22:59:12.012Z,99329.41
2023-04-10T23:01:40.037Z,99332.32
2023-04-10T23:04:07.618Z,99330.52
2023-04-10T23:06:36.126Z,99326.80
2023-04-10T23:09:03.479Z,99316.05
2023-04-10T23:11:37.593Z,99303.39
2023-04-10T23:14:05.581Z,99291.07
2023-04-10T23:16:33.216Z,99287.58
2023-04-10T23:19:00.787Z,99284.20
2023-04-10T23:21:29.166Z,99282.45
2023-04-10T23:23:56.580Z,99282.34
2023-04-10T23:26:23.914Z,99282.27
2023-04-10T23:28:51.130Z,99276.71
2023-04-10T23:31:18.921Z,99270.86
2023-04-10T23:33:46.564Z,99269.54
2023-04-10T23:36:14.036Z,99263.73
2023-04-10T23:38:41.930Z,99258.12
2023-04-10T23:41:10.758Z,99255.15
2023-04-10T23:43:40.778Z,99255.53
2023-04-10T23:46:08.094Z,99250.34
2023-04-10T23:48:36.716Z,99249.46
2023-04-10T23:51:07.736Z,99249.06
2023-04-10T23:53:35.189Z,99241.75
2023-04-10T23:56:07.414Z,99240.57
2023-04-10T23:58:34.584Z,99234.36
