createdAt,value
2019-06-01T00:01:18.299Z,99.90
2019-06-01T00:03:48.577Z,99.90
2019-06-01T00:06:18.554Z,99.90
2019-06-01T00:08:49.330Z,99.90
2019-06-01T00:11:19.316Z,99.90
2019-06-01T00:13:49.683Z,99.90
2019-06-01T00:16:19.650Z,99.90
2019-06-01T00:18:50.388Z,99.90
2019-06-01T00:21:20.629Z,99.90
2019-06-01T00:23:50.561Z,99.90
2019-06-01T00:26:20.533Z,99.90
2019-06-01T00:28:50.382Z,99.90
2019-06-01T00:31:21.977Z,99.90
2019-06-01T00:33:51.907Z,99.90
2019-06-01T00:36:21.869Z,99.90
2019-06-01T00:38:52.195Z,99.90
2019-06-01T00:41:22.665Z,99.90
2019-06-01T00:43:52.865Z,99.90
2019-06-01T00:46:22.880Z,99.90
2019-06-01T00:48:54.133Z,99.90
2019-06-01T00:51:24.257Z,99.90
2019-06-01T00:53:54.197Z,99.90
2019-06-01T00:56:24.189Z,99.90
2019-06-01T00:58:54.136Z,99.90
2019-06-01T01:01:24.118Z,99.90
2019-06-01T01:03:54.459Z,99.90
2019-06-01T01:06:30.510Z,99.90
2019-06-01T01:09:02.154Z,99.90
2019-06-01T01:11:32.077Z,99.90
2019-06-01T01:14:01.953Z,99.90
2019-06-01T01:16:32.233Z,99.90
2019-06-01T01:19:02.359Z,99.90
2019-06-01T01:21:32.274Z,99.90
2019-06-01T01:24:02.174Z,99.90
2019-06-01T01:26:32.007Z,99.90
2019-06-01T01:29:02.165Z,99.90
2019-06-01T01:31:32.091Z,99.90
2019-06-01T01:34:01.994Z,99.90
2019-06-01T01:36:33.449Z,99.90
2019-06-01T01:39:03.334Z,99.90
2019-06-01T01:41:33.512Z,99.90
2019-06-01T01:44:03.501Z,99.90
2019-06-01T01:46:33.401Z,99.90
2019-06-01T01:49:03.310Z,99.90
2019-06-01T01:51:33.143Z,99.90
2019-06-01T01:54:04.505Z,99.90
2019-06-01T01:56:34.689Z,99.90
2019-06-01T01:59:04.609Z,99.90
2019-06-01T02:01:34.622Z,99.90
2019-06-01T02:04:04.766Z,99.90
2019-06-01T02:06:34.825Z,99.90
2019-06-01T02:09:07.834Z,99.90
2019-06-01T02:11:37.886Z,99.90
2019-06-01T02:14:07.889Z,99.90
2019-06-01T02:16:37.934Z,99.90
2019-06-01T02:19:07.939Z,99.90
2019-06-01T02:21:38.004Z,99.90
2019-06-01T02:24:07.999Z,99.90
2019-06-01T02:26:38.220Z,99.90
2019-06-01T02:29:08.421Z,99.90
2019-06-01T02:31:42.443Z,99.90
2019-06-01T02:34:10.098Z,99.90
2019-06-01T02:36:40.146Z,99.90
2019-06-01T02:39:11.192Z,99.90
2019-06-01T02:41:41.462Z,99.90
2019-06-01T02:44:11.498Z,99.90
2019-06-01T02:46:41.565Z,99.90
2019-06-01T02:49:11.583Z,99.90
2019-06-01T02:51:41.583Z,99.90
2019-06-01T02:54:11.635Z,99.90
2019-06-01T02:56:41.708Z,99.90
2019-06-01T02:59:11.770Z,99.90
2019-06-01T03:01:55.958Z,99.90
2019-06-01T03:04:15.302Z,99.90
2019-06-01T03:06:45.809Z,99.90
2019-06-01T03:09:15.823Z,99.90
2019-06-01T03:11:48.677Z,99.90
2019-06-01T03:14:20.807Z,99.90
2019-06-01T03:16:52.943Z,99.90
2019-06-01T03:19:25.166Z,99.90
2019-06-01T03:21:59.559Z,99.90
2019-06-01T03:24:32.716Z,99.90
2019-06-01T03:27:06.359Z,99.90
2019-06-01T03:29:40.433Z,99.90
2019-06-01T03:32:29.818Z,99.90
2019-06-01T03:34:42.293Z,99.90
2019-06-01T03:37:13.363Z,99.90
2019-06-01T03:39:43.801Z,99.90
2019-06-01T03:42:13.954Z,99.90
2019-06-01T03:44:43.964Z,99.90
2019-06-01T03:47:14.139Z,99.90
2019-06-01T03:49:44.186Z,99.90
2019-06-01T03:52:14.205Z,99.90
2019-06-01T03:54:44.240Z,99.90
2019-06-01T03:57:14.265Z,99.90
2019-06-01T03:59:44.326Z,99.90
2019-06-01T04:02:14.318Z,99.90
2019-06-01T04:04:44.349Z,99.90
2019-06-01T04:07:14.359Z,99.90
2019-06-01T04:09:44.467Z,99.90
2019-06-01T04:12:14.463Z,99.90
2019-06-01T04:14:44.510Z,99.90
2019-06-01T04:17:14.476Z,99.90
2019-06-01T04:19:44.537Z,99.90
2019-06-01T04:22:14.562Z,99.90
2019-06-01T04:24:44.619Z,99.90
2019-06-01T04:27:14.751Z,99.90
2019-06-01T04:29:44.803Z,99.90
2019-06-01T04:32:14.830Z,99.90
2019-06-01T04:34:44.863Z,99.90
2019-06-01T04:37:14.874Z,99.90
2019-06-01T04:39:44.943Z,99.90
2019-06-01T04:42:14.941Z,99.90
2019-06-01T04:44:44.994Z,99.90
2019-06-01T04:47:15.015Z,99.90
2019-06-01T04:49:45.026Z,99.90
2019-06-01T04:52:15.288Z,99.90
2019-06-01T04:54:45.647Z,99.90
2019-06-01T04:57:15.786Z,99.90
2019-06-01T04:59:45.822Z,99.90
2019-06-01T05:02:15.833Z,99.90
2019-06-01T05:04:45.862Z,99.90
2019-06-01T05:07:15.864Z,99.90
2019-06-01T05:09:45.999Z,99.90
2019-06-01T05:12:16.003Z,99.90
2019-06-01T05:14:46.029Z,99.90
2019-06-01T05:17:16.727Z,99.90
2019-06-01T05:19:47.002Z,99.90
2019-06-01T05:22:17.051Z,99.90
2019-06-01T05:24:47.054Z,99.90
2019-06-01T05:27:17.405Z,99.90
2019-06-01T05:29:47.602Z,99.90
2019-06-01T05:32:18.739Z,99.90
2019-06-01T05:34:48.854Z,99.90
2019-06-01T05:37:18.912Z,99.90
2019-06-01T05:39:48.902Z,99.90
2019-06-01T05:42:19.045Z,99.90
2019-06-01T05:44:49.460Z,99.90
2019-06-01T05:47:19.502Z,99.90
2019-06-01T05:49:49.495Z,99.90
2019-06-01T05:52:19.529Z,99.90
2019-06-01T05:54:49.555Z,99.90
2019-06-01T05:57:19.631Z,99.90
2019-06-01T05:59:49.670Z,99.90
2019-06-01T06:02:19.705Z,99.90
2019-06-01T06:04:49.733Z,99.90
2019-06-01T06:07:19.785Z,99.90
2019-06-01T06:09:49.789Z,99.90
2019-06-01T06:12:19.927Z,99.90
2019-06-01T06:14:50.252Z,99.90
2019-06-01T06:17:24.293Z,99.90
2019-06-01T06:19:52.206Z,99.90
2019-06-01T06:22:23.080Z,99.90
2019-06-01T06:24:53.472Z,99.90
2019-06-01T06:27:23.566Z,99.90
2019-06-01T06:29:53.866Z,99.90
2019-06-01T06:32:24.205Z,99.90
2019-06-01T06:34:54.255Z,99.90
2019-06-01T06:37:24.531Z,99.90
2019-06-01T06:39:54.541Z,99.90
2019-06-01T06:42:24.934Z,99.90
2019-06-01T06:44:54.932Z,99.90
2019-06-01T06:47:25.187Z,99.90
2019-06-01T06:49:55.298Z,99.90
2019-06-01T06:52:25.720Z,99.90
2019-06-01T06:54:55.962Z,99.90
2019-06-01T06:57:26.311Z,99.90
2019-06-01T06:59:56.339Z,99.90
2019-06-01T07:02:27.074Z,99.90
2019-06-01T07:04:57.549Z,99.90
2019-06-01T07:07:27.883Z,99.90
2019-06-01T07:09:57.962Z,99.90
2019-06-01T07:12:27.989Z,99.90
2019-06-01T07:14:58.006Z,99.90
2019-06-01T07:17:28.035Z,99.90
2019-06-01T07:19:58.025Z,99.90
2019-06-01T07:22:28.061Z,99.90
2019-06-01T07:24:58.383Z,99.90
2019-06-01T07:27:28.453Z,99.90
2019-06-01T07:29:58.438Z,97.50
2019-06-01T07:32:28.720Z,96.10
2019-06-01T07:35:01.181Z,93.50
2019-06-01T07:37:30.745Z,92.30
2019-06-01T07:40:00.730Z,89.30
2019-06-01T07:42:30.783Z,84.40
2019-06-01T07:45:00.773Z,84.60
2019-06-01T07:47:30.819Z,81.90
2019-06-01T07:50:00.814Z,77.10
2019-06-01T07:52:30.846Z,78.40
2019-06-01T07:55:00.838Z,79.10
2019-06-01T07:57:31.789Z,71.10
2019-06-01T08:00:01.784Z,72.50
2019-06-01T08:02:33.010Z,69.10
2019-06-01T08:05:03.162Z,70.30
2019-06-01T08:07:33.170Z,69.70
2019-06-01T08:10:03.572Z,65.80
2019-06-01T08:12:33.597Z,66.80
2019-06-01T08:15:03.765Z,65.40
2019-06-01T08:17:33.787Z,66.10
2019-06-01T08:20:04.936Z,63.60
2019-06-01T08:22:34.989Z,63.40
2019-06-01T08:25:05.377Z,65.10
2019-06-01T08:27:35.636Z,68.00
2019-06-01T08:30:06.424Z,70.20
2019-06-01T08:32:36.444Z,70.40
2019-06-01T08:35:09.363Z,71.10
2019-06-01T08:37:38.846Z,70.30
2019-06-01T08:40:09.391Z,71.80
2019-06-01T08:42:39.422Z,73.40
2019-06-01T08:45:09.621Z,74.50
2019-06-01T08:47:39.775Z,80.20
2019-06-01T08:50:10.096Z,79.50
2019-06-01T08:52:40.090Z,77.70
2019-06-01T08:55:10.413Z,78.20
2019-06-01T08:57:40.449Z,79.30
2019-06-01T09:00:11.181Z,80.50
2019-06-01T09:02:41.168Z,78.10
2019-06-01T09:05:23.828Z,80.40
2019-06-01T09:07:43.022Z,78.40
2019-06-01T09:10:13.349Z,79.00
2019-06-01T09:12:43.391Z,75.20
2019-06-01T09:15:13.717Z,73.80
2019-06-01T09:17:43.757Z,71.70
2019-06-01T09:20:14.275Z,73.30
2019-06-01T09:22:47.943Z,76.60
2019-06-01T09:25:16.683Z,74.50
2019-06-01T09:27:46.691Z,76.10
2019-06-01T09:30:16.835Z,73.60
2019-06-01T09:32:46.827Z,73.00
2019-06-01T09:35:17.077Z,72.60
2019-06-01T09:37:47.166Z,72.30
2019-06-01T09:40:17.351Z,69.30
2019-06-01T09:42:47.615Z,72.70
2019-06-01T09:45:18.374Z,71.40
2019-06-01T09:47:48.456Z,68.40
2019-06-01T09:50:18.592Z,72.70
2019-06-01T09:52:48.606Z,72.90
2019-06-01T09:55:18.791Z,67.90
2019-06-01T09:57:48.814Z,69.90
2019-06-01T10:00:20.564Z,69.10
2019-06-01T10:02:50.562Z,68.10
2019-06-01T10:05:20.628Z,66.10
2019-06-01T10:07:50.631Z,68.10
2019-06-01T10:10:20.650Z,64.90
2019-06-01T10:12:50.671Z,67.00
2019-06-01T10:15:20.694Z,68.50
2019-06-01T10:17:50.769Z,62.70
2019-06-01T10:20:21.099Z,64.60
2019-06-01T10:22:51.141Z,60.00
2019-06-01T10:25:21.166Z,59.40
2019-06-01T10:27:51.249Z,58.20
2019-06-01T10:30:21.462Z,59.60
2019-06-01T10:32:51.506Z,63.80
2019-06-01T10:35:21.613Z,61.00
2019-06-01T10:37:51.765Z,65.40
2019-06-01T10:40:21.806Z,69.10
2019-06-01T10:42:51.955Z,67.00
2019-06-01T10:45:22.387Z,68.20
2019-06-01T10:47:52.455Z,67.30
2019-06-01T10:50:22.500Z,70.30
2019-06-01T10:52:54.584Z,70.70
2019-06-01T10:55:24.632Z,70.70
2019-06-01T10:57:54.859Z,71.60
2019-06-01T11:00:37.844Z,74.20
2019-06-01T11:02:57.967Z,75.40
2019-06-01T11:05:28.218Z,77.10
2019-06-01T11:07:58.490Z,76.10
2019-06-01T11:10:28.535Z,76.60
2019-06-01T11:12:58.942Z,77.50
2019-06-01T11:15:28.984Z,76.80
2019-06-01T11:17:58.960Z,76.30
2019-06-01T11:20:29.014Z,76.40
2019-06-01T11:22:59.054Z,76.90
2019-06-01T11:25:29.273Z,77.40
2019-06-01T11:27:59.462Z,78.00
2019-06-01T11:30:29.512Z,77.40
2019-06-01T11:32:59.643Z,78.30
2019-06-01T11:35:30.020Z,75.10
2019-06-01T11:38:00.306Z,73.20
2019-06-01T11:40:30.408Z,73.60
2019-06-01T11:43:00.665Z,76.90
2019-06-01T11:45:31.031Z,79.20
2019-06-01T11:48:01.270Z,75.30
2019-06-01T11:50:31.301Z,72.00
2019-06-01T11:53:01.304Z,74.60
2019-06-01T11:55:31.440Z,76.50
2019-06-01T11:58:01.501Z,79.70
2019-06-01T12:00:31.579Z,80.80
2019-06-01T12:03:01.645Z,79.80
2019-06-01T12:05:31.649Z,80.20
2019-06-01T12:08:01.709Z,76.70
2019-06-01T12:10:31.730Z,78.30
2019-06-01T12:13:01.850Z,76.70
2019-06-01T12:15:31.968Z,74.30
2019-06-01T12:18:02.030Z,72.40
2019-06-01T12:20:32.063Z,77.60
2019-06-01T12:23:02.244Z,76.80
2019-06-01T12:25:32.240Z,75.00
2019-06-01T12:28:02.430Z,72.20
2019-06-01T12:30:32.424Z,76.00
2019-06-01T12:33:02.457Z,72.40
2019-06-01T12:35:32.459Z,76.60
2019-06-01T12:38:06.541Z,75.00
2019-06-01T12:40:34.116Z,76.20
2019-06-01T12:43:04.132Z,76.10
2019-06-01T12:45:34.525Z,71.10
2019-06-01T12:48:04.530Z,73.10
2019-06-01T12:50:34.518Z,68.30
2019-06-01T12:53:04.842Z,68.90
2019-06-01T12:55:34.973Z,69.60
2019-06-01T12:58:05.099Z,70.10
2019-06-01T13:00:35.110Z,67.70
2019-06-01T13:03:07.682Z,67.00
2019-06-01T13:05:37.071Z,68.80
2019-06-01T13:08:07.116Z,65.80
2019-06-01T13:10:37.451Z,65.10
2019-06-01T13:13:07.502Z,68.70
2019-06-01T13:15:37.485Z,62.90
2019-06-01T13:18:07.503Z,62.50
2019-06-01T13:20:37.496Z,62.60
2019-06-01T13:23:12.534Z,60.70
2019-06-01T13:25:43.598Z,57.70
2019-06-01T13:28:13.740Z,55.90
2019-06-01T13:30:45.948Z,56.50
2019-06-01T13:33:15.428Z,56.40
2019-06-01T13:35:46.571Z,56.70
2019-06-01T13:38:16.679Z,55.90
2019-06-01T13:40:47.317Z,56.00
2019-06-01T13:43:17.438Z,55.20
2019-06-01T13:45:47.456Z,55.10
2019-06-01T13:48:17.478Z,57.10
2019-06-01T13:50:47.801Z,57.50
2019-06-01T13:53:17.931Z,58.60
2019-06-01T13:55:48.390Z,59.00
2019-06-01T13:58:18.474Z,58.90
2019-06-01T14:00:48.490Z,59.70
2019-06-01T14:03:18.540Z,60.20
2019-06-01T14:05:48.837Z,60.60
2019-06-01T14:08:28.413Z,61.80
2019-06-01T14:10:51.260Z,62.70
2019-06-01T14:13:21.469Z,60.80
2019-06-01T14:15:53.625Z,62.20
2019-06-01T14:18:23.712Z,65.80
2019-06-01T14:20:53.805Z,67.00
2019-06-01T14:23:23.823Z,64.50
2019-06-01T14:25:54.270Z,65.70
2019-06-01T14:28:24.654Z,68.40
2019-06-01T14:30:54.679Z,68.50
2019-06-01T14:33:24.709Z,67.40
2019-06-01T14:35:54.750Z,68.00
2019-06-01T14:38:24.778Z,64.90
2019-06-01T14:40:55.230Z,61.40
2019-06-01T14:43:25.210Z,61.30
2019-06-01T14:45:55.964Z,62.30
2019-06-01T14:48:26.899Z,60.30
2019-06-01T14:50:57.883Z,60.30
2019-06-01T14:53:27.954Z,60.70
2019-06-01T14:55:58.058Z,61.50
2019-06-01T14:58:28.227Z,61.70
2019-06-01T15:00:58.584Z,63.60
2019-06-01T15:03:28.802Z,65.30
2019-06-01T15:05:58.810Z,63.50
2019-06-01T15:08:29.195Z,62.40
2019-06-01T15:10:59.471Z,62.30
2019-06-01T15:13:29.502Z,61.10
2019-06-01T15:15:59.503Z,60.10
2019-06-01T15:18:29.539Z,61.90
2019-06-01T15:20:59.520Z,63.60
2019-06-01T15:23:29.563Z,64.40
2019-06-01T15:25:59.552Z,63.90
2019-06-01T15:28:29.622Z,64.50
2019-06-01T15:30:59.654Z,63.90
2019-06-01T15:33:29.679Z,64.40
2019-06-01T15:35:59.795Z,64.20
2019-06-01T15:38:29.849Z,62.50
2019-06-01T15:41:00.563Z,60.90
2019-06-01T15:43:30.733Z,60.40
2019-06-01T15:46:01.744Z,61.90
2019-06-01T15:48:32.057Z,60.90
2019-06-01T15:51:07.022Z,63.30
2019-06-01T15:53:33.743Z,65.60
2019-06-01T15:56:03.827Z,66.00
2019-06-01T15:58:33.829Z,66.90
2019-06-01T16:01:03.852Z,69.00
2019-06-01T16:03:35.074Z,66.60
2019-06-01T16:06:05.094Z,67.60
2019-06-01T16:08:35.438Z,68.20
2019-06-01T16:11:06.641Z,68.50
2019-06-01T16:16:06.404Z,69.80
2019-06-01T16:18:36.510Z,69.30
2019-06-01T16:21:06.533Z,69.30
2019-06-01T16:23:49.485Z,71.10
2019-06-01T16:26:16.216Z,72.20
2019-06-01T16:28:42.634Z,70.70
2019-06-01T16:31:12.648Z,72.80
2019-06-01T16:33:42.638Z,71.00
2019-06-01T16:36:12.681Z,71.50
2019-06-01T16:38:42.834Z,73.40
2019-06-01T16:41:13.702Z,72.70
2019-06-01T16:43:43.704Z,70.90
2019-06-01T16:46:13.722Z,71.20
2019-06-01T16:48:43.745Z,70.60
2019-06-01T16:51:13.759Z,71.30
2019-06-01T16:53:43.755Z,70.10
2019-06-01T16:56:13.917Z,70.70
2019-06-01T16:58:43.916Z,70.80
2019-06-01T17:01:13.949Z,72.70
2019-06-01T17:03:43.978Z,73.30
2019-06-01T17:06:14.021Z,73.70
2019-06-01T17:08:44.080Z,74.40
2019-06-01T17:11:14.135Z,72.50
2019-06-01T17:13:44.148Z,71.90
2019-06-01T17:16:14.206Z,72.30
2019-06-01T17:18:44.183Z,72.10
2019-06-01T17:21:14.334Z,72.70
2019-06-01T17:23:44.380Z,75.30
2019-06-01T17:26:14.434Z,75.80
2019-06-01T17:28:44.451Z,74.80
2019-06-01T17:31:14.475Z,73.60
2019-06-01T17:33:44.496Z,73.20
2019-06-01T17:36:14.542Z,73.70
2019-06-01T17:38:44.536Z,74.00
2019-06-01T17:41:14.783Z,73.00
2019-06-01T17:43:44.908Z,73.40
2019-06-01T17:46:14.919Z,73.90
2019-06-01T17:48:45.022Z,73.60
2019-06-01T17:51:15.132Z,73.10
2019-06-01T17:53:45.197Z,72.40
2019-06-01T17:56:17.018Z,72.90
2019-06-01T17:58:47.050Z,72.00
2019-06-01T18:01:17.090Z,72.80
2019-06-01T18:03:47.094Z,71.90
2019-06-01T18:06:17.114Z,72.80
2019-06-01T18:08:47.131Z,72.70
2019-06-01T18:11:17.162Z,72.30
2019-06-01T18:13:47.157Z,70.50
2019-06-01T18:16:17.567Z,71.00
2019-06-01T18:18:47.553Z,70.50
2019-06-01T18:21:17.667Z,70.80
2019-06-01T18:23:49.309Z,71.10
2019-06-01T18:26:19.498Z,71.20
2019-06-01T18:28:49.502Z,73.40
2019-06-01T18:31:19.549Z,72.30
2019-06-01T18:33:53.278Z,71.10
2019-06-01T18:36:21.257Z,72.60
2019-06-01T18:38:51.688Z,73.70
2019-06-01T18:41:23.880Z,73.60
2019-06-01T18:43:53.927Z,74.60
2019-06-01T18:46:23.953Z,75.40
2019-06-01T18:48:53.991Z,75.10
2019-06-01T18:51:24.012Z,75.30
2019-06-01T18:53:54.015Z,76.80
2019-06-01T18:56:24.091Z,77.10
2019-06-01T18:58:54.148Z,77.10
2019-06-01T19:01:24.159Z,77.90
2019-06-01T19:03:54.238Z,78.00
2019-06-01T19:06:24.253Z,79.00
2019-06-01T19:08:54.283Z,78.80
2019-06-01T19:11:32.854Z,79.30
2019-06-01T19:13:55.948Z,79.40
2019-06-01T19:16:25.987Z,80.30
2019-06-01T19:18:55.995Z,80.40
2019-06-01T19:21:26.421Z,81.10
2019-06-01T19:23:56.377Z,81.50
2019-06-01T19:26:26.671Z,81.60
2019-06-01T19:28:56.689Z,82.00
2019-06-01T19:31:26.807Z,83.80
2019-06-01T19:33:56.858Z,83.90
2019-06-01T19:36:27.894Z,83.90
2019-06-01T19:38:59.662Z,85.30
2019-06-01T19:41:43.646Z,85.30
2019-06-01T19:44:01.435Z,85.30
2019-06-01T19:46:31.731Z,85.40
2019-06-01T19:49:01.729Z,87.70
2019-06-01T19:51:31.759Z,89.60
2019-06-01T19:54:02.049Z,89.10
2019-06-01T19:56:32.141Z,89.60
2019-06-01T19:59:02.146Z,91.00
2019-06-01T20:01:32.212Z,91.40
2019-06-01T20:04:02.303Z,91.80
2019-06-01T20:06:32.381Z,90.90
2019-06-01T20:09:02.582Z,90.70
2019-06-01T20:11:32.595Z,90.70
2019-06-01T20:14:02.858Z,91.30
2019-06-01T20:16:33.016Z,92.10
2019-06-01T20:19:03.036Z,93.00
2019-06-01T20:21:33.066Z,93.50
2019-06-01T20:24:03.068Z,94.40
2019-06-01T20:26:42.172Z,95.80
2019-06-01T20:29:04.723Z,95.90
2019-06-01T20:31:34.752Z,97.10
2019-06-01T20:34:04.750Z,98.20
2019-06-01T20:36:35.065Z,97.70
2019-06-01T20:39:07.678Z,98.50
2019-06-01T20:41:37.684Z,98.30
2019-06-01T20:44:07.699Z,98.40
2019-06-01T20:46:37.723Z,99.10
2019-06-01T20:49:07.761Z,99.70
2019-06-01T20:51:37.822Z,99.90
2019-06-01T20:54:07.827Z,99.90
2019-06-01T20:56:37.847Z,99.90
2019-06-01T20:59:07.890Z,99.90
2019-06-01T21:01:37.899Z,99.90
2019-06-01T21:04:07.913Z,99.90
2019-06-01T21:06:38.318Z,99.90
2019-06-01T21:09:09.063Z,99.90
2019-06-01T21:11:39.366Z,99.90
2019-06-01T21:14:09.486Z,99.90
2019-06-01T21:16:39.495Z,99.90
2019-06-01T21:19:09.526Z,99.90
2019-06-01T21:21:39.539Z,99.90
2019-06-01T21:24:09.553Z,99.90
2019-06-01T21:26:39.583Z,99.90
2019-06-01T21:29:09.746Z,99.90
2019-06-01T21:31:39.780Z,99.90
2019-06-01T21:34:09.802Z,99.90
2019-06-01T21:36:41.775Z,99.90
2019-06-01T21:39:11.588Z,99.90
2019-06-01T21:41:41.625Z,99.90
2019-06-01T21:44:11.791Z,99.90
2019-06-01T21:46:41.771Z,99.90
2019-06-01T21:49:16.123Z,99.90
2019-06-01T21:51:46.397Z,99.90
2019-06-01T21:54:16.346Z,99.90
2019-06-01T21:56:48.278Z,99.90
2019-06-01T21:59:18.537Z,99.90
2019-06-01T22:01:48.641Z,99.90
2019-06-01T22:04:18.789Z,99.90
2019-06-01T22:06:48.785Z,99.90
2019-06-01T22:09:19.152Z,99.90
2019-06-01T22:11:49.298Z,99.90
2019-06-01T22:14:19.447Z,99.90
2019-06-01T22:16:49.480Z,99.90
2019-06-01T22:19:19.637Z,99.90
2019-06-01T22:21:49.686Z,99.90
2019-06-01T22:24:19.778Z,99.90
2019-06-01T22:26:49.920Z,99.90
2019-06-01T22:29:20.210Z,99.90
2019-06-01T22:31:50.158Z,99.90
2019-06-01T22:34:20.676Z,99.90
2019-06-01T22:36:50.807Z,99.90
2019-06-01T22:39:21.040Z,99.90
2019-06-01T22:41:51.092Z,99.90
2019-06-01T22:44:22.120Z,99.90
2019-06-01T22:46:52.201Z,99.90
2019-06-01T22:49:22.662Z,99.90
2019-06-01T22:51:52.677Z,99.90
2019-06-01T22:54:23.095Z,99.90
2019-06-01T22:56:53.192Z,99.90
2019-06-01T22:59:24.407Z,99.90
2019-06-01T23:01:54.650Z,99.90
2019-06-01T23:04:25.060Z,99.90
2019-06-01T23:06:55.155Z,99.90
2019-06-01T23:09:25.577Z,99.90
2019-06-01T23:11:55.720Z,99.90
2019-06-01T23:14:25.759Z,99.90
2019-06-01T23:16:55.763Z,99.90
2019-06-01T23:19:25.855Z,99.90
2019-06-01T23:21:55.835Z,99.90
2019-06-01T23:24:26.107Z,99.90
2019-06-01T23:26:56.162Z,99.90
2019-06-01T23:29:26.178Z,99.90
2019-06-01T23:31:56.171Z,99.90
2019-06-01T23:34:26.673Z,99.90
2019-06-01T23:36:56.667Z,99.90
2019-06-01T23:39:26.716Z,99.90
2019-06-01T23:41:57.074Z,99.90
2019-06-01T23:44:31.690Z,99.90
2019-06-01T23:46:58.682Z,99.90
2019-06-01T23:49:29.234Z,99.90
2019-06-01T23:51:59.324Z,99.90
2019-06-01T23:54:29.655Z,99.90
2019-06-01T23:56:59.926Z,99.90
2019-06-01T23:59:30.938Z,99.90
