createdAt,value
2023-03-20T00:02:24.794Z,7.10
2023-03-20T00:04:51.927Z,7.10
2023-03-20T00:07:18.925Z,7.10
2023-03-20T00:09:46.034Z,7.10
2023-03-20T00:12:25.740Z,7.20
2023-03-20T00:14:52.959Z,7.20
2023-03-20T00:17:21.564Z,7.20
2023-03-20T00:19:48.951Z,7.20
2023-03-20T00:22:16.029Z,7.20
2023-03-20T00:24:42.928Z,7.10
2023-03-20T00:27:16.044Z,7.10
2023-03-20T00:29:44.167Z,7.00
2023-03-20T00:32:15.556Z,7.00
2023-03-20T00:34:42.462Z,7.00
2023-03-20T00:37:11.541Z,7.00
2023-03-20T00:39:38.647Z,7.00
2023-03-20T00:42:21.962Z,6.90
2023-03-20T00:44:55.613Z,6.80
2023-03-20T00:47:25.273Z,6.70
2023-03-20T00:49:55.730Z,6.60
2023-03-20T00:52:24.120Z,6.50
2023-03-20T00:54:51.226Z,6.50
2023-03-20T00:57:32.527Z,6.50
2023-03-20T01:00:40.820Z,6.50
2023-03-20T01:03:17.306Z,6.50
2023-03-20T01:05:46.775Z,6.50
2023-03-20T01:08:25.909Z,6.30
2023-03-20T01:10:58.303Z,6.30
2023-03-20T01:13:29.414Z,6.30
2023-03-20T01:15:58.575Z,6.20
2023-03-20T01:18:27.149Z,6.20
2023-03-20T01:20:54.146Z,6.30
2023-03-20T01:23:26.550Z,6.40
2023-03-20T01:25:53.791Z,6.50
2023-03-20T01:28:24.389Z,6.50
2023-03-20T01:30:51.390Z,6.60
2023-03-20T01:33:26.383Z,6.70
2023-03-20T01:35:53.645Z,6.70
2023-03-20T01:38:28.084Z,6.70
2023-03-20T01:40:59.404Z,6.60
2023-03-20T01:43:28.771Z,6.50
2023-03-20T01:46:11.562Z,6.40
2023-03-20T01:48:50.706Z,6.40
2023-03-20T01:51:35.764Z,6.40
2023-03-20T01:54:12.730Z,6.40
2023-03-20T01:56:52.169Z,6.50
2023-03-20T01:59:36.315Z,6.50
2023-03-20T02:02:06.765Z,6.50
2023-03-20T02:04:41.362Z,6.60
2023-03-20T02:07:13.474Z,6.60
2023-03-20T02:09:40.313Z,6.70
2023-03-20T02:12:08.782Z,6.70
2023-03-20T02:14:37.982Z,6.80
2023-03-20T02:17:09.955Z,6.80
2023-03-20T02:20:25.750Z,6.70
2023-03-20T02:23:48.538Z,6.70
2023-03-20T02:26:55.524Z,6.60
2023-03-20T02:30:06.157Z,6.70
2023-03-20T02:33:09.419Z,6.70
2023-03-20T02:36:15.866Z,6.80
2023-03-20T02:39:27.120Z,6.90
2023-03-20T02:42:18.628Z,7.00
2023-03-20T02:45:24.618Z,7.00
2023-03-20T02:48:36.410Z,7.00
2023-03-20T02:51:29.806Z,7.10
2023-03-20T02:54:38.135Z,7.10
2023-03-20T02:57:23.360Z,7.20
2023-03-20T03:00:12.455Z,7.20
2023-03-20T03:02:52.177Z,7.20
2023-03-20T03:05:34.353Z,7.20
2023-03-20T03:08:06.710Z,7.20
2023-03-20T03:10:43.372Z,7.20
2023-03-20T03:13:19.806Z,7.20
2023-03-20T03:15:54.496Z,7.20
2023-03-20T03:18:27.378Z,7.30
2023-03-20T03:21:01.001Z,7.30
2023-03-20T03:23:49.262Z,7.30
2023-03-20T03:26:31.436Z,7.30
2023-03-20T03:29:13.309Z,7.30
2023-03-20T03:31:42.543Z,7.30
2023-03-20T03:34:16.765Z,7.30
2023-03-20T03:37:18.998Z,7.30
2023-03-20T03:40:12.827Z,7.30
2023-03-20T03:42:54.598Z,7.20
2023-03-20T03:45:49.589Z,7.20
2023-03-20T03:48:34.793Z,7.20
2023-03-20T03:51:11.900Z,7.20
2023-03-20T03:53:52.726Z,7.20
2023-03-20T03:56:26.402Z,7.20
2023-03-20T03:59:03.400Z,7.20
2023-03-20T04:01:35.563Z,7.20
2023-03-20T04:04:09.468Z,7.20
2023-03-20T04:06:37.125Z,7.20
2023-03-20T04:09:04.204Z,7.10
2023-03-20T04:11:31.480Z,7.10
2023-03-20T04:13:58.401Z,7.10
2023-03-20T04:16:26.278Z,7.10
2023-03-20T04:18:53.613Z,7.00
2023-03-20T04:21:20.536Z,7.00
2023-03-20T04:23:47.419Z,7.00
2023-03-20T04:26:14.563Z,7.00
2023-03-20T04:28:41.506Z,7.00
2023-03-20T04:31:08.428Z,7.00
2023-03-20T04:33:35.869Z,7.00
2023-03-20T04:36:03.117Z,7.00
2023-03-20T04:38:30.250Z,7.00
2023-03-20T04:40:57.133Z,6.90
2023-03-20T04:43:24.009Z,6.80
2023-03-20T04:45:50.920Z,6.80
2023-03-20T04:48:17.836Z,6.70
2023-03-20T04:50:48.193Z,6.70
2023-03-20T04:53:16.095Z,6.60
2023-03-20T04:55:44.264Z,6.60
2023-03-20T04:58:12.229Z,6.60
2023-03-20T05:00:39.255Z,6.60
2023-03-20T05:03:06.153Z,6.60
2023-03-20T05:05:34.376Z,6.60
2023-03-20T05:08:01.389Z,6.60
2023-03-20T05:10:28.275Z,6.60
2023-03-20T05:12:55.351Z,6.60
2023-03-20T05:15:22.210Z,6.60
2023-03-20T05:17:51.612Z,6.60
2023-03-20T05:20:18.757Z,6.70
2023-03-20T05:22:50.391Z,6.70
2023-03-20T05:25:18.029Z,6.80
2023-03-20T05:27:46.573Z,6.80
2023-03-20T05:30:15.305Z,6.80
2023-03-20T05:32:43.585Z,6.80
2023-03-20T05:35:11.788Z,6.80
2023-03-20T05:37:39.614Z,6.80
2023-03-20T05:40:10.701Z,6.80
2023-03-20T05:42:37.569Z,6.90
2023-03-20T05:45:06.447Z,7.00
2023-03-20T05:47:33.687Z,7.00
2023-03-20T05:50:01.435Z,7.00
2023-03-20T05:52:28.449Z,7.10
2023-03-20T05:54:55.380Z,7.00
2023-03-20T05:57:22.693Z,7.10
2023-03-20T05:59:49.583Z,7.10
2023-03-20T06:02:17.201Z,7.20
2023-03-20T06:04:44.095Z,7.20
2023-03-20T06:07:12.042Z,7.30
2023-03-20T06:09:38.956Z,7.30
2023-03-20T06:12:06.713Z,7.30
2023-03-20T06:14:33.763Z,7.40
2023-03-20T06:17:00.875Z,7.50
2023-03-20T06:19:27.772Z,7.50
2023-03-20T06:21:54.703Z,7.50
2023-03-20T06:24:22.002Z,7.50
2023-03-20T06:26:48.927Z,7.60
2023-03-20T06:29:18.228Z,7.60
2023-03-20T06:31:45.521Z,7.70
2023-03-20T06:34:12.890Z,7.80
2023-03-20T06:36:40.058Z,7.80
2023-03-20T06:39:08.183Z,7.90
2023-03-20T06:41:35.276Z,7.90
2023-03-20T06:44:03.709Z,7.90
2023-03-20T06:46:30.654Z,7.90
2023-03-20T06:48:57.585Z,8.00
2023-03-20T06:51:24.490Z,8.00
2023-03-20T06:53:51.350Z,8.00
2023-03-20T06:56:18.498Z,8.00
2023-03-20T06:58:45.753Z,8.00
2023-03-20T07:01:19.638Z,8.10
2023-03-20T07:03:47.413Z,8.10
2023-03-20T07:06:15.199Z,8.00
2023-03-20T07:08:42.126Z,8.10
2023-03-20T07:11:09.937Z,8.10
2023-03-20T07:13:37.912Z,8.20
2023-03-20T07:16:06.015Z,8.30
2023-03-20T07:18:33.098Z,8.20
2023-03-20T07:21:05.069Z,8.30
2023-03-20T07:23:34.351Z,8.40
2023-03-20T07:26:01.591Z,8.60
2023-03-20T07:28:28.437Z,8.60
2023-03-20T07:30:55.626Z,8.60
2023-03-20T07:33:22.639Z,8.50
2023-03-20T07:35:54.771Z,8.60
2023-03-20T07:38:22.759Z,8.70
2023-03-20T07:40:50.072Z,9.00
2023-03-20T07:43:17.574Z,9.10
2023-03-20T07:45:44.801Z,9.30
2023-03-20T07:48:11.866Z,9.20
2023-03-20T07:50:38.751Z,9.20
2023-03-20T07:53:05.717Z,9.30
2023-03-20T07:55:32.577Z,9.40
2023-03-20T07:57:59.433Z,9.50
2023-03-20T08:00:28.212Z,9.60
2023-03-20T08:02:56.897Z,9.80
2023-03-20T08:05:25.206Z,10.10
2023-03-20T08:07:52.275Z,10.30
2023-03-20T08:10:19.399Z,10.40
2023-03-20T08:12:46.523Z,10.50
2023-03-20T08:15:14.097Z,10.40
2023-03-20T08:17:46.238Z,10.50
2023-03-20T08:20:16.771Z,10.60
2023-03-20T08:22:45.490Z,10.80
2023-03-20T08:25:12.714Z,11.00
2023-03-20T08:27:39.669Z,11.10
2023-03-20T08:30:09.402Z,11.40
2023-03-20T08:32:36.766Z,11.60
2023-03-20T08:35:04.178Z,11.70
2023-03-20T08:37:31.049Z,12.00
2023-03-20T08:39:57.932Z,12.30
2023-03-20T08:42:24.909Z,12.20
2023-03-20T08:44:51.857Z,12.30
2023-03-20T08:47:19.475Z,12.30
2023-03-20T08:49:46.414Z,12.30
2023-03-20T08:52:13.312Z,12.40
2023-03-20T08:54:40.713Z,12.40
2023-03-20T08:57:07.702Z,12.40
2023-03-20T08:59:34.596Z,12.40
2023-03-20T09:03:43.049Z,12.50
2023-03-20T09:06:11.031Z,12.70
2023-03-20T09:08:38.678Z,12.90
2023-03-20T09:11:07.113Z,12.90
2023-03-20T09:13:34.312Z,12.90
2023-03-20T09:16:01.357Z,13.00
2023-03-20T09:18:28.304Z,13.20
2023-03-20T09:20:56.664Z,13.20
2023-03-20T09:23:24.001Z,13.40
2023-03-20T09:25:50.871Z,13.60
2023-03-20T09:28:17.811Z,13.90
2023-03-20T09:30:45.732Z,14.50
2023-03-20T09:33:14.732Z,15.10
2023-03-20T09:35:43.669Z,15.30
2023-03-20T09:38:12.102Z,15.20
2023-03-20T09:41:00.573Z,14.80
2023-03-20T09:43:50.003Z,14.40
2023-03-20T09:47:12.487Z,14.20
2023-03-20T09:50:24.392Z,13.90
2023-03-20T09:53:27.200Z,13.40
2023-03-20T09:55:56.929Z,13.60
2023-03-20T09:58:38.456Z,13.90
2023-03-20T10:01:13.476Z,14.10
2023-03-20T10:03:58.384Z,13.80
2023-03-20T10:06:25.396Z,13.60
2023-03-20T10:08:52.310Z,13.80
2023-03-20T10:12:10.276Z,13.80
2023-03-20T10:15:18.355Z,13.90
2023-03-20T10:18:26.408Z,14.00
2023-03-20T10:21:07.442Z,13.70
2023-03-20T10:24:03.581Z,13.60
2023-03-20T10:26:36.474Z,13.80
2023-03-20T10:29:30.606Z,14.20
2023-03-20T10:32:21.071Z,14.20
2023-03-20T10:35:09.597Z,14.00
2023-03-20T10:37:54.596Z,13.90
2023-03-20T10:40:31.935Z,13.90
2023-03-20T10:43:30.909Z,13.80
2023-03-20T10:46:13.235Z,13.70
2023-03-20T10:49:01.813Z,13.40
2023-03-20T10:51:48.493Z,13.30
2023-03-20T10:54:42.266Z,13.30
2023-03-20T10:57:31.888Z,13.30
2023-03-20T10:59:59.777Z,13.20
2023-03-20T11:02:32.018Z,13.10
2023-03-20T11:05:32.560Z,13.40
2023-03-20T11:08:14.456Z,13.80
2023-03-20T11:10:43.857Z,13.90
2023-03-20T11:13:45.311Z,13.80
2023-03-20T11:16:36.896Z,13.90
2023-03-20T11:19:11.614Z,14.40
2023-03-20T11:22:00.306Z,15.00
2023-03-20T11:24:46.957Z,15.50
2023-03-20T11:27:23.733Z,16.10
2023-03-20T11:29:53.433Z,16.10
2023-03-20T11:32:47.362Z,15.90
2023-03-20T11:35:26.069Z,15.60
2023-03-20T11:38:08.994Z,15.70
2023-03-20T11:40:37.046Z,15.50
2023-03-20T11:43:24.724Z,15.90
2023-03-20T11:45:59.213Z,16.20
2023-03-20T11:48:40.236Z,16.50
2023-03-20T11:51:21.789Z,17.00
2023-03-20T11:53:48.564Z,16.70
2023-03-20T11:56:28.747Z,16.10
2023-03-20T11:59:09.773Z,15.90
2023-03-20T12:01:55.615Z,15.50
2023-03-20T12:04:42.789Z,15.60
2023-03-20T12:07:33.698Z,16.10
2023-03-20T12:10:08.051Z,16.70
2023-03-20T12:12:54.430Z,16.80
2023-03-20T12:15:43.243Z,16.90
2023-03-20T12:18:43.398Z,16.70
2023-03-20T12:21:33.174Z,16.50
2023-03-20T12:24:20.627Z,16.10
2023-03-20T12:27:34.674Z,15.90
2023-03-20T12:30:48.835Z,15.70
2023-03-20T12:33:44.742Z,15.50
2023-03-20T12:36:21.502Z,15.20
2023-03-20T12:38:48.482Z,14.90
2023-03-20T12:41:26.290Z,14.70
2023-03-20T12:44:34.090Z,14.40
2023-03-20T12:47:49.898Z,14.00
2023-03-20T12:50:39.981Z,13.60
2023-03-20T12:53:37.522Z,13.30
2023-03-20T12:56:50.514Z,13.10
2023-03-20T12:59:30.827Z,12.90
2023-03-20T13:02:46.295Z,12.90
2023-03-20T13:05:29.706Z,13.20
2023-03-20T13:08:43.285Z,13.40
2023-03-20T13:11:57.323Z,13.50
2023-03-20T13:14:46.117Z,13.60
2023-03-20T13:17:42.234Z,13.80
2023-03-20T13:20:55.908Z,14.00
2023-03-20T13:23:49.815Z,14.10
2023-03-20T13:26:41.658Z,14.10
2023-03-20T13:29:54.850Z,14.30
2023-03-20T13:33:25.982Z,14.70
2023-03-20T13:36:02.600Z,15.10
2023-03-20T13:38:45.458Z,15.60
2023-03-20T13:41:14.779Z,15.60
2023-03-20T13:43:57.038Z,14.70
2023-03-20T13:47:09.923Z,14.20
2023-03-20T13:50:21.089Z,13.90
2023-03-20T13:53:45.779Z,13.40
2023-03-20T13:56:39.797Z,12.90
2023-03-20T14:00:08.791Z,12.60
2023-03-20T14:03:22.246Z,12.30
2023-03-20T14:05:49.169Z,12.10
2023-03-20T14:08:49.548Z,11.90
2023-03-20T14:11:23.956Z,11.70
2023-03-20T14:14:18.301Z,11.60
2023-03-20T14:16:45.850Z,11.50
2023-03-20T14:19:25.358Z,11.40
2023-03-20T14:21:57.071Z,11.40
2023-03-20T14:24:28.498Z,11.40
2023-03-20T14:27:02.760Z,11.40
2023-03-20T14:29:29.523Z,11.50
2023-03-20T14:32:32.978Z,11.50
2023-03-20T14:35:26.870Z,11.50
2023-03-20T14:38:54.137Z,11.70
2023-03-20T14:41:54.695Z,11.80
2023-03-20T14:44:55.403Z,12.20
2023-03-20T14:47:42.525Z,12.50
2023-03-20T14:50:51.440Z,12.90
2023-03-20T14:53:26.563Z,13.20
2023-03-20T14:55:56.527Z,13.40
2023-03-20T14:59:03.129Z,13.50
2023-03-20T15:01:39.354Z,13.60
2023-03-20T15:04:39.261Z,13.60
2023-03-20T15:07:22.267Z,13.20
2023-03-20T15:09:56.605Z,13.00
2023-03-20T15:12:35.950Z,12.80
2023-03-20T15:15:22.694Z,12.70
2023-03-20T15:17:49.802Z,12.60
2023-03-20T15:20:28.695Z,12.50
2023-03-20T15:23:02.382Z,12.40
2023-03-20T15:25:39.868Z,12.20
2023-03-20T15:28:09.245Z,12.20
2023-03-20T15:30:40.601Z,12.10
2023-03-20T15:33:18.187Z,11.80
2023-03-20T15:35:46.161Z,11.70
2023-03-20T15:38:18.091Z,11.60
2023-03-20T15:40:51.189Z,11.50
2023-03-20T15:43:28.924Z,11.40
2023-03-20T15:46:16.162Z,11.40
2023-03-20T15:48:50.626Z,11.30
2023-03-20T15:51:25.741Z,11.30
2023-03-20T15:53:52.741Z,11.30
2023-03-20T15:56:27.410Z,11.30
2023-03-20T15:58:57.472Z,11.30
2023-03-20T16:01:26.553Z,11.40
2023-03-20T16:03:59.382Z,11.40
2023-03-20T16:06:27.764Z,11.30
2023-03-20T16:09:07.568Z,11.20
2023-03-20T16:11:48.937Z,11.20
2023-03-20T16:14:27.292Z,11.30
2023-03-20T16:17:03.368Z,11.30
2023-03-20T16:19:30.817Z,11.40
2023-03-20T16:22:32.073Z,11.40
2023-03-20T16:25:05.542Z,11.30
2023-03-20T16:27:36.946Z,11.30
2023-03-20T16:30:18.482Z,11.30
2023-03-20T16:32:57.182Z,11.20
2023-03-20T16:35:44.540Z,11.10
2023-03-20T16:38:26.732Z,11.10
2023-03-20T16:41:14.113Z,11.00
2023-03-20T16:43:41.171Z,10.90
2023-03-20T16:46:08.398Z,10.90
2023-03-20T16:48:39.024Z,10.70
2023-03-20T16:51:28.496Z,10.70
2023-03-20T16:54:03.521Z,10.70
2023-03-20T16:56:38.265Z,10.60
2023-03-20T16:59:18.414Z,10.60
2023-03-20T17:01:48.683Z,10.50
2023-03-20T17:04:36.106Z,10.40
2023-03-20T17:07:28.032Z,10.30
2023-03-20T17:10:24.871Z,10.20
2023-03-20T17:12:53.943Z,10.10
2023-03-20T17:15:24.662Z,10.00
2023-03-20T17:17:52.025Z,10.00
2023-03-20T17:20:28.123Z,9.90
2023-03-20T17:22:55.490Z,9.90
2023-03-20T17:25:24.481Z,9.80
2023-03-20T17:27:52.528Z,9.70
2023-03-20T17:30:27.914Z,9.70
2023-03-20T17:32:55.187Z,9.60
2023-03-20T17:35:22.274Z,9.60
2023-03-20T17:37:49.223Z,9.50
2023-03-20T17:40:22.995Z,9.50
2023-03-20T17:42:49.986Z,9.40
2023-03-20T17:45:20.691Z,9.20
2023-03-20T17:47:48.754Z,9.10
2023-03-20T17:50:25.349Z,8.90
2023-03-20T17:52:53.631Z,8.80
2023-03-20T17:55:20.537Z,8.70
2023-03-20T17:57:48.781Z,8.60
2023-03-20T18:00:23.458Z,8.50
2023-03-20T18:02:51.209Z,8.40
2023-03-20T18:05:18.622Z,8.30
2023-03-20T18:07:45.593Z,8.30
2023-03-20T18:10:35.232Z,8.20
2023-03-20T18:13:02.850Z,8.10
2023-03-20T18:15:31.105Z,8.00
2023-03-20T18:17:58.606Z,7.90
2023-03-20T18:20:33.327Z,7.90
2023-03-20T18:23:00.589Z,7.70
2023-03-20T18:25:28.174Z,7.60
2023-03-20T18:27:58.270Z,7.50
2023-03-20T18:30:34.875Z,7.40
2023-03-20T18:33:02.555Z,7.40
2023-03-20T18:35:31.315Z,7.40
2023-03-20T18:37:59.482Z,7.30
2023-03-20T18:40:35.506Z,7.30
2023-03-20T18:43:03.615Z,7.30
2023-03-20T18:45:32.155Z,7.20
2023-03-20T18:47:59.525Z,7.00
2023-03-20T18:50:34.000Z,7.00
2023-03-20T18:53:06.306Z,6.90
2023-03-20T18:55:35.631Z,6.90
2023-03-20T18:58:03.895Z,6.90
2023-03-20T19:00:40.028Z,6.90
2023-03-20T19:03:10.568Z,6.80
2023-03-20T19:05:38.026Z,6.80
2023-03-20T19:08:05.648Z,6.70
2023-03-20T19:10:43.644Z,6.70
2023-03-20T19:13:20.193Z,6.70
2023-03-20T19:15:47.558Z,6.70
2023-03-20T19:18:26.714Z,6.80
2023-03-20T19:20:58.071Z,6.70
2023-03-20T19:23:29.150Z,6.60
2023-03-20T19:25:58.754Z,6.70
2023-03-20T19:28:39.977Z,6.60
2023-03-20T19:31:09.983Z,6.50
2023-03-20T19:33:39.261Z,6.50
2023-03-20T19:36:18.964Z,6.50
2023-03-20T19:38:45.815Z,6.60
2023-03-20T19:41:14.686Z,6.60
2023-03-20T19:43:52.079Z,6.50
2023-03-20T19:46:39.309Z,6.50
2023-03-20T19:49:20.378Z,6.50
2023-03-20T19:51:49.106Z,6.60
2023-03-20T19:54:17.259Z,6.70
2023-03-20T19:56:44.237Z,6.80
2023-03-20T19:59:11.623Z,6.80
2023-03-20T20:01:38.620Z,6.80
2023-03-20T20:04:05.838Z,6.90
2023-03-20T20:06:33.323Z,6.80
2023-03-20T20:09:01.738Z,6.80
2023-03-20T20:11:29.339Z,6.80
2023-03-20T20:14:14.919Z,6.70
2023-03-20T20:16:42.984Z,6.70
2023-03-20T20:19:11.074Z,6.50
2023-03-20T20:24:25.747Z,6.40
2023-03-20T20:27:14.677Z,6.20
2023-03-20T20:29:46.881Z,6.00
2023-03-20T20:32:13.826Z,5.90
2023-03-20T20:38:14.019Z,5.70
2023-03-20T20:40:20.092Z,5.50
2023-03-20T20:42:49.166Z,5.40
2023-03-20T20:45:16.061Z,5.30
2023-03-20T20:47:46.549Z,5.20
2023-03-20T20:50:24.764Z,5.20
2023-03-20T20:52:52.395Z,5.20
2023-03-20T20:55:36.744Z,5.20
2023-03-20T20:58:05.607Z,5.10
2023-03-20T21:00:47.944Z,5.10
2023-03-20T21:03:17.434Z,5.00
2023-03-20T21:05:44.385Z,5.00
2023-03-20T21:08:15.097Z,5.00
2023-03-20T21:10:46.135Z,5.10
2023-03-20T21:13:14.547Z,5.10
2023-03-20T21:15:43.178Z,5.20
2023-03-20T21:18:10.658Z,5.30
2023-03-20T21:20:38.255Z,5.40
2023-03-20T21:23:05.226Z,5.50
2023-03-20T21:25:40.065Z,5.60
2023-03-20T21:28:10.173Z,5.70
2023-03-20T21:30:46.787Z,5.80
2023-03-20T21:33:17.945Z,6.00
2023-03-20T21:35:51.439Z,6.00
2023-03-20T21:38:58.503Z,6.10
2023-03-20T21:41:11.675Z,6.10
2023-03-20T21:43:39.686Z,6.10
2023-03-20T21:46:40.743Z,6.00
2023-03-20T21:55:05.188Z,5.80
2023-03-20T22:02:57.065Z,5.80
2023-03-20T22:06:02.528Z,5.90
2023-03-20T22:11:47.562Z,6.00
2023-03-20T22:17:36.559Z,6.00
2023-03-20T22:34:10.481Z,5.60
2023-03-20T22:44:53.726Z,5.40
2023-03-20T22:47:12.294Z,5.30
2023-03-20T22:49:39.267Z,5.30
2023-03-20T22:52:20.033Z,5.40
2023-03-20T22:54:51.698Z,5.40
2023-03-20T22:57:18.891Z,5.30
2023-03-20T22:59:46.424Z,5.30
2023-03-20T23:02:13.916Z,5.20
2023-03-20T23:04:40.909Z,5.10
2023-03-20T23:07:07.808Z,5.00
2023-03-20T23:09:34.689Z,5.00
2023-03-20T23:12:01.670Z,5.00
2023-03-20T23:14:30.917Z,5.10
2023-03-20T23:17:03.413Z,5.20
2023-03-20T23:19:37.800Z,5.40
2023-03-20T23:22:11.763Z,5.50
2023-03-20T23:24:38.834Z,5.60
2023-03-20T23:27:05.976Z,5.80
2023-03-20T23:29:32.871Z,5.80
2023-03-20T23:31:59.773Z,6.00
2023-03-20T23:34:26.912Z,6.00
2023-03-20T23:36:53.800Z,6.00
2023-03-20T23:39:20.673Z,6.10
2023-03-20T23:42:09.983Z,6.10
2023-03-20T23:44:35.039Z,6.10
2023-03-20T23:47:11.196Z,6.00
2023-03-20T23:49:42.249Z,6.00
2023-03-20T23:52:09.213Z,6.00
2023-03-20T23:54:36.081Z,6.00
2023-03-20T23:57:03.086Z,6.00
2023-03-20T23:59:31.221Z,6.00
