createdAt,value
2022-08-24T00:01:43.578Z,17.30
2022-08-24T00:03:46.082Z,17.20
2022-08-24T00:05:47.976Z,17.30
2022-08-24T00:07:49.981Z,17.30
2022-08-24T00:09:51.626Z,17.40
2022-08-24T00:11:53.243Z,17.30
2022-08-24T00:13:55.071Z,17.30
2022-08-24T00:15:57.186Z,17.30
2022-08-24T00:18:00.524Z,17.30
2022-08-24T00:20:02.710Z,17.30
2022-08-24T00:22:04.572Z,17.20
2022-08-24T00:24:06.738Z,17.20
2022-08-24T00:26:08.865Z,17.20
2022-08-24T00:28:10.520Z,17.10
2022-08-24T00:30:15.416Z,17.20
2022-08-24T00:32:17.104Z,17.20
2022-08-24T00:34:20.317Z,17.20
2022-08-24T00:36:22.520Z,17.20
2022-08-24T00:38:24.162Z,17.20
2022-08-24T00:40:40.683Z,17.10
2022-08-24T00:42:42.354Z,17.10
2022-08-24T00:44:44.039Z,17.00
2022-08-24T00:46:55.106Z,16.90
2022-08-24T00:49:01.891Z,16.80
2022-08-24T00:51:06.386Z,16.90
2022-08-24T00:53:15.704Z,16.90
2022-08-24T00:55:19.413Z,16.90
2022-08-24T00:57:23.643Z,16.90
2022-08-24T00:59:37.525Z,16.80
2022-08-24T01:01:39.839Z,16.80
2022-08-24T01:03:43.308Z,16.70
2022-08-24T01:05:46.021Z,16.70
2022-08-24T01:07:49.294Z,16.70
2022-08-24T01:09:54.537Z,16.80
2022-08-24T01:11:56.632Z,16.70
2022-08-24T01:13:58.340Z,16.70
2022-08-24T01:16:02.890Z,16.70
2022-08-24T01:18:24.278Z,16.70
2022-08-24T01:20:26.915Z,16.70
2022-08-24T01:22:40.743Z,16.70
2022-08-24T01:24:42.792Z,16.70
2022-08-24T01:26:48.625Z,16.70
2022-08-24T01:28:51.990Z,16.60
2022-08-24T01:30:53.901Z,16.50
2022-08-24T01:32:56.711Z,16.50
2022-08-24T01:34:59.304Z,16.40
2022-08-24T01:37:01.985Z,16.30
2022-08-24T01:39:08.164Z,16.40
2022-08-24T01:41:09.881Z,16.40
2022-08-24T01:43:15.085Z,16.40
2022-08-24T01:45:16.968Z,16.50
2022-08-24T01:47:18.727Z,16.50
2022-08-24T01:49:22.379Z,16.40
2022-08-24T01:51:24.511Z,16.40
2022-08-24T01:53:26.359Z,16.20
2022-08-24T01:55:28.703Z,16.20
2022-08-24T01:57:30.428Z,16.20
2022-08-24T01:59:32.475Z,16.10
2022-08-24T02:01:37.419Z,16.10
2022-08-24T02:03:39.766Z,16.20
2022-08-24T02:05:41.546Z,16.20
2022-08-24T02:07:43.345Z,16.10
2022-08-24T02:09:45.237Z,16.10
2022-08-24T02:11:47.874Z,16.00
2022-08-24T02:13:49.514Z,15.90
2022-08-24T02:15:51.168Z,16.00
2022-08-24T02:17:53.227Z,16.00
2022-08-24T02:19:54.923Z,16.10
2022-08-24T02:21:56.509Z,15.90
2022-08-24T02:23:58.319Z,15.80
2022-08-24T02:26:00.876Z,15.70
2022-08-24T02:28:02.560Z,15.60
2022-08-24T02:30:04.535Z,15.60
2022-08-24T02:32:07.164Z,15.80
2022-08-24T02:34:09.154Z,15.80
2022-08-24T02:36:25.074Z,15.70
2022-08-24T02:38:27.594Z,15.80
2022-08-24T02:40:29.608Z,15.80
2022-08-24T02:42:31.557Z,15.90
2022-08-24T02:44:33.188Z,15.90
2022-08-24T02:46:35.006Z,15.90
2022-08-24T02:48:37.095Z,15.80
2022-08-24T02:50:39.724Z,15.80
2022-08-24T02:52:42.216Z,15.70
2022-08-24T02:54:43.912Z,15.70
2022-08-24T02:56:45.871Z,15.80
2022-08-24T02:58:48.028Z,15.70
2022-08-24T03:00:54.794Z,15.70
2022-08-24T03:02:56.650Z,15.70
2022-08-24T03:04:58.302Z,15.60
2022-08-24T03:06:59.963Z,15.60
2022-08-24T03:09:01.834Z,15.60
2022-08-24T03:11:04.110Z,15.60
2022-08-24T03:13:07.573Z,15.60
2022-08-24T03:15:10.688Z,15.70
2022-08-24T03:17:12.391Z,15.60
2022-08-24T03:19:15.435Z,15.60
2022-08-24T03:21:17.435Z,15.60
2022-08-24T03:23:19.130Z,15.50
2022-08-24T03:25:21.518Z,15.50
2022-08-24T03:27:23.147Z,15.50
2022-08-24T03:29:24.786Z,15.50
2022-08-24T03:31:27.020Z,15.60
2022-08-24T03:33:28.669Z,15.50
2022-08-24T03:35:30.276Z,15.50
2022-08-24T03:37:32.856Z,15.40
2022-08-24T03:39:34.784Z,15.30
2022-08-24T03:41:36.787Z,15.40
2022-08-24T03:43:46.310Z,15.50
2022-08-24T03:45:47.986Z,15.50
2022-08-24T03:47:49.781Z,15.50
2022-08-24T03:49:51.441Z,15.50
2022-08-24T03:51:53.212Z,15.40
2022-08-24T03:53:55.556Z,15.40
2022-08-24T03:55:57.221Z,15.30
2022-08-24T03:57:59.822Z,15.30
2022-08-24T04:00:02.532Z,15.30
2022-08-24T04:02:04.493Z,15.20
2022-08-24T04:04:10.113Z,15.20
2022-08-24T04:06:12.731Z,15.10
2022-08-24T04:08:15.012Z,15.10
2022-08-24T04:10:19.545Z,15.10
2022-08-24T04:12:23.314Z,15.20
2022-08-24T04:14:27.318Z,15.10
2022-08-24T04:16:29.932Z,15.10
2022-08-24T04:18:31.710Z,15.00
2022-08-24T04:20:38.205Z,15.00
2022-08-24T04:22:39.833Z,15.00
2022-08-24T04:24:41.506Z,15.00
2022-08-24T04:26:45.702Z,15.10
2022-08-24T04:28:47.878Z,15.10
2022-08-24T04:30:52.797Z,14.90
2022-08-24T04:32:54.490Z,14.80
2022-08-24T04:34:57.256Z,14.90
2022-08-24T04:36:59.069Z,14.80
2022-08-24T04:39:01.139Z,14.80
2022-08-24T04:41:06.841Z,14.90
2022-08-24T04:43:09.085Z,15.00
2022-08-24T04:45:10.857Z,14.90
2022-08-24T04:47:12.548Z,14.90
2022-08-24T04:49:14.291Z,14.80
2022-08-24T04:51:18.448Z,14.60
2022-08-24T04:53:20.288Z,14.60
2022-08-24T04:55:21.964Z,14.60
2022-08-24T04:57:23.669Z,14.80
2022-08-24T04:59:25.315Z,14.80
2022-08-24T05:01:28.134Z,14.80
2022-08-24T05:03:29.783Z,14.80
2022-08-24T05:05:32.726Z,14.90
2022-08-24T05:07:34.905Z,14.90
2022-08-24T05:09:36.524Z,15.00
2022-08-24T05:11:40.278Z,15.10
2022-08-24T05:13:41.919Z,15.20
2022-08-24T05:15:46.094Z,15.20
2022-08-24T05:17:50.954Z,15.30
2022-08-24T05:19:53.411Z,15.20
2022-08-24T05:21:55.095Z,15.20
2022-08-24T05:23:56.926Z,15.20
2022-08-24T05:26:10.297Z,15.30
2022-08-24T05:28:12.188Z,15.20
2022-08-24T05:30:14.266Z,15.30
2022-08-24T05:32:17.705Z,15.40
2022-08-24T05:34:19.376Z,15.40
2022-08-24T05:36:22.403Z,15.40
2022-08-24T05:38:24.043Z,15.50
2022-08-24T05:40:25.823Z,15.50
2022-08-24T05:42:35.706Z,15.50
2022-08-24T05:44:37.633Z,15.50
2022-08-24T05:46:39.292Z,15.50
2022-08-24T05:48:40.992Z,15.60
2022-08-24T05:50:42.617Z,15.60
2022-08-24T05:52:44.264Z,15.70
2022-08-24T05:54:46.120Z,15.80
2022-08-24T05:56:48.012Z,15.70
2022-08-24T05:58:49.654Z,15.80
2022-08-24T06:00:51.319Z,15.90
2022-08-24T06:02:53.211Z,15.90
2022-08-24T06:04:55.356Z,15.90
2022-08-24T06:06:56.982Z,16.00
2022-08-24T06:09:01.463Z,16.00
2022-08-24T06:11:03.399Z,16.10
2022-08-24T06:13:07.054Z,16.10
2022-08-24T06:15:08.869Z,16.10
2022-08-24T06:17:10.696Z,16.20
2022-08-24T06:19:13.302Z,16.30
2022-08-24T06:21:16.495Z,16.30
2022-08-24T06:23:18.409Z,16.40
2022-08-24T06:25:38.588Z,16.40
2022-08-24T06:27:41.471Z,16.60
2022-08-24T06:29:43.140Z,16.60
2022-08-24T06:31:45.930Z,16.70
2022-08-24T06:33:48.221Z,16.70
2022-08-24T06:35:49.853Z,16.70
2022-08-24T06:37:51.542Z,16.80
2022-08-24T06:39:54.883Z,16.70
2022-08-24T06:41:56.883Z,16.80
2022-08-24T06:43:59.107Z,17.00
2022-08-24T06:46:00.963Z,17.10
2022-08-24T06:48:02.714Z,17.20
2022-08-24T06:50:04.825Z,17.10
2022-08-24T06:52:06.532Z,17.00
2022-08-24T06:54:08.364Z,17.00
2022-08-24T06:56:10.310Z,17.10
2022-08-24T06:58:11.946Z,17.20
2022-08-24T07:00:14.672Z,17.30
2022-08-24T07:02:18.907Z,17.40
2022-08-24T07:04:21.338Z,17.40
2022-08-24T07:06:25.266Z,17.50
2022-08-24T07:08:26.980Z,17.70
2022-08-24T07:10:30.455Z,17.70
2022-08-24T07:12:32.152Z,17.70
2022-08-24T07:14:33.916Z,17.70
2022-08-24T07:16:36.063Z,17.80
2022-08-24T07:18:37.890Z,17.80
2022-08-24T07:20:43.119Z,17.80
2022-08-24T07:22:45.724Z,17.80
2022-08-24T07:24:47.454Z,18.00
2022-08-24T07:26:49.177Z,18.20
2022-08-24T07:28:59.483Z,18.20
2022-08-24T07:31:03.615Z,18.10
2022-08-24T07:33:05.412Z,18.10
2022-08-24T07:35:08.563Z,18.00
2022-08-24T07:37:10.239Z,18.00
2022-08-24T07:39:11.936Z,17.90
2022-08-24T07:41:38.175Z,18.00
2022-08-24T07:43:36.059Z,18.10
2022-08-24T07:45:42.811Z,18.10
2022-08-24T07:47:54.635Z,18.20
2022-08-24T07:49:57.289Z,18.30
2022-08-24T07:51:59.002Z,18.50
2022-08-24T07:54:01.953Z,18.40
2022-08-24T07:56:03.784Z,18.60
2022-08-24T07:58:05.465Z,18.60
2022-08-24T08:00:09.297Z,18.60
2022-08-24T08:02:11.693Z,18.70
2022-08-24T08:04:15.297Z,18.80
2022-08-24T08:06:17.296Z,18.90
2022-08-24T08:08:19.328Z,19.00
2022-08-24T08:10:23.261Z,19.30
2022-08-24T08:12:25.104Z,19.50
2022-08-24T08:14:26.750Z,19.60
2022-08-24T08:16:28.416Z,19.80
2022-08-24T08:18:30.950Z,19.90
2022-08-24T08:20:32.828Z,19.90
2022-08-24T08:22:52.858Z,19.90
2022-08-24T08:24:54.702Z,19.90
2022-08-24T08:26:57.726Z,19.90
2022-08-24T08:28:59.759Z,20.00
2022-08-24T08:31:02.775Z,20.30
2022-08-24T08:33:04.597Z,20.50
2022-08-24T08:35:06.536Z,20.50
2022-08-24T08:37:08.644Z,20.50
2022-08-24T08:39:11.754Z,20.30
2022-08-24T08:41:13.450Z,20.40
2022-08-24T08:43:33.603Z,20.70
2022-08-24T08:45:43.691Z,20.80
2022-08-24T08:47:45.328Z,20.90
2022-08-24T08:49:50.064Z,21.00
2022-08-24T08:51:51.742Z,21.00
2022-08-24T08:54:12.263Z,21.20
2022-08-24T08:56:23.684Z,21.30
2022-08-24T08:58:40.065Z,21.50
2022-08-24T09:00:50.884Z,21.70
2022-08-24T09:03:17.310Z,22.00
2022-08-24T09:05:34.380Z,22.20
2022-08-24T09:07:36.123Z,22.30
2022-08-24T09:09:37.741Z,22.40
2022-08-24T09:11:45.551Z,22.50
2022-08-24T09:13:59.370Z,22.70
2022-08-24T09:16:19.774Z,22.80
2022-08-24T09:18:30.370Z,22.70
2022-08-24T09:20:57.577Z,22.80
2022-08-24T09:23:19.457Z,22.80
2022-08-24T09:25:28.633Z,23.00
2022-08-24T09:27:35.663Z,22.60
2022-08-24T09:30:00.780Z,23.10
2022-08-24T09:32:08.344Z,23.30
2022-08-24T09:34:19.423Z,23.70
2022-08-24T09:36:23.874Z,23.70
2022-08-24T09:38:38.203Z,23.90
2022-08-24T09:41:05.424Z,23.90
2022-08-24T09:43:13.154Z,24.10
2022-08-24T09:45:17.831Z,24.00
2022-08-24T09:47:34.766Z,24.00
2022-08-24T09:49:55.575Z,24.10
2022-08-24T09:51:57.378Z,24.40
2022-08-24T09:54:11.309Z,24.80
2022-08-24T09:56:24.772Z,24.60
2022-08-24T09:58:26.421Z,24.30
2022-08-24T10:00:46.754Z,24.40
2022-08-24T10:02:54.287Z,24.90
2022-08-24T10:04:59.035Z,25.00
2022-08-24T10:07:10.097Z,25.00
2022-08-24T10:09:12.005Z,25.50
2022-08-24T10:11:22.756Z,25.80
2022-08-24T10:13:43.302Z,26.00
2022-08-24T10:15:50.670Z,25.90
2022-08-24T10:18:11.313Z,26.20
2022-08-24T10:20:25.116Z,26.60
2022-08-24T10:22:33.271Z,27.00
2022-08-24T10:24:37.814Z,26.60
2022-08-24T10:26:52.101Z,26.70
2022-08-24T10:29:07.359Z,26.80
2022-08-24T10:31:13.007Z,27.10
2022-08-24T10:33:14.950Z,27.30
2022-08-24T10:35:22.654Z,27.30
2022-08-24T10:37:47.502Z,27.80
2022-08-24T10:39:49.248Z,28.20
2022-08-24T10:42:10.656Z,28.20
2022-08-24T10:44:22.671Z,28.30
2022-08-24T10:46:43.213Z,27.70
2022-08-24T10:48:47.813Z,27.50
2022-08-24T10:51:04.398Z,27.90
2022-08-24T10:53:06.131Z,28.40
2022-08-24T10:55:27.582Z,28.60
2022-08-24T10:57:42.254Z,28.70
2022-08-24T10:59:51.343Z,28.80
2022-08-24T11:02:21.322Z,29.40
2022-08-24T11:04:28.030Z,29.30
2022-08-24T11:06:35.457Z,29.50
2022-08-24T11:08:50.451Z,29.70
2022-08-24T11:11:12.295Z,29.60
2022-08-24T11:13:24.554Z,29.40
2022-08-24T11:15:28.100Z,29.90
2022-08-24T11:17:31.584Z,30.40
2022-08-24T11:19:34.989Z,30.40
2022-08-24T11:21:42.530Z,30.80
2022-08-24T11:23:44.468Z,30.70
2022-08-24T11:26:03.741Z,31.00
2022-08-24T11:28:09.518Z,31.60
2022-08-24T11:30:21.660Z,31.70
2022-08-24T11:32:28.956Z,31.80
2022-08-24T11:34:33.192Z,32.70
2022-08-24T11:36:36.468Z,33.00
2022-08-24T11:38:38.098Z,33.00
2022-08-24T11:40:52.970Z,33.40
2022-08-24T11:43:09.847Z,34.00
2022-08-24T11:45:30.067Z,34.00
2022-08-24T11:47:37.823Z,34.80
2022-08-24T11:49:42.509Z,34.80
2022-08-24T11:51:53.908Z,35.50
2022-08-24T11:54:03.022Z,34.80
2022-08-24T11:56:05.336Z,35.30
2022-08-24T11:58:30.100Z,35.40
2022-08-24T12:00:50.432Z,35.50
2022-08-24T12:03:04.600Z,35.90
2022-08-24T12:05:25.374Z,36.10
2022-08-24T12:07:33.838Z,35.50
2022-08-24T12:09:50.890Z,34.60
2022-08-24T12:11:59.659Z,34.50
2022-08-24T12:14:12.429Z,34.30
2022-08-24T12:16:17.162Z,34.20
2022-08-24T12:18:21.667Z,35.20
2022-08-24T12:20:31.999Z,35.60
2022-08-24T12:22:33.941Z,35.70
2022-08-24T12:24:45.440Z,36.30
2022-08-24T12:26:49.513Z,36.20
2022-08-24T12:28:54.636Z,36.30
2022-08-24T12:30:57.990Z,36.50
2022-08-24T12:33:05.795Z,35.60
2022-08-24T12:35:07.574Z,36.10
2022-08-24T12:37:16.218Z,36.50
2022-08-24T12:39:34.763Z,36.70
2022-08-24T12:41:41.779Z,36.60
2022-08-24T12:43:51.679Z,36.50
2022-08-24T12:45:55.926Z,36.20
2022-08-24T12:48:10.528Z,35.40
2022-08-24T12:50:31.194Z,34.50
2022-08-24T12:52:35.886Z,34.50
2022-08-24T12:54:37.511Z,34.40
2022-08-24T12:56:42.326Z,34.80
2022-08-24T12:58:54.609Z,34.90
2022-08-24T13:00:57.328Z,34.00
2022-08-24T13:03:01.565Z,34.60
2022-08-24T13:05:15.458Z,35.20
2022-08-24T13:07:23.463Z,34.20
2022-08-24T13:09:33.404Z,34.50
2022-08-24T13:11:35.361Z,35.20
2022-08-24T13:13:55.250Z,35.00
2022-08-24T13:15:57.855Z,35.40
2022-08-24T13:18:03.251Z,35.20
2022-08-24T13:20:17.031Z,34.30
2022-08-24T13:22:38.405Z,34.40
2022-08-24T13:24:41.828Z,35.30
2022-08-24T13:26:43.469Z,35.60
2022-08-24T13:28:47.039Z,35.00
2022-08-24T13:30:54.708Z,35.00
2022-08-24T13:33:17.711Z,35.00
2022-08-24T13:35:31.460Z,34.80
2022-08-24T13:37:33.220Z,36.30
2022-08-24T13:39:54.282Z,36.80
2022-08-24T13:42:14.482Z,38.20
2022-08-24T13:44:27.864Z,38.80
2022-08-24T13:46:47.885Z,38.50
2022-08-24T13:48:58.627Z,38.40
2022-08-24T13:51:09.170Z,38.80
2022-08-24T13:53:29.631Z,38.90
2022-08-24T13:55:35.494Z,38.50
2022-08-24T13:57:56.160Z,37.60
2022-08-24T14:00:17.402Z,36.50
2022-08-24T14:02:38.227Z,35.70
2022-08-24T14:04:40.158Z,35.00
2022-08-24T14:06:50.886Z,34.40
2022-08-24T14:09:01.836Z,33.30
2022-08-24T14:11:03.535Z,33.70
2022-08-24T14:13:26.663Z,34.10
2022-08-24T14:15:45.489Z,34.50
2022-08-24T14:18:06.213Z,34.30
2022-08-24T14:20:08.406Z,32.60
2022-08-24T14:22:10.024Z,32.40
2022-08-24T14:24:21.001Z,32.50
2022-08-24T14:26:43.831Z,33.00
2022-08-24T14:28:45.650Z,33.30
2022-08-24T14:30:50.366Z,33.60
2022-08-24T14:32:59.111Z,33.70
2022-08-24T14:35:30.363Z,33.70
2022-08-24T14:37:56.622Z,33.80
2022-08-24T14:40:17.464Z,35.50
2022-08-24T14:42:19.113Z,35.40
2022-08-24T14:44:20.964Z,34.90
2022-08-24T14:46:29.108Z,35.70
2022-08-24T14:48:43.942Z,35.90
2022-08-24T14:51:01.820Z,36.60
2022-08-24T14:53:22.460Z,37.60
2022-08-24T14:55:24.088Z,37.20
2022-08-24T14:57:28.702Z,37.40
2022-08-24T14:59:54.997Z,36.90
2022-08-24T15:02:16.212Z,37.00
2022-08-24T15:04:27.446Z,37.70
2022-08-24T15:06:39.026Z,38.80
2022-08-24T15:08:44.010Z,40.10
2022-08-24T15:10:50.098Z,40.40
2022-08-24T15:12:57.241Z,41.20
2022-08-24T15:15:05.950Z,41.20
2022-08-24T15:17:07.817Z,42.30
2022-08-24T15:19:15.462Z,42.20
2022-08-24T15:21:43.406Z,41.90
2022-08-24T15:23:49.507Z,42.60
2022-08-24T15:25:51.139Z,42.80
2022-08-24T15:27:57.369Z,42.80
2022-08-24T15:30:00.502Z,43.30
2022-08-24T15:32:11.573Z,43.00
2022-08-24T15:34:13.693Z,42.00
2022-08-24T15:36:17.138Z,42.80
2022-08-24T15:38:39.038Z,43.50
2022-08-24T15:40:40.779Z,43.20
2022-08-24T15:42:48.510Z,42.90
2022-08-24T15:44:51.267Z,42.00
2022-08-24T15:46:55.643Z,41.80
2022-08-24T15:49:02.726Z,41.20
2022-08-24T15:51:05.207Z,39.40
2022-08-24T15:53:24.981Z,40.20
2022-08-24T15:55:26.584Z,40.50
2022-08-24T15:57:30.174Z,40.80
2022-08-24T15:59:31.852Z,41.30
2022-08-24T16:01:52.306Z,41.80
2022-08-24T16:03:56.821Z,42.20
2022-08-24T16:06:16.199Z,41.40
2022-08-24T16:08:18.045Z,41.60
2022-08-24T16:10:28.609Z,42.20
2022-08-24T16:12:32.575Z,41.80
2022-08-24T16:14:36.483Z,41.80
2022-08-24T16:16:40.254Z,41.40
2022-08-24T16:18:49.815Z,41.10
2022-08-24T16:20:51.657Z,41.40
2022-08-24T16:23:04.922Z,41.70
2022-08-24T16:25:25.198Z,41.20
2022-08-24T16:27:46.826Z,40.40
2022-08-24T16:29:52.395Z,39.50
2022-08-24T16:32:04.919Z,38.80
2022-08-24T16:34:18.658Z,38.20
2022-08-24T16:36:20.768Z,37.90
2022-08-24T16:38:23.077Z,36.60
2022-08-24T16:40:25.589Z,35.60
2022-08-24T16:42:28.963Z,34.60
2022-08-24T16:44:35.284Z,34.20
2022-08-24T16:46:38.170Z,33.90
2022-08-24T16:48:40.258Z,33.50
2022-08-24T16:50:42.016Z,32.60
2022-08-24T16:52:43.771Z,32.20
2022-08-24T16:54:46.133Z,32.00
2022-08-24T16:56:47.875Z,31.80
2022-08-24T16:58:49.609Z,31.50
2022-08-24T17:00:51.402Z,31.10
2022-08-24T17:02:53.239Z,30.90
2022-08-24T17:04:54.986Z,30.40
2022-08-24T17:06:56.757Z,30.20
2022-08-24T17:08:58.738Z,30.10
2022-08-24T17:11:00.538Z,29.90
2022-08-24T17:13:02.369Z,29.70
2022-08-24T17:15:04.727Z,29.60
2022-08-24T17:17:10.456Z,29.30
2022-08-24T17:19:13.356Z,29.20
2022-08-24T17:21:16.035Z,29.10
2022-08-24T17:23:17.693Z,29.10
2022-08-24T17:25:19.295Z,28.90
2022-08-24T17:27:22.383Z,28.80
2022-08-24T17:29:24.791Z,28.70
2022-08-24T17:31:29.201Z,28.60
2022-08-24T17:33:31.381Z,28.50
2022-08-24T17:35:34.105Z,28.40
2022-08-24T17:37:36.969Z,28.30
2022-08-24T17:39:38.785Z,28.30
2022-08-24T17:41:40.400Z,28.10
2022-08-24T17:43:42.569Z,27.90
2022-08-24T17:45:44.429Z,27.90
2022-08-24T17:47:46.587Z,27.70
2022-08-24T17:49:48.263Z,27.60
2022-08-24T17:51:50.026Z,27.50
2022-08-24T17:53:52.097Z,27.40
2022-08-24T17:55:53.804Z,27.30
2022-08-24T17:57:55.524Z,27.30
2022-08-24T17:59:57.143Z,27.10
2022-08-24T18:02:00.094Z,27.10
2022-08-24T18:04:01.754Z,27.00
2022-08-24T18:06:03.390Z,26.90
2022-08-24T18:08:06.061Z,26.80
2022-08-24T18:10:08.695Z,26.70
2022-08-24T18:12:10.302Z,26.60
2022-08-24T18:14:12.282Z,26.50
2022-08-24T18:16:17.579Z,26.40
2022-08-24T18:18:19.345Z,26.30
2022-08-24T18:20:22.881Z,26.20
2022-08-24T18:22:24.568Z,26.10
2022-08-24T18:24:26.350Z,25.90
2022-08-24T18:26:28.856Z,25.90
2022-08-24T18:28:30.958Z,25.80
2022-08-24T18:30:32.727Z,25.70
2022-08-24T18:32:39.595Z,25.60
2022-08-24T18:34:41.856Z,25.50
2022-08-24T18:36:43.482Z,25.40
2022-08-24T18:38:45.164Z,25.40
2022-08-24T18:40:52.186Z,25.30
2022-08-24T18:42:55.382Z,25.20
2022-08-24T18:44:57.221Z,25.10
2022-08-24T18:46:59.420Z,25.00
2022-08-24T18:49:01.521Z,24.90
2022-08-24T18:51:03.646Z,24.90
2022-08-24T18:53:05.516Z,24.80
2022-08-24T18:55:07.972Z,24.80
2022-08-24T18:57:09.686Z,24.80
2022-08-24T18:59:13.898Z,24.60
2022-08-24T19:01:15.805Z,24.60
2022-08-24T19:03:18.804Z,24.50
2022-08-24T19:05:21.958Z,24.40
2022-08-24T19:07:25.232Z,24.30
2022-08-24T19:09:30.728Z,24.30
2022-08-24T19:11:35.456Z,24.30
2022-08-24T19:13:38.331Z,24.20
2022-08-24T19:15:40.640Z,24.20
2022-08-24T19:17:42.703Z,24.20
2022-08-24T19:19:45.756Z,24.10
2022-08-24T19:21:47.604Z,24.10
2022-08-24T19:23:49.560Z,24.10
2022-08-24T19:25:51.707Z,24.00
2022-08-24T19:27:55.041Z,24.00
2022-08-24T19:29:56.810Z,24.00
2022-08-24T19:31:58.673Z,23.90
2022-08-24T19:34:03.452Z,23.80
2022-08-24T19:36:06.025Z,23.80
2022-08-24T19:38:07.964Z,23.80
2022-08-24T19:40:09.904Z,23.70
2022-08-24T19:42:12.952Z,23.70
2022-08-24T19:44:34.884Z,23.60
2022-08-24T19:46:36.589Z,23.60
2022-08-24T19:48:39.741Z,23.60
2022-08-24T19:50:41.495Z,23.50
2022-08-24T19:52:43.406Z,23.40
2022-08-24T19:54:45.909Z,23.30
2022-08-24T19:56:47.890Z,23.30
2022-08-24T19:58:49.530Z,23.20
2022-08-24T20:00:58.138Z,23.20
2022-08-24T20:03:01.647Z,23.20
2022-08-24T20:05:03.338Z,23.20
2022-08-24T20:07:05.064Z,23.10
2022-08-24T20:09:06.865Z,23.10
2022-08-24T20:11:08.999Z,23.00
2022-08-24T20:13:10.706Z,23.00
2022-08-24T20:15:12.564Z,23.00
2022-08-24T20:17:14.189Z,22.90
2022-08-24T20:19:23.796Z,22.90
2022-08-24T20:21:30.001Z,22.90
2022-08-24T20:23:34.482Z,22.80
2022-08-24T20:25:37.491Z,22.80
2022-08-24T20:27:39.326Z,22.70
2022-08-24T20:29:40.952Z,22.60
2022-08-24T20:31:43.079Z,22.50
2022-08-24T20:33:45.837Z,22.50
2022-08-24T20:35:47.542Z,22.50
2022-08-24T20:37:49.252Z,22.40
2022-08-24T20:39:55.247Z,22.40
2022-08-24T20:41:57.182Z,22.30
2022-08-24T20:43:59.035Z,22.30
2022-08-24T20:46:01.638Z,22.30
2022-08-24T20:48:04.758Z,22.20
2022-08-24T20:50:06.980Z,22.20
2022-08-24T20:52:08.742Z,22.20
2022-08-24T20:54:10.423Z,22.10
2022-08-24T20:56:15.559Z,22.10
2022-08-24T20:58:19.194Z,22.00
2022-08-24T21:00:21.939Z,22.00
2022-08-24T21:02:27.385Z,22.00
2022-08-24T21:04:29.887Z,22.00
2022-08-24T21:06:31.686Z,22.00
2022-08-24T21:08:33.401Z,22.00
2022-08-24T21:10:35.112Z,21.90
2022-08-24T21:12:36.737Z,21.90
2022-08-24T21:14:38.352Z,21.90
2022-08-24T21:16:40.745Z,21.90
2022-08-24T21:18:42.725Z,21.90
2022-08-24T21:20:59.905Z,21.90
2022-08-24T21:23:05.876Z,21.90
2022-08-24T21:25:09.325Z,21.80
2022-08-24T21:27:11.054Z,21.80
2022-08-24T21:29:12.662Z,21.70
2022-08-24T21:31:14.329Z,21.60
2022-08-24T21:33:34.923Z,21.60
2022-08-24T21:35:37.145Z,21.60
2022-08-24T21:37:39.114Z,21.60
2022-08-24T21:39:41.258Z,21.50
2022-08-24T21:41:42.923Z,21.40
2022-08-24T21:43:44.632Z,21.40
2022-08-24T21:45:48.736Z,21.40
2022-08-24T21:47:50.378Z,21.30
2022-08-24T21:49:52.004Z,21.30
2022-08-24T21:51:53.682Z,21.20
2022-08-24T21:53:59.506Z,21.10
2022-08-24T21:56:02.440Z,21.00
2022-08-24T21:58:05.853Z,21.00
2022-08-24T22:00:09.357Z,21.00
2022-08-24T22:02:13.350Z,21.00
2022-08-24T22:04:18.355Z,20.90
2022-08-24T22:06:20.008Z,20.90
2022-08-24T22:08:22.159Z,20.90
2022-08-24T22:10:31.547Z,20.90
2022-08-24T22:12:33.448Z,20.90
2022-08-24T22:14:37.210Z,20.90
2022-08-24T22:16:40.799Z,20.90
2022-08-24T22:18:43.596Z,20.90
2022-08-24T22:20:46.212Z,20.80
2022-08-24T22:22:49.099Z,20.80
2022-08-24T22:24:52.241Z,20.80
2022-08-24T22:26:56.539Z,20.80
2022-08-24T22:29:00.243Z,20.60
2022-08-24T22:31:04.446Z,20.70
2022-08-24T22:33:07.891Z,20.70
2022-08-24T22:35:10.948Z,20.70
2022-08-24T22:37:13.459Z,20.60
2022-08-24T22:39:17.088Z,20.60
2022-08-24T22:41:21.826Z,20.50
2022-08-24T22:45:50.072Z,20.50
2022-08-24T22:46:36.058Z,20.40
2022-08-24T23:02:20.148Z,20.30
2022-08-24T23:26:36.040Z,20.10
2022-08-24T23:28:32.492Z,19.90
2022-08-24T23:30:35.499Z,19.80
2022-08-24T23:32:37.550Z,19.70
2022-08-24T23:34:39.274Z,19.60
2022-08-24T23:36:41.708Z,19.50
2022-08-24T23:38:43.846Z,19.50
2022-08-24T23:40:45.467Z,19.50
2022-08-24T23:42:47.091Z,19.50
2022-08-24T23:44:48.805Z,19.50
2022-08-24T23:46:50.458Z,19.40
2022-08-24T23:48:55.831Z,19.40
2022-08-24T23:50:58.362Z,19.40
2022-08-24T23:53:00.339Z,19.40
2022-08-24T23:55:15.605Z,19.40
2022-08-24T23:57:23.506Z,19.40
2022-08-24T23:59:27.093Z,19.30
