createdAt,value
2023-05-02T00:03:27.603Z,14.45
2023-05-02T00:08:39.622Z,14.20
2023-05-02T00:11:15.316Z,14.90
2023-05-02T00:13:58.734Z,13.80
2023-05-02T00:16:30.696Z,14.25
2023-05-02T00:19:05.165Z,14.35
2023-05-02T00:21:33.043Z,14.52
2023-05-02T00:24:00.515Z,14.60
2023-05-02T00:26:28.894Z,13.93
2023-05-02T00:28:56.255Z,14.15
2023-05-02T00:31:23.699Z,14.38
2023-05-02T00:33:51.362Z,14.48
2023-05-02T00:36:20.624Z,14.20
2023-05-02T00:38:48.141Z,14.45
2023-05-02T00:41:20.733Z,14.70
2023-05-02T00:44:03.888Z,14.80
2023-05-02T00:49:44.168Z,15.00
2023-05-02T00:52:31.912Z,15.02
2023-05-02T00:55:04.280Z,15.48
2023-05-02T00:57:45.196Z,15.25
2023-05-02T01:03:31.229Z,17.55
2023-05-02T01:06:35.937Z,17.58
2023-05-02T01:09:25.433Z,15.95
2023-05-02T01:12:30.259Z,15.48
2023-05-02T01:17:53.173Z,16.00
2023-05-02T01:20:35.128Z,12.93
2023-05-02T01:26:26.802Z,11.90
2023-05-02T01:32:09.363Z,10.25
2023-05-02T01:34:43.376Z,9.90
2023-05-02T01:37:25.535Z,9.50
2023-05-02T01:39:56.731Z,9.32
2023-05-02T01:42:24.862Z,9.82
2023-05-02T01:44:52.937Z,9.88
2023-05-02T01:47:21.570Z,10.43
2023-05-02T01:49:49.749Z,9.75
2023-05-02T01:52:17.757Z,8.10
2023-05-02T01:54:45.649Z,6.72
2023-05-02T01:57:20.870Z,6.75
2023-05-02T02:00:02.137Z,6.53
2023-05-02T02:05:26.974Z,5.13
2023-05-02T02:08:06.973Z,5.25
2023-05-02T02:10:43.019Z,4.97
2023-05-02T02:13:18.904Z,5.28
2023-05-02T02:15:51.559Z,5.40
2023-05-02T02:18:23.261Z,5.35
2023-05-02T02:20:52.629Z,5.60
2023-05-02T02:23:21.301Z,5.05
2023-05-02T02:25:50.791Z,4.63
2023-05-02T02:28:18.197Z,5.63
2023-05-02T02:30:47.370Z,6.05
2023-05-02T02:33:14.849Z,5.80
2023-05-02T02:35:45.282Z,5.70
2023-05-02T02:38:18.572Z,6.32
2023-05-02T02:40:48.880Z,5.65
2023-05-02T02:43:36.685Z,5.40
2023-05-02T02:46:22.775Z,5.28
2023-05-02T02:48:59.460Z,5.80
2023-05-02T02:51:33.179Z,5.45
2023-05-02T02:54:27.722Z,4.75
2023-05-02T02:57:24.587Z,4.70
2023-05-02T03:00:13.820Z,4.90
2023-05-02T03:02:43.307Z,4.60
2023-05-02T03:05:11.420Z,4.63
2023-05-02T03:07:39.000Z,4.20
2023-05-02T03:10:07.097Z,4.57
2023-05-02T03:12:34.597Z,4.15
2023-05-02T03:15:14.969Z,3.65
2023-05-02T03:17:42.345Z,3.67
2023-05-02T03:20:09.933Z,2.28
2023-05-02T03:22:37.266Z,2.33
2023-05-02T03:25:05.121Z,3.03
2023-05-02T03:27:32.485Z,2.60
2023-05-02T03:30:00.770Z,2.72
2023-05-02T03:32:31.440Z,2.88
2023-05-02T03:34:59.277Z,2.58
2023-05-02T03:37:26.698Z,2.80
2023-05-02T03:39:54.090Z,3.03
2023-05-02T03:42:22.591Z,3.22
2023-05-02T03:44:53.756Z,2.42
2023-05-02T03:47:21.319Z,2.63
2023-05-02T03:49:48.693Z,2.65
2023-05-02T03:52:16.139Z,2.60
2023-05-02T03:54:43.761Z,2.85
2023-05-02T03:57:12.407Z,2.50
2023-05-02T03:59:42.865Z,2.83
2023-05-02T04:02:11.420Z,3.20
2023-05-02T04:04:40.280Z,2.83
2023-05-02T04:07:08.230Z,2.92
2023-05-02T04:09:35.674Z,3.03
2023-05-02T04:12:03.221Z,3.33
2023-05-02T04:14:30.878Z,3.15
2023-05-02T04:16:58.300Z,3.70
2023-05-02T04:19:26.090Z,3.13
2023-05-02T04:21:53.584Z,4.20
2023-05-02T04:24:21.008Z,4.00
2023-05-02T04:26:49.109Z,3.60
2023-05-02T04:29:16.568Z,3.80
2023-05-02T04:31:44.305Z,4.30
2023-05-02T04:34:11.665Z,4.18
2023-05-02T04:36:39.125Z,4.40
2023-05-02T04:39:07.851Z,4.10
2023-05-02T04:41:35.511Z,4.28
2023-05-02T04:44:04.465Z,4.35
2023-05-02T04:46:31.957Z,3.95
2023-05-02T04:48:59.463Z,4.40
2023-05-02T04:51:28.047Z,3.90
2023-05-02T04:53:55.698Z,3.70
2023-05-02T04:56:23.541Z,3.70
2023-05-02T04:58:51.517Z,3.78
2023-05-02T05:01:19.033Z,3.00
2023-05-02T05:03:46.645Z,3.00
2023-05-02T05:06:14.880Z,3.88
2023-05-02T05:08:50.951Z,3.00
2023-05-02T05:11:19.567Z,3.47
2023-05-02T05:13:46.982Z,2.97
2023-05-02T05:16:15.905Z,2.83
2023-05-02T05:18:44.419Z,3.00
2023-05-02T05:21:14.483Z,2.83
2023-05-02T05:23:46.466Z,3.30
2023-05-02T05:26:15.836Z,3.00
2023-05-02T05:28:44.054Z,3.35
2023-05-02T05:31:18.313Z,3.50
2023-05-02T05:33:45.931Z,3.53
2023-05-02T05:36:17.394Z,3.25
2023-05-02T05:38:45.048Z,3.22
2023-05-02T05:41:12.703Z,3.92
2023-05-02T05:43:40.296Z,3.53
2023-05-02T05:46:07.667Z,3.53
2023-05-02T05:48:35.087Z,3.42
2023-05-02T05:51:06.544Z,3.15
2023-05-02T05:53:34.266Z,3.05
2023-05-02T05:56:10.732Z,3.15
2023-05-02T05:58:38.994Z,3.60
2023-05-02T06:01:07.325Z,3.63
2023-05-02T06:03:37.745Z,3.00
2023-05-02T06:06:05.739Z,3.38
2023-05-02T06:08:33.149Z,4.82
2023-05-02T06:11:00.814Z,3.30
2023-05-02T06:13:28.266Z,3.45
2023-05-02T06:15:55.960Z,4.13
2023-05-02T06:18:23.467Z,4.13
2023-05-02T06:20:51.007Z,3.55
2023-05-02T06:23:18.598Z,3.28
2023-05-02T06:25:45.965Z,3.50
2023-05-02T06:28:13.355Z,3.50
2023-05-02T06:30:41.229Z,3.72
2023-05-02T06:33:08.788Z,4.22
2023-05-02T06:35:36.916Z,3.72
2023-05-02T06:38:04.387Z,3.53
2023-05-02T06:40:31.884Z,3.85
2023-05-02T06:42:59.289Z,3.50
2023-05-02T06:45:26.823Z,3.67
2023-05-02T06:47:54.353Z,3.33
2023-05-02T06:50:21.905Z,2.97
2023-05-02T06:52:49.462Z,3.53
2023-05-02T06:55:16.913Z,3.13
2023-05-02T06:57:44.437Z,3.20
2023-05-02T07:00:12.451Z,3.38
2023-05-02T07:02:39.914Z,3.42
2023-05-02T07:05:07.745Z,3.53
2023-05-02T07:07:36.594Z,3.67
2023-05-02T07:10:16.838Z,3.45
2023-05-02T07:18:17.031Z,3.60
2023-05-02T07:20:52.826Z,3.65
2023-05-02T07:23:46.296Z,2.55
2023-05-02T07:26:22.414Z,3.20
2023-05-02T07:32:05.552Z,2.92
2023-05-02T07:34:48.495Z,3.17
2023-05-02T07:37:27.881Z,3.60
2023-05-02T07:40:06.707Z,2.85
2023-05-02T07:42:35.924Z,3.05
2023-05-02T07:45:30.171Z,3.40
2023-05-02T07:47:59.497Z,2.88
2023-05-02T07:50:34.078Z,3.13
2023-05-02T07:56:27.954Z,3.10
2023-05-02T07:58:59.232Z,3.45
2023-05-02T08:01:35.710Z,3.20
2023-05-02T08:04:04.663Z,3.50
2023-05-02T08:06:39.348Z,3.83
2023-05-02T08:09:07.236Z,3.13
2023-05-02T08:11:47.222Z,3.30
2023-05-02T08:14:20.424Z,3.30
2023-05-02T08:16:48.857Z,3.72
2023-05-02T08:19:33.303Z,2.70
2023-05-02T08:22:08.712Z,3.00
2023-05-02T08:24:44.212Z,3.05
2023-05-02T08:27:13.490Z,3.25
2023-05-02T08:29:51.401Z,3.00
2023-05-02T08:32:39.248Z,3.10
2023-05-02T08:35:07.541Z,2.88
2023-05-02T08:37:37.698Z,2.80
2023-05-02T08:40:10.201Z,2.88
2023-05-02T08:42:37.753Z,2.63
2023-05-02T08:45:26.157Z,2.67
2023-05-02T08:47:53.785Z,2.50
2023-05-02T08:50:31.866Z,2.47
2023-05-02T08:53:02.421Z,2.30
2023-05-02T08:55:31.196Z,2.38
2023-05-02T09:00:52.344Z,2.30
2023-05-02T09:03:40.012Z,2.53
2023-05-02T09:06:37.246Z,2.58
2023-05-02T09:09:19.194Z,2.40
2023-05-02T09:11:54.423Z,2.53
2023-05-02T09:15:00.889Z,2.20
2023-05-02T09:17:56.642Z,2.60
2023-05-02T09:20:41.397Z,2.40
2023-05-02T09:29:26.872Z,2.65
2023-05-02T09:31:56.569Z,2.20
2023-05-02T09:34:24.548Z,2.15
2023-05-02T09:36:56.354Z,2.30
2023-05-02T09:39:27.996Z,2.20
2023-05-02T09:42:02.980Z,2.50
2023-05-02T09:44:46.915Z,2.70
2023-05-02T09:47:29.691Z,2.40
2023-05-02T09:49:58.775Z,2.10
2023-05-02T09:52:33.489Z,2.50
2023-05-02T09:55:24.570Z,2.50
2023-05-02T09:57:54.042Z,2.88
2023-05-02T10:00:38.367Z,2.30
2023-05-02T10:03:08.678Z,2.40
2023-05-02T10:05:41.209Z,2.38
2023-05-02T10:08:10.531Z,2.20
2023-05-02T10:10:39.909Z,2.40
2023-05-02T10:13:10.055Z,2.38
2023-05-02T10:15:43.401Z,2.38
2023-05-02T10:18:21.747Z,2.60
2023-05-02T10:21:06.691Z,3.05
2023-05-02T10:23:50.914Z,2.45
2023-05-02T10:26:52.277Z,2.60
2023-05-02T10:29:26.385Z,3.08
2023-05-02T10:32:14.256Z,3.90
2023-05-02T10:34:48.060Z,4.28
2023-05-02T10:37:37.198Z,4.15
2023-05-02T10:40:25.120Z,3.30
2023-05-02T10:43:15.981Z,3.13
2023-05-02T10:45:49.014Z,2.70
2023-05-02T10:48:59.983Z,2.60
2023-05-02T10:51:53.122Z,2.22
2023-05-02T10:57:14.350Z,2.80
2023-05-02T10:59:46.077Z,2.58
2023-05-02T11:05:14.469Z,2.20
2023-05-02T11:07:56.708Z,2.30
2023-05-02T11:20:04.796Z,2.45
2023-05-02T11:22:48.707Z,2.83
2023-05-02T11:25:43.925Z,2.42
2023-05-02T11:29:04.657Z,2.67
2023-05-02T11:32:36.959Z,2.78
2023-05-02T11:35:15.527Z,2.80
2023-05-02T11:37:44.623Z,2.97
2023-05-02T11:43:33.970Z,2.90
2023-05-02T11:46:05.901Z,2.80
2023-05-02T11:48:40.303Z,2.80
2023-05-02T11:51:11.218Z,2.80
2023-05-02T11:53:43.817Z,2.30
2023-05-02T11:56:25.099Z,2.90
2023-05-02T11:59:03.477Z,2.80
2023-05-02T12:01:34.361Z,2.67
2023-05-02T12:04:08.672Z,3.00
2023-05-02T12:06:36.194Z,3.33
2023-05-02T12:09:11.382Z,3.22
2023-05-02T12:11:38.933Z,2.90
2023-05-02T12:14:18.348Z,3.15
2023-05-02T12:16:51.227Z,3.38
2023-05-02T12:19:34.315Z,3.47
2023-05-02T12:22:23.810Z,3.25
2023-05-02T12:25:12.076Z,3.00
2023-05-02T12:27:44.900Z,3.17
2023-05-02T12:36:28.210Z,3.28
2023-05-02T12:39:15.386Z,3.42
2023-05-02T12:50:29.120Z,3.10
2023-05-02T12:53:05.301Z,2.80
2023-05-02T12:55:46.210Z,3.50
2023-05-02T12:58:37.304Z,3.67
2023-05-02T13:01:19.491Z,3.35
2023-05-02T13:03:54.365Z,3.28
2023-05-02T13:06:44.058Z,3.30
2023-05-02T13:09:15.251Z,3.30
2023-05-02T13:12:15.411Z,3.55
2023-05-02T13:15:18.075Z,3.72
2023-05-02T13:17:49.041Z,3.50
2023-05-02T13:23:21.979Z,3.85
2023-05-02T13:28:39.244Z,3.70
2023-05-02T13:31:18.262Z,3.78
2023-05-02T13:34:01.881Z,3.60
2023-05-02T13:36:40.278Z,3.70
2023-05-02T13:39:43.188Z,3.60
2023-05-02T13:42:11.269Z,3.40
2023-05-02T13:44:44.848Z,3.28
2023-05-02T13:47:20.725Z,3.80
2023-05-02T13:49:51.444Z,3.80
2023-05-02T13:52:29.770Z,3.40
2023-05-02T13:55:15.920Z,3.55
2023-05-02T14:00:57.744Z,3.15
2023-05-02T14:06:20.962Z,3.65
2023-05-02T14:08:57.427Z,3.28
2023-05-02T14:11:28.357Z,3.30
2023-05-02T14:14:08.339Z,3.28
2023-05-02T14:17:05.160Z,3.95
2023-05-02T14:19:45.740Z,3.80
2023-05-02T14:22:45.353Z,3.63
2023-05-02T14:28:09.381Z,3.20
2023-05-02T14:30:37.640Z,3.28
2023-05-02T14:33:27.858Z,3.50
2023-05-02T14:36:20.753Z,3.50
2023-05-02T14:38:54.334Z,3.80
2023-05-02T14:41:33.130Z,3.30
2023-05-02T14:44:31.888Z,3.28
2023-05-02T14:47:07.735Z,3.22
2023-05-02T14:49:38.034Z,3.72
2023-05-02T14:52:43.964Z,3.83
2023-05-02T14:55:24.518Z,3.78
2023-05-02T14:58:22.476Z,3.67
2023-05-02T15:01:18.450Z,3.70
2023-05-02T15:04:04.325Z,3.80
2023-05-02T15:06:42.857Z,3.70
2023-05-02T15:09:12.407Z,3.53
2023-05-02T15:12:17.368Z,3.47
2023-05-02T15:14:49.820Z,3.58
2023-05-02T15:17:17.676Z,4.18
2023-05-02T15:19:50.000Z,3.78
2023-05-02T15:22:18.462Z,3.78
2023-05-02T15:24:47.713Z,3.67
2023-05-02T15:27:15.364Z,3.78
2023-05-02T15:29:42.821Z,4.10
2023-05-02T15:32:10.519Z,4.30
2023-05-02T15:34:39.374Z,4.03
2023-05-02T15:37:09.151Z,4.22
2023-05-02T15:39:39.062Z,4.20
2023-05-02T15:42:10.612Z,3.92
2023-05-02T15:44:50.674Z,3.80
2023-05-02T15:47:27.588Z,4.13
2023-05-02T15:50:03.071Z,4.50
2023-05-02T15:52:36.724Z,4.50
2023-05-02T15:55:06.878Z,4.30
2023-05-02T15:57:37.644Z,4.03
2023-05-02T16:00:18.855Z,3.85
2023-05-02T16:02:49.078Z,3.83
2023-05-02T16:05:27.885Z,3.97
2023-05-02T16:08:06.278Z,4.20
2023-05-02T16:10:37.564Z,3.60
2023-05-02T16:13:09.312Z,3.88
2023-05-02T16:15:38.656Z,3.45
2023-05-02T16:18:07.596Z,3.70
2023-05-02T16:20:57.766Z,4.18
2023-05-02T16:23:32.229Z,4.10
2023-05-02T16:26:13.804Z,4.22
2023-05-02T16:28:48.075Z,3.63
2023-05-02T16:31:30.984Z,4.30
2023-05-02T16:37:39.480Z,3.83
2023-05-02T16:43:23.601Z,3.20
2023-05-02T16:46:08.429Z,3.75
2023-05-02T16:51:28.839Z,3.83
2023-05-02T16:56:57.267Z,3.75
2023-05-02T16:59:51.833Z,4.05
2023-05-02T17:02:21.264Z,4.00
2023-05-02T17:04:58.441Z,4.00
2023-05-02T17:07:28.988Z,8.20
2023-05-02T17:10:00.782Z,3.95
2023-05-02T17:12:30.527Z,4.17
2023-05-02T17:15:04.373Z,4.85
2023-05-02T17:17:32.481Z,4.43
2023-05-02T17:20:03.749Z,3.47
2023-05-02T17:22:43.163Z,3.70
2023-05-02T17:25:18.236Z,3.35
2023-05-02T17:27:49.851Z,3.75
2023-05-02T17:30:25.719Z,4.28
2023-05-02T17:33:32.008Z,4.32
2023-05-02T17:36:16.834Z,3.65
2023-05-02T17:38:54.031Z,4.05
2023-05-02T17:41:22.884Z,3.42
2023-05-02T17:54:51.502Z,2.70
2023-05-02T17:57:19.916Z,2.92
2023-05-02T17:59:48.020Z,2.85
2023-05-02T18:02:18.350Z,2.78
2023-05-02T18:04:58.120Z,2.90
2023-05-02T18:07:37.910Z,2.70
2023-05-02T18:10:07.504Z,2.55
2023-05-02T18:12:37.913Z,3.00
2023-05-02T18:15:12.053Z,2.50
2023-05-02T18:17:44.307Z,2.65
2023-05-02T18:20:29.271Z,2.40
2023-05-02T18:22:59.479Z,2.30
2023-05-02T18:25:29.944Z,2.78
2023-05-02T18:27:58.311Z,2.20
2023-05-02T18:30:30.272Z,2.30
2023-05-02T18:33:01.581Z,2.53
2023-05-02T18:35:49.960Z,2.13
2023-05-02T18:38:30.676Z,2.40
2023-05-02T18:41:16.972Z,2.53
2023-05-02T18:43:51.536Z,2.60
2023-05-02T18:46:22.760Z,2.40
2023-05-02T18:48:50.317Z,2.75
2023-05-02T18:51:24.951Z,2.30
2023-05-02T18:53:52.415Z,2.50
2023-05-02T18:56:21.916Z,1.90
2023-05-02T18:58:49.311Z,2.40
2023-05-02T19:01:22.256Z,2.35
2023-05-02T19:03:52.708Z,2.60
2023-05-02T19:06:31.144Z,2.67
2023-05-02T19:08:58.777Z,2.25
2023-05-02T19:11:29.294Z,2.40
2023-05-02T19:13:59.867Z,2.22
2023-05-02T19:16:29.178Z,2.28
2023-05-02T19:18:57.621Z,2.40
2023-05-02T19:21:27.032Z,2.40
2023-05-02T19:23:58.446Z,2.42
2023-05-02T19:26:32.682Z,2.50
2023-05-02T19:29:09.686Z,2.65
2023-05-02T19:31:40.731Z,2.67
2023-05-02T19:34:11.575Z,2.45
2023-05-02T19:36:40.753Z,2.30
2023-05-02T19:39:14.643Z,2.47
2023-05-02T19:41:46.927Z,3.17
2023-05-02T19:44:24.604Z,2.50
2023-05-02T19:46:55.131Z,2.60
2023-05-02T19:49:36.666Z,2.30
2023-05-02T19:54:52.891Z,2.47
2023-05-02T19:57:30.166Z,2.40
2023-05-02T20:02:56.223Z,2.40
2023-05-02T20:05:25.309Z,2.17
2023-05-02T20:08:04.431Z,2.10
2023-05-02T20:10:34.184Z,2.60
2023-05-02T20:13:07.139Z,2.50
2023-05-02T20:18:23.305Z,2.50
2023-05-02T20:21:01.538Z,2.60
2023-05-02T20:23:38.001Z,2.60
2023-05-02T20:26:16.427Z,2.50
2023-05-02T20:28:54.539Z,2.47
2023-05-02T20:31:29.909Z,2.30
2023-05-02T20:34:23.134Z,2.45
2023-05-02T20:36:58.741Z,2.85
2023-05-02T20:39:34.036Z,2.40
2023-05-02T20:42:04.253Z,2.33
2023-05-02T20:44:48.635Z,2.72
2023-05-02T20:50:32.267Z,3.00
2023-05-02T20:52:59.986Z,2.67
2023-05-02T20:55:27.725Z,2.65
2023-05-02T20:57:55.315Z,3.10
2023-05-02T21:00:22.986Z,2.60
2023-05-02T21:02:52.839Z,2.60
2023-05-02T21:05:23.078Z,2.83
2023-05-02T21:07:52.809Z,3.00
2023-05-02T21:10:24.808Z,2.70
2023-05-02T21:12:57.391Z,2.60
2023-05-02T21:15:27.738Z,2.80
2023-05-02T21:18:05.649Z,2.97
2023-05-02T21:23:25.109Z,2.97
2023-05-02T21:26:03.533Z,2.90
2023-05-02T21:28:32.394Z,3.00
2023-05-02T21:31:12.593Z,2.55
2023-05-02T21:33:42.829Z,2.70
2023-05-02T21:39:00.748Z,2.85
2023-05-02T21:41:38.130Z,3.00
2023-05-02T21:44:07.569Z,2.42
2023-05-02T21:46:45.812Z,2.72
2023-05-02T21:49:30.642Z,2.72
2023-05-02T21:52:01.478Z,2.70
2023-05-02T21:54:42.291Z,2.75
2023-05-02T21:57:28.187Z,3.75
2023-05-02T22:00:27.842Z,3.20
2023-05-02T22:06:29.537Z,3.28
2023-05-02T22:09:06.320Z,2.85
2023-05-02T22:11:40.542Z,3.22
2023-05-02T22:14:09.558Z,3.03
2023-05-02T22:17:04.039Z,3.55
2023-05-02T22:19:32.100Z,3.58
2023-05-02T22:22:01.676Z,3.38
2023-05-02T22:24:29.231Z,3.15
2023-05-02T22:26:56.806Z,3.63
2023-05-02T22:29:24.291Z,3.58
2023-05-02T22:31:53.639Z,3.42
2023-05-02T22:37:10.372Z,3.72
2023-05-02T22:39:48.176Z,4.00
2023-05-02T22:42:18.156Z,3.88
2023-05-02T22:44:59.157Z,3.50
2023-05-02T22:47:29.615Z,3.83
2023-05-02T22:50:01.448Z,3.75
2023-05-02T22:52:34.019Z,3.85
2023-05-02T22:55:17.306Z,3.35
2023-05-02T23:00:23.830Z,3.67
2023-05-02T23:02:52.772Z,4.25
2023-05-02T23:05:20.150Z,4.00
2023-05-02T23:07:50.830Z,3.70
2023-05-02T23:10:18.302Z,3.85
2023-05-02T23:12:46.065Z,3.60
2023-05-02T23:15:14.828Z,3.50
2023-05-02T23:17:42.412Z,4.00
2023-05-02T23:20:10.451Z,3.90
2023-05-02T23:22:42.860Z,3.40
2023-05-02T23:25:11.539Z,3.70
2023-05-02T23:27:39.058Z,3.75
2023-05-02T23:30:09.256Z,4.35
2023-05-02T23:32:36.803Z,3.63
2023-05-02T23:35:05.877Z,3.72
2023-05-02T23:37:33.505Z,3.95
2023-05-02T23:40:03.572Z,3.90
2023-05-02T23:42:32.085Z,3.92
2023-05-02T23:44:59.446Z,3.80
2023-05-02T23:47:27.186Z,4.35
2023-05-02T23:49:54.614Z,4.10
2023-05-02T23:52:21.988Z,4.43
2023-05-02T23:54:49.457Z,4.10
2023-05-02T23:57:16.832Z,4.60
2023-05-02T23:59:44.342Z,4.00
