createdAt,value
2023-04-13T00:00:54.750Z,17.50
2023-04-13T00:03:23.140Z,18.00
2023-04-13T00:05:53.659Z,19.00
2023-04-13T00:08:23.052Z,19.70
2023-04-13T00:10:51.533Z,20.60
2023-04-13T00:13:19.478Z,20.80
2023-04-13T00:15:47.754Z,22.20
2023-04-13T00:18:15.646Z,21.90
2023-04-13T00:20:43.885Z,23.00
2023-04-13T00:23:12.475Z,22.10
2023-04-13T00:25:40.501Z,22.10
2023-04-13T00:28:09.132Z,22.20
2023-04-13T00:30:37.160Z,21.90
2023-04-13T00:33:06.483Z,21.40
2023-04-13T00:35:34.915Z,22.30
2023-04-13T00:38:03.208Z,21.00
2023-04-13T00:40:31.796Z,20.90
2023-04-13T00:43:00.830Z,19.90
2023-04-13T00:45:29.820Z,19.90
2023-04-13T00:47:58.394Z,19.00
2023-04-13T00:50:26.439Z,19.40
2023-04-13T00:52:54.665Z,18.30
2023-04-13T00:55:22.863Z,19.20
2023-04-13T00:57:52.910Z,17.60
2023-04-13T01:00:22.048Z,17.10
2023-04-13T01:02:52.846Z,16.40
2023-04-13T01:05:23.231Z,16.10
2023-04-13T01:08:04.113Z,16.30
2023-04-13T01:11:13.504Z,15.20
2023-04-13T01:13:56.062Z,14.90
2023-04-13T01:16:31.121Z,14.20
2023-04-13T01:19:01.331Z,15.00
2023-04-13T01:21:32.056Z,14.80
2023-04-13T01:24:17.946Z,14.00
2023-04-13T01:27:11.875Z,14.30
2023-04-13T01:29:43.316Z,13.10
2023-04-13T01:32:11.826Z,12.70
2023-04-13T01:34:40.822Z,14.00
2023-04-13T01:37:11.045Z,13.70
2023-04-13T01:39:39.948Z,12.70
2023-04-13T01:42:18.585Z,13.30
2023-04-13T01:44:47.148Z,13.60
2023-04-13T01:47:19.271Z,15.20
2023-04-13T01:50:04.099Z,13.90
2023-04-13T01:52:44.412Z,13.10
2023-04-13T01:55:16.214Z,13.30
2023-04-13T02:00:18.806Z,13.70
2023-04-13T02:02:49.452Z,12.80
2023-04-13T02:05:17.741Z,14.40
2023-04-13T02:07:47.415Z,13.50
2023-04-13T02:10:16.313Z,15.00
2023-04-13T02:12:45.783Z,14.80
2023-04-13T02:15:13.750Z,14.70
2023-04-13T02:17:42.484Z,15.60
2023-04-13T02:20:12.249Z,15.50
2023-04-13T02:22:41.703Z,14.80
2023-04-13T02:25:11.572Z,16.20
2023-04-13T02:27:40.021Z,15.00
2023-04-13T02:30:12.391Z,16.20
2023-04-13T02:32:41.629Z,17.80
2023-04-13T02:35:11.510Z,19.50
2023-04-13T02:37:40.320Z,20.00
2023-04-13T02:40:10.466Z,18.90
2023-04-13T02:42:39.298Z,20.20
2023-04-13T02:45:12.394Z,19.50
2023-04-13T02:47:41.301Z,17.30
2023-04-13T02:50:09.360Z,17.80
2023-04-13T02:52:44.000Z,16.30
2023-04-13T02:55:13.050Z,15.20
2023-04-13T02:57:47.862Z,15.20
2023-04-13T03:00:17.057Z,14.80
2023-04-13T03:02:50.218Z,15.00
2023-04-13T03:05:20.091Z,14.30
2023-04-13T03:07:49.484Z,14.00
2023-04-13T03:10:19.004Z,13.80
2023-04-13T03:12:47.863Z,14.50
2023-04-13T03:15:18.385Z,14.10
2023-04-13T03:17:46.359Z,14.50
2023-04-13T03:20:20.807Z,14.50
2023-04-13T03:22:55.651Z,14.00
2023-04-13T03:25:23.892Z,14.00
2023-04-13T03:27:51.956Z,13.90
2023-04-13T03:30:21.696Z,14.10
2023-04-13T03:32:56.831Z,13.10
2023-04-13T03:35:27.425Z,12.80
2023-04-13T03:37:56.220Z,14.00
2023-04-13T03:40:38.752Z,13.80
2023-04-13T03:43:07.129Z,12.80
2023-04-13T03:48:11.030Z,13.10
2023-04-13T03:50:39.138Z,15.70
2023-04-13T03:53:08.135Z,18.10
2023-04-13T03:55:37.173Z,16.80
2023-04-13T03:58:07.868Z,18.70
2023-04-13T04:00:35.871Z,19.00
2023-04-13T04:03:13.749Z,21.10
2023-04-13T04:05:54.977Z,18.00
2023-04-13T04:08:23.155Z,16.50
2023-04-13T04:10:53.099Z,15.90
2023-04-13T04:13:22.752Z,14.60
2023-04-13T04:15:53.111Z,14.60
2023-04-13T04:18:21.436Z,14.30
2023-04-13T04:20:50.315Z,14.00
2023-04-13T04:23:19.917Z,14.90
2023-04-13T04:26:03.211Z,15.40
2023-04-13T04:28:39.146Z,17.40
2023-04-13T04:31:12.942Z,16.30
2023-04-13T04:33:44.602Z,16.40
2023-04-13T04:36:14.413Z,15.90
2023-04-13T04:38:51.787Z,12.30
2023-04-13T04:41:21.176Z,12.50
2023-04-13T04:43:51.557Z,11.10
2023-04-13T04:46:19.944Z,10.20
2023-04-13T04:48:52.985Z,8.60
2023-04-13T04:51:28.136Z,10.30
2023-04-13T04:54:04.008Z,10.60
2023-04-13T04:56:32.307Z,10.70
2023-04-13T04:59:01.150Z,11.90
2023-04-13T05:01:44.017Z,11.30
2023-04-13T05:04:14.160Z,11.50
2023-04-13T05:06:44.765Z,11.80
2023-04-13T05:09:17.694Z,10.30
2023-04-13T05:11:48.699Z,10.70
2023-04-13T05:14:17.283Z,10.40
2023-04-13T05:16:45.475Z,10.50
2023-04-13T05:19:32.112Z,9.80
2023-04-13T05:22:03.252Z,11.80
2023-04-13T05:24:37.487Z,11.00
2023-04-13T05:27:12.001Z,10.90
2023-04-13T05:29:40.755Z,9.80
2023-04-13T05:32:10.472Z,10.50
2023-04-13T05:34:38.800Z,8.70
2023-04-13T05:37:14.732Z,9.30
2023-04-13T05:42:12.374Z,8.80
2023-04-13T05:44:45.765Z,9.30
2023-04-13T05:47:19.001Z,8.70
2023-04-13T05:49:49.431Z,9.80
2023-04-13T05:52:21.366Z,9.50
2023-04-13T05:54:52.807Z,11.00
2023-04-13T05:57:22.391Z,10.20
2023-04-13T05:59:53.334Z,10.20
2023-04-13T06:02:26.788Z,10.60
2023-04-13T06:04:56.490Z,10.40
2023-04-13T06:07:26.206Z,10.80
2023-04-13T06:09:54.212Z,10.40
2023-04-13T06:12:24.111Z,10.50
2023-04-13T06:14:54.395Z,10.40
2023-04-13T06:17:22.430Z,9.70
2023-04-13T06:19:50.499Z,9.20
2023-04-13T06:22:18.436Z,8.80
2023-04-13T06:24:46.505Z,10.00
2023-04-13T06:27:16.497Z,10.60
2023-04-13T06:29:46.154Z,10.90
2023-04-13T06:32:14.293Z,10.20
2023-04-13T06:34:44.629Z,11.00
2023-04-13T06:37:13.271Z,9.50
2023-04-13T06:39:51.807Z,9.40
2023-04-13T06:42:20.632Z,8.50
2023-04-13T06:45:22.594Z,9.20
2023-04-13T06:47:52.885Z,10.80
2023-04-13T06:50:21.016Z,10.70
2023-04-13T06:52:49.851Z,9.80
2023-04-13T06:55:18.133Z,9.90
2023-04-13T06:57:46.435Z,9.00
2023-04-13T07:00:28.994Z,8.90
2023-04-13T07:02:58.933Z,8.50
2023-04-13T07:05:27.201Z,7.70
2023-04-13T07:07:58.402Z,8.30
2023-04-13T07:10:27.335Z,8.10
2023-04-13T07:12:56.008Z,9.90
2023-04-13T07:15:24.729Z,9.40
2023-04-13T07:17:52.853Z,10.20
2023-04-13T07:20:21.031Z,8.60
2023-04-13T07:22:49.026Z,9.60
2023-04-13T07:25:17.255Z,10.00
2023-04-13T07:27:45.646Z,9.80
2023-04-13T07:30:14.289Z,9.50
2023-04-13T07:32:44.710Z,8.60
2023-04-13T07:35:13.994Z,8.50
2023-04-13T07:37:42.742Z,8.10
2023-04-13T07:40:11.938Z,8.00
2023-04-13T07:42:41.620Z,7.90
2023-04-13T07:45:15.595Z,6.80
2023-04-13T07:47:43.785Z,5.30
2023-04-13T07:50:13.419Z,5.50
2023-04-13T07:52:42.687Z,7.30
2023-04-13T07:55:12.020Z,7.20
2023-04-13T07:57:45.472Z,7.20
2023-04-13T08:00:15.399Z,6.60
2023-04-13T08:02:45.131Z,6.20
2023-04-13T08:05:16.782Z,5.10
2023-04-13T08:07:46.891Z,5.00
2023-04-13T08:12:44.675Z,5.30
2023-04-13T08:15:13.469Z,5.30
2023-04-13T08:17:42.236Z,4.70
2023-04-13T08:20:10.314Z,4.70
2023-04-13T08:22:38.880Z,4.60
2023-04-13T08:25:07.408Z,5.20
2023-04-13T08:27:35.969Z,4.50
2023-04-13T08:30:05.673Z,4.10
2023-04-13T08:32:42.274Z,3.20
2023-04-13T08:35:11.771Z,4.00
2023-04-13T08:37:40.334Z,4.00
2023-04-13T08:40:12.183Z,3.70
2023-04-13T08:42:41.497Z,3.20
2023-04-13T08:45:10.615Z,3.50
2023-04-13T08:47:41.337Z,3.50
2023-04-13T08:50:11.276Z,3.80
2023-04-13T08:52:51.957Z,4.60
2023-04-13T08:55:20.347Z,4.30
2023-04-13T08:57:51.704Z,3.40
2023-04-13T09:00:22.006Z,3.70
2023-04-13T09:03:04.892Z,6.30
2023-04-13T09:05:41.562Z,7.00
2023-04-13T09:08:13.719Z,5.40
2023-04-13T09:10:45.437Z,5.30
2023-04-13T09:13:13.959Z,4.50
2023-04-13T09:15:43.407Z,4.40
2023-04-13T09:18:26.247Z,4.10
2023-04-13T09:21:00.583Z,3.90
2023-04-13T09:23:28.744Z,4.70
2023-04-13T09:26:09.829Z,4.40
2023-04-13T09:28:48.084Z,5.00
2023-04-13T09:31:16.561Z,5.90
2023-04-13T09:33:46.875Z,6.70
2023-04-13T09:36:17.914Z,6.00
2023-04-13T09:38:55.251Z,5.30
2023-04-13T09:41:33.594Z,5.50
2023-04-13T09:44:03.642Z,5.10
2023-04-13T09:46:32.812Z,4.80
2023-04-13T09:49:03.301Z,5.30
2023-04-13T09:51:39.259Z,5.70
2023-04-13T09:54:08.068Z,4.80
2023-04-13T09:56:47.208Z,5.10
2023-04-13T09:59:17.865Z,3.70
2023-04-13T10:01:46.930Z,3.50
2023-04-13T10:04:16.453Z,3.50
2023-04-13T10:06:45.772Z,3.50
2023-04-13T10:09:15.120Z,4.40
2023-04-13T10:11:46.952Z,3.40
2023-04-13T10:14:32.943Z,3.40
2023-04-13T10:17:08.803Z,3.40
2023-04-13T10:19:43.452Z,3.40
2023-04-13T10:22:11.835Z,3.20
2023-04-13T10:24:40.301Z,3.60
2023-04-13T10:27:16.916Z,3.40
2023-04-13T10:29:45.642Z,3.50
2023-04-13T10:32:40.048Z,3.70
2023-04-13T10:35:12.889Z,4.00
2023-04-13T10:37:43.329Z,4.40
2023-04-13T10:40:13.939Z,4.10
2023-04-13T10:45:26.527Z,3.70
2023-04-13T10:47:55.787Z,3.70
2023-04-13T10:50:27.482Z,3.40
2023-04-13T10:53:05.701Z,3.40
2023-04-13T10:55:35.239Z,3.30
2023-04-13T10:58:14.752Z,3.60
2023-04-13T11:00:46.688Z,3.70
2023-04-13T11:03:16.997Z,3.60
2023-04-13T11:05:47.522Z,3.70
2023-04-13T11:08:19.333Z,3.60
2023-04-13T11:10:54.383Z,3.60
2023-04-13T11:13:25.456Z,3.50
2023-04-13T11:16:04.549Z,3.40
2023-04-13T11:18:33.517Z,3.10
2023-04-13T11:21:06.007Z,4.40
2023-04-13T11:23:36.210Z,3.30
2023-04-13T11:26:04.979Z,4.20
2023-04-13T11:28:41.789Z,3.10
2023-04-13T11:31:11.443Z,2.60
2023-04-13T11:33:40.818Z,2.80
2023-04-13T11:36:11.998Z,2.50
2023-04-13T11:38:42.233Z,2.10
2023-04-13T11:43:42.104Z,2.60
2023-04-13T11:46:13.657Z,2.30
2023-04-13T11:48:42.547Z,2.40
2023-04-13T11:51:11.545Z,2.70
2023-04-13T11:53:41.033Z,2.30
2023-04-13T11:56:09.259Z,2.70
2023-04-13T11:58:39.080Z,2.60
2023-04-13T12:03:56.911Z,2.30
2023-04-13T12:06:30.956Z,2.40
2023-04-13T12:11:42.675Z,3.80
2023-04-13T12:14:45.933Z,5.70
2023-04-13T12:17:35.479Z,2.60
2023-04-13T12:20:04.029Z,2.70
2023-04-13T12:22:52.309Z,2.80
2023-04-13T12:25:35.460Z,6.20
2023-04-13T12:28:04.918Z,3.70
2023-04-13T12:30:33.101Z,2.50
2023-04-13T12:33:01.154Z,2.50
2023-04-13T12:35:29.160Z,2.30
2023-04-13T12:37:57.337Z,2.20
2023-04-13T12:40:25.225Z,2.00
2023-04-13T12:42:53.213Z,2.20
2023-04-13T12:45:21.276Z,2.00
2023-04-13T12:47:49.329Z,1.90
2023-04-13T12:50:17.268Z,2.10
2023-04-13T12:52:45.735Z,1.60
2023-04-13T12:55:14.174Z,2.00
2023-04-13T12:57:42.095Z,2.20
2023-04-13T13:00:11.504Z,2.70
2023-04-13T13:02:39.587Z,2.60
2023-04-13T13:05:09.362Z,2.80
2023-04-13T13:07:37.599Z,2.10
2023-04-13T13:10:15.024Z,1.70
2023-04-13T13:12:50.289Z,2.10
2023-04-13T13:15:18.801Z,2.00
2023-04-13T13:17:46.735Z,2.20
2023-04-13T13:20:15.501Z,2.00
2023-04-13T13:22:43.580Z,3.00
2023-04-13T13:25:11.635Z,2.20
2023-04-13T13:28:10.128Z,2.50
2023-04-13T13:30:27.685Z,2.40
2023-04-13T13:32:55.820Z,2.70
2023-04-13T13:35:23.807Z,2.60
2023-04-13T13:37:51.716Z,2.40
2023-04-13T13:40:26.901Z,2.90
2023-04-13T13:42:56.791Z,3.20
2023-04-13T13:45:24.991Z,3.10
2023-04-13T13:47:57.933Z,2.60
2023-04-13T13:50:34.005Z,2.50
2023-04-13T13:53:04.925Z,2.30
2023-04-13T13:55:42.197Z,3.00
2023-04-13T13:58:10.662Z,2.50
2023-04-13T14:00:38.617Z,2.90
2023-04-13T14:03:06.826Z,3.10
2023-04-13T14:05:37.418Z,2.90
2023-04-13T14:08:05.609Z,2.90
2023-04-13T14:10:35.490Z,2.80
2023-04-13T14:13:03.577Z,2.90
2023-04-13T14:15:31.829Z,2.90
2023-04-13T14:18:09.008Z,2.60
2023-04-13T14:20:39.572Z,2.70
2023-04-13T14:23:09.736Z,2.60
2023-04-13T14:25:41.304Z,2.80
2023-04-13T14:28:11.295Z,3.10
2023-04-13T14:30:39.637Z,3.20
2023-04-13T14:33:07.761Z,3.10
2023-04-13T14:35:35.960Z,3.20
2023-04-13T14:38:03.993Z,3.50
2023-04-13T14:40:32.614Z,3.50
2023-04-13T14:43:00.893Z,3.50
2023-04-13T14:45:29.040Z,3.10
2023-04-13T14:47:57.152Z,3.40
2023-04-13T14:50:25.452Z,3.80
2023-04-13T14:52:53.491Z,3.10
2023-04-13T14:55:21.564Z,3.40
2023-04-13T14:57:50.173Z,2.70
2023-04-13T15:00:22.482Z,3.30
2023-04-13T15:02:52.639Z,3.50
2023-04-13T15:05:21.444Z,3.20
2023-04-13T15:07:51.024Z,3.10
2023-04-13T15:10:19.538Z,2.70
2023-04-13T15:12:48.429Z,3.10
2023-04-13T15:15:16.504Z,3.10
2023-04-13T15:17:44.626Z,3.30
2023-04-13T15:20:12.628Z,2.90
2023-04-13T15:22:40.805Z,3.10
2023-04-13T15:25:09.078Z,2.80
2023-04-13T15:27:37.147Z,2.90
2023-04-13T15:30:06.218Z,3.00
2023-04-13T15:32:34.428Z,3.40
2023-04-13T15:35:02.864Z,3.10
2023-04-13T15:37:31.115Z,3.30
2023-04-13T15:39:59.165Z,3.30
2023-04-13T15:42:27.334Z,3.90
2023-04-13T15:44:55.357Z,3.40
2023-04-13T15:47:23.626Z,3.10
2023-04-13T15:49:51.649Z,3.00
2023-04-13T15:52:19.814Z,3.20
2023-04-13T15:54:47.753Z,3.40
2023-04-13T15:57:17.055Z,3.60
2023-04-13T15:59:45.084Z,3.50
2023-04-13T16:02:13.372Z,4.50
2023-04-13T16:04:41.808Z,3.50
2023-04-13T16:07:14.181Z,6.00
2023-04-13T16:09:44.094Z,5.00
2023-04-13T16:12:12.196Z,4.00
2023-04-13T16:14:44.972Z,4.00
2023-04-13T16:17:14.989Z,4.10
2023-04-13T16:19:47.115Z,3.80
2023-04-13T16:22:16.762Z,4.30
2023-04-13T16:24:44.773Z,4.20
2023-04-13T16:27:12.936Z,4.80
2023-04-13T16:29:45.356Z,5.80
2023-04-13T16:32:13.347Z,5.40
2023-04-13T16:34:41.242Z,4.20
2023-04-13T16:37:09.175Z,4.40
2023-04-13T16:39:38.046Z,4.10
2023-04-13T16:42:06.370Z,4.10
2023-04-13T16:44:34.353Z,4.70
2023-04-13T16:47:02.265Z,4.90
2023-04-13T16:49:30.633Z,5.40
2023-04-13T16:51:58.625Z,5.10
2023-04-13T16:54:26.751Z,5.20
2023-04-13T16:56:54.673Z,4.90
2023-04-13T16:59:22.665Z,5.00
2023-04-13T17:01:50.599Z,5.50
2023-04-13T17:04:18.684Z,5.10
2023-04-13T17:06:47.524Z,4.80
2023-04-13T17:09:15.549Z,4.50
2023-04-13T17:11:43.404Z,5.00
2023-04-13T17:14:11.261Z,5.10
2023-04-13T17:16:39.224Z,5.20
2023-04-13T17:19:07.456Z,4.80
2023-04-13T17:21:35.362Z,4.60
2023-04-13T17:24:03.519Z,5.30
2023-04-13T17:26:32.444Z,5.40
2023-04-13T17:29:01.552Z,5.70
2023-04-13T17:31:29.934Z,5.90
2023-04-13T17:33:57.824Z,7.40
2023-04-13T17:36:27.465Z,7.30
2023-04-13T17:38:55.433Z,7.50
2023-04-13T17:41:23.396Z,6.70
2023-04-13T17:43:51.391Z,8.20
2023-04-13T17:46:19.312Z,8.90
2023-04-13T17:48:47.405Z,8.70
2023-04-13T17:51:15.520Z,7.90
2023-04-13T17:53:43.477Z,7.90
2023-04-13T17:56:16.226Z,7.00
2023-04-13T17:58:44.391Z,6.00
2023-04-13T18:01:12.573Z,6.00
2023-04-13T18:03:40.893Z,4.80
2023-04-13T18:06:09.163Z,4.70
2023-04-13T18:08:37.118Z,4.80
2023-04-13T18:11:05.062Z,5.20
2023-04-13T18:13:34.383Z,6.10
2023-04-13T18:16:03.549Z,4.80
2023-04-13T18:18:31.624Z,5.40
2023-04-13T18:20:59.649Z,4.60
2023-04-13T18:23:27.875Z,5.30
2023-04-13T18:25:55.855Z,5.00
2023-04-13T18:28:23.842Z,4.60
2023-04-13T18:30:51.883Z,5.10
2023-04-13T18:33:19.951Z,5.20
2023-04-13T18:35:48.270Z,5.70
2023-04-13T18:38:16.312Z,5.30
2023-04-13T18:40:45.786Z,5.70
2023-04-13T18:43:13.738Z,6.30
2023-04-13T18:45:41.700Z,5.30
2023-04-13T18:48:10.105Z,5.40
2023-04-13T18:50:38.522Z,6.20
2023-04-13T18:53:06.641Z,5.90
2023-04-13T18:55:35.062Z,6.50
2023-04-13T18:58:03.036Z,7.90
2023-04-13T19:00:31.806Z,8.50
2023-04-13T19:03:00.096Z,6.40
2023-04-13T19:05:28.492Z,6.30
2023-04-13T19:07:59.455Z,6.00
2023-04-13T19:10:31.683Z,6.80
2023-04-13T19:12:59.819Z,7.00
2023-04-13T19:15:28.211Z,8.90
2023-04-13T19:17:57.022Z,9.50
2023-04-13T19:20:27.879Z,11.10
2023-04-13T19:22:56.003Z,13.40
2023-04-13T19:25:23.988Z,17.00
2023-04-13T19:27:51.888Z,12.40
2023-04-13T19:30:20.092Z,11.00
2023-04-13T19:32:49.643Z,10.70
2023-04-13T19:35:18.276Z,10.40
2023-04-13T19:37:46.391Z,8.40
2023-04-13T19:40:14.544Z,8.50
2023-04-13T19:42:44.369Z,7.50
2023-04-13T19:45:14.136Z,7.00
2023-04-13T19:47:44.602Z,6.20
2023-04-13T19:50:17.180Z,6.50
2023-04-13T19:52:47.676Z,5.70
2023-04-13T19:55:16.235Z,6.40
2023-04-13T19:57:45.067Z,6.60
2023-04-13T20:00:19.133Z,6.80
2023-04-13T20:02:50.335Z,7.30
2023-04-13T20:05:20.395Z,7.30
2023-04-13T20:07:48.720Z,7.10
2023-04-13T20:10:17.533Z,8.30
2023-04-13T20:12:46.112Z,8.10
2023-04-13T20:15:15.262Z,8.10
2023-04-13T20:17:43.430Z,9.20
2023-04-13T20:20:13.467Z,9.40
2023-04-13T20:22:41.574Z,8.60
2023-04-13T20:25:11.200Z,8.20
2023-04-13T20:27:42.222Z,8.10
2023-04-13T20:30:15.395Z,7.90
2023-04-13T20:32:43.835Z,8.30
2023-04-13T20:35:15.870Z,8.00
2023-04-13T20:37:44.016Z,8.20
2023-04-13T20:40:12.475Z,8.30
2023-04-13T20:42:42.552Z,8.00
2023-04-13T20:45:15.148Z,7.80
2023-04-13T20:47:43.418Z,8.00
2023-04-13T20:50:13.449Z,8.40
2023-04-13T20:52:43.266Z,8.10
2023-04-13T20:55:14.524Z,7.90
2023-04-13T20:57:42.602Z,7.90
2023-04-13T21:00:17.663Z,7.50
2023-04-13T21:02:47.014Z,7.60
2023-04-13T21:05:17.322Z,8.90
2023-04-13T21:07:45.376Z,9.20
2023-04-13T21:10:15.153Z,11.30
2023-04-13T21:12:44.065Z,11.60
2023-04-13T21:15:12.329Z,12.60
2023-04-13T21:17:42.829Z,10.70
2023-04-13T21:20:11.855Z,14.40
2023-04-13T21:22:39.974Z,14.70
2023-04-13T21:25:08.421Z,13.20
2023-04-13T21:27:36.477Z,10.50
2023-04-13T21:30:05.578Z,9.50
2023-04-13T21:32:33.544Z,10.20
2023-04-13T21:35:01.768Z,9.80
2023-04-13T21:37:29.962Z,10.30
2023-04-13T21:39:58.549Z,8.40
2023-04-13T21:42:28.448Z,6.80
2023-04-13T21:44:57.195Z,6.80
2023-04-13T21:47:25.276Z,6.30
2023-04-13T21:49:56.390Z,6.70
2023-04-13T21:52:24.424Z,7.10
2023-04-13T21:54:54.577Z,6.20
2023-04-13T21:57:22.485Z,6.50
2023-04-13T21:59:50.561Z,6.80
2023-04-13T22:02:18.620Z,6.50
2023-04-13T22:04:46.710Z,7.10
2023-04-13T22:07:14.781Z,6.60
2023-04-13T22:09:42.950Z,6.40
2023-04-13T22:12:11.151Z,6.20
2023-04-13T22:14:39.176Z,6.10
2023-04-13T22:17:07.295Z,6.60
2023-04-13T22:19:35.200Z,7.10
2023-04-13T22:22:03.176Z,7.60
2023-04-13T22:24:31.346Z,7.60
2023-04-13T22:27:04.892Z,7.70
2023-04-13T22:29:33.128Z,7.50
2023-04-13T22:32:02.145Z,7.20
2023-04-13T22:34:34.693Z,7.80
2023-04-13T22:37:04.876Z,8.30
2023-04-13T22:39:33.089Z,8.00
2023-04-13T22:42:01.349Z,8.00
2023-04-13T22:44:36.288Z,8.10
2023-04-13T22:47:04.726Z,8.50
2023-04-13T22:49:32.771Z,8.50
2023-04-13T22:52:01.118Z,8.20
2023-04-13T22:54:29.020Z,8.30
2023-04-13T22:56:56.979Z,7.30
2023-04-13T22:59:24.929Z,7.80
2023-04-13T23:01:53.268Z,7.80
2023-04-13T23:04:21.571Z,8.00
2023-04-13T23:06:50.187Z,7.90
2023-04-13T23:09:18.173Z,8.10
2023-04-13T23:11:46.029Z,8.20
2023-04-13T23:14:17.592Z,9.00
2023-04-13T23:16:45.568Z,7.50
2023-04-13T23:19:13.835Z,7.90
2023-04-13T23:21:41.924Z,8.00
2023-04-13T23:24:09.842Z,7.50
2023-04-13T23:26:38.099Z,8.90
2023-04-13T23:29:06.221Z,8.00
2023-04-13T23:31:34.307Z,8.30
2023-04-13T23:34:02.524Z,8.10
2023-04-13T23:36:31.101Z,7.30
2023-04-13T23:38:59.371Z,7.90
2023-04-13T23:41:27.635Z,7.70
2023-04-13T23:43:55.657Z,8.70
2023-04-13T23:46:24.892Z,7.60
2023-04-13T23:48:52.911Z,7.70
2023-04-13T23:51:22.433Z,7.00
2023-04-13T23:53:50.738Z,7.50
2023-04-13T23:56:18.725Z,6.80
2023-04-13T23:58:46.901Z,6.90
