createdAt,value
2023-01-07T00:01:06.586Z,101108.59
2023-01-07T00:04:11.449Z,101106.88
2023-01-07T00:07:13.817Z,101106.84
2023-01-07T00:10:16.562Z,101106.88
2023-01-07T00:13:18.836Z,101112.91
2023-01-07T00:16:23.724Z,101110.34
2023-01-07T00:19:26.094Z,101115.47
2023-01-07T00:22:28.706Z,101124.94
2023-01-07T00:25:31.424Z,101122.38
2023-01-07T00:28:35.221Z,101126.69
2023-01-07T00:31:39.414Z,101125.84
2023-01-07T00:34:42.075Z,101130.12
2023-01-07T00:37:50.184Z,101125.00
2023-01-07T00:40:52.848Z,101117.25
2023-01-07T00:43:56.245Z,101128.41
2023-01-07T00:46:59.529Z,101128.44
2023-01-07T00:50:02.047Z,101130.16
2023-01-07T00:53:04.808Z,101124.13
2023-01-07T00:56:07.287Z,101127.53
2023-01-07T00:59:10.982Z,101130.09
2023-01-07T01:02:13.563Z,101136.97
2023-01-07T01:05:16.676Z,101133.53
2023-01-07T01:08:20.349Z,101141.28
2023-01-07T01:11:23.117Z,101137.84
2023-01-07T01:14:25.508Z,101135.22
2023-01-07T01:17:28.127Z,101138.66
2023-01-07T01:20:30.586Z,101136.09
2023-01-07T01:23:33.424Z,101134.34
2023-01-07T01:26:36.082Z,101136.06
2023-01-07T01:29:38.721Z,101130.06
2023-01-07T01:32:41.204Z,101124.91
2023-01-07T01:35:45.436Z,101127.50
2023-01-07T01:38:47.873Z,101129.22
2023-01-07T01:41:50.655Z,101129.22
2023-01-07T01:44:54.341Z,101124.87
2023-01-07T01:48:04.997Z,101129.19
2023-01-07T01:51:09.555Z,101133.53
2023-01-07T01:54:14.566Z,101129.19
2023-01-07T01:57:20.181Z,101124.06
2023-01-07T02:00:23.452Z,101115.47
2023-01-07T02:03:28.454Z,101113.75
2023-01-07T02:06:33.563Z,101104.31
2023-01-07T02:09:36.262Z,101106.03
2023-01-07T02:12:39.050Z,101096.59
2023-01-07T02:16:00.517Z,101096.59
2023-01-07T02:19:05.833Z,101087.13
2023-01-07T02:22:11.352Z,101080.28
2023-01-07T02:25:16.661Z,101079.44
2023-01-07T02:28:28.268Z,101084.59
2023-01-07T02:31:49.426Z,101079.44
2023-01-07T02:35:04.926Z,101076.88
2023-01-07T02:38:14.401Z,101082.03
2023-01-07T02:41:29.047Z,101082.00
2023-01-07T02:44:32.205Z,101081.16
2023-01-07T02:47:37.769Z,101077.69
2023-01-07T02:50:40.856Z,101084.56
2023-01-07T02:53:45.390Z,101080.28
2023-01-07T02:56:48.288Z,101069.09
2023-01-07T02:59:58.126Z,101081.09
2023-01-07T03:03:26.228Z,101078.50
2023-01-07T03:06:47.365Z,101084.50
2023-01-07T03:10:01.840Z,101081.94
2023-01-07T03:13:16.861Z,101080.22
2023-01-07T03:16:25.887Z,101074.16
2023-01-07T03:19:30.373Z,101081.03
2023-01-07T03:22:36.190Z,101072.41
2023-01-07T03:25:43.835Z,101078.38
2023-01-07T03:28:47.371Z,101071.50
2023-01-07T03:31:53.804Z,101070.63
2023-01-07T03:34:56.588Z,101075.75
2023-01-07T03:38:01.139Z,101082.56
2023-01-07T03:41:04.539Z,101088.53
2023-01-07T03:44:06.892Z,101074.75
2023-01-07T03:47:11.177Z,101073.03
2023-01-07T03:50:14.400Z,101072.16
2023-01-07T03:53:17.698Z,101069.59
2023-01-07T03:56:20.415Z,101071.25
2023-01-07T03:59:23.042Z,101075.50
2023-01-07T04:02:26.429Z,101068.66
2023-01-07T04:05:29.354Z,101064.34
2023-01-07T04:08:31.962Z,101060.00
2023-01-07T04:11:35.282Z,101077.09
2023-01-07T04:14:37.766Z,101073.66
2023-01-07T04:17:40.423Z,101080.47
2023-01-07T04:20:48.012Z,101071.97
2023-01-07T04:23:50.830Z,101077.91
2023-01-07T04:26:53.265Z,101070.13
2023-01-07T04:29:56.691Z,101071.81
2023-01-07T04:32:59.911Z,101075.22
2023-01-07T04:36:02.999Z,101075.19
2023-01-07T04:39:05.827Z,101083.66
2023-01-07T04:42:08.851Z,101081.78
2023-01-07T04:45:11.317Z,101074.97
2023-01-07T04:48:14.341Z,101070.69
2023-01-07T04:51:17.073Z,101083.44
2023-01-07T04:54:20.156Z,101081.72
2023-01-07T04:57:25.766Z,101075.66
2023-01-07T05:00:28.772Z,101077.31
2023-01-07T05:03:31.355Z,101076.41
2023-01-07T05:06:34.061Z,101075.59
2023-01-07T05:09:36.742Z,101081.59
2023-01-07T05:12:39.519Z,101083.19
2023-01-07T05:15:42.804Z,101081.50
2023-01-07T05:18:45.822Z,101082.44
2023-01-07T05:21:48.359Z,101085.06
2023-01-07T05:24:51.210Z,101086.81
2023-01-07T05:27:53.676Z,101092.81
2023-01-07T05:30:58.159Z,101077.41
2023-01-07T05:34:00.556Z,101073.16
2023-01-07T05:37:03.566Z,101076.59
2023-01-07T05:40:06.925Z,101083.38
2023-01-07T05:43:09.998Z,101084.16
2023-01-07T05:46:12.457Z,101088.34
2023-01-07T05:49:15.069Z,101089.19
2023-01-07T05:52:17.568Z,101096.91
2023-01-07T05:55:20.228Z,101096.84
2023-01-07T05:58:22.956Z,101095.97
2023-01-07T06:01:25.864Z,101085.94
2023-01-07T06:04:28.654Z,101080.81
2023-01-07T06:07:30.920Z,101084.19
2023-01-07T06:10:33.741Z,101092.59
2023-01-07T06:13:36.432Z,101095.13
2023-01-07T06:16:39.100Z,101102.81
2023-01-07T06:19:41.515Z,101090.81
2023-01-07T06:22:44.123Z,101096.72
2023-01-07T06:25:46.526Z,101088.16
2023-01-07T06:28:51.088Z,101085.63
2023-01-07T06:31:53.399Z,101086.50
2023-01-07T06:34:55.977Z,101093.28
2023-01-07T06:37:58.509Z,101087.22
2023-01-07T06:41:04.423Z,101079.56
2023-01-07T06:44:06.885Z,101088.19
2023-01-07T06:47:09.535Z,101090.81
2023-01-07T06:50:11.976Z,101083.94
2023-01-07T06:53:15.274Z,101083.97
2023-01-07T06:56:17.554Z,101094.25
2023-01-07T06:59:20.518Z,101099.47
2023-01-07T07:02:23.947Z,101101.28
2023-01-07T07:05:28.083Z,101087.69
2023-01-07T07:08:30.796Z,101102.31
2023-01-07T07:11:33.554Z,101111.87
2023-01-07T07:14:35.995Z,101099.09
2023-01-07T07:17:38.655Z,101107.75
2023-01-07T07:20:41.010Z,101106.94
2023-01-07T07:23:43.746Z,101113.84
2023-01-07T07:26:46.406Z,101109.72
2023-01-07T07:29:49.138Z,101109.00
2023-01-07T07:32:51.521Z,101115.91
2023-01-07T07:35:55.204Z,101113.38
2023-01-07T07:38:57.792Z,101123.75
2023-01-07T07:42:05.318Z,101122.88
2023-01-07T07:45:07.982Z,101121.16
2023-01-07T07:48:12.342Z,101121.16
2023-01-07T07:51:14.722Z,101122.97
2023-01-07T07:54:17.403Z,101129.06
2023-01-07T07:57:19.692Z,101131.75
2023-01-07T08:00:22.831Z,101126.69
2023-01-07T08:03:25.634Z,101129.28
2023-01-07T08:06:28.093Z,101124.09
2023-01-07T08:09:30.955Z,101131.63
2023-01-07T08:12:36.151Z,101129.41
2023-01-07T08:15:39.071Z,101123.25
2023-01-07T08:18:41.561Z,101132.09
2023-01-07T08:21:44.125Z,101131.44
2023-01-07T08:24:46.532Z,101122.00
2023-01-07T08:27:49.125Z,101128.06
2023-01-07T08:30:51.481Z,101119.44
2023-01-07T08:33:54.113Z,101117.66
2023-01-07T08:36:56.670Z,101104.69
2023-01-07T08:40:00.130Z,101098.53
2023-01-07T08:43:03.907Z,101105.19
2023-01-07T08:46:06.551Z,101107.53
2023-01-07T08:49:09.839Z,101106.38
2023-01-07T08:52:12.565Z,101104.37
2023-01-07T08:55:14.903Z,101099.78
2023-01-07T08:58:17.949Z,101092.69
2023-01-07T09:01:20.358Z,101091.72
2023-01-07T09:04:23.825Z,101093.19
2023-01-07T09:07:26.231Z,101100.97
2023-01-07T09:10:29.098Z,101099.16
2023-01-07T09:13:31.676Z,101098.22
2023-01-07T09:16:34.527Z,101097.09
2023-01-07T09:19:37.084Z,101101.31
2023-01-07T09:22:39.763Z,101098.56
2023-01-07T09:25:42.347Z,101095.00
2023-01-07T09:28:45.217Z,101096.75
2023-01-07T09:31:47.851Z,101096.66
2023-01-07T09:34:50.623Z,101103.16
2023-01-07T09:37:52.937Z,101098.41
2023-01-07T09:40:55.742Z,101092.94
2023-01-07T09:44:06.500Z,101080.66
2023-01-07T09:47:09.841Z,101083.84
2023-01-07T09:50:15.204Z,101079.94
2023-01-07T09:53:56.256Z,101078.97
2023-01-07T09:56:58.663Z,101072.97
2023-01-07T10:00:01.413Z,101071.47
2023-01-07T10:03:03.831Z,101074.75
2023-01-07T10:06:17.234Z,101074.59
2023-01-07T10:09:26.298Z,101070.91
2023-01-07T10:12:28.928Z,101063.97
2023-01-07T10:15:43.739Z,101057.75
2023-01-07T10:18:49.808Z,101056.75
2023-01-07T10:21:57.712Z,101053.97
2023-01-07T10:25:20.715Z,101045.31
2023-01-07T10:28:41.531Z,101042.56
2023-01-07T10:31:44.771Z,101044.34
2023-01-07T10:34:48.623Z,101040.06
2023-01-07T10:37:51.476Z,101039.06
2023-01-07T10:40:56.698Z,101029.34
2023-01-07T10:43:59.871Z,101026.09
2023-01-07T10:47:02.185Z,101027.66
2023-01-07T10:50:20.118Z,101017.72
2023-01-07T10:53:34.686Z,101019.34
2023-01-07T10:56:37.665Z,101016.87
2023-01-07T10:59:41.170Z,101011.00
2023-01-07T11:03:00.048Z,101009.00
2023-01-07T11:06:09.018Z,101009.47
2023-01-07T11:09:17.940Z,101006.97
2023-01-07T11:12:26.542Z,100994.72
2023-01-07T11:15:34.465Z,100995.34
2023-01-07T11:18:47.103Z,100989.16
2023-01-07T11:21:51.860Z,100987.97
2023-01-07T11:24:55.290Z,100988.59
2023-01-07T11:28:01.574Z,100977.13
2023-01-07T11:31:04.049Z,100969.19
2023-01-07T11:34:06.714Z,100971.78
2023-01-07T11:37:10.949Z,100970.94
2023-01-07T11:40:13.710Z,100968.41
2023-01-07T11:43:15.990Z,100961.56
2023-01-07T11:46:22.419Z,100959.37
2023-01-07T11:49:40.649Z,100951.59
2023-01-07T11:52:54.676Z,100950.25
2023-01-07T11:55:57.274Z,100952.75
2023-01-07T11:59:14.812Z,100941.75
2023-01-07T12:02:25.643Z,100939.75
2023-01-07T12:05:28.445Z,100939.81
2023-01-07T12:08:30.837Z,100929.94
2023-01-07T12:11:38.883Z,100923.09
2023-01-07T12:14:46.461Z,100921.66
2023-01-07T12:17:50.323Z,100916.44
2023-01-07T12:21:04.873Z,100910.34
2023-01-07T12:24:16.392Z,100911.44
2023-01-07T12:27:21.875Z,100911.63
2023-01-07T12:30:37.061Z,100909.50
2023-01-07T12:33:46.234Z,100911.06
2023-01-07T12:36:48.927Z,100902.41
2023-01-07T12:39:56.702Z,100901.63
2023-01-07T12:43:02.598Z,100898.75
2023-01-07T12:46:07.314Z,100907.00
2023-01-07T12:49:16.140Z,100898.31
2023-01-07T12:52:29.883Z,100891.84
2023-01-07T12:55:35.413Z,100893.41
2023-01-07T12:58:46.312Z,100880.41
2023-01-07T13:01:49.623Z,100883.66
2023-01-07T13:04:55.182Z,100882.75
2023-01-07T13:08:04.098Z,100888.03
2023-01-07T13:11:15.278Z,100884.50
2023-01-07T13:14:24.475Z,100881.41
2023-01-07T13:17:28.045Z,100879.41
2023-01-07T13:20:39.337Z,100877.22
2023-01-07T13:24:00.791Z,100874.41
2023-01-07T13:27:12.926Z,100873.69
2023-01-07T13:30:21.230Z,100869.44
2023-01-07T13:33:23.825Z,100870.66
2023-01-07T13:36:35.306Z,100868.06
2023-01-07T13:39:56.819Z,100871.28
2023-01-07T13:43:09.801Z,100873.75
2023-01-07T13:46:14.406Z,100864.41
2023-01-07T13:49:23.020Z,100866.16
2023-01-07T13:52:28.227Z,100866.25
2023-01-07T13:55:30.793Z,100870.81
2023-01-07T13:58:35.723Z,100866.66
2023-01-07T14:01:58.119Z,100876.88
2023-01-07T14:05:09.773Z,100884.28
2023-01-07T14:08:12.106Z,100878.78
2023-01-07T14:11:14.808Z,100879.31
2023-01-07T14:14:44.283Z,100884.28
2023-01-07T14:17:55.640Z,100885.50
2023-01-07T14:21:14.829Z,100893.50
2023-01-07T14:24:36.495Z,100892.53
2023-01-07T14:27:53.888Z,100890.25
2023-01-07T14:30:58.254Z,100889.66
2023-01-07T14:34:04.907Z,100891.78
2023-01-07T14:37:11.469Z,100884.28
2023-01-07T14:40:19.632Z,100885.41
2023-01-07T14:43:41.243Z,100883.00
2023-01-07T14:46:44.531Z,100889.28
2023-01-07T14:49:55.664Z,100883.31
2023-01-07T14:53:08.669Z,100886.91
2023-01-07T14:56:31.533Z,100893.97
2023-01-07T14:59:45.946Z,100894.28
2023-01-07T15:03:07.551Z,100897.16
2023-01-07T15:06:16.181Z,100894.00
2023-01-07T15:09:45.464Z,100894.09
2023-01-07T15:13:08.753Z,100889.88
2023-01-07T15:16:12.270Z,100889.22
2023-01-07T15:19:14.894Z,100887.72
2023-01-07T15:22:26.692Z,100879.16
2023-01-07T15:25:29.013Z,100890.53
2023-01-07T15:28:48.625Z,100888.13
2023-01-07T15:31:54.388Z,100890.63
2023-01-07T15:34:57.456Z,100892.47
2023-01-07T15:38:02.770Z,100894.41
2023-01-07T15:41:05.514Z,100893.72
2023-01-07T15:44:16.149Z,100879.22
2023-01-07T15:47:28.370Z,100899.03
2023-01-07T15:50:31.841Z,100892.13
2023-01-07T15:53:34.516Z,100892.94
2023-01-07T15:56:36.844Z,100909.47
2023-01-07T15:59:52.699Z,100907.91
2023-01-07T16:02:55.915Z,100908.88
2023-01-07T16:05:59.832Z,100909.03
2023-01-07T16:09:04.555Z,100915.31
2023-01-07T16:12:26.435Z,100911.78
2023-01-07T16:15:33.596Z,100916.91
2023-01-07T16:18:36.333Z,100916.81
2023-01-07T16:21:40.893Z,100911.59
2023-01-07T16:24:49.047Z,100918.56
2023-01-07T16:27:51.611Z,100921.19
2023-01-07T16:30:55.501Z,100916.88
2023-01-07T16:33:59.758Z,100922.16
2023-01-07T16:37:03.556Z,100923.25
2023-01-07T16:40:14.915Z,100921.59
2023-01-07T16:43:27.002Z,100925.03
2023-01-07T16:46:40.759Z,100927.56
2023-01-07T16:49:44.104Z,100928.50
2023-01-07T16:52:54.167Z,100934.66
2023-01-07T16:56:02.645Z,100941.63
2023-01-07T16:59:05.586Z,100932.28
2023-01-07T17:02:17.307Z,100940.91
2023-01-07T17:05:23.816Z,100930.50
2023-01-07T17:08:26.687Z,100933.09
2023-01-07T17:11:33.154Z,100937.41
2023-01-07T17:14:37.024Z,100930.53
2023-01-07T17:17:39.541Z,100934.03
2023-01-07T17:20:45.067Z,100941.78
2023-01-07T17:23:47.461Z,100942.63
2023-01-07T17:26:50.702Z,100940.84
2023-01-07T17:29:53.473Z,100938.28
2023-01-07T17:32:56.290Z,100949.47
2023-01-07T17:35:58.679Z,100954.59
2023-01-07T17:39:01.337Z,100948.56
2023-01-07T17:42:22.608Z,100946.00
2023-01-07T17:45:25.456Z,100946.00
2023-01-07T17:48:28.386Z,100952.00
2023-01-07T17:51:32.758Z,100952.91
2023-01-07T17:54:36.055Z,100955.47
2023-01-07T17:57:38.615Z,100955.41
2023-01-07T18:00:41.138Z,100945.97
2023-01-07T18:03:48.656Z,100953.72
2023-01-07T18:06:51.075Z,100945.13
2023-01-07T18:09:54.495Z,100945.06
2023-01-07T18:12:56.804Z,100959.66
2023-01-07T18:15:59.510Z,100949.34
2023-01-07T18:19:01.981Z,100957.09
2023-01-07T18:22:07.240Z,100956.19
2023-01-07T18:25:20.105Z,100950.16
2023-01-07T18:28:22.727Z,100952.75
2023-01-07T18:31:25.313Z,100950.16
2023-01-07T18:34:29.690Z,100947.59
2023-01-07T18:37:32.078Z,100948.47
2023-01-07T18:40:37.151Z,100945.87
2023-01-07T18:43:39.422Z,100952.75
2023-01-07T18:46:42.086Z,100957.88
2023-01-07T18:49:44.492Z,100959.59
2023-01-07T18:52:47.205Z,100960.44
2023-01-07T18:55:56.619Z,100958.72
2023-01-07T18:58:59.285Z,100953.59
2023-01-07T19:02:01.927Z,100949.28
2023-01-07T19:05:04.768Z,100948.44
2023-01-07T19:08:07.283Z,100944.16
2023-01-07T19:11:11.802Z,100948.44
2023-01-07T19:14:16.060Z,100945.00
2023-01-07T19:17:18.751Z,100945.00
2023-01-07T19:20:21.383Z,100937.22
2023-01-07T19:23:24.480Z,100943.25
2023-01-07T19:26:27.323Z,100940.62
2023-01-07T19:29:29.977Z,100936.31
2023-01-07T19:32:32.448Z,100937.16
2023-01-07T19:35:35.057Z,100941.53
2023-01-07T19:38:44.933Z,100936.38
2023-01-07T19:41:48.129Z,100937.22
2023-01-07T19:44:50.604Z,100933.81
2023-01-07T19:47:53.215Z,100943.22
2023-01-07T19:50:59.413Z,100935.44
2023-01-07T19:54:02.540Z,100932.91
2023-01-07T19:57:05.118Z,100931.25
2023-01-07T20:00:08.308Z,100934.63
2023-01-07T20:03:11.390Z,100934.56
2023-01-07T20:06:15.765Z,100930.31
2023-01-07T20:09:18.796Z,100928.59
2023-01-07T20:12:21.701Z,100927.72
2023-01-07T20:15:24.352Z,100926.88
2023-01-07T20:18:26.732Z,100922.59
2023-01-07T20:21:29.463Z,100913.12
2023-01-07T20:24:33.009Z,100914.84
2023-01-07T20:27:38.060Z,100908.81
2023-01-07T20:30:40.537Z,100907.91
2023-01-07T20:33:44.090Z,100907.09
2023-01-07T20:36:46.432Z,100901.87
2023-01-07T20:39:49.086Z,100901.84
2023-01-07T20:42:51.459Z,100903.50
2023-01-07T20:45:57.842Z,100900.91
2023-01-07T20:49:00.396Z,100904.44
2023-01-07T20:52:02.982Z,100900.09
2023-01-07T20:55:05.517Z,100897.56
2023-01-07T20:58:08.211Z,100904.34
2023-01-07T21:01:12.695Z,100894.94
2023-01-07T21:04:15.459Z,100890.56
2023-01-07T21:07:17.792Z,100889.81
2023-01-07T21:10:20.887Z,100898.44
2023-01-07T21:13:23.502Z,100895.03
2023-01-07T21:16:27.468Z,100890.75
2023-01-07T21:19:30.044Z,100889.03
2023-01-07T21:22:35.354Z,100888.16
2023-01-07T21:25:37.831Z,100887.31
2023-01-07T21:28:40.802Z,100888.16
2023-01-07T21:31:43.495Z,100879.50
2023-01-07T21:34:46.698Z,100878.63
2023-01-07T21:37:51.513Z,100873.44
2023-01-07T21:40:54.116Z,100877.81
2023-01-07T21:43:56.554Z,100870.03
2023-01-07T21:46:59.181Z,100881.19
2023-01-07T21:50:01.652Z,100876.12
2023-01-07T21:53:04.213Z,100875.25
2023-01-07T21:56:10.833Z,100866.63
2023-01-07T21:59:13.553Z,100863.19
2023-01-07T22:02:17.769Z,100865.78
2023-01-07T22:05:20.388Z,100862.34
2023-01-07T22:08:22.945Z,100866.59
2023-01-07T22:11:25.986Z,100868.38
2023-01-07T22:14:28.430Z,100859.78
2023-01-07T22:17:31.055Z,100860.63
2023-01-07T22:20:33.440Z,100859.75
2023-01-07T22:23:37.374Z,100859.72
2023-01-07T22:26:41.207Z,100860.63
2023-01-07T22:29:44.574Z,100852.03
2023-01-07T22:32:46.926Z,100854.59
2023-01-07T22:35:50.417Z,100853.72
2023-01-07T22:38:53.675Z,100852.03
2023-01-07T22:41:59.753Z,100847.75
2023-01-07T22:45:05.457Z,100841.69
2023-01-07T22:48:10.130Z,100827.91
2023-01-07T22:51:19.984Z,100818.31
2023-01-07T22:54:23.584Z,100815.75
2023-01-07T22:57:26.335Z,100799.37
2023-01-07T23:00:38.828Z,100804.56
2023-01-07T23:03:41.974Z,100801.06
2023-01-07T23:06:44.690Z,100803.72
2023-01-07T23:09:47.077Z,100795.94
2023-01-07T23:12:49.745Z,100792.53
2023-01-07T23:15:52.213Z,100791.72
2023-01-07T23:18:54.886Z,100798.66
2023-01-07T23:21:57.304Z,100794.34
2023-01-07T23:24:59.916Z,100790.91
2023-01-07T23:28:02.544Z,100793.53
2023-01-07T23:31:05.324Z,100793.53
2023-01-07T23:34:07.739Z,100790.94
2023-01-07T23:37:10.353Z,100789.19
2023-01-07T23:40:13.384Z,100785.78
2023-01-07T23:43:16.217Z,100784.88
2023-01-07T23:46:18.583Z,100790.91
2023-01-07T23:49:21.548Z,100786.56
2023-01-07T23:52:24.251Z,100777.97
2023-01-07T23:55:26.931Z,100777.06
2023-01-07T23:58:31.039Z,100777.88
