createdAt,value
2022-10-08T00:00:56.770Z,84.39
2022-10-08T00:03:29.075Z,83.03
2022-10-08T00:06:00.365Z,82.51
2022-10-08T00:08:31.380Z,82.62
2022-10-08T00:11:05.470Z,82.38
2022-10-08T00:13:41.046Z,81.46
2022-10-08T00:16:12.742Z,81.67
2022-10-08T00:18:42.904Z,81.43
2022-10-08T00:21:16.734Z,81.73
2022-10-08T00:23:48.051Z,82.74
2022-10-08T00:26:23.928Z,83.64
2022-10-08T00:28:56.028Z,84.21
2022-10-08T00:31:29.321Z,85.17
2022-10-08T00:34:01.347Z,85.26
2022-10-08T00:36:33.270Z,86.96
2022-10-08T00:39:05.061Z,86.56
2022-10-08T00:41:38.996Z,86.20
2022-10-08T00:44:51.055Z,87.24
2022-10-08T00:47:42.889Z,86.83
2022-10-08T00:51:46.058Z,86.36
2022-10-08T00:54:16.411Z,87.12
2022-10-08T00:56:47.024Z,87.55
2022-10-08T00:59:17.136Z,87.95
2022-10-08T01:01:46.745Z,88.19
2022-10-08T01:04:17.509Z,87.52
2022-10-08T01:07:00.109Z,88.27
2022-10-08T01:09:38.291Z,88.37
2022-10-08T01:12:19.274Z,90.14
2022-10-08T01:14:56.724Z,90.77
2022-10-08T01:17:35.466Z,89.98
2022-10-08T01:20:37.486Z,89.84
2022-10-08T01:24:12.449Z,90.13
2022-10-08T01:27:04.630Z,90.24
2022-10-08T01:29:43.179Z,90.71
2022-10-08T01:32:21.071Z,91.91
2022-10-08T01:34:56.190Z,91.57
2022-10-08T01:37:32.112Z,91.25
2022-10-08T01:40:06.450Z,90.26
2022-10-08T01:42:40.249Z,91.29
2022-10-08T01:45:18.160Z,91.46
2022-10-08T01:47:49.812Z,92.67
2022-10-08T01:50:27.328Z,92.27
2022-10-08T01:53:00.715Z,92.69
2022-10-08T01:55:35.290Z,92.15
2022-10-08T01:58:10.128Z,92.29
2022-10-08T02:00:42.591Z,91.85
2022-10-08T02:03:12.936Z,92.25
2022-10-08T02:05:48.434Z,92.37
2022-10-08T02:08:17.867Z,92.01
2022-10-08T02:10:47.310Z,91.49
2022-10-08T02:13:17.033Z,91.70
2022-10-08T02:15:59.754Z,91.09
2022-10-08T02:18:39.148Z,91.38
2022-10-08T02:21:19.152Z,92.33
2022-10-08T02:23:58.019Z,93.11
2022-10-08T02:26:35.129Z,93.97
2022-10-08T02:29:12.387Z,93.23
2022-10-08T02:31:50.161Z,93.26
2022-10-08T02:34:27.215Z,93.61
2022-10-08T02:37:05.058Z,94.60
2022-10-08T02:39:40.089Z,94.33
2022-10-08T02:42:13.546Z,94.25
2022-10-08T02:44:47.650Z,94.66
2022-10-08T02:47:27.112Z,94.42
2022-10-08T02:50:02.925Z,94.99
2022-10-08T02:52:37.143Z,95.05
2022-10-08T02:55:20.085Z,96.66
2022-10-08T02:57:54.061Z,95.98
2022-10-08T03:00:24.251Z,95.50
2022-10-08T03:03:06.650Z,95.80
2022-10-08T03:05:40.094Z,94.99
2022-10-08T03:08:12.086Z,94.63
2022-10-08T03:10:44.247Z,93.76
2022-10-08T03:13:15.209Z,93.50
2022-10-08T03:15:44.875Z,94.28
2022-10-08T03:18:15.751Z,95.13
2022-10-08T03:20:47.909Z,94.89
2022-10-08T03:23:20.532Z,94.56
2022-10-08T03:25:49.750Z,94.53
2022-10-08T03:28:19.236Z,93.63
2022-10-08T03:30:48.866Z,92.87
2022-10-08T03:33:19.904Z,92.68
2022-10-08T03:35:50.049Z,92.52
2022-10-08T03:38:19.437Z,92.06
2022-10-08T03:40:58.605Z,91.55
2022-10-08T03:43:34.529Z,91.18
2022-10-08T03:46:04.760Z,90.96
2022-10-08T03:48:36.564Z,90.98
2022-10-08T03:52:42.332Z,91.11
2022-10-08T03:55:11.863Z,90.42
2022-10-08T03:57:41.207Z,90.43
2022-10-08T04:00:12.783Z,90.55
2022-10-08T04:02:42.149Z,91.05
2022-10-08T04:05:11.986Z,90.93
2022-10-08T04:07:43.090Z,91.21
2022-10-08T04:10:12.669Z,90.90
2022-10-08T04:12:41.987Z,90.20
2022-10-08T04:15:12.220Z,90.41
2022-10-08T04:17:43.024Z,89.97
2022-10-08T04:20:12.604Z,90.22
2022-10-08T04:22:43.430Z,89.94
2022-10-08T04:25:12.907Z,89.71
2022-10-08T04:27:42.604Z,88.96
2022-10-08T04:30:13.387Z,89.12
2022-10-08T04:32:42.933Z,88.55
2022-10-08T04:35:12.445Z,89.32
2022-10-08T04:37:43.897Z,89.16
2022-10-08T04:40:13.518Z,89.02
2022-10-08T04:42:43.017Z,89.06
2022-10-08T04:45:12.999Z,89.33
2022-10-08T04:47:42.407Z,90.21
2022-10-08T04:50:12.060Z,89.61
2022-10-08T04:52:42.871Z,89.53
2022-10-08T04:55:12.622Z,89.35
2022-10-08T04:57:42.029Z,89.26
2022-10-08T05:00:18.366Z,89.58
2022-10-08T05:02:48.741Z,89.77
2022-10-08T05:05:18.686Z,89.97
2022-10-08T05:07:49.709Z,90.48
2022-10-08T05:10:19.903Z,91.04
2022-10-08T05:12:49.592Z,90.57
2022-10-08T05:15:19.538Z,90.34
2022-10-08T05:17:49.016Z,90.46
2022-10-08T05:20:18.565Z,90.30
2022-10-08T05:22:49.703Z,89.94
2022-10-08T05:25:19.339Z,89.53
2022-10-08T05:27:48.598Z,89.71
2022-10-08T05:30:21.830Z,89.64
2022-10-08T05:32:51.513Z,89.38
2022-10-08T05:35:20.918Z,88.85
2022-10-08T05:37:51.691Z,88.86
2022-10-08T05:40:22.368Z,88.78
2022-10-08T05:42:51.667Z,88.69
2022-10-08T05:45:21.014Z,88.39
2022-10-08T05:47:50.731Z,88.26
2022-10-08T05:50:20.160Z,87.96
2022-10-08T05:52:51.444Z,88.35
2022-10-08T05:55:21.993Z,87.95
2022-10-08T05:57:51.926Z,87.55
2022-10-08T06:00:21.397Z,88.05
2022-10-08T06:02:51.992Z,88.65
2022-10-08T06:05:21.531Z,90.00
2022-10-08T06:07:53.156Z,89.88
2022-10-08T06:10:22.568Z,89.70
2022-10-08T06:12:53.587Z,90.03
2022-10-08T06:15:22.907Z,90.71
2022-10-08T06:17:53.353Z,91.15
2022-10-08T06:20:22.816Z,91.93
2022-10-08T06:22:54.854Z,92.11
2022-10-08T06:25:24.215Z,92.52
2022-10-08T06:27:53.510Z,92.36
2022-10-08T06:30:22.974Z,92.00
2022-10-08T06:32:52.290Z,91.61
2022-10-08T06:35:21.735Z,91.27
2022-10-08T06:37:51.276Z,90.27
2022-10-08T06:40:22.351Z,88.76
2022-10-08T06:42:51.817Z,86.09
2022-10-08T06:45:21.511Z,84.53
2022-10-08T06:47:50.984Z,82.61
2022-10-08T06:52:42.147Z,77.82
2022-10-08T06:55:11.998Z,76.48
2022-10-08T06:57:41.337Z,76.06
2022-10-08T07:00:12.730Z,74.48
2022-10-08T07:02:42.045Z,72.55
2022-10-08T07:05:11.830Z,71.81
2022-10-08T07:07:42.779Z,69.53
2022-10-08T07:10:16.600Z,69.47
2022-10-08T07:12:47.877Z,69.79
2022-10-08T07:15:17.850Z,67.73
2022-10-08T07:17:47.177Z,67.90
2022-10-08T07:20:16.805Z,67.72
2022-10-08T07:22:47.750Z,66.06
2022-10-08T07:25:17.492Z,64.93
2022-10-08T07:27:46.812Z,64.82
2022-10-08T07:30:16.211Z,65.37
2022-10-08T07:32:45.703Z,64.87
2022-10-08T07:35:15.388Z,63.79
2022-10-08T07:37:46.628Z,61.78
2022-10-08T07:40:16.255Z,60.68
2022-10-08T07:42:45.911Z,62.46
2022-10-08T07:45:15.860Z,60.99
2022-10-08T07:47:45.174Z,60.83
2022-10-08T07:50:14.677Z,59.33
2022-10-08T07:52:44.355Z,60.07
2022-10-08T07:55:15.389Z,58.90
2022-10-08T07:57:44.911Z,58.90
2022-10-08T08:00:15.300Z,58.84
2022-10-08T08:02:44.896Z,57.98
2022-10-08T08:05:14.492Z,58.23
2022-10-08T08:07:43.905Z,58.90
2022-10-08T08:10:14.750Z,57.64
2022-10-08T08:12:44.417Z,56.34
2022-10-08T08:15:14.169Z,56.28
2022-10-08T08:17:43.558Z,57.12
2022-10-08T08:20:13.111Z,56.20
2022-10-08T08:22:42.573Z,57.35
2022-10-08T08:25:13.870Z,55.47
2022-10-08T08:27:43.293Z,55.26
2022-10-08T08:30:14.618Z,56.17
2022-10-08T08:32:44.287Z,56.60
2022-10-08T08:35:14.182Z,56.87
2022-10-08T08:37:43.763Z,53.88
2022-10-08T08:40:14.736Z,54.82
2022-10-08T08:42:55.399Z,56.67
2022-10-08T08:45:46.007Z,56.81
2022-10-08T08:48:22.599Z,56.14
2022-10-08T08:50:54.907Z,54.07
2022-10-08T08:53:24.704Z,53.08
2022-10-08T08:55:59.086Z,54.04
2022-10-08T08:58:39.375Z,55.77
2022-10-08T09:01:22.623Z,56.78
2022-10-08T09:03:55.590Z,55.15
2022-10-08T09:06:27.287Z,53.29
2022-10-08T09:09:01.086Z,54.45
2022-10-08T09:11:32.647Z,54.39
2022-10-08T09:14:18.299Z,53.87
2022-10-08T09:16:48.378Z,50.72
2022-10-08T09:19:17.674Z,52.92
2022-10-08T09:21:47.224Z,52.13
2022-10-08T09:24:17.501Z,51.70
2022-10-08T09:26:48.474Z,53.16
2022-10-08T09:29:35.117Z,52.33
2022-10-08T09:32:04.708Z,49.85
2022-10-08T09:34:34.073Z,49.99
2022-10-08T09:37:07.714Z,50.15
2022-10-08T09:39:39.211Z,49.35
2022-10-08T09:42:18.753Z,51.17
2022-10-08T09:44:50.494Z,51.76
2022-10-08T09:47:22.011Z,49.41
2022-10-08T09:52:44.089Z,48.01
2022-10-08T09:55:23.380Z,47.32
2022-10-08T09:58:00.583Z,50.69
2022-10-08T10:00:35.538Z,49.46
2022-10-08T10:03:07.974Z,47.07
2022-10-08T10:05:39.044Z,47.29
2022-10-08T10:09:01.654Z,49.01
2022-10-08T10:11:38.514Z,50.68
2022-10-08T10:14:21.802Z,46.68
2022-10-08T10:16:59.783Z,47.95
2022-10-08T10:19:37.609Z,45.22
2022-10-08T10:22:14.808Z,47.94
2022-10-08T10:24:57.871Z,48.47
2022-10-08T10:27:34.703Z,48.19
2022-10-08T10:30:16.637Z,48.00
2022-10-08T10:32:52.967Z,46.81
2022-10-08T10:35:27.306Z,48.46
2022-10-08T10:38:05.209Z,46.37
2022-10-08T10:40:42.167Z,46.88
2022-10-08T10:43:27.163Z,46.63
2022-10-08T10:46:03.407Z,47.16
2022-10-08T10:48:32.792Z,47.10
2022-10-08T10:51:28.233Z,46.00
2022-10-08T10:54:11.127Z,44.63
2022-10-08T10:56:50.879Z,46.39
2022-10-08T10:59:47.592Z,47.16
2022-10-08T11:02:31.296Z,47.63
2022-10-08T11:05:13.517Z,47.67
2022-10-08T11:08:18.206Z,47.24
2022-10-08T11:11:04.943Z,48.48
2022-10-08T11:14:05.863Z,48.42
2022-10-08T11:16:52.628Z,48.04
2022-10-08T11:19:44.565Z,48.26
2022-10-08T11:22:24.994Z,46.60
2022-10-08T11:25:21.392Z,46.88
2022-10-08T11:28:06.425Z,46.90
2022-10-08T11:30:48.772Z,46.60
2022-10-08T11:33:18.252Z,46.77
2022-10-08T11:36:01.505Z,46.18
2022-10-08T11:38:39.455Z,46.76
2022-10-08T11:41:16.431Z,45.02
2022-10-08T11:43:55.799Z,43.63
2022-10-08T11:46:31.065Z,44.44
2022-10-08T11:49:02.816Z,46.28
2022-10-08T11:51:43.291Z,44.89
2022-10-08T11:54:26.217Z,46.33
2022-10-08T11:57:18.225Z,44.89
2022-10-08T11:59:56.970Z,43.21
2022-10-08T12:02:32.278Z,44.87
2022-10-08T12:05:19.326Z,46.95
2022-10-08T12:07:53.768Z,45.24
2022-10-08T12:10:35.993Z,44.26
2022-10-08T12:13:31.565Z,44.49
2022-10-08T12:16:07.118Z,46.64
2022-10-08T12:18:55.826Z,46.42
2022-10-08T12:21:50.473Z,46.62
2022-10-08T12:24:57.208Z,46.67
2022-10-08T12:27:42.189Z,44.69
2022-10-08T12:30:14.343Z,46.21
2022-10-08T12:32:59.452Z,46.59
2022-10-08T12:35:33.418Z,45.35
2022-10-08T12:38:20.734Z,47.20
2022-10-08T12:41:00.751Z,47.35
2022-10-08T12:43:42.430Z,46.18
2022-10-08T12:46:26.880Z,46.30
2022-10-08T12:49:03.053Z,45.65
2022-10-08T12:52:42.011Z,46.05
2022-10-08T12:55:19.369Z,46.29
2022-10-08T12:57:51.469Z,46.01
2022-10-08T13:00:25.272Z,47.84
2022-10-08T13:03:02.862Z,48.92
2022-10-08T13:05:35.992Z,48.79
2022-10-08T13:08:30.376Z,49.06
2022-10-08T13:11:02.493Z,50.46
2022-10-08T13:13:41.487Z,51.74
2022-10-08T13:16:14.408Z,51.90
2022-10-08T13:18:47.013Z,52.02
2022-10-08T13:21:38.098Z,52.23
2022-10-08T13:24:37.892Z,54.11
2022-10-08T13:27:08.499Z,52.79
2022-10-08T13:29:39.279Z,54.96
2022-10-08T13:32:22.826Z,56.03
2022-10-08T13:34:55.372Z,56.27
2022-10-08T13:37:35.112Z,56.68
2022-10-08T13:40:19.819Z,55.73
2022-10-08T13:42:52.153Z,57.11
2022-10-08T13:45:24.496Z,56.37
2022-10-08T13:47:55.115Z,57.01
2022-10-08T13:50:25.345Z,55.22
2022-10-08T13:52:58.009Z,57.05
2022-10-08T13:55:30.730Z,57.13
2022-10-08T13:58:02.965Z,58.15
2022-10-08T14:00:33.254Z,58.11
2022-10-08T14:03:02.980Z,58.98
2022-10-08T14:05:38.496Z,58.45
2022-10-08T14:08:15.092Z,58.30
2022-10-08T14:10:46.325Z,58.55
2022-10-08T14:13:17.006Z,58.21
2022-10-08T14:15:46.590Z,58.47
2022-10-08T14:18:16.098Z,58.35
2022-10-08T14:20:45.409Z,58.47
2022-10-08T14:23:15.708Z,59.37
2022-10-08T14:25:46.605Z,59.74
2022-10-08T14:28:16.133Z,59.84
2022-10-08T14:30:45.574Z,59.74
2022-10-08T14:33:15.012Z,61.10
2022-10-08T14:35:44.315Z,61.31
2022-10-08T14:38:13.670Z,61.78
2022-10-08T14:40:44.358Z,61.48
2022-10-08T14:43:13.712Z,61.80
2022-10-08T14:45:43.135Z,62.28
2022-10-08T14:48:13.242Z,61.94
2022-10-08T14:50:42.492Z,62.04
2022-10-08T14:53:11.856Z,62.60
2022-10-08T14:55:54.711Z,62.99
2022-10-08T14:58:32.601Z,63.08
2022-10-08T15:01:02.213Z,63.49
2022-10-08T15:03:31.710Z,63.55
2022-10-08T15:06:02.008Z,63.50
2022-10-08T15:08:31.546Z,63.48
2022-10-08T15:11:04.669Z,63.26
2022-10-08T15:13:35.692Z,63.85
2022-10-08T15:16:05.411Z,64.33
2022-10-08T15:18:34.949Z,64.64
2022-10-08T15:21:04.534Z,65.15
2022-10-08T15:23:34.330Z,65.25
2022-10-08T15:26:07.036Z,65.76
2022-10-08T15:28:40.774Z,66.80
2022-10-08T15:31:14.136Z,68.10
2022-10-08T15:33:45.675Z,68.68
2022-10-08T15:36:23.218Z,69.44
2022-10-08T15:38:58.548Z,69.84
2022-10-08T15:41:28.681Z,70.08
2022-10-08T15:44:11.086Z,70.63
2022-10-08T15:46:40.484Z,71.09
2022-10-08T15:52:45.513Z,72.46
2022-10-08T15:55:16.313Z,73.35
2022-10-08T15:57:45.724Z,73.21
2022-10-08T16:00:16.571Z,73.88
2022-10-08T16:02:46.209Z,74.56
2022-10-08T16:05:16.204Z,75.01
2022-10-08T16:07:46.950Z,74.95
2022-10-08T16:10:16.327Z,75.03
2022-10-08T16:12:45.790Z,75.50
2022-10-08T16:15:15.476Z,75.87
2022-10-08T16:17:44.757Z,76.47
2022-10-08T16:20:14.067Z,76.63
2022-10-08T16:22:43.449Z,77.09
2022-10-08T16:25:14.430Z,77.28
2022-10-08T16:27:43.774Z,77.75
2022-10-08T16:30:14.674Z,78.10
2022-10-08T16:32:44.154Z,78.07
2022-10-08T16:35:13.669Z,78.22
2022-10-08T16:37:43.033Z,78.71
2022-10-08T16:40:14.303Z,78.65
2022-10-08T16:42:43.751Z,78.97
2022-10-08T16:45:13.356Z,78.85
2022-10-08T16:47:42.836Z,79.42
2022-10-08T16:50:12.545Z,79.91
2022-10-08T16:52:42.055Z,79.35
2022-10-08T16:55:13.443Z,79.92
2022-10-08T16:57:42.836Z,80.34
2022-10-08T17:00:14.112Z,80.11
2022-10-08T17:02:43.543Z,80.67
2022-10-08T17:05:13.007Z,80.41
2022-10-08T17:07:42.359Z,80.27
2022-10-08T17:10:14.189Z,80.42
2022-10-08T17:12:43.984Z,80.43
2022-10-08T17:15:13.715Z,80.65
2022-10-08T17:17:43.016Z,80.99
2022-10-08T17:20:12.562Z,81.16
2022-10-08T17:22:42.307Z,81.50
2022-10-08T17:25:17.375Z,81.40
2022-10-08T17:27:46.688Z,81.22
2022-10-08T17:30:17.012Z,81.66
2022-10-08T17:32:46.690Z,81.46
2022-10-08T17:35:16.233Z,81.16
2022-10-08T17:37:45.613Z,81.92
2022-10-08T17:40:16.704Z,81.38
2022-10-08T17:42:46.269Z,81.60
2022-10-08T17:45:16.152Z,81.35
2022-10-08T17:47:45.483Z,81.75
2022-10-08T17:50:14.890Z,81.77
2022-10-08T17:52:44.205Z,81.99
2022-10-08T17:55:17.057Z,82.16
2022-10-08T17:57:46.805Z,82.14
2022-10-08T18:00:17.119Z,82.71
2022-10-08T18:02:47.689Z,82.87
2022-10-08T18:05:17.509Z,82.68
2022-10-08T18:07:47.627Z,83.11
2022-10-08T18:10:18.768Z,83.40
2022-10-08T18:12:48.423Z,83.44
2022-10-08T18:15:18.355Z,83.10
2022-10-08T18:17:48.091Z,82.71
2022-10-08T18:20:17.670Z,83.02
2022-10-08T18:22:47.103Z,83.14
2022-10-08T18:25:18.327Z,83.64
2022-10-08T18:27:47.844Z,83.89
2022-10-08T18:30:17.370Z,84.21
2022-10-08T18:32:46.861Z,83.77
2022-10-08T18:35:16.469Z,83.82
2022-10-08T18:37:47.446Z,83.76
2022-10-08T18:40:18.332Z,84.04
2022-10-08T18:42:47.986Z,83.85
2022-10-08T18:45:17.870Z,84.29
2022-10-08T18:47:47.150Z,84.46
2022-10-08T18:52:42.072Z,84.43
2022-10-08T18:55:12.354Z,84.93
2022-10-08T18:57:41.922Z,84.40
2022-10-08T19:00:13.168Z,84.61
2022-10-08T19:02:42.636Z,83.75
2022-10-08T19:05:12.049Z,84.30
2022-10-08T19:07:43.167Z,83.85
2022-10-08T19:10:12.744Z,84.05
2022-10-08T19:12:42.097Z,84.26
2022-10-08T19:15:12.236Z,83.77
2022-10-08T19:17:41.605Z,84.03
2022-10-08T19:20:11.690Z,84.15
2022-10-08T19:22:42.366Z,84.48
2022-10-08T19:25:11.929Z,84.22
2022-10-08T19:27:41.242Z,84.13
2022-10-08T19:30:11.467Z,84.55
2022-10-08T19:32:40.864Z,84.41
2022-10-08T19:35:11.204Z,84.41
2022-10-08T19:37:42.192Z,84.84
2022-10-08T19:40:12.806Z,84.49
2022-10-08T19:42:42.229Z,84.40
2022-10-08T19:45:12.779Z,84.82
2022-10-08T19:47:42.185Z,85.05
2022-10-08T19:50:12.095Z,85.12
2022-10-08T19:52:45.718Z,84.83
2022-10-08T19:55:18.232Z,85.21
2022-10-08T19:57:47.616Z,84.74
2022-10-08T20:00:17.903Z,85.12
2022-10-08T20:02:47.701Z,85.45
2022-10-08T20:05:17.646Z,85.49
2022-10-08T20:07:49.568Z,85.39
2022-10-08T20:10:19.155Z,84.67
2022-10-08T20:12:48.776Z,85.26
2022-10-08T20:15:18.684Z,85.89
2022-10-08T20:17:48.315Z,85.63
2022-10-08T20:20:32.313Z,85.48
2022-10-08T20:23:04.428Z,85.53
2022-10-08T20:25:33.885Z,85.67
2022-10-08T20:28:03.341Z,85.41
2022-10-08T20:30:32.888Z,85.77
2022-10-08T20:33:02.189Z,85.91
2022-10-08T20:35:31.397Z,86.03
2022-10-08T20:38:00.697Z,85.93
2022-10-08T20:40:32.187Z,86.04
2022-10-08T20:43:01.463Z,85.89
2022-10-08T20:45:30.845Z,85.76
2022-10-08T20:48:00.060Z,85.96
2022-10-08T20:50:29.364Z,85.74
2022-10-08T20:52:58.748Z,86.07
2022-10-08T20:55:28.168Z,86.58
2022-10-08T20:57:58.918Z,86.26
2022-10-08T21:00:28.515Z,86.30
2022-10-08T21:02:57.728Z,86.27
2022-10-08T21:05:27.396Z,86.44
2022-10-08T21:07:56.645Z,86.57
2022-10-08T21:10:25.870Z,86.80
2022-10-08T21:12:55.229Z,86.43
2022-10-08T21:15:25.970Z,86.76
2022-10-08T21:17:55.260Z,87.09
2022-10-08T21:20:24.920Z,87.29
2022-10-08T21:22:54.863Z,86.80
2022-10-08T21:25:24.108Z,86.88
2022-10-08T21:27:53.440Z,86.65
2022-10-08T21:30:22.827Z,86.70
2022-10-08T21:32:53.808Z,87.34
2022-10-08T21:35:23.070Z,87.26
2022-10-08T21:37:52.271Z,87.45
2022-10-08T21:40:21.608Z,86.93
2022-10-08T21:42:51.134Z,86.82
2022-10-08T21:45:20.707Z,86.92
2022-10-08T21:47:50.036Z,86.97
2022-10-08T21:52:41.490Z,87.36
2022-10-08T21:55:11.666Z,87.22
2022-10-08T21:57:41.112Z,87.25
2022-10-08T22:00:14.527Z,87.17
2022-10-08T22:02:43.902Z,87.03
2022-10-08T22:05:13.246Z,86.87
2022-10-08T22:07:44.093Z,86.88
2022-10-08T22:10:13.518Z,86.51
2022-10-08T22:12:43.091Z,87.01
2022-10-08T22:15:13.236Z,87.12
2022-10-08T22:17:42.512Z,87.02
2022-10-08T22:20:12.254Z,87.12
2022-10-08T22:22:43.171Z,86.93
2022-10-08T22:25:12.876Z,86.70
2022-10-08T22:27:42.210Z,86.45
2022-10-08T22:30:12.816Z,86.92
2022-10-08T22:32:42.183Z,86.85
2022-10-08T22:35:12.653Z,86.72
2022-10-08T22:37:43.479Z,86.92
2022-10-08T22:40:13.108Z,86.79
2022-10-08T22:42:42.416Z,86.57
2022-10-08T22:45:13.238Z,86.54
2022-10-08T22:47:42.516Z,86.76
2022-10-08T22:50:12.034Z,86.73
2022-10-08T22:52:42.867Z,86.79
2022-10-08T22:55:12.548Z,86.74
2022-10-08T22:57:42.469Z,86.54
2022-10-08T23:00:14.226Z,87.88
2022-10-08T23:02:43.748Z,87.92
2022-10-08T23:05:13.148Z,88.29
2022-10-08T23:07:43.889Z,87.76
2022-10-08T23:10:13.109Z,87.83
2022-10-08T23:12:42.390Z,87.20
2022-10-08T23:15:12.356Z,88.78
2022-10-08T23:17:41.707Z,88.42
2022-10-08T23:20:11.243Z,88.63
2022-10-08T23:22:40.527Z,88.34
2022-10-08T23:25:12.044Z,88.41
2022-10-08T23:27:41.342Z,88.47
2022-10-08T23:30:31.314Z,87.86
2022-10-08T23:33:01.323Z,87.90
2022-10-08T23:35:30.621Z,87.90
2022-10-08T23:38:00.077Z,87.74
2022-10-08T23:40:31.321Z,87.64
2022-10-08T23:45:54.219Z,87.56
2022-10-08T23:48:23.735Z,88.17
2022-10-08T23:50:54.432Z,88.16
2022-10-08T23:53:24.191Z,87.92
2022-10-08T23:55:55.012Z,88.05
2022-10-08T23:58:24.426Z,88.36
