createdAt,value
2022-10-01T00:01:14.052Z,14.71
2022-10-01T00:03:41.263Z,14.69
2022-10-01T00:06:17.689Z,14.69
2022-10-01T00:08:48.834Z,14.68
2022-10-01T00:11:18.877Z,14.68
2022-10-01T00:13:46.285Z,14.67
2022-10-01T00:16:16.692Z,14.65
2022-10-01T00:18:45.922Z,14.64
2022-10-01T00:21:15.085Z,14.63
2022-10-01T00:23:42.496Z,14.63
2022-10-01T00:26:17.109Z,14.64
2022-10-01T00:28:46.326Z,14.63
2022-10-01T00:31:14.842Z,14.63
2022-10-01T00:33:42.675Z,14.61
2022-10-01T00:36:10.993Z,14.62
2022-10-01T00:38:40.318Z,14.60
2022-10-01T00:41:08.582Z,14.61
2022-10-01T00:43:37.958Z,14.60
2022-10-01T00:46:21.297Z,14.59
2022-10-01T00:48:58.267Z,14.61
2022-10-01T00:51:32.990Z,14.60
2022-10-01T00:54:10.715Z,14.60
2022-10-01T00:56:38.460Z,14.58
2022-10-01T00:59:07.131Z,14.58
2022-10-01T01:01:37.876Z,14.58
2022-10-01T01:04:16.608Z,14.57
2022-10-01T01:06:55.895Z,14.59
2022-10-01T01:09:35.427Z,14.59
2022-10-01T01:12:36.870Z,14.59
2022-10-01T01:15:34.506Z,14.60
2022-10-01T01:18:20.639Z,14.58
2022-10-01T01:21:20.498Z,14.58
2022-10-01T01:23:54.551Z,14.59
2022-10-01T01:26:41.181Z,14.58
2022-10-01T01:29:29.589Z,14.58
2022-10-01T01:32:02.403Z,14.57
2022-10-01T01:34:33.406Z,14.56
2022-10-01T01:37:12.183Z,14.56
2022-10-01T01:39:43.868Z,14.57
2022-10-01T01:42:17.300Z,14.56
2022-10-01T01:44:47.685Z,14.56
2022-10-01T01:47:14.958Z,14.57
2022-10-01T01:49:43.048Z,14.57
2022-10-01T01:52:13.555Z,14.56
2022-10-01T01:54:40.961Z,14.56
2022-10-01T01:57:09.008Z,14.57
2022-10-01T01:59:36.620Z,14.55
2022-10-01T02:02:06.814Z,14.57
2022-10-01T02:04:49.418Z,14.58
2022-10-01T02:07:35.220Z,14.58
2022-10-01T02:10:21.997Z,14.59
2022-10-01T02:12:55.056Z,14.58
2022-10-01T02:15:43.326Z,14.63
2022-10-01T02:18:34.066Z,14.64
2022-10-01T02:21:17.206Z,14.63
2022-10-01T02:23:51.478Z,14.61
2022-10-01T02:26:21.358Z,14.62
2022-10-01T02:28:51.303Z,14.61
2022-10-01T02:31:20.360Z,14.60
2022-10-01T02:33:47.771Z,14.59
2022-10-01T02:36:16.866Z,14.59
2022-10-01T02:38:46.616Z,14.57
2022-10-01T02:41:18.194Z,14.57
2022-10-01T02:43:56.010Z,14.58
2022-10-01T02:46:32.609Z,14.58
2022-10-01T02:49:01.278Z,14.56
2022-10-01T02:51:53.644Z,14.56
2022-10-01T02:54:28.459Z,14.57
2022-10-01T02:57:14.759Z,14.57
2022-10-01T02:59:41.481Z,14.56
2022-10-01T03:02:08.573Z,14.56
2022-10-01T03:04:35.375Z,14.57
2022-10-01T03:07:04.476Z,14.58
2022-10-01T03:09:32.034Z,14.57
2022-10-01T03:12:00.168Z,14.57
2022-10-01T03:14:27.147Z,14.57
2022-10-01T03:16:54.467Z,14.57
2022-10-01T03:19:21.551Z,14.59
2022-10-01T03:21:48.455Z,14.60
2022-10-01T03:24:15.287Z,14.59
2022-10-01T03:26:42.123Z,14.57
2022-10-01T03:29:09.738Z,14.58
2022-10-01T03:31:38.214Z,14.59
2022-10-01T03:34:05.269Z,14.59
2022-10-01T03:36:32.123Z,14.60
2022-10-01T03:38:58.841Z,14.60
2022-10-01T03:41:25.714Z,14.61
2022-10-01T03:43:55.067Z,14.60
2022-10-01T03:46:23.916Z,14.60
2022-10-01T03:48:50.731Z,14.60
2022-10-01T03:51:20.659Z,14.60
2022-10-01T03:53:48.027Z,14.60
2022-10-01T03:56:15.466Z,14.60
2022-10-01T03:58:42.337Z,14.62
2022-10-01T04:01:09.049Z,14.64
2022-10-01T04:03:36.032Z,14.64
2022-10-01T04:06:02.743Z,14.65
2022-10-01T04:08:29.482Z,14.65
2022-10-01T04:10:56.359Z,14.65
2022-10-01T04:13:23.093Z,14.65
2022-10-01T04:15:49.873Z,14.67
2022-10-01T04:18:17.465Z,14.67
2022-10-01T04:20:44.239Z,14.67
2022-10-01T04:23:11.038Z,14.68
2022-10-01T04:25:37.915Z,14.66
2022-10-01T04:28:07.631Z,14.66
2022-10-01T04:30:37.293Z,14.67
2022-10-01T04:33:05.724Z,14.67
2022-10-01T04:35:33.107Z,14.62
2022-10-01T04:38:03.711Z,14.63
2022-10-01T04:40:32.110Z,14.61
2022-10-01T04:42:58.824Z,14.62
2022-10-01T04:45:25.573Z,14.62
2022-10-01T04:47:55.281Z,14.63
2022-10-01T04:50:24.676Z,14.63
2022-10-01T04:52:52.193Z,14.64
2022-10-01T04:55:20.773Z,14.65
2022-10-01T04:57:48.048Z,14.67
2022-10-01T05:00:17.760Z,14.64
2022-10-01T05:02:45.766Z,14.66
2022-10-01T05:05:12.820Z,14.66
2022-10-01T05:07:40.491Z,14.66
2022-10-01T05:10:16.035Z,14.67
2022-10-01T05:12:43.005Z,14.66
2022-10-01T05:15:10.307Z,14.66
2022-10-01T05:17:37.127Z,14.67
2022-10-01T05:20:05.980Z,14.68
2022-10-01T05:22:33.217Z,14.65
2022-10-01T05:25:00.411Z,14.65
2022-10-01T05:27:28.081Z,14.64
2022-10-01T05:29:54.940Z,14.66
2022-10-01T05:32:21.727Z,14.68
2022-10-01T05:34:52.750Z,14.69
2022-10-01T05:37:20.680Z,14.69
2022-10-01T05:39:47.918Z,14.70
2022-10-01T05:42:14.682Z,14.70
2022-10-01T05:44:46.151Z,14.68
2022-10-01T05:47:14.147Z,14.67
2022-10-01T05:49:42.988Z,14.69
2022-10-01T05:52:10.942Z,14.69
2022-10-01T05:54:38.140Z,14.70
2022-10-01T05:57:05.473Z,14.64
2022-10-01T05:59:32.325Z,14.66
2022-10-01T06:01:59.217Z,14.66
2022-10-01T06:04:26.128Z,14.68
2022-10-01T06:06:56.307Z,14.68
2022-10-01T06:09:23.268Z,14.70
2022-10-01T06:11:50.204Z,14.71
2022-10-01T06:14:17.557Z,14.71
2022-10-01T06:16:44.759Z,14.70
2022-10-01T06:19:11.534Z,14.70
2022-10-01T06:21:38.368Z,14.71
2022-10-01T06:24:05.876Z,14.73
2022-10-01T06:26:32.674Z,14.70
2022-10-01T06:28:59.506Z,14.72
2022-10-01T06:31:26.399Z,14.73
2022-10-01T06:33:53.310Z,14.72
2022-10-01T06:36:20.098Z,14.74
2022-10-01T06:38:50.196Z,14.76
2022-10-01T06:41:16.962Z,14.76
2022-10-01T06:43:43.736Z,14.77
2022-10-01T06:46:11.298Z,14.78
2022-10-01T06:48:38.133Z,14.78
2022-10-01T06:51:05.875Z,14.76
2022-10-01T06:53:33.111Z,14.77
2022-10-01T06:56:07.832Z,14.78
2022-10-01T06:58:35.077Z,14.77
2022-10-01T07:01:03.452Z,14.75
2022-10-01T07:03:31.255Z,14.77
2022-10-01T07:06:02.895Z,14.78
2022-10-01T07:08:30.220Z,14.76
2022-10-01T07:11:05.072Z,14.75
2022-10-01T07:13:31.893Z,14.77
2022-10-01T07:15:58.775Z,14.75
2022-10-01T07:18:25.544Z,14.77
2022-10-01T07:20:52.355Z,14.78
2022-10-01T07:23:19.237Z,14.79
2022-10-01T07:25:46.315Z,14.79
2022-10-01T07:28:19.022Z,14.80
2022-10-01T07:31:07.316Z,14.79
2022-10-01T07:33:34.158Z,14.79
2022-10-01T07:36:02.581Z,14.79
2022-10-01T07:38:29.953Z,14.78
2022-10-01T07:40:58.912Z,14.80
2022-10-01T07:43:25.951Z,14.80
2022-10-01T07:45:55.203Z,14.81
2022-10-01T07:48:22.164Z,14.84
2022-10-01T07:50:49.697Z,14.82
2022-10-01T07:53:17.148Z,14.84
2022-10-01T07:55:45.041Z,14.85
2022-10-01T07:58:12.259Z,14.85
2022-10-01T08:00:39.416Z,14.85
2022-10-01T08:03:06.443Z,14.85
2022-10-01T08:05:36.025Z,14.85
2022-10-01T08:08:05.429Z,14.88
2022-10-01T08:10:35.474Z,14.88
2022-10-01T08:13:25.119Z,14.87
2022-10-01T08:15:54.724Z,14.88
2022-10-01T08:18:23.158Z,14.88
2022-10-01T08:20:50.631Z,14.87
2022-10-01T08:23:17.740Z,14.92
2022-10-01T08:25:45.291Z,14.95
2022-10-01T08:28:12.872Z,14.95
2022-10-01T08:30:42.015Z,14.94
2022-10-01T08:33:11.957Z,14.95
2022-10-01T08:35:40.418Z,14.95
2022-10-01T08:38:07.883Z,14.98
2022-10-01T08:40:42.336Z,14.97
2022-10-01T08:43:36.523Z,14.97
2022-10-01T08:46:15.257Z,14.97
2022-10-01T08:49:07.264Z,14.98
2022-10-01T08:51:46.344Z,15.00
2022-10-01T08:54:43.556Z,15.01
2022-10-01T08:57:15.034Z,15.02
2022-10-01T08:59:55.681Z,15.02
2022-10-01T09:02:23.771Z,15.02
2022-10-01T09:05:00.352Z,15.02
2022-10-01T09:07:40.510Z,15.02
2022-10-01T09:10:28.025Z,15.02
2022-10-01T09:13:06.576Z,15.03
2022-10-01T09:15:54.990Z,15.02
2022-10-01T09:18:51.939Z,15.02
2022-10-01T09:21:24.828Z,15.03
2022-10-01T09:24:15.801Z,15.03
2022-10-01T09:26:50.657Z,15.02
2022-10-01T09:29:28.008Z,15.00
2022-10-01T09:31:57.125Z,14.95
2022-10-01T09:34:40.272Z,14.95
2022-10-01T09:37:15.409Z,14.95
2022-10-01T09:39:52.744Z,14.95
2022-10-01T09:42:26.806Z,14.97
2022-10-01T09:44:54.699Z,14.96
2022-10-01T09:47:23.181Z,14.96
2022-10-01T09:49:50.143Z,14.97
2022-10-01T09:52:25.387Z,14.97
2022-10-01T09:54:58.772Z,14.95
2022-10-01T09:57:31.958Z,14.96
2022-10-01T10:00:04.369Z,14.97
2022-10-01T10:02:49.774Z,14.98
2022-10-01T10:05:18.192Z,14.97
2022-10-01T10:07:54.747Z,14.98
2022-10-01T10:10:27.451Z,14.99
2022-10-01T10:13:00.932Z,15.01
2022-10-01T10:15:31.877Z,15.03
2022-10-01T10:18:25.329Z,15.01
2022-10-01T10:20:54.772Z,15.02
2022-10-01T10:23:26.562Z,15.05
2022-10-01T10:26:00.972Z,15.08
2022-10-01T10:28:30.052Z,15.08
2022-10-01T10:30:57.598Z,15.07
2022-10-01T10:33:26.411Z,15.07
2022-10-01T10:36:05.126Z,15.08
2022-10-01T10:38:34.904Z,15.08
2022-10-01T10:41:03.981Z,15.08
2022-10-01T10:43:35.287Z,15.08
2022-10-01T10:46:02.955Z,15.09
2022-10-01T10:48:45.747Z,15.09
2022-10-01T10:51:12.605Z,15.08
2022-10-01T10:53:46.518Z,15.08
2022-10-01T10:56:22.946Z,15.10
2022-10-01T10:58:51.476Z,15.15
2022-10-01T11:01:27.197Z,15.16
2022-10-01T11:03:57.810Z,15.16
2022-10-01T11:06:24.816Z,15.19
2022-10-01T11:09:07.709Z,15.22
2022-10-01T11:11:57.184Z,15.23
2022-10-01T11:14:38.988Z,15.24
2022-10-01T11:17:25.814Z,15.24
2022-10-01T11:20:22.504Z,15.25
2022-10-01T11:23:01.534Z,15.28
2022-10-01T11:25:37.141Z,15.29
2022-10-01T11:28:06.917Z,15.31
2022-10-01T11:30:59.002Z,15.34
2022-10-01T11:34:00.982Z,15.35
2022-10-01T11:36:43.161Z,15.36
2022-10-01T11:39:20.829Z,15.38
2022-10-01T11:41:58.516Z,15.39
2022-10-01T11:44:49.417Z,15.42
2022-10-01T11:47:37.920Z,15.43
2022-10-01T11:50:19.758Z,15.47
2022-10-01T11:53:01.299Z,15.49
2022-10-01T11:55:55.263Z,15.52
2022-10-01T11:58:51.013Z,15.53
2022-10-01T12:01:23.795Z,15.55
2022-10-01T12:03:53.606Z,15.56
2022-10-01T12:06:34.173Z,15.56
2022-10-01T12:09:09.596Z,15.61
2022-10-01T12:11:49.498Z,15.62
2022-10-01T12:14:22.486Z,15.67
2022-10-01T12:17:02.201Z,15.68
2022-10-01T12:19:33.633Z,15.70
2022-10-01T12:22:35.877Z,15.72
2022-10-01T12:25:02.705Z,15.75
2022-10-01T12:27:56.242Z,15.77
2022-10-01T12:30:29.267Z,15.80
2022-10-01T12:33:26.965Z,15.82
2022-10-01T12:36:26.218Z,15.85
2022-10-01T12:39:09.532Z,15.86
2022-10-01T12:42:05.989Z,15.89
2022-10-01T12:44:47.182Z,15.91
2022-10-01T12:47:13.985Z,15.91
2022-10-01T12:49:43.863Z,15.94
2022-10-01T12:52:31.321Z,15.95
2022-10-01T12:55:34.469Z,15.98
2022-10-01T12:58:17.648Z,15.98
2022-10-01T13:01:22.658Z,16.03
2022-10-01T13:04:38.591Z,16.03
2022-10-01T13:07:27.157Z,16.06
2022-10-01T13:09:57.925Z,16.08
2022-10-01T13:12:50.276Z,16.09
2022-10-01T13:15:35.176Z,16.09
2022-10-01T13:18:10.681Z,16.09
2022-10-01T13:20:57.268Z,16.11
2022-10-01T13:23:29.691Z,16.11
2022-10-01T13:26:12.479Z,16.11
2022-10-01T13:29:22.580Z,16.08
2022-10-01T13:32:30.595Z,16.12
2022-10-01T13:34:59.182Z,16.16
2022-10-01T13:37:39.971Z,16.16
2022-10-01T13:40:28.223Z,16.19
2022-10-01T13:43:19.962Z,16.20
2022-10-01T13:45:51.133Z,16.22
2022-10-01T13:48:23.631Z,16.24
2022-10-01T13:51:07.392Z,16.25
2022-10-01T13:53:47.411Z,16.28
2022-10-01T13:56:28.445Z,16.28
2022-10-01T13:58:55.831Z,16.30
2022-10-01T14:01:24.364Z,16.31
2022-10-01T14:03:54.311Z,16.31
2022-10-01T14:06:30.766Z,16.33
2022-10-01T14:09:11.329Z,16.34
2022-10-01T14:12:01.435Z,16.35
2022-10-01T14:14:54.457Z,16.37
2022-10-01T14:17:32.342Z,16.40
2022-10-01T14:20:00.729Z,16.42
2022-10-01T14:22:40.454Z,16.46
2022-10-01T14:25:26.572Z,16.47
2022-10-01T14:28:08.276Z,16.49
2022-10-01T14:30:50.239Z,16.52
2022-10-01T14:33:35.381Z,16.52
2022-10-01T14:36:35.028Z,16.53
2022-10-01T14:39:11.233Z,16.54
2022-10-01T14:41:38.019Z,16.52
2022-10-01T14:44:21.048Z,16.52
2022-10-01T14:46:52.679Z,16.54
2022-10-01T14:49:23.241Z,16.52
2022-10-01T14:52:02.887Z,16.50
2022-10-01T14:54:34.127Z,16.50
2022-10-01T14:57:02.675Z,16.50
2022-10-01T14:59:36.894Z,16.51
2022-10-01T15:02:17.439Z,16.50
2022-10-01T15:04:52.682Z,16.51
2022-10-01T15:07:20.337Z,16.51
2022-10-01T15:09:48.643Z,16.52
2022-10-01T15:12:19.399Z,16.53
2022-10-01T15:14:47.303Z,16.53
2022-10-01T15:17:23.313Z,16.54
2022-10-01T15:19:52.939Z,16.55
2022-10-01T15:22:23.215Z,16.54
2022-10-01T15:24:52.650Z,16.54
2022-10-01T15:27:21.690Z,16.53
2022-10-01T15:29:56.367Z,16.55
2022-10-01T15:32:25.293Z,16.54
2022-10-01T15:34:55.287Z,16.55
2022-10-01T15:37:32.728Z,16.54
2022-10-01T15:40:00.965Z,16.53
2022-10-01T15:42:31.941Z,16.52
2022-10-01T15:45:07.801Z,16.52
2022-10-01T15:47:51.785Z,16.50
2022-10-01T15:50:28.031Z,16.47
2022-10-01T15:53:10.157Z,16.47
2022-10-01T15:55:43.993Z,16.45
2022-10-01T15:58:17.587Z,16.44
2022-10-01T16:00:47.715Z,16.43
2022-10-01T16:03:18.689Z,16.42
2022-10-01T16:05:48.367Z,16.41
2022-10-01T16:08:21.954Z,16.40
2022-10-01T16:11:13.789Z,16.37
2022-10-01T16:13:42.973Z,16.35
2022-10-01T16:16:20.725Z,16.33
2022-10-01T16:18:59.620Z,16.32
2022-10-01T16:21:27.106Z,16.31
2022-10-01T16:23:55.689Z,16.30
2022-10-01T16:26:28.379Z,16.27
2022-10-01T16:28:57.715Z,16.26
2022-10-01T16:31:29.490Z,16.24
2022-10-01T16:33:56.331Z,16.23
2022-10-01T16:36:26.292Z,16.21
2022-10-01T16:38:53.774Z,16.20
2022-10-01T16:41:26.358Z,16.19
2022-10-01T16:43:56.279Z,16.18
2022-10-01T16:46:23.176Z,16.14
2022-10-01T16:48:53.818Z,16.13
2022-10-01T16:51:22.050Z,16.12
2022-10-01T16:53:50.246Z,16.09
2022-10-01T16:56:17.128Z,16.07
2022-10-01T16:58:44.414Z,16.04
2022-10-01T17:01:14.867Z,16.00
2022-10-01T17:03:41.972Z,15.96
2022-10-01T17:06:08.767Z,15.95
2022-10-01T17:08:35.542Z,15.91
2022-10-01T17:11:03.128Z,15.87
2022-10-01T17:13:35.066Z,15.83
2022-10-01T17:16:02.298Z,15.81
2022-10-01T17:18:29.101Z,15.79
2022-10-01T17:20:56.304Z,15.79
2022-10-01T17:23:23.352Z,15.77
2022-10-01T17:25:50.463Z,15.75
2022-10-01T17:28:20.135Z,15.72
2022-10-01T17:30:48.232Z,15.69
2022-10-01T17:33:18.806Z,15.65
2022-10-01T17:35:51.558Z,15.63
2022-10-01T17:38:19.342Z,15.58
2022-10-01T17:40:46.805Z,15.55
2022-10-01T17:43:15.714Z,15.55
2022-10-01T17:45:42.869Z,15.52
2022-10-01T17:48:10.093Z,15.51
2022-10-01T17:50:43.776Z,15.49
2022-10-01T17:53:14.971Z,15.47
2022-10-01T17:55:42.565Z,15.44
2022-10-01T17:58:10.023Z,15.40
2022-10-01T18:00:37.311Z,15.36
2022-10-01T18:03:04.403Z,15.34
2022-10-01T18:05:31.398Z,15.31
2022-10-01T18:07:58.262Z,15.33
2022-10-01T18:10:25.043Z,15.33
2022-10-01T18:12:51.896Z,15.33
2022-10-01T18:15:20.932Z,15.33
2022-10-01T18:17:52.221Z,15.29
2022-10-01T18:20:21.069Z,15.27
2022-10-01T18:22:48.748Z,15.24
2022-10-01T18:25:16.173Z,15.20
2022-10-01T18:27:43.664Z,15.16
2022-10-01T18:30:10.920Z,15.13
2022-10-01T18:32:43.135Z,15.13
2022-10-01T18:35:19.437Z,15.09
2022-10-01T18:37:51.514Z,15.11
2022-10-01T18:40:21.324Z,15.08
2022-10-01T18:42:54.259Z,15.05
2022-10-01T18:45:33.404Z,15.04
2022-10-01T18:48:39.053Z,15.01
2022-10-01T18:51:20.206Z,15.00
2022-10-01T18:54:06.191Z,14.95
2022-10-01T18:56:36.253Z,14.94
2022-10-01T18:59:06.047Z,14.90
2022-10-01T19:02:02.147Z,14.91
2022-10-01T19:04:44.141Z,14.94
2022-10-01T19:07:17.045Z,14.92
2022-10-01T19:09:52.052Z,14.87
2022-10-01T19:13:11.712Z,14.80
2022-10-01T19:16:03.747Z,14.79
2022-10-01T19:18:46.370Z,14.78
2022-10-01T19:21:27.815Z,14.73
2022-10-01T19:23:54.947Z,14.71
2022-10-01T19:26:24.366Z,14.69
2022-10-01T19:29:17.171Z,14.64
2022-10-01T19:31:59.150Z,14.60
2022-10-01T19:35:06.083Z,14.58
2022-10-01T19:37:45.150Z,14.56
2022-10-01T19:40:20.934Z,14.58
2022-10-01T19:43:13.009Z,14.58
2022-10-01T19:46:20.751Z,14.55
2022-10-01T19:49:00.676Z,14.52
2022-10-01T19:51:36.339Z,14.48
2022-10-01T19:54:03.823Z,14.48
2022-10-01T19:56:34.105Z,14.46
2022-10-01T19:59:11.999Z,14.46
2022-10-01T20:01:48.580Z,14.42
2022-10-01T20:04:28.207Z,14.40
2022-10-01T20:07:12.151Z,14.40
2022-10-01T20:09:45.402Z,14.40
2022-10-01T20:12:24.374Z,14.39
2022-10-01T20:15:19.972Z,14.37
2022-10-01T20:18:05.222Z,14.33
2022-10-01T20:20:50.482Z,14.30
2022-10-01T20:23:33.429Z,14.31
2022-10-01T20:26:06.425Z,14.27
2022-10-01T20:28:42.061Z,14.26
2022-10-01T20:31:27.533Z,14.26
2022-10-01T20:34:19.853Z,14.23
2022-10-01T20:37:11.488Z,14.21
2022-10-01T20:39:44.696Z,14.20
2022-10-01T20:42:18.262Z,14.20
2022-10-01T20:44:45.501Z,14.18
2022-10-01T20:47:19.782Z,14.16
2022-10-01T20:49:55.143Z,14.14
2022-10-01T20:52:44.712Z,14.08
2022-10-01T20:55:26.707Z,14.04
2022-10-01T20:57:58.668Z,14.04
2022-10-01T21:00:28.006Z,14.03
2022-10-01T21:03:13.251Z,13.99
2022-10-01T21:05:54.087Z,13.99
2022-10-01T21:08:48.936Z,13.96
2022-10-01T21:11:39.871Z,13.96
2022-10-01T21:14:23.379Z,13.94
2022-10-01T21:17:27.120Z,13.92
2022-10-01T21:20:21.134Z,13.90
2022-10-01T21:23:01.006Z,13.85
2022-10-01T21:25:27.750Z,13.81
2022-10-01T21:28:21.671Z,13.82
2022-10-01T21:30:54.449Z,13.78
2022-10-01T21:33:31.432Z,13.74
2022-10-01T21:36:30.824Z,13.70
2022-10-01T21:39:11.321Z,13.67
2022-10-01T21:41:52.178Z,13.64
2022-10-01T21:44:37.520Z,13.59
2022-10-01T21:47:19.490Z,13.55
2022-10-01T21:50:11.207Z,13.52
2022-10-01T21:52:55.352Z,13.48
2022-10-01T21:55:41.425Z,13.47
2022-10-01T21:58:08.078Z,13.44
2022-10-01T22:00:34.987Z,13.40
2022-10-01T22:03:10.813Z,13.38
2022-10-01T22:05:40.778Z,13.34
2022-10-01T22:08:41.611Z,13.32
2022-10-01T22:11:16.057Z,13.31
2022-10-01T22:13:59.008Z,13.28
2022-10-01T22:16:30.865Z,13.29
2022-10-01T22:19:03.377Z,13.23
2022-10-01T22:21:44.787Z,13.21
2022-10-01T22:24:17.493Z,13.18
2022-10-01T22:26:54.033Z,13.16
2022-10-01T22:29:27.124Z,13.16
2022-10-01T22:31:58.680Z,13.12
2022-10-01T22:34:34.297Z,13.08
2022-10-01T22:37:18.166Z,13.09
2022-10-01T22:39:53.546Z,13.06
2022-10-01T22:42:30.615Z,13.01
2022-10-01T22:45:02.737Z,12.97
2022-10-01T22:47:52.917Z,12.93
2022-10-01T22:51:07.160Z,12.90
2022-10-01T22:53:50.295Z,12.89
2022-10-01T22:56:39.155Z,12.86
2022-10-01T22:59:42.537Z,12.82
2022-10-01T23:02:29.732Z,12.80
2022-10-01T23:05:10.059Z,12.78
2022-10-01T23:07:52.848Z,12.75
2022-10-01T23:10:33.360Z,12.74
2022-10-01T23:13:19.293Z,12.72
2022-10-01T23:16:04.496Z,12.67
2022-10-01T23:18:40.356Z,12.62
2022-10-01T23:21:27.824Z,12.59
2022-10-01T23:24:01.859Z,12.52
2022-10-01T23:26:54.210Z,12.56
2022-10-01T23:29:36.198Z,12.50
2022-10-01T23:32:20.981Z,12.46
2022-10-01T23:34:59.894Z,12.48
2022-10-01T23:38:06.185Z,12.45
2022-10-01T23:40:42.179Z,12.44
2022-10-01T23:43:22.472Z,12.43
2022-10-01T23:46:04.550Z,12.38
2022-10-01T23:48:43.037Z,12.35
2022-10-01T23:51:25.487Z,12.30
2022-10-01T23:54:19.341Z,12.25
2022-10-01T23:56:55.278Z,12.24
2022-10-01T23:59:31.111Z,12.20
