createdAt,value
2023-04-02T00:08:38.019Z,86.56
2023-04-02T00:38:38.029Z,86.53
2023-04-02T01:08:38.022Z,86.56
2023-04-02T01:38:38.014Z,86.75
2023-04-02T02:08:38.022Z,86.61
2023-04-02T02:38:38.013Z,86.78
2023-04-02T03:08:38.015Z,86.75
2023-04-02T03:38:38.038Z,86.87
2023-04-02T04:08:38.092Z,86.85
2023-04-02T04:38:38.049Z,86.95
2023-04-02T05:08:38.071Z,87.03
2023-04-02T05:38:38.069Z,87.17
2023-04-02T06:08:38.077Z,87.4
2023-04-02T06:38:38.064Z,88.22
2023-04-02T07:08:38.077Z,89.12
2023-04-02T07:38:38.064Z,89.94
2023-04-02T08:08:38.074Z,90.53
2023-04-02T08:38:38.079Z,91.21
2023-04-02T09:08:38.076Z,91.13
2023-04-02T09:38:38.082Z,91.7
2023-04-02T10:08:38.070Z,90.84
2023-04-02T10:38:38.084Z,91.89
2023-04-02T11:08:38.102Z,91.99
2023-04-02T11:38:38.108Z,92.62
2023-04-02T12:08:50.684Z,91.48
2023-04-02T12:38:38.109Z,90.75
2023-04-02T13:08:38.119Z,88.64
2023-04-02T13:38:38.141Z,88.26
2023-04-02T14:08:38.149Z,87.78
2023-04-02T14:38:38.147Z,86.28
2023-04-02T15:08:38.138Z,85.92
2023-04-02T15:38:38.165Z,84.5
2023-04-02T16:08:38.157Z,83.99
2023-04-02T16:38:38.160Z,83.51
2023-04-02T17:08:38.165Z,83.47
2023-04-02T17:38:38.161Z,83.13
2023-04-02T18:08:38.171Z,83.26
2023-04-02T18:38:38.172Z,83.14
2023-04-02T19:08:38.177Z,83.14
2023-04-02T19:38:38.188Z,82.76
2023-04-02T20:08:38.217Z,82.73
2023-04-02T20:38:38.213Z,82.15
2023-04-02T21:08:38.217Z,82.21
2023-04-02T21:38:38.215Z,81.95
2023-04-02T22:08:38.223Z,81.72
2023-04-02T22:38:38.218Z,81.42
2023-04-02T23:08:38.243Z,81.15
2023-04-02T23:38:38.255Z,81.12
