createdAt,value
2022-08-30T00:01:01.042Z,101260.59
2022-08-30T00:03:27.985Z,101277.09
2022-08-30T00:05:56.224Z,101272.75
2022-08-30T00:08:23.168Z,101269.00
2022-08-30T00:10:51.218Z,101265.88
2022-08-30T00:13:19.945Z,101273.50
2022-08-30T00:15:47.282Z,101278.19
2022-08-30T00:18:15.732Z,101271.94
2022-08-30T00:20:42.724Z,101268.63
2022-08-30T00:23:09.534Z,101266.78
2022-08-30T00:25:36.160Z,101276.28
2022-08-30T00:28:03.003Z,101277.13
2022-08-30T00:30:30.028Z,101284.75
2022-08-30T00:32:56.626Z,101280.22
2022-08-30T00:35:23.743Z,101272.38
2022-08-30T00:37:50.891Z,101280.63
2022-08-30T00:40:24.840Z,101268.63
2022-08-30T00:42:59.507Z,101278.47
2022-08-30T00:45:32.379Z,101281.69
2022-08-30T00:48:00.584Z,101281.25
2022-08-30T00:50:43.793Z,101280.88
2022-08-30T00:53:19.074Z,101283.59
2022-08-30T00:55:46.303Z,101285.94
2022-08-30T00:58:21.704Z,101280.59
2022-08-30T01:00:54.445Z,101287.34
2022-08-30T01:03:21.554Z,101289.59
2022-08-30T01:05:50.494Z,101291.63
2022-08-30T01:08:17.853Z,101290.81
2022-08-30T01:10:44.856Z,101284.63
2022-08-30T01:13:13.866Z,101292.69
2022-08-30T01:15:43.014Z,101293.44
2022-08-30T01:18:11.555Z,101298.72
2022-08-30T01:20:51.939Z,101299.41
2022-08-30T01:23:19.903Z,101289.34
2022-08-30T01:25:49.894Z,101295.59
2022-08-30T01:28:22.830Z,101298.06
2022-08-30T01:30:49.483Z,101298.06
2022-08-30T01:33:16.293Z,101297.25
2022-08-30T01:35:59.607Z,101302.19
2022-08-30T01:38:34.670Z,101295.75
2022-08-30T01:41:19.664Z,101300.47
2022-08-30T01:43:49.478Z,101296.56
2022-08-30T01:46:17.995Z,101301.72
2022-08-30T01:48:53.032Z,101295.78
2022-08-30T01:51:23.571Z,101294.13
2022-08-30T01:53:50.400Z,101294.91
2022-08-30T01:56:17.963Z,101293.19
2022-08-30T01:58:45.388Z,101295.44
2022-08-30T02:01:15.697Z,101300.63
2022-08-30T02:03:44.462Z,101299.78
2022-08-30T02:06:14.325Z,101303.69
2022-08-30T02:08:41.824Z,101293.97
2022-08-30T02:11:09.532Z,101297.66
2022-08-30T02:13:37.919Z,101299.25
2022-08-30T02:16:06.426Z,101298.97
2022-08-30T02:18:34.556Z,101301.94
2022-08-30T02:21:01.851Z,101308.97
2022-08-30T02:23:28.499Z,101307.50
2022-08-30T02:25:55.086Z,101303.31
2022-08-30T02:28:22.346Z,101300.56
2022-08-30T02:30:54.540Z,101300.91
2022-08-30T02:33:21.301Z,101286.41
2022-08-30T02:35:48.098Z,101292.53
2022-08-30T02:38:14.776Z,101296.66
2022-08-30T02:40:41.537Z,101282.19
2022-08-30T02:43:08.104Z,101287.13
2022-08-30T02:45:34.761Z,101287.13
2022-08-30T02:48:01.333Z,101279.88
2022-08-30T02:50:28.108Z,101278.28
2022-08-30T02:52:55.433Z,101278.13
2022-08-30T02:55:22.929Z,101278.94
2022-08-30T02:57:49.606Z,101278.94
2022-08-30T03:00:18.990Z,101268.03
2022-08-30T03:02:47.119Z,101278.13
2022-08-30T03:05:15.137Z,101274.34
2022-08-30T03:07:42.842Z,101269.13
2022-08-30T03:10:10.908Z,101270.13
2022-08-30T03:12:38.324Z,101264.59
2022-08-30T03:15:06.646Z,101267.28
2022-08-30T03:17:33.310Z,101268.44
2022-08-30T03:20:02.136Z,101266.97
2022-08-30T03:22:29.527Z,101272.16
2022-08-30T03:25:01.341Z,101278.53
2022-08-30T03:27:29.248Z,101282.06
2022-08-30T03:29:56.428Z,101278.53
2022-08-30T03:32:27.099Z,101276.81
2022-08-30T03:34:53.727Z,101280.06
2022-08-30T03:37:24.387Z,101287.91
2022-08-30T03:39:55.149Z,101266.09
2022-08-30T03:42:22.142Z,101276.06
2022-08-30T03:44:51.835Z,101276.69
2022-08-30T03:47:18.416Z,101275.59
2022-08-30T03:49:44.911Z,101275.63
2022-08-30T03:52:11.472Z,101266.59
2022-08-30T03:54:40.217Z,101269.22
2022-08-30T03:57:06.993Z,101271.63
2022-08-30T03:59:33.662Z,101276.53
2022-08-30T04:02:00.245Z,101275.06
2022-08-30T04:04:27.048Z,101273.84
2022-08-30T04:06:53.571Z,101280.03
2022-08-30T04:09:20.232Z,101292.94
2022-08-30T04:11:46.813Z,101282.50
2022-08-30T04:14:13.940Z,101290.63
2022-08-30T04:16:40.900Z,101279.81
2022-08-30T04:19:07.612Z,101279.28
2022-08-30T04:21:37.543Z,101271.72
2022-08-30T04:24:09.931Z,101275.09
2022-08-30T04:26:36.746Z,101277.78
2022-08-30T04:29:03.879Z,101280.28
2022-08-30T04:31:33.392Z,101283.97
2022-08-30T04:33:59.937Z,101286.63
2022-08-30T04:36:29.512Z,101285.91
2022-08-30T04:38:56.081Z,101283.78
2022-08-30T04:41:24.339Z,101284.91
2022-08-30T04:43:50.951Z,101284.06
2022-08-30T04:46:19.109Z,101294.59
2022-08-30T04:48:46.589Z,101291.72
2022-08-30T04:51:16.275Z,101288.97
2022-08-30T04:53:43.752Z,101295.78
2022-08-30T04:56:16.378Z,101301.34
2022-08-30T04:58:48.370Z,101298.31
2022-08-30T05:01:26.993Z,101305.31
2022-08-30T05:03:55.603Z,101306.69
2022-08-30T05:06:23.977Z,101311.94
2022-08-30T05:08:53.891Z,101310.00
2022-08-30T05:11:21.406Z,101314.00
2022-08-30T05:14:08.285Z,101309.47
2022-08-30T05:16:35.293Z,101306.88
2022-08-30T05:19:01.924Z,101309.72
2022-08-30T05:21:29.396Z,101304.19
2022-08-30T05:23:58.438Z,101304.19
2022-08-30T05:26:30.655Z,101306.69
2022-08-30T05:28:57.771Z,101311.47
2022-08-30T05:31:34.616Z,101317.47
2022-08-30T05:34:01.761Z,101321.81
2022-08-30T05:36:30.971Z,101321.09
2022-08-30T05:38:58.309Z,101326.16
2022-08-30T05:41:27.245Z,101324.69
2022-08-30T05:43:58.909Z,101324.69
2022-08-30T05:46:29.409Z,101328.84
2022-08-30T05:48:57.055Z,101331.84
2022-08-30T05:51:28.028Z,101326.84
2022-08-30T05:53:56.023Z,101336.13
2022-08-30T05:56:27.247Z,101329.91
2022-08-30T05:58:55.358Z,101334.31
2022-08-30T06:01:23.605Z,101330.72
2022-08-30T06:03:50.284Z,101326.97
2022-08-30T06:06:17.381Z,101324.06
2022-08-30T06:08:46.168Z,101329.72
2022-08-30T06:11:14.219Z,101321.13
2022-08-30T06:13:41.893Z,101315.47
2022-08-30T06:16:11.078Z,101310.78
2022-08-30T06:18:37.671Z,101318.16
2022-08-30T06:21:04.367Z,101304.47
2022-08-30T06:23:31.036Z,101320.00
2022-08-30T06:26:07.340Z,101314.25
2022-08-30T06:28:34.873Z,101315.91
2022-08-30T06:31:01.465Z,101317.97
2022-08-30T06:33:28.095Z,101323.06
2022-08-30T06:35:58.813Z,101325.78
2022-08-30T06:38:26.361Z,101326.31
2022-08-30T06:40:52.904Z,101328.84
2022-08-30T06:43:19.555Z,101323.63
2022-08-30T06:45:46.085Z,101326.72
2022-08-30T06:48:12.730Z,101325.59
2022-08-30T06:50:41.895Z,101325.72
2022-08-30T06:53:09.713Z,101320.22
2022-08-30T06:55:36.572Z,101319.59
2022-08-30T06:58:06.324Z,101318.00
2022-08-30T07:00:32.921Z,101321.75
2022-08-30T07:02:59.511Z,101319.03
2022-08-30T07:05:26.123Z,101323.25
2022-08-30T07:07:55.684Z,101333.38
2022-08-30T07:10:22.188Z,101329.13
2022-08-30T07:12:49.381Z,101325.72
2022-08-30T07:15:16.584Z,101333.19
2022-08-30T07:18:02.243Z,101328.47
2022-08-30T07:20:40.376Z,101328.06
2022-08-30T07:23:08.716Z,101328.31
2022-08-30T07:25:37.388Z,101339.25
2022-08-30T07:28:05.618Z,101338.03
2022-08-30T07:30:33.200Z,101332.22
2022-08-30T07:32:59.780Z,101338.03
2022-08-30T07:35:27.038Z,101334.31
2022-08-30T07:37:53.576Z,101332.03
2022-08-30T07:40:20.499Z,101330.56
2022-08-30T07:42:47.081Z,101340.09
2022-08-30T07:45:13.696Z,101340.72
2022-08-30T07:47:40.342Z,101336.34
2022-08-30T07:50:07.439Z,101341.94
2022-08-30T07:52:34.828Z,101338.41
2022-08-30T07:55:01.856Z,101343.81
2022-08-30T07:57:31.518Z,101346.28
2022-08-30T07:59:58.069Z,101346.63
2022-08-30T08:02:27.629Z,101343.72
2022-08-30T08:04:54.219Z,101339.81
2022-08-30T08:07:20.823Z,101339.47
2022-08-30T08:09:47.409Z,101346.22
2022-08-30T08:12:14.003Z,101344.25
2022-08-30T08:14:41.497Z,101340.72
2022-08-30T08:17:09.300Z,101348.44
2022-08-30T08:19:35.848Z,101355.88
2022-08-30T08:22:19.891Z,101346.50
2022-08-30T08:24:48.378Z,101352.00
2022-08-30T08:27:14.934Z,101345.59
2022-08-30T08:29:41.472Z,101351.50
2022-08-30T08:32:08.489Z,101346.25
2022-08-30T08:34:36.317Z,101343.84
2022-08-30T08:37:03.330Z,101344.41
2022-08-30T08:39:29.947Z,101350.34
2022-08-30T08:42:27.440Z,101342.94
2022-08-30T08:45:08.746Z,101338.88
2022-08-30T08:47:53.826Z,101348.69
2022-08-30T08:50:22.693Z,101347.47
2022-08-30T08:53:36.133Z,101348.53
2022-08-30T08:56:12.580Z,101346.00
2022-08-30T08:58:45.818Z,101334.09
2022-08-30T09:01:13.942Z,101338.06
2022-08-30T09:03:41.099Z,101330.47
2022-08-30T09:06:22.360Z,101338.94
2022-08-30T09:08:49.224Z,101339.22
2022-08-30T09:11:26.088Z,101336.94
2022-08-30T09:13:54.598Z,101334.16
2022-08-30T09:16:58.816Z,101335.25
2022-08-30T09:19:34.304Z,101323.25
2022-08-30T09:22:11.629Z,101328.84
2022-08-30T09:25:04.752Z,101322.50
2022-08-30T09:27:38.728Z,101314.78
2022-08-30T09:30:21.946Z,101317.03
2022-08-30T09:33:00.729Z,101315.09
2022-08-30T09:35:46.703Z,101310.81
2022-08-30T09:38:29.029Z,101323.06
2022-08-30T09:41:02.479Z,101315.63
2022-08-30T09:43:31.661Z,101314.13
2022-08-30T09:46:01.088Z,101312.72
2022-08-30T09:48:40.337Z,101308.72
2022-08-30T09:51:09.868Z,101296.69
2022-08-30T09:54:07.266Z,101294.66
2022-08-30T09:56:36.431Z,101297.25
2022-08-30T09:59:18.284Z,101299.88
2022-08-30T10:01:52.181Z,101291.59
2022-08-30T10:04:34.433Z,101298.94
2022-08-30T10:07:17.660Z,101295.16
2022-08-30T10:10:19.189Z,101291.66
2022-08-30T10:12:48.737Z,101294.16
2022-08-30T10:15:27.228Z,101286.97
2022-08-30T10:18:23.643Z,101291.63
2022-08-30T10:21:19.091Z,101290.09
2022-08-30T10:23:51.879Z,101291.34
2022-08-30T10:26:19.346Z,101288.63
2022-08-30T10:28:54.463Z,101289.38
2022-08-30T10:31:44.371Z,101284.78
2022-08-30T10:34:24.952Z,101278.75
2022-08-30T10:36:58.300Z,101279.34
2022-08-30T10:39:31.231Z,101273.06
2022-08-30T10:42:13.093Z,101269.94
2022-08-30T10:44:45.436Z,101265.19
2022-08-30T10:47:25.887Z,101265.88
2022-08-30T10:50:04.926Z,101266.94
2022-08-30T10:52:47.443Z,101260.13
2022-08-30T10:55:19.582Z,101264.84
2022-08-30T10:57:46.493Z,101275.84
2022-08-30T11:00:27.630Z,101263.91
2022-08-30T11:03:16.109Z,101260.47
2022-08-30T11:05:59.105Z,101260.19
2022-08-30T11:08:48.754Z,101263.94
2022-08-30T11:11:33.631Z,101273.38
2022-08-30T11:14:05.779Z,101259.53
2022-08-30T11:16:54.119Z,101264.69
2022-08-30T11:19:23.682Z,101263.44
2022-08-30T11:21:53.988Z,101254.75
2022-08-30T11:24:25.153Z,101252.50
2022-08-30T11:26:57.894Z,101254.19
2022-08-30T11:29:31.699Z,101248.50
2022-08-30T11:32:13.716Z,101239.25
2022-08-30T11:34:49.477Z,101244.66
2022-08-30T11:37:37.507Z,101239.28
2022-08-30T11:42:56.756Z,101237.47
2022-08-30T11:45:25.093Z,101245.78
2022-08-30T11:47:53.389Z,101230.00
2022-08-30T11:50:33.261Z,101235.28
2022-08-30T11:53:16.495Z,101236.75
2022-08-30T11:56:24.081Z,101228.97
2022-08-30T11:59:32.797Z,101229.09
2022-08-30T12:02:01.568Z,101221.09
2022-08-30T12:04:35.876Z,101215.75
2022-08-30T12:07:06.055Z,101221.47
2022-08-30T12:09:35.533Z,101222.13
2022-08-30T12:12:06.304Z,101214.97
2022-08-30T12:14:40.789Z,101213.91
2022-08-30T12:17:38.583Z,101212.78
2022-08-30T12:20:13.271Z,101219.13
2022-08-30T12:22:40.588Z,101209.91
2022-08-30T12:25:19.275Z,101209.22
2022-08-30T12:27:47.672Z,101210.31
2022-08-30T12:30:14.350Z,101201.38
2022-08-30T12:32:46.468Z,101195.47
2022-08-30T12:35:22.550Z,101194.38
2022-08-30T12:38:06.977Z,101194.81
2022-08-30T12:40:35.077Z,101194.78
2022-08-30T12:43:05.573Z,101193.50
2022-08-30T12:45:43.133Z,101190.75
2022-08-30T12:48:13.591Z,101184.06
2022-08-30T12:51:01.361Z,101178.91
2022-08-30T12:53:31.802Z,101183.44
2022-08-30T12:56:06.331Z,101176.72
2022-08-30T12:58:37.712Z,101177.34
2022-08-30T13:01:22.018Z,101183.03
2022-08-30T13:03:57.484Z,101177.69
2022-08-30T13:06:49.327Z,101173.97
2022-08-30T13:09:33.473Z,101173.16
2022-08-30T13:12:06.473Z,101158.34
2022-08-30T13:14:42.307Z,101163.41
2022-08-30T13:17:23.109Z,101168.66
2022-08-30T13:20:05.706Z,101160.94
2022-08-30T13:22:41.157Z,101162.78
2022-08-30T13:25:09.608Z,101156.06
2022-08-30T13:27:37.846Z,101153.31
2022-08-30T13:30:18.545Z,101156.16
2022-08-30T13:32:45.248Z,101149.44
2022-08-30T13:35:12.628Z,101149.69
2022-08-30T13:37:50.574Z,101142.88
2022-08-30T13:40:19.372Z,101149.47
2022-08-30T13:42:46.802Z,101137.13
2022-08-30T13:48:02.158Z,101142.22
2022-08-30T13:50:28.864Z,101138.50
2022-08-30T13:52:57.393Z,101131.03
2022-08-30T13:55:24.105Z,101126.22
2022-08-30T13:57:54.367Z,101127.31
2022-08-30T14:00:22.340Z,101129.31
2022-08-30T14:02:54.532Z,101118.59
2022-08-30T14:06:15.887Z,101119.22
2022-08-30T14:08:52.386Z,101114.06
2022-08-30T14:11:22.932Z,101105.50
2022-08-30T14:16:39.772Z,101107.16
2022-08-30T14:19:08.470Z,101105.97
2022-08-30T14:21:36.134Z,101108.97
2022-08-30T14:24:06.318Z,101098.19
2022-08-30T14:26:43.941Z,101107.41
2022-08-30T14:29:16.220Z,101096.25
2022-08-30T14:31:43.755Z,101104.75
2022-08-30T14:34:12.031Z,101101.91
2022-08-30T14:36:40.989Z,101109.44
2022-08-30T14:39:10.938Z,101100.22
2022-08-30T14:41:44.241Z,101097.53
2022-08-30T14:44:13.087Z,101089.97
2022-08-30T14:46:39.814Z,101091.94
2022-08-30T14:49:07.262Z,101093.53
2022-08-30T14:51:36.817Z,101093.59
2022-08-30T14:54:03.563Z,101091.63
2022-08-30T14:56:30.100Z,101083.19
2022-08-30T14:59:00.469Z,101077.47
2022-08-30T15:01:28.490Z,101080.38
2022-08-30T15:03:55.527Z,101074.25
2022-08-30T15:06:22.297Z,101064.75
2022-08-30T15:08:49.173Z,101068.34
2022-08-30T15:11:18.525Z,101071.09
2022-08-30T15:13:45.789Z,101063.19
2022-08-30T15:16:18.989Z,101068.09
2022-08-30T15:18:46.014Z,101056.25
2022-08-30T15:21:13.048Z,101055.84
2022-08-30T15:23:40.283Z,101061.84
2022-08-30T15:26:08.273Z,101052.78
2022-08-30T15:28:36.661Z,101055.19
2022-08-30T15:31:08.586Z,101052.19
2022-08-30T15:33:37.178Z,101046.44
2022-08-30T15:36:05.463Z,101043.94
2022-08-30T15:38:32.342Z,101040.81
2022-08-30T15:41:03.648Z,101032.06
2022-08-30T15:43:31.244Z,101029.41
2022-08-30T15:46:14.275Z,101030.09
2022-08-30T15:48:45.677Z,101023.38
2022-08-30T15:51:13.607Z,101026.81
2022-08-30T15:53:40.624Z,101019.75
2022-08-30T15:56:07.557Z,101025.94
2022-08-30T15:58:35.166Z,101025.47
2022-08-30T16:01:02.273Z,101029.09
2022-08-30T16:03:29.469Z,101021.50
2022-08-30T16:05:57.058Z,101018.44
2022-08-30T16:08:23.702Z,101024.09
2022-08-30T16:10:51.947Z,101024.09
2022-08-30T16:13:19.014Z,101017.88
2022-08-30T16:15:45.918Z,101018.34
2022-08-30T16:18:14.221Z,101021.88
2022-08-30T16:20:41.516Z,101022.69
2022-08-30T16:23:09.293Z,101022.38
2022-08-30T16:25:40.762Z,101013.97
2022-08-30T16:28:07.634Z,101023.34
2022-08-30T16:30:36.533Z,101020.66
2022-08-30T16:33:03.126Z,101019.44
2022-08-30T16:35:29.693Z,101017.91
2022-08-30T16:37:56.206Z,101018.44
2022-08-30T16:40:22.829Z,101022.75
2022-08-30T16:42:50.655Z,101023.00
2022-08-30T16:45:17.968Z,101021.09
2022-08-30T16:47:45.927Z,101011.56
2022-08-30T16:50:13.021Z,101016.41
2022-08-30T16:52:43.955Z,101015.75
2022-08-30T16:55:10.987Z,101009.41
2022-08-30T16:57:38.613Z,101012.63
2022-08-30T17:00:13.041Z,101015.81
2022-08-30T17:02:40.158Z,101018.97
2022-08-30T17:05:09.572Z,101016.16
2022-08-30T17:07:38.920Z,101020.66
2022-08-30T17:10:06.185Z,101031.47
2022-08-30T17:12:35.505Z,101025.66
2022-08-30T17:15:05.569Z,101028.53
2022-08-30T17:17:32.555Z,101029.31
2022-08-30T17:19:59.180Z,101030.38
2022-08-30T17:22:26.223Z,101030.63
2022-08-30T17:24:53.084Z,101042.00
2022-08-30T17:27:19.928Z,101035.19
2022-08-30T17:29:47.846Z,101044.56
2022-08-30T17:32:14.743Z,101043.00
2022-08-30T17:34:41.340Z,101042.31
2022-08-30T17:37:08.450Z,101059.00
2022-08-30T17:39:35.115Z,101054.72
2022-08-30T17:42:03.074Z,101056.13
2022-08-30T17:44:32.476Z,101064.66
2022-08-30T17:46:59.763Z,101068.53
2022-08-30T17:49:27.355Z,101066.31
2022-08-30T17:51:56.938Z,101076.34
2022-08-30T17:54:25.765Z,101076.03
2022-08-30T17:56:52.884Z,101076.69
2022-08-30T17:59:19.645Z,101087.91
2022-08-30T18:01:52.221Z,101081.16
2022-08-30T18:04:19.727Z,101093.25
2022-08-30T18:06:47.936Z,101091.50
2022-08-30T18:09:17.255Z,101095.53
2022-08-30T18:11:44.517Z,101096.19
2022-08-30T18:14:11.555Z,101095.47
2022-08-30T18:16:50.348Z,101100.25
2022-08-30T18:19:21.927Z,101105.31
2022-08-30T18:21:48.541Z,101108.31
2022-08-30T18:24:16.576Z,101109.03
2022-08-30T18:26:43.283Z,101106.22
2022-08-30T18:29:10.289Z,101117.66
2022-08-30T18:31:36.907Z,101125.44
2022-08-30T18:34:03.799Z,101124.47
2022-08-30T18:36:30.671Z,101129.22
2022-08-30T18:38:58.358Z,101133.34
2022-08-30T18:41:25.845Z,101132.50
2022-08-30T18:44:11.027Z,101126.25
2022-08-30T18:46:56.477Z,101139.59
2022-08-30T18:49:24.387Z,101138.91
2022-08-30T18:51:51.098Z,101143.72
2022-08-30T18:54:18.903Z,101133.59
2022-08-30T18:56:45.851Z,101130.78
2022-08-30T18:59:12.870Z,101134.53
2022-08-30T19:01:40.565Z,101134.22
2022-08-30T19:04:07.854Z,101139.16
2022-08-30T19:06:34.977Z,101140.19
2022-08-30T19:09:04.409Z,101145.03
2022-08-30T19:11:35.854Z,101137.59
2022-08-30T19:14:05.594Z,101154.28
2022-08-30T19:16:35.169Z,101160.16
2022-08-30T19:19:03.204Z,101160.03
2022-08-30T19:21:30.104Z,101156.38
2022-08-30T19:23:58.359Z,101160.13
2022-08-30T19:29:14.354Z,101158.59
2022-08-30T19:32:01.782Z,101160.94
2022-08-30T19:34:28.318Z,101159.41
2022-08-30T19:36:54.854Z,101155.50
2022-08-30T19:39:21.507Z,101163.03
2022-08-30T19:41:48.630Z,101164.31
2022-08-30T19:44:15.550Z,101159.16
2022-08-30T19:46:42.496Z,101152.53
2022-08-30T19:49:11.200Z,101154.53
2022-08-30T19:51:39.606Z,101161.22
2022-08-30T19:54:13.770Z,101158.59
2022-08-30T19:56:40.394Z,101161.31
2022-08-30T19:59:07.044Z,101164.00
2022-08-30T20:01:34.116Z,101164.47
2022-08-30T20:04:02.091Z,101168.22
2022-08-30T20:06:29.460Z,101164.53
2022-08-30T20:08:56.590Z,101164.75
2022-08-30T20:11:25.162Z,101154.19
2022-08-30T20:13:51.768Z,101158.00
2022-08-30T20:16:18.716Z,101162.81
2022-08-30T20:18:45.547Z,101161.41
2022-08-30T20:21:14.466Z,101174.41
2022-08-30T20:23:43.263Z,101171.69
2022-08-30T20:26:11.111Z,101173.38
2022-08-30T20:28:38.031Z,101174.25
2022-08-30T20:31:06.353Z,101175.78
2022-08-30T20:33:36.464Z,101173.44
2022-08-30T20:36:04.254Z,101170.28
2022-08-30T20:38:31.856Z,101167.81
2022-08-30T20:40:58.938Z,101163.69
2022-08-30T20:43:28.098Z,101161.66
2022-08-30T20:45:55.613Z,101168.34
2022-08-30T20:48:23.512Z,101166.09
2022-08-30T20:50:50.140Z,101169.22
2022-08-30T20:53:16.703Z,101174.28
2022-08-30T20:55:46.215Z,101179.09
2022-08-30T20:58:13.089Z,101172.88
2022-08-30T21:00:40.293Z,101179.53
2022-08-30T21:03:28.022Z,101174.59
2022-08-30T21:05:55.341Z,101173.16
2022-08-30T21:08:22.111Z,101172.34
2022-08-30T21:10:48.694Z,101184.41
2022-08-30T21:13:15.328Z,101189.03
2022-08-30T21:15:45.922Z,101186.72
2022-08-30T21:18:15.956Z,101190.25
2022-08-30T21:20:42.941Z,101188.84
2022-08-30T21:23:10.192Z,101188.88
2022-08-30T21:25:43.225Z,101187.84
2022-08-30T21:28:10.338Z,101197.81
2022-08-30T21:30:37.431Z,101203.44
2022-08-30T21:33:06.276Z,101205.72
2022-08-30T21:35:51.955Z,101212.88
2022-08-30T21:38:19.962Z,101210.47
2022-08-30T21:40:48.613Z,101214.59
2022-08-30T21:43:17.969Z,101216.50
2022-08-30T21:45:45.644Z,101223.53
2022-08-30T21:48:13.910Z,101221.50
2022-08-30T21:50:42.450Z,101214.25
2022-08-30T21:53:09.961Z,101219.56
2022-08-30T21:55:36.737Z,101225.88
2022-08-30T21:58:03.719Z,101229.19
2022-08-30T22:00:31.745Z,101228.59
2022-08-30T22:02:58.367Z,101230.28
2022-08-30T22:05:25.174Z,101226.31
2022-08-30T22:07:51.778Z,101235.44
2022-08-30T22:10:19.635Z,101226.94
2022-08-30T22:12:46.223Z,101223.06
2022-08-30T22:15:14.278Z,101224.69
2022-08-30T22:17:41.206Z,101228.09
2022-08-30T22:20:08.958Z,101221.91
2022-08-30T22:22:35.605Z,101218.97
2022-08-30T22:25:02.118Z,101223.31
2022-08-30T22:27:31.305Z,101223.31
2022-08-30T22:29:58.138Z,101221.25
2022-08-30T22:32:24.689Z,101215.28
2022-08-30T22:34:51.506Z,101216.69
2022-08-30T22:37:18.112Z,101225.22
2022-08-30T22:39:44.707Z,101222.94
2022-08-30T22:42:11.254Z,101223.53
2022-08-30T22:44:37.860Z,101226.88
2022-08-30T22:47:04.509Z,101223.19
2022-08-30T22:49:31.056Z,101234.22
2022-08-30T22:51:57.619Z,101235.03
2022-08-30T22:54:24.160Z,101235.84
2022-08-30T22:56:50.691Z,101229.63
2022-08-30T22:59:17.221Z,101232.94
2022-08-30T23:01:43.974Z,101231.28
2022-08-30T23:04:11.695Z,101236.50
2022-08-30T23:06:38.731Z,101234.03
2022-08-30T23:09:06.316Z,101233.22
2022-08-30T23:11:33.784Z,101251.25
2022-08-30T23:14:01.293Z,101257.50
2022-08-30T23:16:27.981Z,101256.25
2022-08-30T23:18:54.611Z,101263.16
2022-08-30T23:21:24.349Z,101268.16
2022-08-30T23:24:11.162Z,101261.09
2022-08-30T23:26:56.733Z,101259.03
2022-08-30T23:29:42.293Z,101265.66
2022-08-30T23:32:27.972Z,101261.13
2022-08-30T23:35:13.151Z,101264.22
2022-08-30T23:37:58.322Z,101260.38
2022-08-30T23:40:43.620Z,101262.22
2022-08-30T23:43:29.838Z,101263.28
2022-08-30T23:46:19.013Z,101253.59
2022-08-30T23:49:05.447Z,101251.53
2022-08-30T23:51:50.452Z,101243.69
2022-08-30T23:54:35.576Z,101255.25
2022-08-30T23:57:20.518Z,101259.78
