createdAt,value
2018-11-28T05:55:27.871Z,5.23
2018-11-28T06:19:21.996Z,5.60
2018-11-28T06:49:44.837Z,6.27
2018-11-28T06:55:50.193Z,6.57
2018-11-28T06:58:24.743Z,7.10
2018-11-28T07:00:59.410Z,8.43
2018-11-28T07:03:40.968Z,7.80
2018-11-28T07:06:14.569Z,8.33
2018-11-28T07:08:46.459Z,8.23
2018-11-28T07:27:49.381Z,7.80
2018-11-28T07:33:10.856Z,8.87
2018-11-28T07:35:40.403Z,9.10
2018-11-28T07:38:12.035Z,9.43
2018-11-28T07:43:33.871Z,10.43
2018-11-28T07:46:02.587Z,10.53
2018-11-28T07:48:31.299Z,10.70
2018-11-28T07:51:00.011Z,10.27
2018-11-28T07:53:29.666Z,9.87
2018-11-28T07:56:00.185Z,10.03
2018-11-28T07:58:28.985Z,10.67
2018-11-28T08:03:52.539Z,9.60
2018-11-28T08:06:22.476Z,9.80
2018-11-28T08:14:36.538Z,10.67
2018-11-28T08:17:05.507Z,13.23
2018-11-28T08:19:35.543Z,10.67
2018-11-28T08:22:05.133Z,11.40
2018-11-28T08:27:26.608Z,11.13
2018-11-28T08:35:40.139Z,11.17
2018-11-28T08:41:02.554Z,10.93
2018-11-28T08:43:31.926Z,11.97
2018-11-28T08:48:53.844Z,11.70
2018-11-28T08:51:25.828Z,12.20
2018-11-28T08:56:48.069Z,11.67
2018-11-28T08:59:19.686Z,12.03
2018-11-28T09:01:48.403Z,13.73
2018-11-28T09:04:17.181Z,13.37
2018-11-28T09:06:45.934Z,11.90
2018-11-28T09:15:03.738Z,11.67
2018-11-28T09:17:32.570Z,11.80
2018-11-28T09:20:01.522Z,12.13
2018-11-28T09:22:30.285Z,12.83
2018-11-28T09:24:59.086Z,12.63
2018-11-28T09:27:27.986Z,12.57
2018-11-28T09:30:09.635Z,10.83
2018-11-28T09:32:38.500Z,12.03
2018-11-28T09:35:08.983Z,11.17
2018-11-28T09:40:33.322Z,11.80
2018-11-28T09:43:01.934Z,11.93
2018-11-28T09:45:30.629Z,11.27
2018-11-28T09:47:59.436Z,10.83
2018-11-28T09:53:21.553Z,10.90
2018-11-28T09:58:49.908Z,11.30
2018-11-28T10:01:38.523Z,10.73
2018-11-28T10:04:07.559Z,11.37
2018-11-28T10:06:38.282Z,10.77
2018-11-28T10:09:08.757Z,11.90
2018-11-28T10:11:37.735Z,11.50
2018-11-28T10:14:06.847Z,10.83
2018-11-28T10:16:35.929Z,11.77
2018-11-28T10:19:13.411Z,11.60
2018-11-28T10:24:34.790Z,11.10
2018-11-28T10:27:03.616Z,10.97
2018-11-28T10:29:42.516Z,11.87
2018-11-28T10:32:11.725Z,11.23
2018-11-28T10:34:40.603Z,11.30
2018-11-28T10:37:09.380Z,11.37
2018-11-28T10:39:38.379Z,11.23
2018-11-28T10:42:07.679Z,11.23
2018-11-28T10:44:41.887Z,12.17
2018-11-28T10:47:10.836Z,10.80
2018-11-28T10:52:32.535Z,11.53
2018-11-28T10:55:01.517Z,12.27
2018-11-28T10:57:30.366Z,12.27
2018-11-28T10:59:59.253Z,12.37
2018-11-28T11:02:33.451Z,10.63
2018-11-28T11:05:07.470Z,11.30
2018-11-28T11:10:34.080Z,11.73
2018-11-28T11:15:59.871Z,11.67
2018-11-28T11:18:29.199Z,11.77
2018-11-28T11:20:58.023Z,11.90
2018-11-28T11:23:26.842Z,13.23
2018-11-28T11:25:56.559Z,12.97
2018-11-28T11:28:25.312Z,12.23
2018-11-28T11:30:54.136Z,12.93
2018-11-28T11:36:16.057Z,13.03
2018-11-28T11:38:46.797Z,13.20
2018-11-28T11:41:20.413Z,11.67
2018-11-28T11:46:42.634Z,11.43
2018-11-28T11:52:08.696Z,11.80
2018-11-28T11:54:39.960Z,10.70
2018-11-28T12:00:02.047Z,10.40
2018-11-28T12:02:40.815Z,9.97
2018-11-28T12:05:11.242Z,11.37
2018-11-28T12:07:41.873Z,13.13
2018-11-28T12:34:52.952Z,10.73
2018-11-28T12:43:08.807Z,11.37
2018-11-28T12:45:40.644Z,11.90
2018-11-28T13:06:31.732Z,11.53
2018-11-28T13:15:42.040Z,10.97
2018-11-28T13:21:14.156Z,10.33
2018-11-28T13:23:43.231Z,11.67
2018-11-28T13:29:08.047Z,11.40
2018-11-28T13:31:39.240Z,10.97
2018-11-28T13:37:09.740Z,11.20
2018-11-28T13:45:03.859Z,10.30
2018-11-28T13:47:36.437Z,10.63
2018-11-28T13:50:06.380Z,11.40
2018-11-28T13:52:35.454Z,11.43
2018-11-28T13:55:39.837Z,11.10
2018-11-28T13:57:52.906Z,10.83
2018-11-28T14:00:24.503Z,11.00
2018-11-28T14:02:54.699Z,11.17
2018-11-28T14:05:47.735Z,11.57
2018-11-28T14:08:16.955Z,12.40
2018-11-28T14:10:47.677Z,11.60
2018-11-28T14:13:16.889Z,11.77
2018-11-28T14:15:49.360Z,11.00
2018-11-28T14:18:20.147Z,10.80
2018-11-28T14:20:54.247Z,10.67
2018-11-28T14:23:23.253Z,10.90
2018-11-28T14:25:54.964Z,11.57
2018-11-28T14:28:24.957Z,11.23
2018-11-28T14:30:55.052Z,10.60
2018-11-28T14:33:24.040Z,12.23
2018-11-28T14:35:53.054Z,11.93
2018-11-28T14:38:24.619Z,12.20
2018-11-28T14:41:10.719Z,11.57
2018-11-28T14:43:44.860Z,12.57
2018-11-28T14:46:19.205Z,12.53
2018-11-28T14:48:55.718Z,12.30
2018-11-28T14:51:32.458Z,12.57
2018-11-28T14:57:05.674Z,23.80
2018-11-28T15:02:30.104Z,13.03
2018-11-28T15:05:03.414Z,12.33
2018-11-28T15:07:32.975Z,11.40
2018-11-28T15:10:03.915Z,12.17
2018-11-28T15:12:39.581Z,11.90
2018-11-28T15:15:08.976Z,12.40
2018-11-28T15:17:39.069Z,12.37
2018-11-28T15:25:06.355Z,12.47
2018-11-28T15:27:35.006Z,12.87
2018-11-28T15:30:11.965Z,12.80
2018-11-28T15:32:40.882Z,13.03
2018-11-28T15:35:14.072Z,14.20
2018-11-28T16:13:00.615Z,15.03
2018-11-28T16:15:49.104Z,14.50
2018-11-28T16:18:51.859Z,14.70
2018-11-28T16:24:30.453Z,15.03
2018-11-28T16:27:09.040Z,14.53
2018-11-28T17:44:57.130Z,18.33
2018-11-28T18:01:33.196Z,14.17
2018-11-28T18:48:36.280Z,19.20
2018-11-28T18:51:24.545Z,17.90
2018-11-28T20:47:12.575Z,14.27
2018-11-28T21:51:36.669Z,12.80
2018-11-28T21:54:05.563Z,13.73
2018-11-28T21:56:57.099Z,13.03
2018-11-28T22:47:44.116Z,11.87
2018-11-28T22:50:47.700Z,11.20
2018-11-28T23:07:17.824Z,11.83
