createdAt,value
2019-03-11T00:00:15.943Z,99099.80
2019-03-11T00:02:45.454Z,99098.64
2019-03-11T00:05:15.008Z,99102.14
2019-03-11T00:07:44.544Z,99107.22
2019-03-11T00:10:13.993Z,99113.95
2019-03-11T00:12:43.470Z,99124.72
2019-03-11T00:15:13.104Z,99124.03
2019-03-11T00:17:42.546Z,99124.56
2019-03-11T00:20:12.086Z,99131.30
2019-03-11T00:22:42.045Z,99129.59
2019-03-11T00:25:11.711Z,99135.17
2019-03-11T00:27:41.192Z,99135.98
2019-03-11T00:30:11.133Z,99137.86
2019-03-11T00:32:40.582Z,99144.25
2019-03-11T00:35:11.523Z,99142.56
2019-03-11T00:37:41.156Z,99141.22
2019-03-11T00:40:10.757Z,99144.75
2019-03-11T00:42:40.263Z,99141.91
2019-03-11T00:45:11.168Z,99145.09
2019-03-11T00:47:40.647Z,99147.13
2019-03-11T00:50:10.785Z,99148.16
2019-03-11T00:52:40.458Z,99148.66
2019-03-11T00:55:10.228Z,99147.16
2019-03-11T00:57:39.662Z,99157.43
2019-03-11T01:00:18.592Z,99150.35
2019-03-11T01:02:48.053Z,99159.43
2019-03-11T01:05:17.518Z,99168.53
2019-03-11T01:07:47.042Z,99166.34
2019-03-11T01:10:16.650Z,99170.88
2019-03-11T01:12:46.231Z,99171.06
2019-03-11T01:15:15.697Z,99167.03
2019-03-11T01:17:45.160Z,99164.47
2019-03-11T01:20:14.893Z,99176.08
2019-03-11T01:22:45.206Z,99172.91
2019-03-11T01:25:15.201Z,99173.04
2019-03-11T01:27:44.769Z,99184.14
2019-03-11T01:30:14.527Z,99181.95
2019-03-11T01:32:44.393Z,99181.64
2019-03-11T01:35:13.977Z,99184.34
2019-03-11T01:37:43.441Z,99187.02
2019-03-11T01:40:13.816Z,99186.67
2019-03-11T01:42:43.284Z,99186.67
2019-03-11T01:45:14.401Z,99190.38
2019-03-11T01:47:43.956Z,99184.17
2019-03-11T01:50:13.910Z,99192.75
2019-03-11T01:52:43.474Z,99194.09
2019-03-11T01:55:13.051Z,99198.63
2019-03-11T01:57:42.478Z,99192.41
2019-03-11T02:00:13.775Z,99200.16
2019-03-11T02:02:43.209Z,99203.35
2019-03-11T02:05:13.175Z,99199.81
2019-03-11T02:07:42.736Z,99205.70
2019-03-11T02:10:13.858Z,99207.04
2019-03-11T02:12:43.318Z,99216.11
2019-03-11T02:15:14.026Z,99213.11
2019-03-11T02:17:43.541Z,99218.80
2019-03-11T02:20:14.094Z,99227.06
2019-03-11T02:22:44.645Z,99218.14
2019-03-11T02:25:14.954Z,99227.06
2019-03-11T02:32:41.383Z,99229.59
2019-03-11T02:35:11.043Z,99233.28
2019-03-11T02:37:40.620Z,99230.77
2019-03-11T02:40:11.100Z,99229.08
2019-03-11T02:42:40.652Z,99230.11
2019-03-11T02:45:10.636Z,99225.73
2019-03-11T02:47:40.193Z,99238.33
2019-03-11T02:50:09.837Z,99239.68
2019-03-11T02:52:39.299Z,99244.75
2019-03-11T02:55:09.064Z,99250.12
2019-03-11T02:57:38.485Z,99252.97
2019-03-11T03:00:09.130Z,99252.47
2019-03-11T03:03:03.840Z,99249.78
2019-03-11T03:05:52.253Z,99255.16
2019-03-11T03:08:21.795Z,99255.34
2019-03-11T03:10:51.260Z,99258.88
2019-03-11T03:13:20.690Z,99257.19
2019-03-11T03:15:50.249Z,99263.73
2019-03-11T03:18:19.652Z,99268.30
2019-03-11T03:20:49.147Z,99267.27
2019-03-11T03:23:18.732Z,99273.49
2019-03-11T03:25:48.270Z,99276.19
2019-03-11T03:28:17.726Z,99281.56
2019-03-11T03:30:47.264Z,99282.56
2019-03-11T03:33:16.707Z,99275.34
2019-03-11T03:35:46.305Z,99279.38
2019-03-11T03:38:29.595Z,99277.53
2019-03-11T03:40:47.081Z,99275.69
2019-03-11T03:43:16.553Z,99290.98
2019-03-11T03:45:46.193Z,99289.28
2019-03-11T03:48:16.120Z,99288.78
2019-03-11T03:50:45.644Z,99289.28
2019-03-11T03:53:15.134Z,99291.48
2019-03-11T03:55:44.684Z,99299.55
2019-03-11T03:58:14.122Z,99299.55
2019-03-11T04:00:43.574Z,99297.89
2019-03-11T04:03:13.036Z,99297.05
2019-03-11T04:05:42.608Z,99307.30
2019-03-11T04:08:12.158Z,99313.50
2019-03-11T04:10:41.670Z,99315.87
2019-03-11T04:13:11.152Z,99323.45
2019-03-11T04:15:40.674Z,99321.57
2019-03-11T04:18:10.694Z,99332.86
2019-03-11T04:20:40.322Z,99334.86
2019-03-11T04:23:09.819Z,99343.42
2019-03-11T04:25:39.266Z,99345.30
2019-03-11T04:28:08.818Z,99350.67
2019-03-11T04:30:38.382Z,99351.67
2019-03-11T04:33:07.900Z,99349.98
2019-03-11T04:35:37.459Z,99358.40
2019-03-11T04:38:06.943Z,99364.78
2019-03-11T04:40:36.396Z,99363.11
2019-03-11T04:43:05.965Z,99374.72
2019-03-11T04:45:35.442Z,99384.14
2019-03-11T04:48:04.888Z,99386.64
2019-03-11T04:50:34.461Z,99380.27
2019-03-11T04:53:03.964Z,99385.30
2019-03-11T04:55:33.367Z,99387.49
2019-03-11T04:58:02.935Z,99393.72
2019-03-11T05:00:32.606Z,99390.50
2019-03-11T05:03:02.053Z,99395.38
2019-03-11T05:05:31.576Z,99400.62
2019-03-11T05:08:01.101Z,99400.62
2019-03-11T05:10:30.607Z,99400.62
2019-03-11T05:13:00.139Z,99410.19
2019-03-11T05:15:29.609Z,99422.14
2019-03-11T05:17:59.120Z,99418.95
2019-03-11T05:20:28.633Z,99424.33
2019-03-11T05:22:58.097Z,99421.64
2019-03-11T05:25:27.578Z,99431.38
2019-03-11T05:27:57.100Z,99437.11
2019-03-11T05:30:26.765Z,99434.41
2019-03-11T05:32:56.238Z,99435.27
2019-03-11T05:35:25.757Z,99434.73
2019-03-11T05:37:55.298Z,99445.50
2019-03-11T05:40:24.790Z,99441.99
2019-03-11T05:42:54.320Z,99454.41
2019-03-11T05:45:23.831Z,99455.27
2019-03-11T05:47:53.427Z,99457.77
2019-03-11T05:50:23.075Z,99458.63
2019-03-11T05:52:52.552Z,99461.31
2019-03-11T05:55:22.037Z,99473.77
2019-03-11T05:57:51.701Z,99474.12
2019-03-11T06:00:24.290Z,99469.05
2019-03-11T06:02:53.732Z,99474.78
2019-03-11T06:05:23.242Z,99470.25
2019-03-11T06:07:52.681Z,99476.80
2019-03-11T06:10:22.132Z,99484.05
2019-03-11T06:12:51.586Z,99481.86
2019-03-11T06:15:21.134Z,99488.91
2019-03-11T06:17:50.836Z,99499.03
2019-03-11T06:20:48.666Z,99495.48
2019-03-11T06:23:18.626Z,99501.73
2019-03-11T06:25:48.427Z,99501.59
2019-03-11T06:28:17.841Z,99515.05
2019-03-11T06:30:47.460Z,99512.50
2019-03-11T06:33:16.932Z,99513.20
2019-03-11T06:35:46.398Z,99511.68
2019-03-11T06:38:15.947Z,99512.52
2019-03-11T06:40:46.102Z,99517.08
2019-03-11T06:43:16.858Z,99519.44
2019-03-11T06:45:46.382Z,99521.98
2019-03-11T06:48:16.811Z,99523.81
2019-03-11T06:50:46.264Z,99533.40
2019-03-11T06:53:15.913Z,99531.56
2019-03-11T06:55:45.479Z,99537.79
2019-03-11T06:58:14.943Z,99530.38
2019-03-11T07:00:44.521Z,99535.77
2019-03-11T07:03:14.012Z,99541.50
2019-03-11T07:05:43.447Z,99536.12
2019-03-11T07:08:12.954Z,99540.16
2019-03-11T07:10:42.493Z,99538.95
2019-03-11T07:13:11.951Z,99544.88
2019-03-11T07:15:41.818Z,99549.91
2019-03-11T07:18:11.238Z,99556.64
2019-03-11T07:20:40.738Z,99560.33
2019-03-11T07:23:10.274Z,99563.88
2019-03-11T07:25:39.872Z,99559.34
2019-03-11T07:28:09.317Z,99568.93
2019-03-11T07:30:38.834Z,99565.55
2019-03-11T07:33:08.489Z,99564.06
2019-03-11T07:35:37.990Z,99569.12
2019-03-11T07:38:07.442Z,99573.83
2019-03-11T07:40:36.928Z,99571.80
2019-03-11T07:43:06.429Z,99572.47
2019-03-11T07:45:35.873Z,99573.32
2019-03-11T07:48:05.380Z,99582.06
2019-03-11T07:50:34.846Z,99591.34
2019-03-11T07:53:04.302Z,99593.51
2019-03-11T07:55:33.809Z,99594.36
2019-03-11T07:58:03.291Z,99592.02
2019-03-11T08:00:32.787Z,99595.88
2019-03-11T08:03:02.296Z,99600.77
2019-03-11T08:05:31.781Z,99604.80
2019-03-11T08:08:01.367Z,99611.05
2019-03-11T08:10:30.912Z,99607.50
2019-03-11T08:13:00.360Z,99619.63
2019-03-11T08:15:29.810Z,99623.66
2019-03-11T08:17:59.370Z,99626.03
2019-03-11T08:20:28.841Z,99621.30
2019-03-11T08:22:58.312Z,99622.32
2019-03-11T08:25:27.853Z,99626.52
2019-03-11T08:27:57.336Z,99629.70
2019-03-11T08:30:26.846Z,99630.23
2019-03-11T08:32:56.366Z,99629.88
2019-03-11T08:35:25.966Z,99627.69
2019-03-11T08:37:55.439Z,99624.67
2019-03-11T08:40:24.959Z,99629.53
2019-03-11T08:42:54.465Z,99629.70
2019-03-11T08:45:26.284Z,99641.83
2019-03-11T08:47:55.807Z,99631.91
2019-03-11T08:50:25.336Z,99645.38
2019-03-11T08:52:54.879Z,99647.22
2019-03-11T08:55:24.445Z,99648.56
2019-03-11T08:57:53.956Z,99651.26
2019-03-11T09:00:23.512Z,99644.52
2019-03-11T09:02:52.965Z,99641.83
2019-03-11T09:05:23.586Z,99642.01
2019-03-11T09:07:53.260Z,99649.91
2019-03-11T09:10:22.703Z,99642.33
2019-03-11T09:12:52.154Z,99641.83
2019-03-11T09:15:22.026Z,99639.63
2019-03-11T09:17:51.604Z,99640.98
2019-03-11T09:20:21.393Z,99649.06
2019-03-11T09:22:50.873Z,99648.21
2019-03-11T09:25:20.480Z,99653.10
2019-03-11T09:27:50.993Z,99654.95
2019-03-11T09:30:21.022Z,99653.59
2019-03-11T09:32:50.539Z,99652.11
2019-03-11T09:35:20.096Z,99656.82
2019-03-11T09:37:50.012Z,99659.34
2019-03-11T09:40:19.567Z,99659.84
2019-03-11T09:42:49.010Z,99658.84
2019-03-11T09:45:18.647Z,99667.42
2019-03-11T09:47:48.317Z,99657.98
2019-03-11T09:50:17.869Z,99658.48
2019-03-11T09:52:47.340Z,99664.38
2019-03-11T09:55:16.836Z,99669.76
2019-03-11T09:57:46.301Z,99667.42
2019-03-11T10:00:18.351Z,99667.91
2019-03-11T10:02:52.193Z,99667.06
2019-03-11T10:05:20.611Z,99667.06
2019-03-11T10:07:50.085Z,99674.33
2019-03-11T10:10:19.658Z,99675.14
2019-03-11T10:12:49.101Z,99679.19
2019-03-11T10:15:18.976Z,99673.66
2019-03-11T10:17:48.584Z,99684.42
2019-03-11T10:20:18.447Z,99675.00
2019-03-11T10:22:47.950Z,99681.23
2019-03-11T10:25:17.533Z,99674.50
2019-03-11T10:27:47.136Z,99679.36
2019-03-11T10:30:17.848Z,99675.32
2019-03-11T10:32:47.485Z,99677.20
2019-03-11T10:35:33.087Z,99676.67
2019-03-11T10:37:49.135Z,99680.20
2019-03-11T10:40:19.970Z,99684.25
2019-03-11T10:42:49.459Z,99688.29
2019-03-11T10:45:30.309Z,99693.18
2019-03-11T10:47:50.523Z,99701.26
2019-03-11T10:50:20.139Z,99701.75
2019-03-11T10:52:49.691Z,99707.99
2019-03-11T10:55:19.198Z,99706.15
2019-03-11T10:57:49.114Z,99718.27
2019-03-11T11:00:22.064Z,99724.50
2019-03-11T11:02:51.634Z,99717.77
2019-03-11T11:05:21.674Z,99721.28
2019-03-11T11:07:52.211Z,99725.32
2019-03-11T11:10:21.877Z,99722.62
2019-03-11T11:12:51.430Z,99714.91
2019-03-11T11:15:21.984Z,99720.28
2019-03-11T11:17:51.455Z,99715.40
2019-03-11T11:20:21.233Z,99726.17
2019-03-11T11:22:51.231Z,99729.22
2019-03-11T11:25:21.061Z,99726.67
2019-03-11T11:27:50.702Z,99739.14
2019-03-11T11:30:21.774Z,99739.14
2019-03-11T11:32:51.581Z,99734.25
2019-03-11T11:35:21.656Z,99740.84
2019-03-11T11:37:51.328Z,99744.03
2019-03-11T11:40:22.579Z,99744.03
2019-03-11T11:42:52.546Z,99743.01
2019-03-11T11:45:22.384Z,99734.92
2019-03-11T11:47:51.957Z,99740.84
2019-03-11T11:50:21.922Z,99741.34
2019-03-11T11:52:51.875Z,99753.78
2019-03-11T11:55:21.749Z,99750.27
2019-03-11T11:57:51.726Z,99753.46
2019-03-11T12:00:23.964Z,99751.63
2019-03-11T12:02:53.754Z,99763.21
2019-03-11T12:05:23.622Z,99752.44
2019-03-11T12:07:53.323Z,99764.55
2019-03-11T12:10:23.953Z,99768.10
2019-03-11T12:12:53.493Z,99768.45
2019-03-11T12:15:23.216Z,99770.97
2019-03-11T12:17:52.845Z,99770.16
2019-03-11T12:20:23.463Z,99773.17
2019-03-11T12:22:53.096Z,99779.91
2019-03-11T12:25:22.709Z,99780.25
2019-03-11T12:27:54.283Z,99776.22
2019-03-11T12:30:25.489Z,99781.60
2019-03-11T12:32:55.086Z,99781.92
2019-03-11T12:35:24.686Z,99785.14
2019-03-11T12:37:54.462Z,99785.33
2019-03-11T12:40:24.422Z,99791.20
2019-03-11T12:42:53.938Z,99788.52
2019-03-11T12:45:23.496Z,99789.37
2019-03-11T12:47:53.067Z,99787.17
2019-03-11T12:50:22.911Z,99792.06
2019-03-11T12:52:52.513Z,99791.20
2019-03-11T12:55:22.077Z,99793.41
2019-03-11T12:57:51.708Z,99797.95
2019-03-11T13:00:21.316Z,99797.45
2019-03-11T13:02:51.174Z,99797.09
2019-03-11T13:05:20.788Z,99795.25
2019-03-11T13:07:50.412Z,99805.00
2019-03-11T13:10:20.826Z,99808.55
2019-03-11T13:12:50.849Z,99806.34
2019-03-11T13:15:22.949Z,99800.95
2019-03-11T13:17:52.538Z,99808.22
2019-03-11T13:20:28.450Z,99806.02
2019-03-11T13:22:58.036Z,99806.88
2019-03-11T13:25:27.636Z,99806.52
2019-03-11T13:27:57.092Z,99809.71
2019-03-11T13:30:27.208Z,99805.35
2019-03-11T13:32:56.896Z,99811.55
2019-03-11T13:35:26.358Z,99807.52
2019-03-11T13:37:56.002Z,99808.37
2019-03-11T13:40:25.799Z,99817.30
2019-03-11T13:42:55.329Z,99818.64
2019-03-11T13:45:27.082Z,99819.50
2019-03-11T13:47:56.544Z,99821.34
2019-03-11T13:50:26.080Z,99822.19
2019-03-11T13:52:55.545Z,99819.00
2019-03-11T13:55:24.995Z,99824.88
2019-03-11T13:57:54.599Z,99821.16
2019-03-11T14:00:24.067Z,99828.42
2019-03-11T14:02:53.494Z,99825.73
2019-03-11T14:05:23.049Z,99831.44
2019-03-11T14:07:52.546Z,99834.14
2019-03-11T14:10:22.018Z,99830.45
2019-03-11T14:12:51.533Z,99828.08
2019-03-11T14:15:21.087Z,99829.95
2019-03-11T14:17:50.522Z,99825.38
2019-03-11T14:20:20.079Z,99837.86
2019-03-11T14:22:49.527Z,99834.81
2019-03-11T14:25:19.051Z,99845.45
2019-03-11T14:27:48.560Z,99844.95
2019-03-11T14:30:18.087Z,99846.30
2019-03-11T14:32:47.534Z,99852.50
2019-03-11T14:35:17.046Z,99851.69
2019-03-11T14:37:46.532Z,99852.01
2019-03-11T14:40:16.101Z,99846.62
2019-03-11T14:42:45.682Z,99858.74
2019-03-11T14:45:15.914Z,99863.64
2019-03-11T14:47:45.389Z,99864.48
2019-03-11T14:50:15.413Z,99872.89
2019-03-11T14:52:44.875Z,99865.34
2019-03-11T14:55:14.607Z,99872.89
2019-03-11T14:57:44.366Z,99882.33
2019-03-11T15:00:18.110Z,99879.63
2019-03-11T15:02:46.807Z,99885.87
2019-03-11T15:05:17.930Z,99885.02
2019-03-11T15:07:47.662Z,99887.89
2019-03-11T15:10:17.660Z,99891.92
2019-03-11T15:12:47.517Z,99904.55
2019-03-11T15:15:18.068Z,99909.09
2019-03-11T15:17:47.579Z,99897.48
2019-03-11T15:20:17.682Z,99905.05
2019-03-11T15:22:47.303Z,99907.24
2019-03-11T15:25:17.169Z,99914.16
2019-03-11T15:27:47.031Z,99912.80
2019-03-11T15:30:17.667Z,99909.76
2019-03-11T15:32:50.479Z,99922.38
2019-03-11T15:35:20.563Z,99923.40
2019-03-11T15:37:50.298Z,99931.98
2019-03-11T15:40:19.882Z,99936.52
2019-03-11T15:42:49.571Z,99936.19
2019-03-11T15:45:19.234Z,99946.12
2019-03-11T15:47:48.868Z,99944.91
2019-03-11T15:50:20.871Z,99952.17
2019-03-11T15:52:50.413Z,99959.41
2019-03-11T15:55:19.976Z,99948.27
2019-03-11T15:57:49.668Z,99951.99
2019-03-11T16:00:20.177Z,99955.18
2019-03-11T16:02:50.815Z,99959.72
2019-03-11T16:05:21.192Z,99954.83
2019-03-11T16:07:50.989Z,99975.52
2019-03-11T16:10:20.868Z,99977.36
2019-03-11T16:12:50.448Z,99974.84
2019-03-11T16:15:20.295Z,99979.73
2019-03-11T16:17:50.334Z,99978.53
2019-03-11T16:20:24.278Z,99984.77
2019-03-11T16:22:53.842Z,99990.84
2019-03-11T16:25:23.607Z,99996.95
2019-03-11T16:27:53.198Z,99995.66
2019-03-11T16:30:22.815Z,100003.27
2019-03-11T16:32:59.496Z,100008.91
2019-03-11T16:35:25.029Z,100001.16
2019-03-11T16:37:55.043Z,100007.25
2019-03-11T16:40:24.597Z,100014.81
2019-03-11T16:42:54.287Z,100021.05
2019-03-11T16:45:23.740Z,100017.68
2019-03-11T16:47:53.331Z,100021.36
2019-03-11T16:50:22.874Z,100023.07
2019-03-11T16:52:52.470Z,100025.94
2019-03-11T16:55:24.916Z,100034.66
2019-03-11T16:57:54.384Z,100040.05
2019-03-11T17:00:28.540Z,100046.78
2019-03-11T17:02:58.094Z,100050.14
2019-03-11T17:05:27.717Z,100049.65
2019-03-11T17:07:57.298Z,100059.27
2019-03-11T17:10:26.965Z,100060.61
2019-03-11T17:12:56.489Z,100058.60
2019-03-11T17:15:25.954Z,100068.53
2019-03-11T17:17:55.519Z,100078.32
2019-03-11T17:20:25.069Z,100081.37
2019-03-11T17:22:54.583Z,100089.59
2019-03-11T17:25:24.217Z,100090.62
2019-03-11T17:27:53.742Z,100097.98
2019-03-11T17:30:23.380Z,100101.34
2019-03-11T17:32:52.925Z,100110.95
2019-03-11T17:35:22.543Z,100109.60
2019-03-11T17:37:52.044Z,100114.28
2019-03-11T17:40:21.937Z,100118.81
2019-03-11T17:42:51.553Z,100121.31
2019-03-11T17:45:21.329Z,100130.89
2019-03-11T17:47:51.215Z,100135.42
2019-03-11T17:50:20.854Z,100135.59
2019-03-11T17:52:50.908Z,100144.34
2019-03-11T17:55:21.031Z,100151.20
2019-03-11T17:57:50.969Z,100158.47
2019-03-11T18:00:25.407Z,100158.11
2019-03-11T18:02:55.151Z,100158.11
2019-03-11T18:05:24.633Z,100164.84
2019-03-11T18:07:54.130Z,100169.55
2019-03-11T18:10:23.748Z,100170.05
2019-03-11T18:12:53.254Z,100171.88
2019-03-11T18:15:22.760Z,100175.07
2019-03-11T18:17:52.287Z,100179.11
2019-03-11T18:20:21.958Z,100180.46
2019-03-11T18:22:51.625Z,100193.63
2019-03-11T18:25:21.240Z,100188.11
2019-03-11T18:27:50.736Z,100191.12
2019-03-11T18:30:20.883Z,100197.37
2019-03-11T18:32:51.103Z,100198.55
2019-03-11T18:35:20.822Z,100204.47
2019-03-11T18:37:50.629Z,100219.12
2019-03-11T18:40:20.148Z,100211.53
2019-03-11T18:42:49.746Z,100212.08
2019-03-11T18:45:19.510Z,100216.81
2019-03-11T18:47:49.429Z,100215.83
2019-03-11T18:50:19.243Z,100217.50
2019-03-11T18:52:48.920Z,100224.98
2019-03-11T18:55:18.631Z,100222.48
2019-03-11T18:57:48.785Z,100222.87
2019-03-11T19:00:18.934Z,100225.64
2019-03-11T19:02:48.693Z,100225.50
2019-03-11T19:05:18.394Z,100236.34
2019-03-11T19:07:48.114Z,100235.38
2019-03-11T19:10:18.147Z,100242.98
2019-03-11T19:12:48.006Z,100235.94
2019-03-11T19:15:18.029Z,100235.33
2019-03-11T19:17:47.832Z,100241.95
2019-03-11T19:20:18.455Z,100244.86
2019-03-11T19:22:48.432Z,100248.10
2019-03-11T19:25:18.343Z,100255.03
2019-03-11T19:27:48.403Z,100244.43
2019-03-11T19:30:19.833Z,100243.80
2019-03-11T19:32:51.320Z,100254.20
2019-03-11T19:35:21.161Z,100248.28
2019-03-11T19:37:51.040Z,100253.33
2019-03-11T19:40:20.998Z,100252.45
2019-03-11T19:42:50.635Z,100250.87
2019-03-11T19:45:21.593Z,100250.35
2019-03-11T19:47:51.350Z,100253.00
2019-03-11T19:50:21.741Z,100254.65
2019-03-11T19:52:58.353Z,100254.32
2019-03-11T19:55:23.240Z,100253.83
2019-03-11T19:57:52.800Z,100250.09
2019-03-11T20:00:22.620Z,100258.31
2019-03-11T20:02:52.442Z,100260.81
2019-03-11T20:05:23.084Z,100266.38
2019-03-11T20:07:52.888Z,100277.14
2019-03-11T20:10:23.236Z,100275.43
2019-03-11T20:12:53.011Z,100285.23
2019-03-11T20:15:28.572Z,100284.08
2019-03-11T20:18:03.120Z,100285.61
2019-03-11T20:20:32.781Z,100295.08
2019-03-11T20:23:03.302Z,100294.11
2019-03-11T20:25:32.964Z,100293.01
2019-03-11T20:28:02.508Z,100299.77
2019-03-11T20:30:32.188Z,100297.77
2019-03-11T20:33:03.902Z,100300.02
2019-03-11T20:35:33.270Z,100292.42
2019-03-11T20:38:05.307Z,100301.00
2019-03-11T20:40:34.897Z,100300.95
2019-03-11T20:43:06.530Z,100311.72
2019-03-11T20:45:36.103Z,100313.38
2019-03-11T20:48:05.736Z,100319.26
2019-03-11T20:50:42.037Z,100316.90
2019-03-11T20:53:06.732Z,100318.84
2019-03-11T20:55:36.366Z,100316.45
2019-03-11T20:58:06.074Z,100319.51
2019-03-11T21:00:35.699Z,100320.39
2019-03-11T21:03:05.309Z,100321.27
2019-03-11T21:05:35.641Z,100330.57
2019-03-11T21:08:05.882Z,100330.52
2019-03-11T21:10:35.473Z,100334.17
2019-03-11T21:13:05.322Z,100336.31
2019-03-11T21:15:34.903Z,100198.27
2019-03-11T21:18:04.579Z,100344.27
2019-03-11T21:20:34.256Z,100335.69
2019-03-11T21:23:03.842Z,100349.50
2019-03-11T21:25:33.647Z,100344.80
2019-03-11T21:28:03.263Z,100346.01
2019-03-11T21:30:32.716Z,100353.44
2019-03-11T21:33:02.493Z,100356.49
2019-03-11T21:35:32.408Z,100359.98
2019-03-11T21:38:01.935Z,100364.00
2019-03-11T21:40:31.573Z,100362.59
2019-03-11T21:43:01.174Z,100362.36
2019-03-11T21:45:34.435Z,100359.61
2019-03-11T21:48:01.974Z,100356.88
2019-03-11T21:50:31.546Z,100359.51
2019-03-11T21:53:01.221Z,100368.45
2019-03-11T21:55:30.734Z,100372.30
2019-03-11T21:58:12.246Z,100375.98
2019-03-11T22:00:34.706Z,100367.07
2019-03-11T22:03:02.687Z,100373.08
2019-03-11T22:05:32.230Z,100375.94
2019-03-11T22:08:01.716Z,100379.63
2019-03-11T22:10:31.199Z,100383.83
2019-03-11T22:13:00.744Z,100379.42
2019-03-11T22:15:30.373Z,100380.94
2019-03-11T22:17:59.872Z,100380.21
2019-03-11T22:20:29.413Z,100385.73
2019-03-11T22:22:59.164Z,100379.16
2019-03-11T22:25:28.626Z,100380.50
2019-03-11T22:27:58.197Z,100393.13
2019-03-11T22:30:27.642Z,100392.63
2019-03-11T22:32:57.187Z,100394.31
2019-03-11T22:35:29.120Z,100399.37
2019-03-11T22:37:57.967Z,100405.25
2019-03-11T22:40:28.754Z,100405.54
2019-03-11T22:42:58.398Z,100407.05
2019-03-11T22:45:27.899Z,100405.83
2019-03-11T22:47:57.376Z,100420.03
2019-03-11T22:50:26.939Z,100420.66
2019-03-11T22:52:56.817Z,100416.77
2019-03-11T22:55:26.295Z,100418.28
2019-03-11T22:57:57.239Z,100412.16
2019-03-11T23:00:35.804Z,100425.80
2019-03-11T23:03:06.964Z,100422.12
2019-03-11T23:05:36.738Z,100423.47
2019-03-11T23:08:06.411Z,100424.29
2019-03-11T23:10:35.930Z,100421.75
2019-03-11T23:13:05.451Z,100430.05
2019-03-11T23:15:34.943Z,100435.06
2019-03-11T23:18:04.460Z,100428.86
2019-03-11T23:20:33.935Z,100427.64
2019-03-11T23:23:03.401Z,100431.19
2019-03-11T23:25:32.983Z,100435.72
2019-03-11T23:28:02.504Z,100427.27
2019-03-11T23:30:32.000Z,100436.38
2019-03-11T23:33:01.583Z,100431.97
2019-03-11T23:35:31.042Z,100440.55
2019-03-11T23:38:00.629Z,100439.36
2019-03-11T23:40:30.170Z,100438.86
2019-03-11T23:42:59.683Z,100443.56
2019-03-11T23:45:29.152Z,100437.80
2019-03-11T23:47:58.716Z,100444.91
2019-03-11T23:50:28.180Z,100445.73
2019-03-11T23:52:57.701Z,100451.27
2019-03-11T23:55:27.183Z,100457.52
2019-03-11T23:57:56.686Z,100456.17
