createdAt,value
2018-03-18T00:00:26.541Z,975.09
2018-03-18T00:01:26.429Z,975.12
2018-03-18T00:02:26.384Z,975.19
2018-03-18T00:03:26.289Z,975.13
2018-03-18T00:04:26.234Z,975.03
2018-03-18T00:05:26.458Z,975.01
2018-03-18T00:06:26.177Z,975.13
2018-03-18T00:07:25.847Z,975.05
2018-03-18T00:08:25.783Z,975.02
2018-03-18T00:09:27.479Z,975.11
2018-03-18T00:10:25.649Z,975.12
2018-03-18T00:11:25.527Z,975.11
2018-03-18T00:12:25.313Z,975.26
2018-03-18T00:13:25.239Z,975.14
2018-03-18T00:14:25.226Z,975.03
2018-03-18T00:15:25.027Z,975.05
2018-03-18T00:16:24.953Z,975.09
2018-03-18T00:17:25.463Z,975.10
2018-03-18T00:18:24.791Z,975.16
2018-03-18T00:19:24.574Z,975.12
2018-03-18T00:20:24.505Z,975.17
2018-03-18T00:21:24.484Z,975.11
2018-03-18T00:22:24.319Z,975.12
2018-03-18T00:23:24.964Z,975.11
2018-03-18T00:24:24.083Z,975.15
2018-03-18T00:25:23.942Z,975.15
2018-03-18T00:26:23.822Z,975.16
2018-03-18T00:27:23.864Z,975.19
2018-03-18T00:28:23.709Z,975.21
2018-03-18T00:29:23.601Z,975.21
2018-03-18T00:30:23.484Z,975.05
2018-03-18T00:31:23.424Z,975.17
2018-03-18T00:32:23.424Z,975.12
2018-03-18T00:33:23.297Z,975.11
2018-03-18T00:34:23.059Z,975.23
2018-03-18T00:35:22.963Z,975.13
2018-03-18T00:36:22.837Z,975.13
2018-03-18T00:37:22.754Z,975.06
2018-03-18T00:38:23.459Z,975.17
2018-03-18T00:39:22.614Z,975.14
2018-03-18T00:40:22.473Z,975.16
2018-03-18T00:41:22.364Z,975.14
2018-03-18T00:42:22.964Z,975.08
2018-03-18T00:43:22.167Z,975.06
2018-03-18T00:44:22.314Z,975.05
2018-03-18T00:45:21.948Z,975.12
2018-03-18T00:46:22.462Z,975.15
2018-03-18T00:47:21.733Z,975.02
2018-03-18T00:48:22.461Z,975.09
2018-03-18T00:49:21.542Z,975.11
2018-03-18T00:50:21.640Z,975.14
2018-03-18T00:51:21.367Z,975.09
2018-03-18T00:52:21.412Z,975.06
2018-03-18T00:53:21.194Z,975.09
2018-03-18T00:54:21.135Z,975.02
2018-03-18T00:55:20.942Z,975.03
2018-03-18T00:56:20.902Z,975.05
2018-03-18T00:57:20.923Z,975.08
2018-03-18T00:58:20.633Z,975.00
2018-03-18T00:59:20.491Z,975.04
2018-03-18T01:00:20.414Z,975.04
2018-03-18T01:01:20.286Z,975.09
2018-03-18T01:02:20.253Z,975.10
2018-03-18T01:03:21.972Z,975.03
2018-03-18T01:04:19.997Z,975.06
2018-03-18T01:05:19.905Z,975.19
2018-03-18T01:06:21.460Z,975.08
2018-03-18T01:07:19.745Z,975.20
2018-03-18T01:08:19.651Z,975.14
2018-03-18T01:09:19.550Z,975.13
2018-03-18T01:10:19.469Z,975.12
2018-03-18T01:11:19.351Z,975.04
2018-03-18T01:12:19.195Z,975.13
2018-03-18T01:13:19.163Z,975.04
2018-03-18T01:14:19.066Z,975.06
2018-03-18T01:15:18.952Z,975.09
2018-03-18T01:16:18.796Z,975.08
2018-03-18T01:17:19.460Z,975.10
2018-03-18T01:18:18.571Z,975.09
2018-03-18T01:19:18.559Z,975.08
2018-03-18T01:20:18.389Z,975.10
2018-03-18T01:21:18.293Z,974.98
2018-03-18T01:22:18.128Z,975.07
2018-03-18T01:23:18.062Z,975.08
2018-03-18T01:24:18.461Z,975.07
2018-03-18T01:25:17.967Z,975.09
2018-03-18T01:26:17.778Z,975.08
2018-03-18T01:27:17.652Z,975.04
2018-03-18T01:28:17.619Z,975.00
2018-03-18T01:29:17.498Z,975.08
2018-03-18T01:30:17.374Z,975.00
2018-03-18T01:31:17.325Z,975.09
2018-03-18T01:32:17.167Z,975.13
2018-03-18T01:33:17.094Z,975.11
2018-03-18T01:34:16.896Z,975.02
2018-03-18T01:35:16.887Z,975.01
2018-03-18T01:36:17.461Z,975.01
2018-03-18T01:37:16.763Z,974.99
2018-03-18T01:38:16.541Z,974.96
2018-03-18T01:39:16.965Z,974.97
2018-03-18T01:40:16.413Z,974.99
2018-03-18T01:41:16.228Z,974.90
2018-03-18T01:42:16.131Z,974.97
2018-03-18T01:43:16.074Z,974.93
2018-03-18T01:44:15.929Z,974.90
2018-03-18T01:45:15.828Z,974.89
2018-03-18T01:46:16.462Z,975.02
2018-03-18T01:47:15.595Z,974.84
2018-03-18T01:48:15.504Z,974.87
2018-03-18T01:49:15.430Z,974.88
2018-03-18T01:50:15.348Z,974.87
2018-03-18T01:51:15.205Z,974.90
2018-03-18T01:52:15.963Z,974.87
2018-03-18T01:53:15.036Z,974.81
2018-03-18T01:54:14.923Z,974.86
2018-03-18T01:55:15.470Z,974.76
2018-03-18T01:56:14.926Z,974.92
2018-03-18T01:57:14.562Z,974.77
2018-03-18T01:58:14.517Z,974.80
2018-03-18T01:59:14.680Z,974.85
2018-03-18T02:00:14.976Z,974.84
2018-03-18T02:01:15.799Z,974.81
2018-03-18T02:02:17.584Z,974.79
2018-03-18T02:03:14.078Z,974.86
2018-03-18T02:04:13.953Z,974.80
2018-03-18T02:05:13.791Z,974.79
2018-03-18T02:06:14.463Z,974.67
2018-03-18T02:07:13.583Z,974.76
2018-03-18T02:08:13.416Z,974.81
2018-03-18T02:09:13.421Z,974.81
2018-03-18T02:10:13.291Z,974.86
2018-03-18T02:11:13.963Z,974.83
2018-03-18T02:12:13.104Z,974.83
2018-03-18T02:13:13.465Z,974.80
2018-03-18T02:14:12.859Z,974.72
2018-03-18T02:15:14.466Z,974.76
2018-03-18T02:16:14.463Z,974.87
2018-03-18T02:17:12.510Z,974.86
2018-03-18T02:18:12.963Z,974.82
2018-03-18T02:19:12.425Z,974.81
2018-03-18T02:20:12.230Z,974.89
2018-03-18T02:21:12.167Z,974.81
2018-03-18T02:22:12.090Z,974.85
2018-03-18T02:23:12.111Z,974.84
2018-03-18T02:24:12.050Z,974.81
2018-03-18T02:25:11.701Z,974.77
2018-03-18T02:26:11.668Z,974.78
2018-03-18T02:27:11.561Z,974.78
2018-03-18T02:28:11.415Z,974.80
2018-03-18T02:29:11.967Z,974.81
2018-03-18T02:30:11.304Z,974.80
2018-03-18T02:31:11.964Z,974.70
2018-03-18T02:32:11.038Z,974.82
2018-03-18T02:33:10.977Z,974.66
2018-03-18T02:34:10.877Z,974.71
2018-03-18T02:35:10.770Z,974.64
2018-03-18T02:36:10.599Z,974.82
2018-03-18T02:37:10.637Z,974.73
2018-03-18T02:38:10.963Z,974.74
2018-03-18T02:39:10.444Z,974.73
2018-03-18T02:40:10.205Z,974.80
2018-03-18T02:41:10.166Z,974.81
2018-03-18T02:42:09.980Z,974.78
2018-03-18T02:43:09.994Z,974.78
2018-03-18T02:44:10.463Z,974.65
2018-03-18T02:45:11.466Z,974.76
2018-03-18T02:46:10.463Z,974.72
2018-03-18T02:47:09.448Z,974.79
2018-03-18T02:48:09.484Z,974.73
2018-03-18T02:49:09.518Z,974.72
2018-03-18T02:50:09.143Z,974.77
2018-03-18T02:51:09.201Z,974.74
2018-03-18T02:52:09.170Z,974.84
2018-03-18T02:53:08.904Z,974.91
2018-03-18T02:54:08.736Z,974.87
2018-03-18T02:55:08.775Z,974.83
2018-03-18T02:56:09.465Z,974.84
2018-03-18T02:57:08.520Z,974.87
2018-03-18T02:58:08.366Z,974.84
2018-03-18T02:59:08.230Z,974.80
2018-03-18T03:00:08.165Z,974.76
2018-03-18T03:01:08.264Z,974.85
2018-03-18T03:02:08.010Z,974.82
2018-03-18T03:03:07.890Z,974.77
2018-03-18T03:04:07.800Z,974.83
2018-03-18T03:05:08.018Z,974.74
2018-03-18T03:06:09.466Z,974.75
2018-03-18T03:07:07.511Z,974.74
2018-03-18T03:08:07.363Z,974.89
2018-03-18T03:09:07.346Z,974.80
2018-03-18T03:10:10.468Z,974.74
2018-03-18T03:11:08.465Z,974.85
2018-03-18T03:12:06.878Z,974.85
2018-03-18T03:13:07.973Z,974.86
2018-03-18T03:14:06.635Z,974.91
2018-03-18T03:15:08.813Z,974.91
2018-03-18T03:16:07.883Z,974.91
2018-03-18T03:17:06.506Z,974.82
2018-03-18T03:18:06.273Z,974.87
2018-03-18T03:19:22.186Z,975.01
2018-03-18T03:20:07.053Z,974.96
2018-03-18T03:21:06.903Z,974.98
2018-03-18T03:29:54.710Z,974.93
2018-03-18T03:46:29.227Z,974.98
2018-03-18T04:00:46.617Z,974.84
2018-03-18T04:07:41.033Z,975.00
2018-03-18T04:08:41.096Z,975.03
2018-03-18T04:19:45.504Z,975.02
2018-03-18T04:20:45.453Z,974.96
2018-03-18T04:21:45.269Z,974.98
2018-03-18T04:32:32.752Z,975.02
2018-03-18T04:33:33.661Z,975.08
2018-03-18T04:34:34.246Z,975.10
2018-03-18T04:35:32.334Z,975.09
2018-03-18T04:36:34.305Z,975.22
2018-03-18T04:41:53.935Z,975.01
2018-03-18T05:25:39.624Z,975.32
2018-03-18T05:26:39.378Z,975.31
2018-03-18T05:55:09.805Z,975.58
2018-03-18T05:55:58.583Z,975.46
2018-03-18T05:56:58.512Z,975.52
2018-03-18T06:07:39.477Z,975.79
2018-03-18T06:08:41.501Z,975.88
2018-03-18T06:30:14.869Z,976.02
2018-03-18T06:31:14.421Z,975.96
2018-03-18T06:34:39.098Z,976.20
2018-03-18T06:35:30.200Z,976.10
2018-03-18T06:40:09.025Z,976.07
2018-03-18T06:51:47.854Z,976.48
2018-03-18T06:52:45.152Z,976.28
2018-03-18T07:02:07.894Z,976.40
2018-03-18T07:02:57.498Z,976.48
2018-03-18T07:03:56.725Z,976.45
2018-03-18T07:04:56.466Z,976.50
2018-03-18T07:10:26.341Z,976.57
2018-03-18T07:11:27.867Z,976.68
2018-03-18T07:12:27.704Z,976.52
2018-03-18T07:13:25.624Z,976.57
2018-03-18T07:14:25.523Z,976.48
2018-03-18T07:15:25.376Z,976.63
2018-03-18T07:16:25.532Z,976.59
2018-03-18T07:17:25.447Z,976.70
2018-03-18T07:18:25.069Z,976.60
2018-03-18T07:19:25.626Z,976.70
2018-03-18T07:20:25.011Z,976.82
2018-03-18T07:21:23.934Z,976.74
2018-03-18T07:22:23.925Z,976.76
2018-03-18T07:23:23.829Z,976.73
2018-03-18T07:24:23.631Z,976.81
2018-03-18T07:25:23.578Z,976.76
2018-03-18T07:26:23.495Z,976.92
2018-03-18T07:27:23.746Z,976.79
2018-03-18T07:31:08.987Z,976.83
2018-03-18T07:31:54.841Z,976.82
2018-03-18T07:32:54.637Z,976.90
2018-03-18T07:33:54.216Z,976.86
2018-03-18T07:34:54.900Z,976.83
2018-03-18T07:35:54.847Z,976.78
2018-03-18T07:36:54.866Z,976.90
2018-03-18T07:37:54.555Z,976.98
2018-03-18T07:38:54.543Z,977.01
2018-03-18T07:39:53.657Z,976.89
2018-03-18T07:40:54.086Z,976.89
2018-03-18T07:41:54.387Z,976.91
2018-03-18T07:42:54.883Z,977.02
2018-03-18T07:43:53.184Z,977.08
2018-03-18T07:44:53.032Z,977.13
2018-03-18T07:45:52.886Z,976.92
2018-03-18T07:46:52.912Z,977.09
2018-03-18T07:47:52.810Z,977.03
2018-03-18T07:48:52.917Z,977.01
2018-03-18T07:49:52.671Z,977.09
2018-03-18T07:50:52.538Z,977.04
2018-03-18T07:51:53.386Z,977.05
2018-03-18T07:52:52.573Z,977.07
2018-03-18T07:53:52.225Z,977.18
2018-03-18T07:54:52.203Z,977.02
2018-03-18T07:55:52.148Z,977.19
2018-03-18T07:56:51.868Z,977.18
2018-03-18T07:57:52.386Z,977.14
2018-03-18T07:58:54.398Z,977.05
2018-03-18T07:59:52.047Z,977.21
2018-03-18T08:00:51.601Z,977.23
2018-03-18T08:01:51.436Z,977.11
2018-03-18T08:02:51.254Z,977.14
2018-03-18T08:03:51.885Z,977.08
2018-03-18T08:04:51.037Z,977.08
2018-03-18T08:05:50.994Z,977.17
2018-03-18T08:06:50.969Z,977.08
2018-03-18T08:07:51.351Z,977.16
2018-03-18T08:08:50.668Z,977.24
2018-03-18T08:09:50.695Z,977.26
2018-03-18T08:10:50.468Z,977.25
2018-03-18T08:11:50.349Z,977.29
2018-03-18T08:12:50.301Z,977.30
2018-03-18T08:13:50.258Z,977.33
2018-03-18T08:14:50.182Z,977.35
2018-03-18T08:15:49.975Z,977.45
2018-03-18T08:16:49.948Z,977.30
2018-03-18T08:17:49.980Z,977.38
2018-03-18T08:18:49.693Z,977.25
2018-03-18T08:19:49.620Z,977.37
2018-03-18T08:20:49.460Z,977.52
2018-03-18T08:21:49.365Z,977.38
2018-03-18T08:22:49.335Z,977.40
2018-03-18T08:23:49.074Z,977.43
2018-03-18T08:24:49.179Z,977.46
2018-03-18T08:25:49.052Z,977.37
2018-03-18T08:26:49.061Z,977.38
2018-03-18T08:27:48.920Z,977.50
2018-03-18T08:28:48.626Z,977.37
2018-03-18T08:29:48.554Z,977.38
2018-03-18T08:30:48.477Z,977.36
2018-03-18T08:31:48.386Z,977.34
2018-03-18T08:32:48.249Z,977.55
2018-03-18T08:33:48.127Z,977.48
2018-03-18T08:34:48.083Z,977.44
2018-03-18T08:35:48.153Z,977.50
2018-03-18T08:36:47.848Z,977.30
2018-03-18T08:37:47.766Z,977.44
2018-03-18T08:38:47.599Z,977.43
2018-03-18T08:39:47.597Z,977.46
2018-03-18T08:40:47.460Z,977.45
2018-03-18T08:41:47.396Z,977.46
2018-03-18T08:42:47.276Z,977.43
2018-03-18T08:43:47.134Z,977.39
2018-03-18T08:44:47.028Z,977.41
2018-03-18T08:45:46.922Z,977.52
2018-03-18T08:46:46.829Z,977.53
2018-03-18T08:47:46.729Z,977.56
2018-03-18T08:48:46.669Z,977.58
2018-03-18T08:49:46.539Z,977.60
2018-03-18T08:50:46.526Z,977.56
2018-03-18T08:51:46.338Z,977.58
2018-03-18T08:52:46.291Z,977.66
2018-03-18T08:53:46.108Z,977.53
2018-03-18T08:54:46.076Z,977.58
2018-03-18T08:55:45.937Z,977.62
2018-03-18T08:56:45.891Z,977.57
2018-03-18T08:57:45.739Z,977.48
2018-03-18T08:58:45.669Z,977.54
2018-03-18T08:59:45.529Z,977.53
2018-03-18T09:00:45.462Z,977.57
2018-03-18T09:01:45.297Z,977.61
2018-03-18T09:02:45.189Z,977.56
2018-03-18T09:03:45.100Z,977.57
2018-03-18T09:04:45.014Z,977.66
2018-03-18T09:05:44.951Z,977.66
2018-03-18T09:06:44.858Z,977.58
2018-03-18T09:07:45.391Z,977.60
2018-03-18T09:08:44.642Z,977.65
2018-03-18T09:09:44.484Z,977.61
2018-03-18T09:10:44.377Z,977.60
2018-03-18T09:11:44.289Z,977.58
2018-03-18T09:12:44.257Z,977.69
2018-03-18T09:13:44.117Z,977.69
2018-03-18T09:14:44.020Z,977.72
2018-03-18T09:15:43.932Z,977.70
2018-03-18T09:16:43.787Z,977.64
2018-03-18T09:17:43.721Z,977.64
2018-03-18T09:18:43.669Z,977.70
2018-03-18T09:19:43.526Z,977.67
2018-03-18T09:20:43.428Z,977.70
2018-03-18T09:21:43.329Z,977.60
2018-03-18T09:22:43.271Z,977.61
2018-03-18T09:23:43.132Z,977.71
2018-03-18T09:24:43.086Z,977.74
2018-03-18T09:25:43.027Z,977.73
2018-03-18T09:26:42.849Z,977.67
2018-03-18T09:27:42.744Z,977.83
2018-03-18T09:28:42.635Z,977.53
2018-03-18T09:29:42.548Z,977.67
2018-03-18T09:30:42.465Z,977.81
2018-03-18T09:31:42.332Z,977.82
2018-03-18T09:32:42.245Z,977.73
2018-03-18T09:33:42.895Z,977.72
2018-03-18T09:34:42.891Z,977.85
2018-03-18T09:35:41.933Z,977.77
2018-03-18T09:36:41.872Z,977.74
2018-03-18T09:37:41.731Z,977.78
2018-03-18T09:38:41.632Z,977.82
2018-03-18T09:39:41.550Z,977.75
2018-03-18T09:40:41.403Z,977.70
2018-03-18T09:41:41.358Z,977.88
2018-03-18T09:42:41.325Z,977.95
2018-03-18T09:43:41.129Z,977.79
2018-03-18T09:44:41.050Z,977.85
2018-03-18T09:45:40.933Z,977.87
2018-03-18T09:46:40.848Z,977.86
2018-03-18T09:47:40.777Z,977.91
2018-03-18T09:48:40.694Z,977.86
2018-03-18T09:49:40.592Z,977.88
2018-03-18T09:50:40.554Z,977.95
2018-03-18T09:51:40.375Z,977.90
2018-03-18T09:52:40.893Z,977.89
2018-03-18T09:53:40.145Z,977.94
2018-03-18T09:54:40.140Z,977.94
2018-03-18T09:55:40.895Z,977.78
2018-03-18T09:56:39.849Z,977.77
2018-03-18T09:57:39.746Z,977.88
2018-03-18T09:58:39.675Z,977.95
2018-03-18T09:59:39.577Z,977.84
2018-03-18T10:00:39.517Z,977.97
2018-03-18T10:01:39.397Z,977.78
2018-03-18T10:02:39.243Z,977.92
2018-03-18T10:03:39.160Z,977.94
2018-03-18T10:04:39.104Z,978.04
2018-03-18T10:05:38.981Z,978.01
2018-03-18T10:06:38.917Z,977.91
2018-03-18T10:07:38.788Z,977.89
2018-03-18T10:08:38.692Z,977.88
2018-03-18T10:09:38.599Z,978.00
2018-03-18T10:10:38.525Z,978.02
2018-03-18T10:11:38.477Z,978.07
2018-03-18T10:12:38.358Z,977.88
2018-03-18T10:13:38.226Z,977.83
2018-03-18T10:14:38.113Z,978.05
2018-03-18T10:15:38.004Z,978.13
2018-03-18T10:16:37.903Z,978.07
2018-03-18T10:17:37.837Z,978.11
2018-03-18T10:18:37.759Z,978.16
2018-03-18T10:19:37.610Z,978.09
2018-03-18T10:20:37.510Z,978.02
2018-03-18T10:21:37.433Z,978.20
2018-03-18T10:22:37.349Z,978.19
2018-03-18T10:23:37.222Z,978.01
2018-03-18T10:24:37.190Z,977.96
2018-03-18T10:25:37.002Z,978.04
2018-03-18T10:26:36.928Z,978.01
2018-03-18T10:27:36.842Z,978.01
2018-03-18T10:28:36.748Z,978.11
2018-03-18T10:29:36.711Z,978.15
2018-03-18T10:30:36.647Z,978.07
2018-03-18T10:31:36.453Z,977.99
2018-03-18T10:32:36.461Z,978.06
2018-03-18T10:33:36.352Z,978.14
2018-03-18T10:34:36.307Z,978.24
2018-03-18T10:35:36.260Z,978.14
2018-03-18T10:36:36.261Z,978.24
2018-03-18T10:37:36.528Z,978.20
2018-03-18T10:38:36.891Z,978.10
2018-03-18T10:39:35.801Z,977.99
2018-03-18T10:40:35.599Z,978.14
2018-03-18T10:41:35.522Z,978.11
2018-03-18T10:42:35.478Z,977.98
2018-03-18T10:43:35.333Z,978.13
2018-03-18T10:44:35.233Z,978.08
2018-03-18T10:45:35.110Z,978.04
2018-03-18T10:46:35.030Z,978.07
2018-03-18T10:47:34.942Z,978.12
2018-03-18T10:48:34.914Z,978.16
2018-03-18T10:49:34.767Z,978.16
2018-03-18T10:50:34.673Z,978.10
2018-03-18T10:51:34.557Z,978.05
2018-03-18T10:52:34.473Z,978.08
2018-03-18T10:53:34.393Z,978.11
2018-03-18T10:54:34.344Z,978.25
2018-03-18T10:55:34.142Z,978.16
2018-03-18T10:56:34.083Z,978.32
2018-03-18T10:57:33.946Z,978.21
2018-03-18T10:58:33.900Z,978.20
2018-03-18T10:59:33.748Z,978.16
2018-03-18T11:00:33.694Z,978.18
2018-03-18T11:01:33.580Z,978.19
2018-03-18T11:02:33.548Z,978.26
2018-03-18T11:03:33.396Z,978.26
2018-03-18T11:04:33.294Z,978.32
2018-03-18T11:05:33.225Z,978.27
2018-03-18T11:06:33.177Z,978.23
2018-03-18T11:07:33.022Z,977.92
2018-03-18T11:08:32.924Z,978.19
2018-03-18T11:09:32.811Z,978.23
2018-03-18T11:10:32.745Z,978.17
2018-03-18T11:11:32.615Z,978.17
2018-03-18T11:12:32.668Z,978.22
2018-03-18T11:13:32.448Z,978.14
2018-03-18T11:14:32.329Z,978.20
2018-03-18T11:15:32.282Z,978.26
2018-03-18T11:16:32.139Z,978.08
2018-03-18T11:17:32.037Z,978.24
2018-03-18T11:18:31.980Z,978.22
2018-03-18T11:19:31.838Z,978.16
2018-03-18T11:20:31.766Z,978.25
2018-03-18T11:21:31.664Z,978.26
2018-03-18T11:22:31.568Z,978.21
2018-03-18T11:23:31.450Z,978.27
2018-03-18T11:24:31.483Z,978.26
2018-03-18T11:25:31.306Z,978.17
2018-03-18T11:26:31.195Z,978.18
2018-03-18T11:27:31.095Z,978.37
2018-03-18T11:28:31.029Z,978.28
2018-03-18T11:29:30.948Z,978.28
2018-03-18T11:30:30.870Z,978.16
2018-03-18T11:31:30.736Z,978.12
2018-03-18T11:32:30.634Z,978.17
2018-03-18T11:33:30.543Z,978.20
2018-03-18T11:34:30.437Z,978.14
2018-03-18T11:35:30.343Z,978.02
2018-03-18T11:36:30.304Z,978.05
2018-03-18T11:37:30.163Z,978.04
2018-03-18T11:38:30.060Z,978.06
2018-03-18T11:39:30.016Z,978.09
2018-03-18T11:40:29.890Z,978.04
2018-03-18T11:41:29.770Z,978.15
2018-03-18T11:42:29.767Z,978.15
2018-03-18T11:43:29.548Z,978.19
2018-03-18T11:44:29.497Z,978.22
2018-03-18T11:45:29.381Z,978.21
2018-03-18T11:46:29.268Z,978.31
2018-03-18T11:47:29.191Z,978.15
2018-03-18T11:48:29.135Z,978.14
2018-03-18T11:49:29.017Z,978.12
2018-03-18T11:50:28.876Z,978.24
2018-03-18T11:51:28.808Z,978.15
2018-03-18T11:52:28.722Z,978.21
2018-03-18T11:53:28.655Z,978.24
2018-03-18T11:54:28.568Z,978.14
2018-03-18T11:55:28.443Z,978.18
2018-03-18T11:56:28.338Z,978.25
2018-03-18T11:57:28.210Z,978.21
2018-03-18T11:58:28.143Z,978.06
2018-03-18T11:59:28.060Z,978.16
2018-03-18T12:00:28.028Z,978.10
2018-03-18T12:01:27.848Z,978.06
2018-03-18T12:02:27.778Z,978.12
2018-03-18T12:03:27.703Z,978.21
2018-03-18T12:04:27.561Z,978.14
2018-03-18T12:05:27.500Z,978.16
2018-03-18T12:06:27.483Z,978.18
2018-03-18T12:07:27.257Z,978.18
2018-03-18T12:08:27.195Z,978.20
2018-03-18T12:09:27.082Z,978.16
2018-03-18T12:10:26.965Z,978.07
2018-03-18T12:11:26.871Z,978.14
2018-03-18T12:12:26.808Z,978.14
2018-03-18T12:13:26.689Z,978.07
2018-03-18T12:14:26.585Z,978.13
2018-03-18T12:15:26.476Z,978.11
2018-03-18T12:16:26.380Z,978.12
2018-03-18T12:17:26.329Z,978.15
2018-03-18T12:18:26.240Z,978.07
2018-03-18T12:19:26.191Z,978.10
2018-03-18T12:20:26.033Z,978.18
2018-03-18T12:21:25.955Z,978.07
2018-03-18T12:22:25.834Z,978.10
2018-03-18T12:23:25.731Z,978.10
2018-03-18T12:24:25.686Z,978.05
2018-03-18T12:25:25.592Z,978.07
2018-03-18T12:26:25.462Z,977.95
2018-03-18T12:27:25.378Z,978.03
2018-03-18T12:28:25.246Z,977.99
2018-03-18T12:29:25.160Z,978.00
2018-03-18T12:30:25.124Z,978.11
2018-03-18T12:31:24.939Z,977.99
2018-03-18T12:32:24.853Z,978.01
2018-03-18T12:33:24.756Z,978.10
2018-03-18T12:34:24.685Z,978.19
2018-03-18T12:35:24.546Z,978.01
2018-03-18T12:36:24.537Z,978.04
2018-03-18T12:37:24.367Z,977.95
2018-03-18T12:38:24.261Z,977.97
2018-03-18T12:39:24.168Z,978.00
2018-03-18T12:40:24.113Z,977.89
2018-03-18T12:41:23.948Z,977.99
2018-03-18T12:42:23.923Z,977.92
2018-03-18T12:43:23.775Z,977.97
2018-03-18T12:44:23.710Z,977.94
2018-03-18T12:45:23.616Z,977.89
2018-03-18T12:46:23.486Z,977.92
2018-03-18T12:47:23.434Z,977.83
2018-03-18T12:48:23.365Z,977.83
2018-03-18T12:49:23.240Z,977.90
2018-03-18T12:50:23.183Z,977.87
2018-03-18T12:51:23.163Z,977.98
2018-03-18T12:52:22.972Z,977.88
2018-03-18T12:53:22.842Z,977.82
2018-03-18T12:54:23.603Z,977.77
2018-03-18T12:55:22.629Z,977.95
2018-03-18T12:56:22.539Z,977.80
2018-03-18T12:57:22.547Z,977.90
2018-03-18T12:58:22.369Z,977.88
2018-03-18T12:59:22.277Z,977.90
2018-03-18T13:00:22.176Z,977.91
2018-03-18T13:01:22.045Z,977.81
2018-03-18T13:02:21.949Z,977.88
2018-03-18T13:03:21.997Z,977.82
2018-03-18T13:04:21.782Z,977.87
2018-03-18T13:05:21.701Z,977.84
2018-03-18T13:06:21.637Z,977.86
2018-03-18T13:07:21.507Z,977.89
2018-03-18T13:08:21.360Z,977.71
2018-03-18T13:09:21.310Z,977.90
2018-03-18T13:10:21.199Z,977.81
2018-03-18T13:11:21.094Z,977.81
2018-03-18T13:12:21.124Z,977.87
2018-03-18T13:13:20.909Z,977.97
2018-03-18T13:14:20.792Z,977.89
2018-03-18T13:15:20.753Z,977.86
2018-03-18T13:16:20.638Z,978.01
2018-03-18T13:17:20.529Z,977.83
2018-03-18T13:18:21.097Z,977.80
2018-03-18T13:19:20.391Z,977.86
2018-03-18T13:20:20.296Z,977.80
2018-03-18T13:21:20.112Z,977.82
2018-03-18T13:22:20.033Z,977.83
2018-03-18T13:23:19.914Z,977.77
2018-03-18T13:24:20.023Z,977.84
2018-03-18T13:25:19.720Z,977.86
2018-03-18T13:26:19.629Z,977.84
2018-03-18T13:27:19.529Z,977.93
2018-03-18T13:28:19.435Z,977.86
2018-03-18T13:29:19.329Z,977.86
2018-03-18T13:30:19.291Z,977.94
2018-03-18T13:31:19.253Z,977.99
2018-03-18T13:32:19.066Z,977.99
2018-03-18T13:33:18.962Z,978.02
2018-03-18T13:34:18.858Z,977.98
2018-03-18T13:35:18.765Z,977.86
2018-03-18T13:36:18.731Z,977.83
2018-03-18T13:37:18.704Z,977.65
2018-03-18T13:38:18.578Z,977.87
2018-03-18T13:39:18.416Z,977.90
2018-03-18T13:40:18.315Z,977.72
2018-03-18T13:41:18.171Z,977.83
2018-03-18T13:42:18.133Z,977.97
2018-03-18T13:43:17.994Z,977.82
2018-03-18T13:44:17.916Z,977.80
2018-03-18T13:45:17.792Z,977.89
2018-03-18T13:46:17.677Z,977.89
2018-03-18T13:47:17.592Z,977.79
2018-03-18T13:48:17.539Z,977.79
2018-03-18T13:49:17.429Z,977.81
2018-03-18T13:50:17.323Z,977.80
2018-03-18T13:51:17.307Z,977.83
2018-03-18T13:52:17.117Z,977.83
2018-03-18T13:53:17.009Z,977.80
2018-03-18T13:54:16.980Z,977.70
2018-03-18T13:55:16.826Z,977.76
2018-03-18T13:56:16.718Z,977.60
2018-03-18T13:57:16.633Z,977.66
2018-03-18T13:58:16.566Z,977.78
2018-03-18T13:59:16.442Z,977.78
2018-03-18T14:00:16.424Z,977.64
2018-03-18T14:01:16.284Z,977.71
2018-03-18T14:02:16.158Z,977.74
2018-03-18T14:03:16.152Z,977.75
2018-03-18T14:04:15.977Z,977.59
2018-03-18T14:05:15.877Z,977.77
2018-03-18T14:06:15.830Z,977.58
2018-03-18T14:07:15.637Z,977.59
2018-03-18T14:08:15.557Z,977.67
2018-03-18T14:09:15.474Z,977.58
2018-03-18T14:10:15.353Z,977.60
2018-03-18T14:11:15.273Z,977.72
2018-03-18T14:12:15.256Z,977.60
2018-03-18T14:13:15.088Z,977.61
2018-03-18T14:14:14.954Z,977.52
2018-03-18T14:15:14.886Z,977.49
2018-03-18T14:16:14.813Z,977.55
2018-03-18T14:17:14.690Z,977.56
2018-03-18T14:18:14.636Z,977.45
2018-03-18T14:19:14.518Z,977.55
2018-03-18T14:20:14.401Z,977.50
2018-03-18T14:21:14.358Z,977.38
2018-03-18T14:22:14.242Z,977.39
2018-03-18T14:23:14.108Z,977.57
2018-03-18T14:24:14.126Z,977.49
2018-03-18T14:25:13.943Z,977.41
2018-03-18T14:26:13.836Z,977.49
2018-03-18T14:27:13.795Z,977.51
2018-03-18T14:28:13.649Z,977.40
2018-03-18T14:29:13.594Z,977.45
2018-03-18T14:30:13.477Z,977.47
2018-03-18T14:31:13.317Z,977.35
2018-03-18T14:32:13.233Z,977.46
2018-03-18T14:33:13.109Z,977.42
2018-03-18T14:34:13.054Z,977.47
2018-03-18T14:35:12.927Z,977.36
2018-03-18T14:36:12.866Z,977.50
2018-03-18T14:37:12.727Z,977.38
2018-03-18T14:38:12.650Z,977.36
2018-03-18T14:39:12.530Z,977.42
2018-03-18T14:40:12.479Z,977.42
2018-03-18T14:41:12.327Z,977.49
2018-03-18T14:42:13.106Z,977.35
2018-03-18T14:43:12.173Z,977.24
2018-03-18T14:44:12.077Z,977.17
2018-03-18T14:45:11.959Z,977.30
2018-03-18T14:46:11.899Z,977.29
2018-03-18T14:47:11.792Z,977.35
2018-03-18T14:48:11.731Z,977.43
2018-03-18T14:49:11.554Z,977.28
2018-03-18T14:50:11.483Z,977.21
2018-03-18T14:51:11.436Z,977.27
2018-03-18T14:52:11.252Z,977.29
2018-03-18T14:53:11.179Z,977.26
2018-03-18T14:54:11.163Z,977.25
2018-03-18T14:55:10.962Z,977.35
2018-03-18T14:56:10.861Z,977.41
2018-03-18T14:57:10.759Z,977.37
2018-03-18T14:58:10.685Z,977.42
2018-03-18T14:59:10.565Z,977.32
2018-03-18T15:00:10.542Z,977.26
2018-03-18T15:01:10.418Z,977.33
2018-03-18T15:02:10.271Z,977.22
2018-03-18T15:03:10.193Z,977.30
2018-03-18T15:04:10.102Z,977.37
2018-03-18T15:05:10.021Z,977.33
2018-03-18T15:06:09.985Z,977.34
2018-03-18T15:07:09.796Z,977.30
2018-03-18T15:08:09.730Z,977.22
2018-03-18T15:09:09.605Z,977.27
2018-03-18T15:10:09.521Z,977.22
2018-03-18T15:11:09.395Z,977.17
2018-03-18T15:12:09.355Z,977.13
2018-03-18T15:13:09.198Z,977.29
2018-03-18T15:14:09.127Z,977.31
2018-03-18T15:15:09.024Z,977.19
2018-03-18T15:16:08.933Z,977.30
2018-03-18T15:17:08.792Z,977.25
2018-03-18T15:18:08.774Z,977.36
2018-03-18T15:19:08.641Z,977.16
2018-03-18T15:20:08.582Z,977.23
2018-03-18T15:21:08.473Z,977.26
2018-03-18T15:22:08.344Z,977.19
2018-03-18T15:23:08.214Z,977.26
2018-03-18T15:24:08.153Z,977.26
2018-03-18T15:25:08.044Z,977.28
2018-03-18T15:26:07.915Z,977.21
2018-03-18T15:27:07.863Z,977.26
2018-03-18T15:28:07.730Z,977.21
2018-03-18T15:29:07.630Z,977.24
2018-03-18T15:30:07.590Z,977.22
2018-03-18T15:31:07.495Z,977.31
2018-03-18T15:32:07.359Z,977.23
2018-03-18T15:33:07.229Z,977.17
2018-03-18T15:34:07.161Z,977.24
2018-03-18T15:35:07.065Z,977.42
2018-03-18T15:36:07.037Z,977.38
2018-03-18T15:37:06.840Z,977.14
2018-03-18T15:38:06.775Z,977.35
2018-03-18T15:39:06.666Z,977.26
2018-03-18T15:40:06.577Z,977.23
2018-03-18T15:41:06.481Z,977.18
2018-03-18T15:42:06.396Z,977.20
2018-03-18T15:43:06.302Z,977.24
2018-03-18T15:44:06.201Z,977.28
2018-03-18T15:45:06.097Z,977.17
2018-03-18T15:46:05.954Z,977.18