createdAt,value
2019-02-14T00:00:22.052Z,5.80
2019-02-14T00:02:50.570Z,5.80
2019-02-14T00:05:19.028Z,5.70
2019-02-14T00:07:47.561Z,5.70
2019-02-14T00:10:16.059Z,5.70
2019-02-14T00:12:44.593Z,5.70
2019-02-14T00:15:14.161Z,5.70
2019-02-14T00:17:42.640Z,5.70
2019-02-14T00:20:11.550Z,5.70
2019-02-14T00:22:40.011Z,5.70
2019-02-14T00:25:08.576Z,5.70
2019-02-14T00:27:37.038Z,5.70
2019-02-14T00:30:08.198Z,5.70
2019-02-14T00:32:36.675Z,5.70
2019-02-14T00:35:06.874Z,5.70
2019-02-14T00:37:35.390Z,5.70
2019-02-14T00:40:06.127Z,5.70
2019-02-14T00:42:34.570Z,5.70
2019-02-14T00:45:03.094Z,5.70
2019-02-14T00:47:50.929Z,5.70
2019-02-14T00:50:19.384Z,5.70
2019-02-14T00:52:47.905Z,5.60
2019-02-14T00:55:16.381Z,5.70
2019-02-14T00:57:44.844Z,5.60
2019-02-14T01:00:14.048Z,5.60
2019-02-14T01:02:42.510Z,5.60
2019-02-14T01:05:11.008Z,5.60
2019-02-14T01:07:39.530Z,5.60
2019-02-14T01:10:08.382Z,5.60
2019-02-14T01:12:36.961Z,5.60
2019-02-14T01:15:09.498Z,5.60
2019-02-14T01:17:38.057Z,5.50
2019-02-14T01:20:07.508Z,5.50
2019-02-14T01:22:35.961Z,5.50
2019-02-14T01:25:05.585Z,5.50
2019-02-14T01:27:34.046Z,5.50
2019-02-14T01:30:02.525Z,5.50
2019-02-14T01:32:31.082Z,5.40
2019-02-14T01:34:59.705Z,5.50
2019-02-14T01:37:28.163Z,5.40
2019-02-14T01:39:56.623Z,5.50
2019-02-14T01:42:25.091Z,5.50
2019-02-14T01:44:53.538Z,5.50
2019-02-14T01:47:21.991Z,5.50
2019-02-14T01:49:50.450Z,5.50
2019-02-14T01:52:18.936Z,5.50
2019-02-14T01:54:47.390Z,5.50
2019-02-14T01:57:15.884Z,5.50
2019-02-14T01:59:44.364Z,5.40
2019-02-14T02:02:12.828Z,5.50
2019-02-14T02:04:41.303Z,5.50
2019-02-14T02:07:10.148Z,5.40
2019-02-14T02:09:38.603Z,5.50
2019-02-14T02:12:13.206Z,5.50
2019-02-14T02:15:01.008Z,5.50
2019-02-14T02:17:29.534Z,5.50
2019-02-14T02:19:58.033Z,5.50
2019-02-14T02:22:26.482Z,5.50
2019-02-14T02:24:54.929Z,5.50
2019-02-14T02:27:23.892Z,5.50
2019-02-14T02:29:52.340Z,5.50
2019-02-14T02:32:20.782Z,5.60
2019-02-14T02:34:49.271Z,5.50
2019-02-14T02:37:17.797Z,5.50
2019-02-14T02:39:46.241Z,5.50
2019-02-14T02:42:14.718Z,5.50
2019-02-14T02:44:43.169Z,5.60
2019-02-14T02:47:11.638Z,5.50
2019-02-14T02:49:40.163Z,5.50
2019-02-14T02:52:08.628Z,5.50
2019-02-14T02:54:37.085Z,5.50
2019-02-14T02:57:05.542Z,5.50
2019-02-14T02:59:34.111Z,5.40
2019-02-14T03:02:02.617Z,5.50
2019-02-14T03:04:31.143Z,5.40
2019-02-14T03:06:59.609Z,5.40
2019-02-14T03:09:28.130Z,5.40
2019-02-14T03:11:56.621Z,5.40
2019-02-14T03:14:25.136Z,5.40
2019-02-14T03:16:53.601Z,5.40
2019-02-14T03:19:22.064Z,5.40
2019-02-14T03:21:50.532Z,5.40
2019-02-14T03:24:19.144Z,5.40
2019-02-14T03:26:47.610Z,5.40
2019-02-14T03:29:16.131Z,5.40
2019-02-14T03:31:44.611Z,5.40
2019-02-14T03:34:13.993Z,5.40
2019-02-14T03:36:42.433Z,5.40
2019-02-14T03:39:10.896Z,5.40
2019-02-14T03:41:39.480Z,5.40
2019-02-14T03:44:08.002Z,5.40
2019-02-14T03:46:36.458Z,5.40
2019-02-14T03:49:04.947Z,5.40
2019-02-14T03:51:33.466Z,5.40
2019-02-14T03:54:02.060Z,5.40
2019-02-14T03:56:30.513Z,5.40
2019-02-14T03:58:58.975Z,5.40
2019-02-14T04:01:27.441Z,5.40
2019-02-14T04:03:55.887Z,5.40
2019-02-14T04:06:27.548Z,5.50
2019-02-14T04:08:54.524Z,5.40
2019-02-14T04:11:23.015Z,5.50
2019-02-14T04:13:51.494Z,5.40
2019-02-14T04:16:19.953Z,5.40
2019-02-14T04:18:48.412Z,5.40
2019-02-14T04:21:16.974Z,5.40
2019-02-14T04:23:45.450Z,5.40
2019-02-14T04:26:13.913Z,5.40
2019-02-14T04:28:42.360Z,5.40
2019-02-14T04:31:11.058Z,5.40
2019-02-14T04:33:39.504Z,5.40
2019-02-14T04:36:07.953Z,5.40
2019-02-14T04:38:36.402Z,5.40
2019-02-14T04:41:04.865Z,5.40
2019-02-14T04:43:33.398Z,5.40
2019-02-14T04:46:01.883Z,5.40
2019-02-14T04:48:30.339Z,5.40
2019-02-14T04:50:58.791Z,5.50
2019-02-14T04:53:27.268Z,5.40
2019-02-14T04:55:55.733Z,5.50
2019-02-14T04:58:24.178Z,5.50
2019-02-14T05:00:52.682Z,5.50
2019-02-14T05:03:21.144Z,5.50
2019-02-14T05:05:49.601Z,5.50
2019-02-14T05:08:18.058Z,5.50
2019-02-14T05:10:46.522Z,5.50
2019-02-14T05:13:14.982Z,5.50
2019-02-14T05:15:43.454Z,5.50
2019-02-14T05:18:11.914Z,5.50
2019-02-14T05:20:40.407Z,5.50
2019-02-14T05:23:09.021Z,5.40
2019-02-14T05:25:37.540Z,5.50
2019-02-14T05:28:06.029Z,5.40
2019-02-14T05:30:34.486Z,5.50
2019-02-14T05:33:02.942Z,5.40
2019-02-14T05:35:31.480Z,5.50
2019-02-14T05:37:59.949Z,5.50
2019-02-14T05:40:28.403Z,5.50
2019-02-14T05:42:56.877Z,5.50
2019-02-14T05:45:25.346Z,5.50
2019-02-14T05:47:53.871Z,5.50
2019-02-14T05:50:41.662Z,5.50
2019-02-14T05:53:10.115Z,5.50
2019-02-14T05:55:38.581Z,5.40
2019-02-14T05:58:07.068Z,5.50
2019-02-14T06:00:35.774Z,5.40
2019-02-14T06:03:04.295Z,5.40
2019-02-14T06:05:32.744Z,5.40
2019-02-14T06:08:01.208Z,5.40
2019-02-14T06:10:29.698Z,5.40
2019-02-14T06:12:58.220Z,5.40
2019-02-14T06:15:26.674Z,5.40
2019-02-14T06:17:55.138Z,5.40
2019-02-14T06:20:23.656Z,5.40
2019-02-14T06:22:52.149Z,5.40
2019-02-14T06:25:20.655Z,5.40
2019-02-14T06:27:49.322Z,5.40
2019-02-14T06:30:17.851Z,5.40
2019-02-14T06:32:46.306Z,5.40
2019-02-14T06:35:14.791Z,5.40
2019-02-14T06:37:43.277Z,5.40
2019-02-14T06:40:13.415Z,5.40
2019-02-14T06:42:41.940Z,5.40
2019-02-14T06:45:15.886Z,5.50
2019-02-14T06:47:44.371Z,5.50
2019-02-14T06:50:12.813Z,5.50
2019-02-14T06:52:41.279Z,5.50
2019-02-14T06:55:10.374Z,5.50
2019-02-14T06:57:38.857Z,5.60
2019-02-14T07:00:28.205Z,5.60
2019-02-14T07:02:56.671Z,5.60
2019-02-14T07:05:25.183Z,5.60
2019-02-14T07:07:53.693Z,5.60
2019-02-14T07:10:22.210Z,5.60
2019-02-14T07:12:50.666Z,5.60
2019-02-14T07:15:19.154Z,5.60
2019-02-14T07:17:47.605Z,5.60
2019-02-14T07:20:17.204Z,5.60
2019-02-14T07:22:45.781Z,5.60
2019-02-14T07:25:14.367Z,5.60
2019-02-14T07:27:42.950Z,5.60
2019-02-14T07:30:20.441Z,5.70
2019-02-14T07:32:49.020Z,5.60
2019-02-14T07:35:17.672Z,5.70
2019-02-14T07:37:46.146Z,5.70
2019-02-14T07:40:15.364Z,5.70
2019-02-14T07:42:43.930Z,5.70
2019-02-14T07:45:17.582Z,5.80
2019-02-14T07:47:46.060Z,5.80
2019-02-14T07:50:14.809Z,5.80
2019-02-14T07:52:43.270Z,5.80
2019-02-14T07:55:13.072Z,5.90
2019-02-14T07:57:41.975Z,5.90
2019-02-14T08:00:13.129Z,5.80
2019-02-14T08:02:42.148Z,5.90
2019-02-14T08:05:11.332Z,5.90
2019-02-14T08:07:39.786Z,5.90
2019-02-14T08:10:13.939Z,5.90
2019-02-14T08:12:42.456Z,5.90
2019-02-14T08:15:12.967Z,5.90
2019-02-14T08:17:41.999Z,5.90
2019-02-14T08:20:18.568Z,5.90
2019-02-14T08:22:47.103Z,5.90
2019-02-14T08:25:15.550Z,5.90
2019-02-14T08:27:44.016Z,5.90
2019-02-14T08:30:17.185Z,5.90
2019-02-14T08:32:45.662Z,6.00
2019-02-14T08:35:14.119Z,6.00
2019-02-14T08:37:45.569Z,6.00
2019-02-14T08:40:22.164Z,6.00
2019-02-14T08:42:50.735Z,6.00
2019-02-14T08:45:19.294Z,6.10
2019-02-14T08:47:47.791Z,6.10
2019-02-14T08:50:16.318Z,6.10
2019-02-14T08:52:44.781Z,6.10
2019-02-14T08:55:13.466Z,6.10
2019-02-14T08:57:41.926Z,6.10
2019-02-14T09:00:17.541Z,6.10
2019-02-14T09:02:46.011Z,6.20
2019-02-14T09:05:14.701Z,6.30
2019-02-14T09:07:43.162Z,6.30
2019-02-14T09:10:14.225Z,6.30
2019-02-14T09:12:42.678Z,6.30
2019-02-14T09:15:13.160Z,6.30
2019-02-14T09:17:41.610Z,6.30
2019-02-14T09:20:18.402Z,6.30
2019-02-14T09:22:46.877Z,6.30
2019-02-14T09:25:15.398Z,6.30
2019-02-14T09:27:43.886Z,6.40
2019-02-14T09:30:14.363Z,6.40
2019-02-14T09:32:43.106Z,6.50
2019-02-14T09:35:11.713Z,6.50
2019-02-14T09:37:40.248Z,6.50
2019-02-14T09:40:13.726Z,6.60
2019-02-14T09:42:42.355Z,6.60
2019-02-14T09:45:12.632Z,6.60
2019-02-14T09:47:41.158Z,6.60
2019-02-14T09:50:12.527Z,6.70
2019-02-14T09:52:41.523Z,6.70
2019-02-14T09:55:12.285Z,6.80
2019-02-14T09:57:40.744Z,6.80
2019-02-14T10:00:17.885Z,6.70
2019-02-14T10:02:46.418Z,6.80
2019-02-14T10:05:15.307Z,6.90
2019-02-14T10:07:43.875Z,7.00
2019-02-14T10:10:17.905Z,7.00
2019-02-14T10:12:46.358Z,7.00
2019-02-14T10:15:15.451Z,7.00
2019-02-14T10:17:43.978Z,7.00
2019-02-14T10:20:14.613Z,7.10
2019-02-14T10:22:43.203Z,7.10
2019-02-14T10:25:12.799Z,7.10
2019-02-14T10:27:41.337Z,7.20
2019-02-14T10:30:23.643Z,7.20
2019-02-14T10:32:52.176Z,7.20
2019-02-14T10:35:20.701Z,7.30
2019-02-14T10:37:49.162Z,7.30
2019-02-14T10:40:18.174Z,7.30
2019-02-14T10:42:46.639Z,7.30
2019-02-14T10:45:22.280Z,7.30
2019-02-14T10:47:50.748Z,7.40
2019-02-14T10:50:19.215Z,7.40
2019-02-14T10:52:48.130Z,7.50
2019-02-14T10:55:17.089Z,7.50
2019-02-14T10:57:45.728Z,7.60
2019-02-14T11:00:23.070Z,7.60
2019-02-14T11:02:51.863Z,7.70
2019-02-14T11:05:20.786Z,7.60
2019-02-14T11:07:49.418Z,7.60
2019-02-14T11:10:18.226Z,7.60
2019-02-14T11:12:46.791Z,7.60
2019-02-14T11:15:20.771Z,7.70
2019-02-14T11:17:49.414Z,7.70
2019-02-14T11:20:18.269Z,7.70
2019-02-14T11:22:49.000Z,7.70
2019-02-14T11:25:23.460Z,7.70
2019-02-14T11:27:52.139Z,7.80
2019-02-14T11:30:20.603Z,7.80
2019-02-14T11:32:49.166Z,7.90
2019-02-14T11:35:17.638Z,8.00
2019-02-14T11:37:46.155Z,8.00
2019-02-14T11:40:15.328Z,8.10
2019-02-14T11:42:43.855Z,8.20
2019-02-14T11:45:23.088Z,8.40
2019-02-14T11:47:51.579Z,8.50
2019-02-14T11:50:20.097Z,8.50
2019-02-14T11:52:48.553Z,8.60
2019-02-14T11:55:17.010Z,8.60
2019-02-14T11:57:45.458Z,8.60
2019-02-14T12:00:18.636Z,8.60
2019-02-14T12:02:54.990Z,8.60
2019-02-14T12:05:17.357Z,8.70
2019-02-14T12:07:45.814Z,8.60
2019-02-14T12:10:14.939Z,8.60
2019-02-14T12:12:43.455Z,8.50
2019-02-14T12:15:14.023Z,8.50
2019-02-14T12:17:42.485Z,8.40
2019-02-14T12:20:13.255Z,8.40
2019-02-14T12:22:46.736Z,8.40
2019-02-14T12:25:20.520Z,8.40
2019-02-14T12:27:49.069Z,8.50
2019-02-14T12:30:17.536Z,8.50
2019-02-14T12:32:46.054Z,8.50
2019-02-14T12:35:14.515Z,8.50
2019-02-14T12:37:42.995Z,8.60
2019-02-14T12:40:13.265Z,8.50
2019-02-14T12:42:41.782Z,8.50
2019-02-14T12:45:21.554Z,8.40
2019-02-14T12:47:49.102Z,8.40
2019-02-14T12:50:17.550Z,8.50
2019-02-14T12:52:46.097Z,8.50
2019-02-14T12:55:14.571Z,8.50
2019-02-14T12:57:43.029Z,8.60
2019-02-14T13:00:17.490Z,8.60
2019-02-14T13:02:45.938Z,8.60
2019-02-14T13:05:14.398Z,8.60
2019-02-14T13:07:42.926Z,8.60
2019-02-14T13:10:14.132Z,8.50
2019-02-14T13:12:42.672Z,8.50
2019-02-14T13:15:17.354Z,8.40
2019-02-14T13:17:45.898Z,8.40
2019-02-14T13:20:14.422Z,8.40
2019-02-14T13:22:42.890Z,8.40
2019-02-14T13:25:12.956Z,8.40
2019-02-14T13:27:41.560Z,8.30
2019-02-14T13:30:16.197Z,8.30
2019-02-14T13:32:44.925Z,8.30
2019-02-14T13:35:13.918Z,8.40
2019-02-14T13:37:42.402Z,8.40
2019-02-14T13:40:11.004Z,8.30
2019-02-14T13:42:39.549Z,8.30
2019-02-14T13:45:11.038Z,8.30
2019-02-14T13:47:39.518Z,8.40
2019-02-14T13:50:10.574Z,8.40
2019-02-14T13:52:39.072Z,8.50
2019-02-14T13:55:09.471Z,8.50
2019-02-14T13:57:38.007Z,8.60
2019-02-14T14:00:09.605Z,8.60
2019-02-14T14:02:38.061Z,8.60
2019-02-14T14:05:06.692Z,8.60
2019-02-14T14:07:40.301Z,8.70
2019-02-14T14:10:08.078Z,8.70
2019-02-14T14:12:36.523Z,8.70
2019-02-14T14:15:07.836Z,8.70
2019-02-14T14:17:36.373Z,8.70
2019-02-14T14:20:06.577Z,8.70
2019-02-14T14:22:35.098Z,8.60
2019-02-14T14:25:04.180Z,8.60
2019-02-14T14:27:32.694Z,8.60
2019-02-14T14:30:01.151Z,8.60
2019-02-14T14:32:29.649Z,8.60
2019-02-14T14:34:58.978Z,8.60
2019-02-14T14:37:27.454Z,8.60
2019-02-14T14:39:55.999Z,8.50
2019-02-14T14:42:35.072Z,8.50
2019-02-14T14:45:05.742Z,8.50
2019-02-14T14:47:34.207Z,8.50
2019-02-14T14:50:02.667Z,8.50
2019-02-14T14:52:31.150Z,8.40
2019-02-14T14:55:08.446Z,8.40
2019-02-14T14:57:37.044Z,8.40
2019-02-14T15:00:08.287Z,8.30
2019-02-14T15:02:36.741Z,8.30
2019-02-14T15:05:06.296Z,8.30
2019-02-14T15:07:34.809Z,8.30
2019-02-14T15:10:03.851Z,8.20
2019-02-14T15:12:32.390Z,8.20
2019-02-14T15:15:00.850Z,8.20
2019-02-14T15:17:29.406Z,8.10
2019-02-14T15:19:57.926Z,8.10
2019-02-14T15:22:26.398Z,8.00
2019-02-14T15:24:54.924Z,8.00
2019-02-14T15:27:23.394Z,7.90
2019-02-14T15:29:51.967Z,7.90
2019-02-14T15:32:20.712Z,7.90
2019-02-14T15:34:49.180Z,7.80
2019-02-14T15:37:17.997Z,7.80
2019-02-14T15:39:46.798Z,7.80
2019-02-14T15:42:15.258Z,7.80
2019-02-14T15:44:43.955Z,7.70
2019-02-14T15:47:12.400Z,7.70
2019-02-14T15:49:40.863Z,7.70
2019-02-14T15:52:09.423Z,7.70
2019-02-14T15:54:45.265Z,7.60
2019-02-14T15:57:15.872Z,7.60
2019-02-14T15:59:45.435Z,7.50
2019-02-14T16:02:14.165Z,7.60
2019-02-14T16:04:42.652Z,7.50
2019-02-14T16:07:11.189Z,7.50
2019-02-14T16:09:41.278Z,7.40
2019-02-14T16:12:10.236Z,7.50
2019-02-14T16:14:40.581Z,7.40
2019-02-14T16:17:12.538Z,7.40
2019-02-14T16:19:39.153Z,7.40
2019-02-14T16:22:07.614Z,7.40
2019-02-14T16:24:36.096Z,7.40
2019-02-14T16:27:04.574Z,7.30
2019-02-14T16:29:33.063Z,7.30
2019-02-14T16:32:01.644Z,7.30
2019-02-14T16:34:30.515Z,7.20
2019-02-14T16:36:58.963Z,7.20
2019-02-14T16:39:28.685Z,7.20
2019-02-14T16:41:57.468Z,7.20
2019-02-14T16:44:25.928Z,7.20
2019-02-14T16:46:54.561Z,7.10
2019-02-14T16:49:23.093Z,7.10
2019-02-14T16:51:51.638Z,7.10
2019-02-14T16:54:20.180Z,7.00
2019-02-14T16:56:48.723Z,7.00
2019-02-14T16:59:17.274Z,7.00
2019-02-14T17:01:45.906Z,7.00
2019-02-14T17:04:14.662Z,7.00
2019-02-14T17:06:43.193Z,7.00
2019-02-14T17:09:11.789Z,7.00
2019-02-14T17:11:40.333Z,7.00
2019-02-14T17:14:08.793Z,7.00
2019-02-14T17:16:38.074Z,7.00
2019-02-14T17:19:06.533Z,7.00
2019-02-14T17:21:34.985Z,7.00
2019-02-14T17:24:03.468Z,7.10
2019-02-14T17:26:31.923Z,7.10
2019-02-14T17:29:00.384Z,7.10
2019-02-14T17:31:28.853Z,7.10
2019-02-14T17:33:57.410Z,7.10
2019-02-14T17:36:25.870Z,7.10
2019-02-14T17:38:54.337Z,7.10
2019-02-14T17:41:22.860Z,7.10
2019-02-14T17:43:51.393Z,7.10
2019-02-14T17:46:19.866Z,7.10
2019-02-14T17:48:48.332Z,7.10
2019-02-14T17:51:16.815Z,7.10
2019-02-14T17:53:45.357Z,7.10
2019-02-14T17:56:13.824Z,7.10
2019-02-14T17:58:42.363Z,7.10
2019-02-14T18:01:10.898Z,7.10
2019-02-14T18:03:39.427Z,7.20
2019-02-14T18:06:08.609Z,7.10
2019-02-14T18:08:37.474Z,7.10
2019-02-14T18:11:05.989Z,7.10
2019-02-14T18:13:34.436Z,7.10
2019-02-14T18:16:02.892Z,7.10
2019-02-14T18:18:31.355Z,7.10
2019-02-14T18:20:59.805Z,7.10
2019-02-14T18:23:28.318Z,7.00
2019-02-14T18:25:56.879Z,7.10
2019-02-14T18:28:25.330Z,7.00
2019-02-14T18:30:53.772Z,7.00
2019-02-14T18:33:22.242Z,7.00
2019-02-14T18:35:50.718Z,7.00
2019-02-14T18:38:19.170Z,7.00
2019-02-14T18:40:47.779Z,7.00
2019-02-14T18:43:16.244Z,7.00
2019-02-14T18:45:44.699Z,7.00
2019-02-14T18:48:13.251Z,6.90
2019-02-14T18:50:41.716Z,6.90
2019-02-14T18:53:10.209Z,6.90
2019-02-14T18:55:38.662Z,6.90
2019-02-14T18:58:07.173Z,6.90
2019-02-14T19:00:35.703Z,6.90
2019-02-14T19:03:04.255Z,6.90
2019-02-14T19:05:32.840Z,6.90
2019-02-14T19:08:04.316Z,6.90
2019-02-14T19:10:32.867Z,6.90
2019-02-14T19:13:01.480Z,6.90
2019-02-14T19:15:30.089Z,6.80
2019-02-14T19:17:58.564Z,6.90
2019-02-14T19:20:27.098Z,6.80
2019-02-14T19:22:55.555Z,6.80
2019-02-14T19:25:24.067Z,6.80
2019-02-14T19:27:52.534Z,6.80
2019-02-14T19:30:20.991Z,6.80
2019-02-14T19:32:49.539Z,6.80
2019-02-14T19:35:23.114Z,6.80
2019-02-14T19:37:48.390Z,6.80
2019-02-14T19:40:16.874Z,6.80
2019-02-14T19:42:45.406Z,6.80
2019-02-14T19:45:14.129Z,6.80
2019-02-14T19:47:42.650Z,6.80
2019-02-14T19:50:12.974Z,6.90
2019-02-14T19:52:41.501Z,6.90
2019-02-14T19:55:10.410Z,6.90
2019-02-14T19:57:38.864Z,6.90
2019-02-14T20:00:10.456Z,6.90
2019-02-14T20:02:38.984Z,6.90
2019-02-14T20:05:09.153Z,6.90
2019-02-14T20:07:37.634Z,6.90
2019-02-14T20:10:09.194Z,6.90
2019-02-14T20:12:37.741Z,6.90
2019-02-14T20:15:12.527Z,6.90
2019-02-14T20:17:41.084Z,6.90
2019-02-14T20:20:10.210Z,6.90
2019-02-14T20:22:38.686Z,6.80
2019-02-14T20:25:13.329Z,6.80
2019-02-14T20:27:41.928Z,6.80
2019-02-14T20:30:10.712Z,6.80
2019-02-14T20:32:39.317Z,6.80
2019-02-14T20:35:08.816Z,6.80
2019-02-14T20:37:37.322Z,6.80
2019-02-14T20:40:09.207Z,6.80
2019-02-14T20:42:37.743Z,6.80
2019-02-14T20:45:13.952Z,6.80
2019-02-14T20:47:42.421Z,6.80
2019-02-14T20:50:15.011Z,6.80
2019-02-14T20:52:43.565Z,6.80
2019-02-14T20:55:18.078Z,6.90
2019-02-14T20:57:53.853Z,6.90
2019-02-14T21:00:26.556Z,6.90
2019-02-14T21:02:55.159Z,6.90
2019-02-14T21:05:23.958Z,6.90
2019-02-14T21:07:52.440Z,6.90
2019-02-14T21:10:20.940Z,6.90
2019-02-14T21:15:31.805Z,6.90
2019-02-14T21:18:00.275Z,6.90
2019-02-14T21:20:28.738Z,7.00
2019-02-14T21:22:57.194Z,7.00
2019-02-14T21:25:25.661Z,7.00
2019-02-14T21:27:54.549Z,7.00
2019-02-14T21:30:23.352Z,6.90
2019-02-14T21:32:52.049Z,7.00
2019-02-14T21:35:20.514Z,6.90
2019-02-14T21:37:49.093Z,6.90
2019-02-14T21:40:19.270Z,6.90
2019-02-14T21:42:47.798Z,6.90
2019-02-14T21:45:17.543Z,6.90
2019-02-14T21:47:46.083Z,6.90
2019-02-14T21:50:15.746Z,6.90
2019-02-14T21:52:44.373Z,6.90
2019-02-14T21:55:16.771Z,6.90
2019-02-14T21:58:05.845Z,6.90
2019-02-14T22:00:34.860Z,6.90
2019-02-14T22:03:03.331Z,6.90
2019-02-14T22:05:31.892Z,6.90
2019-02-14T22:08:00.414Z,6.90
2019-02-14T22:10:28.968Z,6.90
2019-02-14T22:12:57.525Z,6.90
2019-02-14T22:15:28.507Z,6.80
2019-02-14T22:17:57.060Z,6.80
2019-02-14T22:20:25.865Z,6.80
2019-02-14T22:22:54.402Z,6.80
2019-02-14T22:25:22.865Z,6.80
2019-02-14T22:27:51.416Z,6.80
2019-02-14T22:30:19.977Z,6.80
2019-02-14T22:32:48.510Z,6.80
2019-02-14T22:35:16.962Z,6.80
2019-02-14T22:37:45.562Z,6.80
2019-02-14T22:40:14.809Z,6.80
2019-02-14T22:42:47.277Z,6.80
2019-02-14T22:45:17.664Z,6.80
2019-02-14T22:47:46.137Z,6.80
2019-02-14T22:50:14.669Z,6.80
2019-02-14T22:52:43.219Z,6.80
2019-02-14T22:55:13.293Z,6.80
2019-02-14T22:57:41.990Z,6.80
2019-02-14T23:00:33.064Z,6.80
2019-02-14T23:03:02.086Z,6.80
2019-02-14T23:05:30.578Z,6.80
2019-02-14T23:07:59.042Z,6.80
2019-02-14T23:10:27.585Z,6.80
2019-02-14T23:12:56.493Z,6.80
2019-02-14T23:15:25.034Z,6.80
2019-02-14T23:17:53.734Z,6.80
2019-02-14T23:20:22.192Z,6.80
2019-02-14T23:22:50.722Z,6.80
2019-02-14T23:25:19.184Z,6.80
2019-02-14T23:27:47.687Z,6.80
2019-02-14T23:30:16.221Z,6.80
2019-02-14T23:32:44.666Z,6.90
2019-02-14T23:35:13.145Z,6.90
2019-02-14T23:37:41.754Z,6.80
2019-02-14T23:40:10.412Z,6.80
2019-02-14T23:42:38.966Z,6.80
2019-02-14T23:45:09.750Z,6.80
2019-02-14T23:47:38.219Z,6.80
2019-02-14T23:50:11.231Z,6.80
2019-02-14T23:52:39.942Z,6.80
2019-02-14T23:55:09.250Z,6.80
2019-02-14T23:57:37.708Z,6.80
