createdAt,value
2023-04-05T00:02:24.797Z,86.80
2023-04-05T00:04:54.842Z,87.00
2023-04-05T00:07:22.289Z,87.40
2023-04-05T00:09:49.678Z,88.10
2023-04-05T00:12:16.647Z,89.60
2023-04-05T00:14:43.597Z,89.80
2023-04-05T00:17:12.001Z,89.70
2023-04-05T00:19:39.525Z,90.40
2023-04-05T00:22:06.484Z,90.70
2023-04-05T00:24:34.018Z,90.80
2023-04-05T00:27:01.448Z,90.70
2023-04-05T00:29:28.509Z,90.00
2023-04-05T00:31:56.209Z,88.60
2023-04-05T00:34:23.370Z,86.90
2023-04-05T00:36:50.527Z,87.30
2023-04-05T00:39:17.361Z,90.00
2023-04-05T00:41:46.387Z,90.80
2023-04-05T00:44:14.530Z,90.70
2023-04-05T00:46:42.126Z,91.20
2023-04-05T00:49:09.523Z,91.50
2023-04-05T00:51:38.068Z,91.40
2023-04-05T00:54:05.397Z,91.40
2023-04-05T00:56:32.848Z,91.20
2023-04-05T00:58:59.812Z,91.60
2023-04-05T01:01:28.081Z,91.50
2023-04-05T01:04:03.236Z,91.30
2023-04-05T01:07:09.391Z,90.80
2023-04-05T01:09:56.038Z,91.50
2023-04-05T01:12:27.354Z,91.70
2023-04-05T01:14:55.603Z,92.40
2023-04-05T01:17:24.680Z,92.50
2023-04-05T01:19:59.015Z,92.30
2023-04-05T01:23:01.587Z,92.20
2023-04-05T01:25:59.988Z,93.00
2023-04-05T01:28:38.642Z,93.70
2023-04-05T01:31:36.737Z,93.90
2023-04-05T01:34:32.769Z,93.20
2023-04-05T01:37:07.636Z,93.30
2023-04-05T01:39:36.580Z,93.10
2023-04-05T01:42:04.600Z,93.40
2023-04-05T01:44:31.742Z,93.50
2023-04-05T01:46:58.605Z,93.60
2023-04-05T01:49:25.572Z,93.70
2023-04-05T01:51:52.519Z,94.30
2023-04-05T01:54:19.303Z,94.00
2023-04-05T01:56:46.263Z,93.20
2023-04-05T01:59:13.194Z,94.00
2023-04-05T02:01:40.054Z,93.50
2023-04-05T02:04:07.105Z,94.10
2023-04-05T02:06:34.006Z,94.70
2023-04-05T02:09:00.834Z,94.30
2023-04-05T02:11:27.644Z,94.30
2023-04-05T02:13:54.468Z,94.00
2023-04-05T02:16:21.333Z,93.40
2023-04-05T02:18:51.047Z,93.70
2023-04-05T02:21:18.112Z,94.60
2023-04-05T02:23:45.016Z,94.40
2023-04-05T02:26:11.942Z,93.40
2023-04-05T02:28:38.715Z,94.00
2023-04-05T02:31:12.511Z,94.50
2023-04-05T02:33:40.055Z,94.00
2023-04-05T02:36:09.484Z,95.00
2023-04-05T02:38:36.677Z,94.40
2023-04-05T02:41:03.715Z,94.30
2023-04-05T02:43:30.711Z,94.90
2023-04-05T02:45:57.553Z,94.90
2023-04-05T02:48:24.443Z,94.00
2023-04-05T02:50:51.668Z,94.50
2023-04-05T02:53:18.791Z,94.70
2023-04-05T02:55:55.685Z,95.00
2023-04-05T02:58:23.551Z,94.50
2023-04-05T03:00:53.050Z,94.00
2023-04-05T03:03:23.769Z,93.70
2023-04-05T03:06:00.508Z,94.40
2023-04-05T03:08:28.796Z,94.50
2023-04-05T03:10:55.637Z,95.60
2023-04-05T03:13:22.418Z,95.50
2023-04-05T03:15:53.365Z,94.80
2023-04-05T03:18:20.654Z,93.90
2023-04-05T03:20:50.066Z,94.60
2023-04-05T03:23:17.100Z,95.20
2023-04-05T03:25:44.581Z,94.80
2023-04-05T03:28:11.521Z,94.90
2023-04-05T03:30:38.324Z,95.40
2023-04-05T03:33:05.669Z,95.20
2023-04-05T03:35:32.681Z,95.40
2023-04-05T03:37:59.603Z,96.10
2023-04-05T03:40:26.478Z,95.60
2023-04-05T03:42:53.373Z,95.90
2023-04-05T03:45:23.997Z,96.00
2023-04-05T03:47:51.817Z,96.30
2023-04-05T03:50:18.832Z,96.10
2023-04-05T03:52:46.458Z,96.30
2023-04-05T03:55:17.016Z,96.40
2023-04-05T03:57:43.860Z,95.70
2023-04-05T04:00:14.817Z,95.30
2023-04-05T04:02:46.566Z,95.60
2023-04-05T04:05:14.553Z,95.90
2023-04-05T04:07:42.218Z,95.90
2023-04-05T04:10:12.362Z,96.20
2023-04-05T04:12:39.503Z,96.30
2023-04-05T04:15:07.125Z,96.10
2023-04-05T04:17:36.253Z,96.30
2023-04-05T04:20:11.411Z,95.60
2023-04-05T04:22:40.307Z,95.40
2023-04-05T04:25:11.866Z,95.30
2023-04-05T04:27:42.003Z,96.30
2023-04-05T04:30:11.553Z,96.90
2023-04-05T04:32:53.610Z,96.80
2023-04-05T04:35:35.023Z,96.40
2023-04-05T04:38:05.022Z,96.80
2023-04-05T04:40:38.893Z,96.20
2023-04-05T04:43:05.792Z,96.00
2023-04-05T04:45:34.941Z,97.00
2023-04-05T04:48:05.016Z,97.70
2023-04-05T04:50:32.615Z,97.70
2023-04-05T04:53:00.281Z,96.70
2023-04-05T04:55:27.590Z,97.40
2023-04-05T04:57:55.425Z,97.50
2023-04-05T05:00:24.267Z,97.40
2023-04-05T05:02:52.607Z,96.90
2023-04-05T05:05:23.593Z,96.40
2023-04-05T05:07:52.803Z,96.70
2023-04-05T05:10:20.448Z,96.70
2023-04-05T05:12:48.821Z,96.30
2023-04-05T05:15:15.700Z,96.30
2023-04-05T05:17:42.993Z,96.80
2023-04-05T05:20:11.368Z,96.70
2023-04-05T05:22:39.381Z,96.10
2023-04-05T05:25:07.417Z,95.50
2023-04-05T05:27:34.219Z,96.20
2023-04-05T05:30:01.319Z,96.60
2023-04-05T05:32:28.329Z,96.30
2023-04-05T05:34:55.253Z,96.10
2023-04-05T05:37:32.977Z,95.80
2023-04-05T05:40:00.329Z,95.80
2023-04-05T05:42:27.662Z,95.50
2023-04-05T05:44:54.459Z,95.40
2023-04-05T05:47:21.802Z,95.00
2023-04-05T05:49:49.836Z,95.20
2023-04-05T05:52:17.092Z,95.20
2023-04-05T05:54:43.978Z,94.60
2023-04-05T05:57:10.911Z,94.40
2023-04-05T05:59:37.721Z,94.20
2023-04-05T06:02:04.504Z,93.90
2023-04-05T06:04:31.443Z,93.60
2023-04-05T06:06:58.504Z,93.80
2023-04-05T06:09:25.825Z,93.60
2023-04-05T06:11:56.822Z,93.30
2023-04-05T06:14:24.617Z,93.60
2023-04-05T06:16:51.419Z,93.40
2023-04-05T06:19:18.245Z,92.90
2023-04-05T06:21:45.213Z,92.70
2023-04-05T06:24:12.022Z,92.50
2023-04-05T06:26:38.780Z,92.60
2023-04-05T06:29:06.254Z,92.60
2023-04-05T06:31:34.979Z,92.30
2023-04-05T06:34:01.890Z,92.70
2023-04-05T06:36:32.079Z,92.20
2023-04-05T06:38:59.604Z,91.70
2023-04-05T06:41:27.706Z,92.20
2023-04-05T06:43:55.553Z,91.20
2023-04-05T06:46:23.650Z,90.80
2023-04-05T06:48:51.724Z,90.70
2023-04-05T06:51:19.135Z,89.30
2023-04-05T06:53:46.503Z,88.90
2023-04-05T06:56:13.619Z,89.10
2023-04-05T06:58:40.635Z,88.00
2023-04-05T07:01:07.861Z,88.90
2023-04-05T07:03:34.904Z,86.80
2023-04-05T07:06:03.365Z,87.90
2023-04-05T07:08:32.074Z,87.40
2023-04-05T07:10:59.624Z,88.30
2023-04-05T07:13:26.638Z,85.90
2023-04-05T07:16:01.231Z,87.10
2023-04-05T07:18:30.182Z,85.60
2023-04-05T07:21:02.329Z,84.10
2023-04-05T07:23:29.733Z,84.80
2023-04-05T07:26:05.185Z,84.00
2023-04-05T07:32:14.166Z,83.80
2023-04-05T07:35:28.189Z,84.10
2023-04-05T07:37:55.138Z,82.40
2023-04-05T07:40:22.005Z,81.80
2023-04-05T07:42:48.926Z,83.00
2023-04-05T07:45:15.773Z,81.70
2023-04-05T07:47:42.725Z,80.80
2023-04-05T07:50:11.845Z,79.20
2023-04-05T07:52:40.190Z,79.90
2023-04-05T07:55:09.086Z,77.60
2023-04-05T07:57:36.096Z,80.10
2023-04-05T08:00:04.930Z,75.10
2023-04-05T08:02:31.980Z,77.80
2023-04-05T08:04:59.109Z,75.50
2023-04-05T08:07:26.084Z,73.60
2023-04-05T08:09:53.894Z,75.90
2023-04-05T08:12:20.888Z,75.10
2023-04-05T08:14:48.091Z,73.10
2023-04-05T08:17:15.767Z,72.50
2023-04-05T08:19:42.688Z,74.00
2023-04-05T08:22:12.992Z,72.70
2023-04-05T08:24:41.121Z,71.90
2023-04-05T08:27:08.336Z,70.80
2023-04-05T08:29:35.323Z,73.00
2023-04-05T08:32:03.339Z,69.40
2023-04-05T08:34:30.490Z,70.70
2023-04-05T08:37:00.709Z,70.20
2023-04-05T08:39:27.799Z,69.00
2023-04-05T08:42:24.125Z,68.20
2023-04-05T08:44:52.932Z,68.00
2023-04-05T08:47:21.068Z,61.80
2023-04-05T08:49:48.932Z,60.80
2023-04-05T08:52:15.830Z,61.90
2023-04-05T08:54:42.836Z,59.90
2023-04-05T08:57:10.509Z,58.50
2023-04-05T08:59:41.077Z,58.40
2023-04-05T09:02:16.480Z,59.00
2023-04-05T09:04:45.125Z,59.60
2023-04-05T09:07:13.971Z,59.50
2023-04-05T09:09:44.621Z,58.20
2023-04-05T09:12:11.663Z,56.80
2023-04-05T09:14:39.299Z,58.40
2023-04-05T09:17:06.901Z,57.60
2023-04-05T09:19:33.742Z,58.20
2023-04-05T09:22:08.301Z,56.00
2023-04-05T09:24:43.892Z,57.10
2023-04-05T09:27:15.914Z,56.70
2023-04-05T09:29:45.371Z,57.40
2023-04-05T09:32:13.439Z,55.40
2023-04-05T09:34:41.795Z,55.50
2023-04-05T09:37:19.895Z,56.30
2023-04-05T09:39:49.848Z,54.20
2023-04-05T09:42:19.268Z,54.60
2023-04-05T09:44:53.328Z,56.00
2023-04-05T09:47:38.828Z,54.40
2023-04-05T09:50:11.489Z,52.50
2023-04-05T09:52:38.329Z,52.80
2023-04-05T09:55:07.251Z,53.40
2023-04-05T09:57:36.443Z,54.10
2023-04-05T10:00:05.845Z,52.30
2023-04-05T10:02:37.978Z,53.80
2023-04-05T10:05:13.962Z,51.20
2023-04-05T10:07:44.791Z,50.40
2023-04-05T10:10:13.106Z,55.30
2023-04-05T10:12:41.719Z,52.30
2023-04-05T10:15:09.605Z,53.50
2023-04-05T10:17:56.475Z,51.70
2023-04-05T10:20:24.802Z,52.10
2023-04-05T10:22:57.572Z,50.50
2023-04-05T10:25:43.016Z,50.20
2023-04-05T10:28:21.742Z,50.10
2023-04-05T10:30:52.153Z,48.70
2023-04-05T10:33:21.727Z,50.40
2023-04-05T10:36:03.300Z,49.60
2023-04-05T10:38:36.113Z,49.90
2023-04-05T10:41:16.566Z,51.50
2023-04-05T10:43:46.033Z,50.00
2023-04-05T10:46:20.119Z,52.00
2023-04-05T10:49:12.387Z,48.80
2023-04-05T10:51:39.784Z,48.90
2023-04-05T10:54:10.072Z,47.30
2023-04-05T10:56:38.930Z,50.20
2023-04-05T10:59:06.441Z,48.00
2023-04-05T11:01:33.635Z,48.30
2023-04-05T11:04:17.857Z,47.30
2023-04-05T11:06:48.113Z,47.20
2023-04-05T11:09:18.534Z,50.40
2023-04-05T11:11:47.653Z,51.20
2023-04-05T11:14:21.379Z,47.40
2023-04-05T11:16:53.317Z,47.80
2023-04-05T11:19:20.989Z,48.20
2023-04-05T11:21:47.896Z,47.70
2023-04-05T11:24:18.953Z,47.30
2023-04-05T11:26:48.936Z,47.80
2023-04-05T11:29:16.240Z,47.60
2023-04-05T11:32:00.008Z,44.40
2023-04-05T11:34:27.197Z,46.00
2023-04-05T11:36:54.081Z,47.50
2023-04-05T11:39:23.782Z,46.00
2023-04-05T11:42:01.970Z,48.60
2023-04-05T11:44:49.522Z,50.00
2023-04-05T11:47:23.058Z,48.20
2023-04-05T11:49:51.258Z,49.50
2023-04-05T11:52:22.443Z,49.00
2023-04-05T11:54:50.102Z,46.80
2023-04-05T11:57:23.326Z,47.70
2023-04-05T11:59:54.122Z,49.30
2023-04-05T12:02:21.595Z,50.60
2023-04-05T12:04:58.539Z,46.60
2023-04-05T12:07:29.745Z,48.30
2023-04-05T12:10:13.914Z,46.90
2023-04-05T12:12:42.624Z,46.80
2023-04-05T12:15:19.040Z,46.40
2023-04-05T12:17:50.516Z,48.00
2023-04-05T12:20:20.805Z,48.50
2023-04-05T12:22:48.996Z,48.90
2023-04-05T12:25:17.802Z,49.40
2023-04-05T12:27:45.250Z,47.90
2023-04-05T12:30:16.679Z,47.80
2023-04-05T12:32:46.297Z,49.00
2023-04-05T12:35:17.008Z,49.10
2023-04-05T12:37:44.465Z,48.30
2023-04-05T12:40:12.085Z,48.60
2023-04-05T12:42:40.618Z,48.60
2023-04-05T12:45:12.907Z,48.40
2023-04-05T12:48:00.376Z,49.60
2023-04-05T12:50:31.610Z,49.50
2023-04-05T12:53:00.234Z,48.10
2023-04-05T12:55:28.972Z,51.50
2023-04-05T12:57:59.655Z,47.80
2023-04-05T13:00:28.474Z,48.00
2023-04-05T13:02:56.869Z,47.80
2023-04-05T13:05:28.258Z,47.20
2023-04-05T13:07:55.482Z,46.70
2023-04-05T13:10:24.748Z,47.70
2023-04-05T13:12:51.816Z,48.50
2023-04-05T13:15:19.107Z,48.20
2023-04-05T13:17:49.760Z,48.30
2023-04-05T13:20:18.075Z,50.30
2023-04-05T13:22:46.145Z,49.00
2023-04-05T13:25:15.963Z,49.70
2023-04-05T13:27:43.413Z,48.10
2023-04-05T13:30:12.573Z,49.20
2023-04-05T13:32:39.513Z,46.20
2023-04-05T13:35:06.715Z,46.30
2023-04-05T13:37:33.579Z,47.80
2023-04-05T13:40:00.456Z,48.30
2023-04-05T13:42:27.386Z,50.40
2023-04-05T13:44:54.197Z,46.20
2023-04-05T13:47:21.168Z,45.60
2023-04-05T13:49:47.988Z,46.40
2023-04-05T13:52:14.962Z,47.60
2023-04-05T13:54:41.790Z,47.90
2023-04-05T13:57:08.591Z,47.80
2023-04-05T13:59:35.736Z,47.00
2023-04-05T14:02:34.953Z,47.70
2023-04-05T14:05:01.858Z,47.40
2023-04-05T14:07:44.110Z,46.30
2023-04-05T14:10:11.684Z,46.20
2023-04-05T14:12:39.344Z,48.80
2023-04-05T14:15:06.737Z,46.90
2023-04-05T14:17:33.752Z,46.40
2023-04-05T14:20:00.798Z,46.30
2023-04-05T14:22:27.748Z,47.20
2023-04-05T14:24:54.657Z,46.70
2023-04-05T14:27:26.689Z,47.00
2023-04-05T14:29:57.164Z,48.90
2023-04-05T14:32:27.137Z,45.60
2023-04-05T14:34:54.044Z,47.20
2023-04-05T14:37:21.006Z,47.20
2023-04-05T14:39:47.924Z,46.90
2023-04-05T14:42:14.842Z,46.70
2023-04-05T14:44:41.687Z,48.40
2023-04-05T14:47:08.513Z,48.20
2023-04-05T14:49:35.434Z,45.40
2023-04-05T14:52:02.533Z,46.90
2023-04-05T14:54:29.843Z,47.00
2023-04-05T14:56:56.883Z,46.70
2023-04-05T14:59:23.949Z,48.40
2023-04-05T15:01:51.011Z,49.50
2023-04-05T15:04:18.031Z,49.30
2023-04-05T15:06:44.861Z,50.00
2023-04-05T15:09:11.792Z,48.60
2023-04-05T15:11:39.557Z,50.00
2023-04-05T15:14:08.607Z,49.60
2023-04-05T15:16:38.255Z,50.10
2023-04-05T15:19:05.227Z,50.00
2023-04-05T15:21:32.762Z,50.30
2023-04-05T15:24:02.160Z,50.50
2023-04-05T15:26:29.046Z,49.50
2023-04-05T15:28:56.072Z,49.90
2023-04-05T15:31:23.002Z,50.50
2023-04-05T15:33:49.904Z,50.20
2023-04-05T15:36:16.742Z,50.70
2023-04-05T15:38:43.612Z,51.40
2023-04-05T15:41:10.484Z,51.20
2023-04-05T15:43:39.573Z,51.70
2023-04-05T15:46:06.528Z,51.50
2023-04-05T15:48:33.425Z,52.20
2023-04-05T15:51:00.338Z,52.30
2023-04-05T15:53:27.280Z,51.80
2023-04-05T15:55:54.252Z,51.80
2023-04-05T15:58:21.091Z,52.50
2023-04-05T16:00:48.030Z,51.80
2023-04-05T16:03:15.012Z,52.00
2023-04-05T16:05:42.017Z,51.80
2023-04-05T16:08:22.217Z,52.10
2023-04-05T16:10:49.115Z,52.40
2023-04-05T16:13:50.012Z,52.50
2023-04-05T16:16:30.007Z,52.40
2023-04-05T16:19:02.809Z,52.30
2023-04-05T16:21:31.064Z,52.90
2023-04-05T16:24:01.015Z,53.20
2023-04-05T16:26:27.921Z,52.80
2023-04-05T16:28:54.865Z,53.20
2023-04-05T16:31:21.854Z,53.00
2023-04-05T16:36:16.240Z,53.30
2023-04-05T16:38:45.005Z,54.00
2023-04-05T16:41:13.585Z,53.70
2023-04-05T16:43:40.570Z,54.20
2023-04-05T16:46:07.983Z,54.40
2023-04-05T16:48:35.118Z,54.40
2023-04-05T16:51:01.969Z,54.60
2023-04-05T16:53:30.237Z,55.60
2023-04-05T16:55:57.195Z,55.70
2023-04-05T16:58:24.224Z,55.00
2023-04-05T17:00:55.604Z,55.20
2023-04-05T17:03:22.662Z,55.60
2023-04-05T17:05:49.621Z,56.00
2023-04-05T17:08:16.457Z,55.70
2023-04-05T17:10:43.332Z,56.40
2023-04-05T17:13:10.212Z,56.70
2023-04-05T17:15:37.240Z,56.90
2023-04-05T17:18:04.411Z,57.40
2023-04-05T17:20:31.673Z,57.50
2023-04-05T17:22:58.634Z,57.90
2023-04-05T17:25:25.447Z,57.10
2023-04-05T17:27:52.320Z,57.30
2023-04-05T17:30:19.301Z,57.40
2023-04-05T17:32:46.244Z,58.00
2023-04-05T17:35:13.345Z,58.50
2023-04-05T17:37:40.373Z,57.80
2023-04-05T17:40:07.884Z,58.10
2023-04-05T17:42:34.788Z,58.50
2023-04-05T17:45:01.690Z,58.80
2023-04-05T17:47:28.653Z,59.60
2023-04-05T17:49:55.548Z,59.50
2023-04-05T17:52:22.788Z,59.20
2023-04-05T17:54:51.268Z,59.80
2023-04-05T17:57:18.367Z,60.30
2023-04-05T17:59:45.301Z,60.90
2023-04-05T18:02:12.413Z,60.30
2023-04-05T18:04:40.291Z,60.50
2023-04-05T18:07:08.042Z,60.60
2023-04-05T18:09:36.286Z,61.20
2023-04-05T18:12:03.588Z,62.30
2023-04-05T18:14:30.993Z,62.60
2023-04-05T18:16:59.266Z,63.60
2023-04-05T18:19:26.088Z,63.90
2023-04-05T18:22:49.865Z,64.50
2023-04-05T18:25:17.231Z,63.60
2023-04-05T18:28:19.430Z,64.10
2023-04-05T18:30:50.487Z,64.10
2023-04-05T18:33:18.329Z,65.60
2023-04-05T18:35:52.319Z,67.00
2023-04-05T18:38:19.759Z,67.50
2023-04-05T18:40:46.773Z,67.30
2023-04-05T18:43:13.867Z,67.20
2023-04-05T18:45:40.880Z,67.50
2023-04-05T18:48:07.905Z,67.90
2023-04-05T18:50:35.192Z,67.60
2023-04-05T18:53:02.415Z,67.70
2023-04-05T18:55:29.366Z,68.00
2023-04-05T18:57:56.264Z,69.00
2023-04-05T19:00:23.217Z,70.10
2023-04-05T19:02:50.326Z,70.70
2023-04-05T19:05:17.304Z,73.30
2023-04-05T19:07:44.152Z,75.20
2023-04-05T19:10:11.828Z,74.80
2023-04-05T19:12:38.664Z,77.50
2023-04-05T19:15:06.944Z,78.10
2023-04-05T19:17:34.046Z,77.70
2023-04-05T19:20:00.908Z,76.30
2023-04-05T19:22:27.723Z,75.80
2023-04-05T19:24:54.732Z,76.60
2023-04-05T19:27:21.532Z,78.60
2023-04-05T19:29:48.380Z,78.30
2023-04-05T19:32:15.602Z,78.40
2023-04-05T19:34:42.482Z,77.30
2023-04-05T19:37:09.360Z,77.60
2023-04-05T19:39:36.789Z,77.90
2023-04-05T19:42:04.700Z,79.10
2023-04-05T19:44:57.842Z,80.10
2023-04-05T19:47:25.909Z,80.50
2023-04-05T19:49:56.280Z,83.50
2023-04-05T19:52:49.016Z,84.10
2023-04-05T19:55:35.443Z,82.90
2023-04-05T19:58:07.378Z,82.90
2023-04-05T20:00:55.518Z,83.60
2023-04-05T20:03:30.253Z,84.00
2023-04-05T20:06:10.300Z,86.60
2023-04-05T20:08:43.858Z,86.80
2023-04-05T20:11:21.298Z,86.80
2023-04-05T20:13:50.990Z,86.40
2023-04-05T20:16:23.010Z,86.00
2023-04-05T20:18:49.944Z,84.20
2023-04-05T20:21:18.054Z,83.60
2023-04-05T20:23:45.524Z,85.00
2023-04-05T20:26:17.265Z,85.80
2023-04-05T20:28:54.642Z,86.10
2023-04-05T20:31:30.921Z,85.20
2023-04-05T20:34:26.633Z,86.70
2023-04-05T20:36:58.188Z,87.50
2023-04-05T20:39:25.540Z,87.60
2023-04-05T20:41:53.013Z,88.00
2023-04-05T20:44:19.961Z,88.80
2023-04-05T20:46:46.781Z,90.20
2023-04-05T20:49:13.637Z,90.40
2023-04-05T20:51:42.673Z,90.00
2023-04-05T20:54:10.189Z,89.50
2023-04-05T20:56:37.114Z,88.10
2023-04-05T20:59:04.157Z,88.60
2023-04-05T21:01:31.294Z,90.20
2023-04-05T21:03:58.192Z,89.30
2023-04-05T21:06:25.011Z,88.50
2023-04-05T21:08:51.814Z,88.10
2023-04-05T21:11:18.600Z,90.40
2023-04-05T21:13:45.557Z,90.90
2023-04-05T21:16:12.457Z,90.50
2023-04-05T21:18:39.416Z,91.20
2023-04-05T21:21:06.358Z,90.50
2023-04-05T21:23:34.527Z,90.70
2023-04-05T21:26:01.727Z,90.50
2023-04-05T21:28:28.542Z,90.80
2023-04-05T21:30:55.557Z,91.00
2023-04-05T21:33:22.631Z,90.60
2023-04-05T21:35:50.780Z,90.40
2023-04-05T21:38:18.060Z,90.50
2023-04-05T21:40:45.064Z,90.70
2023-04-05T21:43:13.233Z,90.60
2023-04-05T21:45:40.285Z,90.70
2023-04-05T21:48:07.306Z,91.00
2023-04-05T21:50:34.217Z,90.60
2023-04-05T21:53:01.051Z,90.60
2023-04-05T21:55:27.954Z,90.30
2023-04-05T21:57:54.843Z,90.30
2023-04-05T22:00:22.461Z,89.60
2023-04-05T22:02:49.292Z,90.60
2023-04-05T22:05:29.616Z,91.00
2023-04-05T22:08:03.769Z,91.20
2023-04-05T22:10:30.737Z,91.80
2023-04-05T22:12:57.574Z,91.90
2023-04-05T22:15:24.481Z,91.80
2023-04-05T22:17:51.339Z,91.90
2023-04-05T22:20:18.314Z,92.00
2023-04-05T22:22:45.173Z,92.00
2023-04-05T22:25:12.066Z,91.30
2023-04-05T22:27:39.537Z,91.30
2023-04-05T22:30:08.297Z,91.40
2023-04-05T22:32:36.093Z,91.90
2023-04-05T22:35:04.490Z,92.50
2023-04-05T22:37:35.597Z,92.70
2023-04-05T22:40:03.811Z,92.30
2023-04-05T22:42:30.824Z,91.70
2023-04-05T22:44:57.738Z,91.90
2023-04-05T22:47:24.701Z,92.10
2023-04-05T22:49:52.229Z,92.00
2023-04-05T22:52:19.068Z,92.80
2023-04-05T22:54:46.046Z,92.50
2023-04-05T22:57:13.114Z,92.40
2023-04-05T22:59:40.086Z,92.50
2023-04-05T23:02:07.052Z,92.60
2023-04-05T23:04:33.890Z,92.60
2023-04-05T23:07:00.906Z,92.90
2023-04-05T23:09:27.950Z,92.70
2023-04-05T23:11:54.832Z,92.70
2023-04-05T23:14:21.797Z,92.60
2023-04-05T23:16:48.698Z,92.60
2023-04-05T23:19:16.526Z,92.30
2023-04-05T23:21:43.389Z,92.10
2023-04-05T23:24:11.003Z,91.70
2023-04-05T23:26:38.123Z,91.30
2023-04-05T23:29:04.956Z,91.70
2023-04-05T23:31:31.911Z,92.00
2023-04-05T23:33:58.807Z,91.50
2023-04-05T23:36:25.975Z,91.60
2023-04-05T23:38:52.795Z,92.10
2023-04-05T23:41:19.680Z,92.80
2023-04-05T23:43:46.525Z,93.10
2023-04-05T23:46:13.608Z,93.30
2023-04-05T23:48:40.556Z,93.40
2023-04-05T23:51:07.549Z,93.10
2023-04-05T23:53:34.503Z,92.70
2023-04-05T23:56:01.497Z,92.20
2023-04-05T23:58:28.398Z,92.50
