createdAt,value
2018-05-17T00:02:07.836Z,12.50
2018-05-17T00:04:36.209Z,12.40
2018-05-17T00:07:03.767Z,12.40
2018-05-17T00:09:31.342Z,12.40
2018-05-17T00:11:59.689Z,12.40
2018-05-17T00:14:27.297Z,12.40
2018-05-17T00:16:54.877Z,12.40
2018-05-17T00:19:22.424Z,12.40
2018-05-17T00:21:50.029Z,12.40
2018-05-17T00:24:17.613Z,12.40
2018-05-17T00:26:45.205Z,12.40
2018-05-17T00:29:12.761Z,12.30
2018-05-17T00:31:40.337Z,12.40
2018-05-17T00:34:07.936Z,12.40
2018-05-17T00:36:35.510Z,12.40
2018-05-17T00:39:03.093Z,12.30
2018-05-17T00:41:31.408Z,12.40
2018-05-17T00:43:59.009Z,12.30
2018-05-17T00:46:26.589Z,12.40
2018-05-17T00:48:55.018Z,12.40
2018-05-17T00:51:22.570Z,12.40
2018-05-17T00:53:50.140Z,12.40
2018-05-17T00:56:17.693Z,12.40
2018-05-17T00:58:45.295Z,12.40
2018-05-17T01:01:12.872Z,12.40
2018-05-17T01:03:41.242Z,12.50
2018-05-17T01:06:08.788Z,12.40
2018-05-17T01:08:36.370Z,12.50
2018-05-17T01:11:04.756Z,12.50
2018-05-17T01:13:33.071Z,12.50
2018-05-17T01:16:00.661Z,12.50
2018-05-17T01:18:28.265Z,12.60
2018-05-17T01:20:56.608Z,12.60
2018-05-17T01:23:24.157Z,12.50
2018-05-17T01:25:51.788Z,12.60
2018-05-17T01:28:19.366Z,12.60
2018-05-17T01:30:46.955Z,12.60
2018-05-17T01:33:14.533Z,12.60
2018-05-17T01:35:42.881Z,12.50
2018-05-17T01:38:26.060Z,12.60
2018-05-17T01:40:53.642Z,12.60
2018-05-17T01:43:21.252Z,12.60
2018-05-17T01:45:48.833Z,12.60
2018-05-17T01:48:17.192Z,12.70
2018-05-17T01:50:44.776Z,12.60
2018-05-17T01:53:13.119Z,12.60
2018-05-17T01:55:40.724Z,12.60
2018-05-17T01:58:08.332Z,12.60
2018-05-17T02:00:35.888Z,12.60
2018-05-17T02:03:03.513Z,12.60
2018-05-17T02:05:31.089Z,12.60
2018-05-17T02:07:58.645Z,12.60
2018-05-17T02:10:26.273Z,12.60
2018-05-17T02:12:54.593Z,12.60
2018-05-17T02:15:22.177Z,12.60
2018-05-17T02:17:49.729Z,12.60
2018-05-17T02:20:17.313Z,12.60
2018-05-17T02:22:44.869Z,12.60
2018-05-17T02:25:12.476Z,12.60
2018-05-17T02:27:40.056Z,12.60
2018-05-17T02:30:07.648Z,12.60
2018-05-17T02:32:35.260Z,12.60
2018-05-17T02:35:02.825Z,12.50
2018-05-17T02:37:30.417Z,12.50
2018-05-17T02:39:57.984Z,12.50
2018-05-17T02:42:25.573Z,12.50
2018-05-17T02:44:53.921Z,12.50
2018-05-17T02:47:21.625Z,12.40
2018-05-17T02:49:49.969Z,12.40
2018-05-17T02:52:17.545Z,12.40
2018-05-17T02:54:45.128Z,12.40
2018-05-17T02:57:13.477Z,12.40
2018-05-17T02:59:41.069Z,12.40
2018-05-17T03:02:08.658Z,12.40
2018-05-17T03:04:36.261Z,12.40
2018-05-17T03:07:03.845Z,12.40
2018-05-17T03:09:32.188Z,12.40
2018-05-17T03:11:59.745Z,12.40
2018-05-17T03:14:27.353Z,12.40
2018-05-17T03:16:55.681Z,12.40
2018-05-17T03:19:23.284Z,12.40
2018-05-17T03:21:51.628Z,12.40
2018-05-17T03:24:19.253Z,12.40
2018-05-17T03:26:46.835Z,12.40
2018-05-17T03:29:14.394Z,12.40
2018-05-17T03:31:42.004Z,12.40
2018-05-17T03:34:10.325Z,12.40
2018-05-17T03:36:37.984Z,12.40
2018-05-17T03:39:06.312Z,12.50
2018-05-17T03:41:33.927Z,12.50
2018-05-17T03:44:01.492Z,12.50
2018-05-17T03:46:29.108Z,12.50
2018-05-17T03:48:57.437Z,12.50
2018-05-17T03:51:25.024Z,12.50
2018-05-17T03:53:52.612Z,12.50
2018-05-17T03:56:20.964Z,12.50
2018-05-17T03:58:48.573Z,12.40
2018-05-17T04:01:28.137Z,12.50
2018-05-17T04:04:07.577Z,12.50
2018-05-17T04:06:39.976Z,12.50
2018-05-17T04:09:07.561Z,12.60
2018-05-17T04:11:35.892Z,12.60
2018-05-17T04:14:03.476Z,12.50
2018-05-17T04:16:31.067Z,12.60
2018-05-17T04:18:59.418Z,12.60
2018-05-17T04:21:26.974Z,12.60
2018-05-17T04:23:54.585Z,12.60
2018-05-17T04:26:22.144Z,12.60
2018-05-17T04:28:49.748Z,12.60
2018-05-17T04:31:17.353Z,12.60
2018-05-17T04:33:45.676Z,12.60
2018-05-17T04:36:13.257Z,12.50
2018-05-17T04:38:40.840Z,12.60
2018-05-17T04:41:09.185Z,12.60
2018-05-17T04:43:36.765Z,12.60
2018-05-17T04:46:04.369Z,12.60
2018-05-17T04:48:31.930Z,12.70
2018-05-17T04:50:59.541Z,12.70
2018-05-17T04:53:27.125Z,12.70
2018-05-17T04:55:55.502Z,12.70
2018-05-17T04:58:23.852Z,12.70
2018-05-17T05:00:51.432Z,12.60
2018-05-17T05:03:19.066Z,12.70
2018-05-17T05:05:46.644Z,12.80
2018-05-17T05:08:14.205Z,12.70
2018-05-17T05:10:41.818Z,12.80
2018-05-17T05:13:09.405Z,12.80
2018-05-17T05:15:36.965Z,12.80
2018-05-17T05:18:04.552Z,12.80
2018-05-17T05:20:32.137Z,12.90
2018-05-17T05:23:00.508Z,12.90
2018-05-17T05:25:28.861Z,12.90
2018-05-17T05:27:56.448Z,12.90
2018-05-17T05:30:24.798Z,13.00
2018-05-17T05:32:52.440Z,12.90
2018-05-17T05:35:19.997Z,13.00
2018-05-17T05:37:47.550Z,12.90
2018-05-17T05:40:15.172Z,13.00
2018-05-17T05:42:43.521Z,12.90
2018-05-17T05:45:11.073Z,12.90
2018-05-17T05:47:38.679Z,12.90
2018-05-17T05:50:07.028Z,12.90
2018-05-17T05:52:34.608Z,12.80
2018-05-17T05:55:02.985Z,12.90
2018-05-17T05:57:30.568Z,12.90
2018-05-17T05:59:58.918Z,12.90
2018-05-17T06:02:26.564Z,12.90
2018-05-17T06:04:54.147Z,13.00
2018-05-17T06:07:21.734Z,13.00
2018-05-17T06:09:49.302Z,12.90
2018-05-17T06:12:16.908Z,12.90
2018-05-17T06:14:44.493Z,12.90
2018-05-17T06:17:12.075Z,13.00
2018-05-17T06:19:39.633Z,13.00
2018-05-17T06:22:07.240Z,12.90
2018-05-17T06:24:34.830Z,13.00
2018-05-17T06:27:02.413Z,13.00
2018-05-17T06:29:30.817Z,13.00
2018-05-17T06:31:58.402Z,12.90
2018-05-17T06:34:25.961Z,13.00
2018-05-17T06:36:53.545Z,13.10
2018-05-17T06:39:21.137Z,13.10
2018-05-17T06:41:49.513Z,13.20
2018-05-17T06:44:17.861Z,13.20
2018-05-17T06:46:45.469Z,13.20
2018-05-17T06:49:13.085Z,13.30
2018-05-17T06:51:40.645Z,13.30
2018-05-17T06:54:08.260Z,13.30
2018-05-17T06:56:35.840Z,13.30
2018-05-17T06:59:03.428Z,13.40
2018-05-17T07:01:31.041Z,13.40
2018-05-17T07:03:58.652Z,13.40
2018-05-17T07:06:26.245Z,13.40
2018-05-17T07:08:54.564Z,13.50
2018-05-17T07:11:22.149Z,13.40
2018-05-17T07:13:49.733Z,13.50
2018-05-17T07:16:18.086Z,13.50
2018-05-17T07:18:45.813Z,13.40
2018-05-17T07:21:13.333Z,13.50
2018-05-17T07:23:41.653Z,13.60
2018-05-17T07:26:09.232Z,13.50
2018-05-17T07:28:36.818Z,13.50
2018-05-17T07:31:04.413Z,13.60
2018-05-17T07:33:31.973Z,13.60
2018-05-17T07:35:59.536Z,13.60
2018-05-17T07:38:27.185Z,13.60
2018-05-17T07:40:55.533Z,13.60
2018-05-17T07:43:23.117Z,13.60
2018-05-17T07:45:51.493Z,13.60
2018-05-17T07:48:19.847Z,13.60
2018-05-17T07:50:47.406Z,13.60
2018-05-17T07:53:14.985Z,13.60
2018-05-17T07:55:42.629Z,13.60
2018-05-17T07:58:10.181Z,13.60
2018-05-17T08:00:37.844Z,13.60
2018-05-17T08:03:05.384Z,13.60
2018-05-17T08:05:32.973Z,13.60
2018-05-17T08:08:00.576Z,13.60
2018-05-17T08:10:28.930Z,13.60
2018-05-17T08:12:56.513Z,13.60
2018-05-17T08:15:24.839Z,13.60
2018-05-17T08:17:52.423Z,13.60
2018-05-17T08:20:20.004Z,13.60
2018-05-17T08:22:48.383Z,13.60
2018-05-17T08:25:16.713Z,13.60
2018-05-17T08:27:44.294Z,13.60
2018-05-17T08:30:11.881Z,13.60
2018-05-17T08:32:40.248Z,13.60
2018-05-17T08:35:07.838Z,13.60
2018-05-17T08:37:35.460Z,13.60
2018-05-17T08:40:03.074Z,13.60
2018-05-17T08:42:30.757Z,13.50
2018-05-17T08:44:59.089Z,13.60
2018-05-17T08:47:27.413Z,13.50
2018-05-17T08:49:55.025Z,13.50
2018-05-17T08:52:23.357Z,13.60
2018-05-17T08:54:50.983Z,13.60
2018-05-17T08:57:18.550Z,13.60
2018-05-17T08:59:46.173Z,13.60
2018-05-17T09:02:13.778Z,13.70
2018-05-17T09:04:41.341Z,13.70
2018-05-17T09:07:08.956Z,13.80
2018-05-17T09:09:36.541Z,13.80
2018-05-17T09:12:04.934Z,13.90
2018-05-17T09:14:32.489Z,13.80
2018-05-17T09:17:00.078Z,13.90
2018-05-17T09:19:27.693Z,13.90
2018-05-17T09:21:56.045Z,14.00
2018-05-17T09:24:23.652Z,14.00
2018-05-17T09:26:51.209Z,14.00
2018-05-17T09:29:19.618Z,14.00
2018-05-17T09:31:47.914Z,14.00
2018-05-17T09:34:15.477Z,14.00
2018-05-17T09:36:43.093Z,14.10
2018-05-17T09:39:10.681Z,14.00
2018-05-17T09:41:38.269Z,14.10
2018-05-17T09:44:05.829Z,14.10
2018-05-17T09:46:33.452Z,14.10
2018-05-17T09:49:01.013Z,14.10
2018-05-17T09:51:28.601Z,14.10
2018-05-17T09:53:56.213Z,14.10
2018-05-17T09:56:24.570Z,14.20
2018-05-17T09:58:52.172Z,14.20
2018-05-17T10:01:19.752Z,14.20
2018-05-17T10:03:47.309Z,14.30
2018-05-17T10:06:14.885Z,14.30
2018-05-17T10:08:42.470Z,14.30
2018-05-17T10:11:10.029Z,14.20
2018-05-17T10:13:37.610Z,14.10
2018-05-17T10:16:05.210Z,14.10
2018-05-17T10:18:32.809Z,14.10
2018-05-17T10:21:00.366Z,14.10
2018-05-17T10:23:27.952Z,14.10
2018-05-17T10:25:56.333Z,14.10
2018-05-17T10:28:24.686Z,14.20
2018-05-17T10:30:52.302Z,14.10
2018-05-17T10:33:19.862Z,14.30
2018-05-17T10:35:47.469Z,14.30
2018-05-17T10:38:15.021Z,14.40
2018-05-17T10:40:42.629Z,14.40
2018-05-17T10:43:10.274Z,14.50
2018-05-17T10:45:37.837Z,14.50
2018-05-17T10:48:06.180Z,14.40
2018-05-17T10:50:33.804Z,14.40
2018-05-17T10:53:01.396Z,14.40
2018-05-17T10:55:28.988Z,14.40
2018-05-17T10:57:56.602Z,14.40
2018-05-17T11:00:24.183Z,14.40
2018-05-17T11:02:51.793Z,14.40
2018-05-17T11:05:20.141Z,14.40
2018-05-17T11:07:47.737Z,14.40
2018-05-17T11:10:15.297Z,14.40
2018-05-17T11:12:42.900Z,14.50
2018-05-17T11:15:10.537Z,14.40
2018-05-17T11:17:38.897Z,14.50
2018-05-17T11:20:06.459Z,14.40
2018-05-17T11:22:34.049Z,14.50
2018-05-17T11:25:01.625Z,14.50
2018-05-17T11:27:29.184Z,14.50
2018-05-17T11:29:56.765Z,14.50
2018-05-17T11:32:24.329Z,14.50
2018-05-17T11:34:51.941Z,14.60
2018-05-17T11:37:19.536Z,14.60
2018-05-17T11:39:47.140Z,14.60
2018-05-17T11:42:15.499Z,14.70
2018-05-17T11:44:43.081Z,14.70
2018-05-17T11:47:11.408Z,14.80
2018-05-17T11:49:38.993Z,14.70
2018-05-17T11:52:06.621Z,14.90
2018-05-17T11:54:34.200Z,14.90
2018-05-17T11:57:01.763Z,14.90
2018-05-17T11:59:29.374Z,14.80
2018-05-17T12:01:56.957Z,14.80
2018-05-17T12:04:24.577Z,14.80
2018-05-17T12:06:52.902Z,14.80
2018-05-17T12:09:20.458Z,14.70
2018-05-17T12:11:48.070Z,14.80
2018-05-17T12:14:16.415Z,14.80
2018-05-17T12:16:43.973Z,14.80
2018-05-17T12:19:11.612Z,14.80
2018-05-17T12:21:39.229Z,14.80
2018-05-17T12:24:06.841Z,14.90
2018-05-17T12:26:34.420Z,14.90
2018-05-17T12:29:02.019Z,14.90
2018-05-17T12:31:30.345Z,14.90
2018-05-17T12:33:57.900Z,14.90
2018-05-17T12:36:25.485Z,14.90
2018-05-17T12:38:53.069Z,14.90
2018-05-17T12:41:20.657Z,15.00
2018-05-17T12:43:48.209Z,14.90
2018-05-17T12:46:16.552Z,15.00
2018-05-17T12:48:44.138Z,15.00
2018-05-17T12:51:12.494Z,15.10
2018-05-17T12:53:40.049Z,15.00
2018-05-17T12:56:07.629Z,15.10
2018-05-17T12:58:35.227Z,15.20
2018-05-17T13:01:02.865Z,15.30
2018-05-17T13:03:31.188Z,15.20
2018-05-17T13:05:58.774Z,15.20
2018-05-17T13:08:26.361Z,15.30
2018-05-17T13:10:54.737Z,15.30
2018-05-17T13:13:23.086Z,15.30
2018-05-17T13:15:50.693Z,15.30
2018-05-17T13:18:19.068Z,15.30
2018-05-17T13:20:47.420Z,15.20
2018-05-17T13:23:15.041Z,15.20
2018-05-17T13:25:42.630Z,15.20
2018-05-17T13:28:10.241Z,15.20
2018-05-17T13:30:37.849Z,15.10
2018-05-17T13:33:05.481Z,15.10
2018-05-17T13:35:33.033Z,15.00
2018-05-17T13:38:00.589Z,14.90
2018-05-17T13:40:28.213Z,14.90
2018-05-17T13:42:55.801Z,14.90
2018-05-17T13:45:24.130Z,14.80
2018-05-17T13:47:51.774Z,14.70
2018-05-17T13:50:19.332Z,14.80
2018-05-17T13:52:46.940Z,14.70
2018-05-17T13:55:14.501Z,14.70
2018-05-17T13:57:42.085Z,14.70
2018-05-17T14:00:10.409Z,14.50
2018-05-17T14:02:38.155Z,14.50
2018-05-17T14:05:06.345Z,14.50
2018-05-17T14:07:33.957Z,14.50
2018-05-17T14:10:02.333Z,14.50
2018-05-17T14:12:30.692Z,14.50
2018-05-17T14:14:58.276Z,14.40
2018-05-17T14:17:26.620Z,14.40
2018-05-17T14:19:54.206Z,14.40
2018-05-17T14:22:21.787Z,14.40
2018-05-17T14:24:49.404Z,14.40
2018-05-17T14:27:16.961Z,14.40
2018-05-17T14:29:44.557Z,14.40
2018-05-17T14:32:12.877Z,14.40
2018-05-17T14:34:40.458Z,14.30
2018-05-17T14:37:08.071Z,14.40
2018-05-17T14:39:35.658Z,14.40
2018-05-17T14:42:03.286Z,14.40
2018-05-17T14:44:31.609Z,14.30
2018-05-17T14:46:59.197Z,14.30
2018-05-17T14:49:26.808Z,14.40
2018-05-17T14:51:54.361Z,14.40
2018-05-17T14:54:21.968Z,14.30
2018-05-17T14:56:49.525Z,14.20
2018-05-17T14:59:17.108Z,14.30
2018-05-17T15:01:44.697Z,14.20
2018-05-17T15:04:12.293Z,14.30
2018-05-17T15:06:39.881Z,14.30
2018-05-17T15:09:07.464Z,14.30
2018-05-17T15:11:35.837Z,14.30
2018-05-17T15:14:03.439Z,14.20
2018-05-17T15:16:31.029Z,14.30
2018-05-17T15:18:58.632Z,14.30
2018-05-17T15:21:26.985Z,14.30
2018-05-17T15:23:54.541Z,14.20
2018-05-17T15:26:22.160Z,14.30
2018-05-17T15:28:49.744Z,14.30
2018-05-17T15:31:17.329Z,14.30
2018-05-17T15:33:45.001Z,14.30
2018-05-17T15:36:12.612Z,14.30
2018-05-17T15:38:40.178Z,14.40
2018-05-17T15:41:07.737Z,14.30
2018-05-17T15:43:35.294Z,14.30
2018-05-17T15:46:02.881Z,14.30
2018-05-17T15:48:30.439Z,14.30
2018-05-17T15:50:58.048Z,14.30
2018-05-17T15:53:26.379Z,14.30
2018-05-17T15:55:53.987Z,14.30
2018-05-17T15:58:22.333Z,14.40
2018-05-17T16:00:49.960Z,14.30
2018-05-17T16:03:17.545Z,14.40
2018-05-17T16:05:45.133Z,14.40
2018-05-17T16:08:13.501Z,14.40
2018-05-17T16:10:41.061Z,14.30
2018-05-17T16:13:08.645Z,14.40
2018-05-17T16:15:37.084Z,14.40
2018-05-17T16:18:04.653Z,14.40
2018-05-17T16:20:32.253Z,14.50
2018-05-17T16:23:00.605Z,14.50
2018-05-17T16:25:28.160Z,14.50
2018-05-17T16:27:55.764Z,14.60
2018-05-17T16:30:23.354Z,14.60
2018-05-17T16:32:50.956Z,14.60
2018-05-17T16:35:18.563Z,14.60
2018-05-17T16:37:46.193Z,14.60
2018-05-17T16:40:14.545Z,14.70
2018-05-17T16:42:42.218Z,14.60
2018-05-17T16:45:09.782Z,14.70
2018-05-17T16:47:38.117Z,14.60
2018-05-17T16:50:05.763Z,14.60
2018-05-17T16:52:33.454Z,14.60
2018-05-17T16:55:00.969Z,14.60
2018-05-17T16:57:28.582Z,14.70
2018-05-17T16:59:56.145Z,14.70
2018-05-17T17:02:23.729Z,14.70
2018-05-17T17:04:51.364Z,14.70
2018-05-17T17:07:18.924Z,14.70
2018-05-17T17:09:46.500Z,14.70
2018-05-17T17:12:14.105Z,14.70
2018-05-17T17:14:41.692Z,14.60
2018-05-17T17:17:09.272Z,14.60
2018-05-17T17:19:36.873Z,14.60
2018-05-17T17:22:05.203Z,14.60
2018-05-17T17:24:32.781Z,14.50
2018-05-17T17:27:00.360Z,14.60
2018-05-17T17:29:28.758Z,14.50
2018-05-17T17:31:56.317Z,14.50
2018-05-17T17:34:23.969Z,14.60
2018-05-17T17:36:51.533Z,14.50
2018-05-17T17:39:19.884Z,14.50
2018-05-17T17:41:47.473Z,14.50
2018-05-17T17:44:15.865Z,14.50
2018-05-17T17:46:43.423Z,14.50
2018-05-17T17:49:11.713Z,14.50
2018-05-17T17:51:39.328Z,14.50
2018-05-17T17:54:06.888Z,14.50
2018-05-17T17:56:34.497Z,14.50
2018-05-17T17:59:02.053Z,14.40
2018-05-17T18:01:29.636Z,14.50
2018-05-17T18:03:57.262Z,14.40
2018-05-17T18:06:24.861Z,14.40
2018-05-17T18:08:52.445Z,14.40
2018-05-17T18:11:20.021Z,14.30
2018-05-17T18:13:47.606Z,14.30
2018-05-17T18:16:15.194Z,14.30
2018-05-17T18:18:42.774Z,14.30
2018-05-17T18:21:10.370Z,14.30
2018-05-17T18:23:38.699Z,14.30
2018-05-17T18:26:06.253Z,14.20
2018-05-17T18:28:33.863Z,14.30
2018-05-17T18:31:01.417Z,14.30
2018-05-17T18:33:29.063Z,14.30
2018-05-17T18:35:56.674Z,14.20
2018-05-17T18:38:24.254Z,14.20
2018-05-17T18:40:51.866Z,14.20
2018-05-17T18:43:19.481Z,14.10
2018-05-17T18:45:47.061Z,14.20
2018-05-17T18:48:14.640Z,14.20
2018-05-17T18:50:42.193Z,14.20
2018-05-17T18:53:09.773Z,14.10
2018-05-17T18:55:37.387Z,14.10
2018-05-17T18:58:04.945Z,14.10
2018-05-17T19:00:32.560Z,14.10
2018-05-17T19:03:00.921Z,14.10
2018-05-17T19:05:28.482Z,14.00
2018-05-17T19:07:56.037Z,14.00
2018-05-17T19:10:23.648Z,14.00
2018-05-17T19:12:51.242Z,14.00
2018-05-17T19:15:18.826Z,14.10
2018-05-17T19:17:46.439Z,14.00
2018-05-17T19:20:14.050Z,14.00
2018-05-17T19:22:41.628Z,14.00
2018-05-17T19:25:09.980Z,14.00
2018-05-17T19:27:37.582Z,13.90
2018-05-17T19:30:05.182Z,14.00
2018-05-17T19:32:32.741Z,14.00
2018-05-17T19:35:00.357Z,13.90
2018-05-17T19:37:28.685Z,13.90
2018-05-17T19:39:56.312Z,13.90
2018-05-17T19:42:23.930Z,13.90
2018-05-17T19:44:51.520Z,13.90
2018-05-17T19:47:19.920Z,13.90
2018-05-17T19:49:48.259Z,13.80
2018-05-17T19:52:15.841Z,13.80
2018-05-17T19:54:44.169Z,13.80
2018-05-17T19:57:11.856Z,13.80
2018-05-17T19:59:39.392Z,13.80
2018-05-17T20:02:07.001Z,13.90
2018-05-17T20:04:35.327Z,13.80
2018-05-17T20:07:02.904Z,13.80
2018-05-17T20:09:30.489Z,13.80
2018-05-17T20:11:58.093Z,13.80
2018-05-17T20:14:25.701Z,13.70
2018-05-17T20:16:53.284Z,13.80
2018-05-17T20:19:21.662Z,13.70
2018-05-17T20:21:49.985Z,13.80
2018-05-17T20:24:17.566Z,13.70
2018-05-17T20:26:45.125Z,13.80
2018-05-17T20:29:12.762Z,13.80
2018-05-17T20:31:40.354Z,13.70
2018-05-17T20:34:07.973Z,13.70
2018-05-17T20:36:35.628Z,13.70
2018-05-17T20:39:03.149Z,13.70
2018-05-17T20:41:30.757Z,13.70
2018-05-17T20:43:58.313Z,13.70
2018-05-17T20:46:25.920Z,13.70
2018-05-17T20:48:53.508Z,13.70
2018-05-17T20:51:21.880Z,13.70
2018-05-17T20:53:49.469Z,13.60
2018-05-17T20:56:17.081Z,13.70
2018-05-17T20:58:44.636Z,13.70
2018-05-17T21:01:12.222Z,13.70
2018-05-17T21:03:39.812Z,13.70
2018-05-17T21:06:08.242Z,13.70
2018-05-17T21:08:35.853Z,13.70
2018-05-17T21:11:03.444Z,13.70
2018-05-17T21:13:31.028Z,13.70
2018-05-17T21:15:58.581Z,13.70
2018-05-17T21:18:26.197Z,13.70
2018-05-17T21:20:53.830Z,13.70
2018-05-17T21:23:21.397Z,13.70
2018-05-17T21:25:49.722Z,13.70
2018-05-17T21:28:17.333Z,13.60
2018-05-17T21:30:44.884Z,13.70
2018-05-17T21:33:12.493Z,13.70
2018-05-17T21:35:40.058Z,13.70
2018-05-17T21:38:07.638Z,13.70
2018-05-17T21:40:35.226Z,13.70
2018-05-17T21:43:02.838Z,13.60
2018-05-17T21:45:30.403Z,13.60
2018-05-17T21:47:57.994Z,13.60
2018-05-17T21:50:25.577Z,13.70
2018-05-17T21:52:53.161Z,13.60
2018-05-17T21:55:21.533Z,13.50
2018-05-17T21:57:49.856Z,13.50
2018-05-17T22:00:17.465Z,13.50
2018-05-17T22:02:45.817Z,13.50
2018-05-17T22:05:13.377Z,13.40
2018-05-17T22:07:40.953Z,13.50
2018-05-17T22:10:08.537Z,13.40
2018-05-17T22:12:36.881Z,13.40
2018-05-17T22:15:04.449Z,13.30
2018-05-17T22:17:32.048Z,13.40
2018-05-17T22:19:59.661Z,13.40
2018-05-17T22:22:27.241Z,13.30
2018-05-17T22:24:54.861Z,13.30
2018-05-17T22:27:22.469Z,13.30
2018-05-17T22:29:50.833Z,13.20
2018-05-17T22:32:18.429Z,13.20
2018-05-17T22:34:45.989Z,13.20
2018-05-17T22:37:14.353Z,13.20
2018-05-17T22:39:42.677Z,13.20
2018-05-17T22:42:10.237Z,13.20
2018-05-17T22:44:37.849Z,13.20
2018-05-17T22:47:06.210Z,13.20
2018-05-17T22:49:35.390Z,13.20
2018-05-17T22:52:03.003Z,13.10
2018-05-17T22:54:31.353Z,13.20
2018-05-17T22:57:10.826Z,13.10
2018-05-17T22:59:38.437Z,13.10
2018-05-17T23:02:06.044Z,13.20
2018-05-17T23:04:34.373Z,13.10
2018-05-17T23:07:01.954Z,13.10
2018-05-17T23:09:29.548Z,13.20
2018-05-17T23:11:57.137Z,13.10
2018-05-17T23:14:24.746Z,13.10
2018-05-17T23:16:53.105Z,13.10
2018-05-17T23:19:20.658Z,13.10
2018-05-17T23:21:48.217Z,13.10
2018-05-17T23:24:15.873Z,13.10
2018-05-17T23:26:43.452Z,13.20
2018-05-17T23:29:11.012Z,13.10
2018-05-17T23:31:38.605Z,13.10
2018-05-17T23:34:06.945Z,13.10
2018-05-17T23:36:34.573Z,13.00
2018-05-17T23:39:02.138Z,13.10
2018-05-17T23:41:35.609Z,13.10
2018-05-17T23:44:03.989Z,13.00
2018-05-17T23:46:31.606Z,13.00
2018-05-17T23:48:59.213Z,13.10
2018-05-17T23:51:27.565Z,13.00
2018-05-17T23:53:55.121Z,13.00
2018-05-17T23:56:22.728Z,13.00
2018-05-17T23:58:50.290Z,13.00
