createdAt,value
2022-09-01T00:00:30.060Z,94595.97
2022-09-01T00:01:27.446Z,94598.63
2022-09-01T00:02:27.355Z,94586.38
2022-09-01T00:03:24.253Z,94577.34
2022-09-01T00:04:27.236Z,94567.78
2022-09-01T00:05:24.189Z,94577.91
2022-09-01T00:06:23.985Z,94561.38
2022-09-01T00:07:21.141Z,94587.75
2022-09-01T00:08:19.195Z,94576.81
2022-09-01T00:09:19.462Z,94574.97
2022-09-01T00:10:16.816Z,94574.16
2022-09-01T00:11:13.601Z,94560.31
2022-09-01T00:12:10.422Z,94580.00
2022-09-01T00:13:08.057Z,94547.03
2022-09-01T00:14:12.454Z,94570.97
2022-09-01T00:15:25.302Z,94576.28
2022-09-01T00:16:22.134Z,94586.94
2022-09-01T00:17:18.950Z,94528.94
2022-09-01T00:18:15.924Z,94533.19
2022-09-01T00:19:12.818Z,94579.47
2022-09-01T00:20:10.882Z,94563.78
2022-09-01T00:21:09.467Z,94572.53
2022-09-01T00:22:07.126Z,94564.31
2022-09-01T00:23:03.962Z,94568.56
2022-09-01T00:24:01.758Z,94571.78
2022-09-01T00:24:58.648Z,94576.81
2022-09-01T00:26:15.144Z,94462.41
2022-09-01T00:27:12.090Z,94534.25
2022-09-01T00:28:09.770Z,94511.09
2022-09-01T00:29:07.113Z,94571.50
2022-09-01T00:30:04.371Z,94526.78
2022-09-01T00:31:01.657Z,94572.53
2022-09-01T00:31:59.477Z,94566.19
2022-09-01T00:32:56.215Z,94466.16
2022-09-01T00:33:53.085Z,94577.31
2022-09-01T00:34:49.859Z,94582.13
2022-09-01T00:35:46.625Z,94584.00
2022-09-01T00:36:44.579Z,94570.97
2022-09-01T00:37:42.814Z,94577.34
2022-09-01T00:38:40.493Z,94561.03
2022-09-01T00:39:37.228Z,94568.22
2022-09-01T00:40:34.111Z,94445.72
2022-09-01T00:41:34.628Z,94575.66
2022-09-01T00:42:31.392Z,94572.72
2022-09-01T00:43:45.221Z,94579.31
2022-09-01T00:44:42.024Z,94580.16
2022-09-01T00:45:38.753Z,94574.03
2022-09-01T00:46:55.081Z,94568.19
2022-09-01T00:47:52.546Z,94576.66
2022-09-01T00:49:05.916Z,94578.06
2022-09-01T00:50:06.171Z,94561.84
2022-09-01T00:51:04.192Z,94550.66
2022-09-01T00:52:06.806Z,94592.13
2022-09-01T00:53:08.177Z,94580.69
2022-09-01T00:54:08.601Z,94572.97
2022-09-01T00:55:14.752Z,94574.56
2022-09-01T00:56:13.505Z,94608.56
2022-09-01T00:57:12.765Z,94581.44
2022-09-01T00:58:19.536Z,94557.97
2022-09-01T00:59:20.601Z,94595.78
2022-09-01T01:00:23.561Z,94570.78
2022-09-01T01:01:20.748Z,94596.41
2022-09-01T01:02:17.745Z,94610.44
2022-09-01T01:03:14.603Z,94579.81
2022-09-01T01:04:17.181Z,94584.06
2022-09-01T01:05:15.550Z,94539.88
2022-09-01T01:06:17.135Z,94496.75
2022-09-01T01:07:16.170Z,94605.34
2022-09-01T01:08:13.194Z,94603.19
2022-09-01T01:09:10.149Z,94484.88
2022-09-01T01:10:08.710Z,94598.41
2022-09-01T01:11:10.814Z,94596.56
2022-09-01T01:12:11.823Z,94594.84
2022-09-01T01:13:15.968Z,94590.56
2022-09-01T01:14:15.945Z,94399.47
2022-09-01T01:15:13.314Z,94592.25
2022-09-01T01:16:15.984Z,94574.16
2022-09-01T01:17:13.090Z,94570.09
2022-09-01T01:18:11.986Z,94544.22
2022-09-01T01:19:41.506Z,94576.28
2022-09-01T01:20:56.982Z,94582.69
2022-09-01T01:22:12.875Z,94398.25
2022-09-01T01:23:27.985Z,94576.53
2022-09-01T01:24:32.450Z,94513.69
2022-09-01T01:25:48.680Z,94562.97
2022-09-01T01:26:47.387Z,94580.44
2022-09-01T01:27:44.194Z,94584.41
2022-09-01T01:28:44.305Z,94581.47
2022-09-01T01:29:41.350Z,94583.03
2022-09-01T01:30:41.855Z,94551.13
2022-09-01T01:31:38.871Z,94590.75
2022-09-01T01:32:36.155Z,94553.19
2022-09-01T01:33:43.056Z,94559.06
2022-09-01T01:34:42.586Z,94535.91
2022-09-01T01:35:39.693Z,94578.31
2022-09-01T01:36:38.742Z,94559.69
2022-09-01T01:37:36.006Z,94577.06
2022-09-01T01:38:32.697Z,94578.63
2022-09-01T01:39:29.429Z,94580.91
2022-09-01T01:40:29.109Z,94585.94
2022-09-01T01:41:26.960Z,94588.06
2022-09-01T01:42:25.184Z,94588.31
2022-09-01T01:43:23.980Z,94562.22
2022-09-01T01:44:25.150Z,94570.75
2022-09-01T01:45:24.852Z,94588.34
2022-09-01T01:46:21.855Z,94593.13
2022-09-01T01:47:20.636Z,94587.88
2022-09-01T01:48:22.851Z,94589.00
2022-09-01T01:49:24.501Z,94517.69
2022-09-01T01:50:27.814Z,94594.38
2022-09-01T01:51:28.504Z,94588.53
2022-09-01T01:52:26.196Z,94597.84
2022-09-01T01:53:24.216Z,94601.31
2022-09-01T01:54:20.967Z,94604.19
2022-09-01T01:55:19.401Z,94578.78
2022-09-01T01:56:18.421Z,94605.94
2022-09-01T01:57:17.960Z,94550.47
2022-09-01T01:58:15.681Z,94625.53
2022-09-01T01:59:14.843Z,94622.63
2022-09-01T02:00:12.245Z,94612.63
2022-09-01T02:01:12.751Z,94614.47
2022-09-01T02:02:09.906Z,94622.44
2022-09-01T02:03:07.534Z,94628.53
2022-09-01T02:04:05.296Z,94621.78
2022-09-01T02:05:02.058Z,94614.31
2022-09-01T02:06:04.728Z,94585.56
2022-09-01T02:07:01.749Z,94598.81
2022-09-01T02:08:04.669Z,94611.09
2022-09-01T02:09:03.097Z,94620.66
2022-09-01T02:10:01.933Z,94566.84
2022-09-01T02:11:00.195Z,94615.28
2022-09-01T02:11:57.372Z,94594.16
2022-09-01T02:12:54.151Z,94628.41
2022-09-01T02:13:56.211Z,94637.69
2022-09-01T02:14:55.381Z,94628.25
2022-09-01T02:15:55.737Z,94627.66
2022-09-01T02:16:56.069Z,94478.44
2022-09-01T02:18:00.701Z,94636.38
2022-09-01T02:19:07.267Z,94615.09
2022-09-01T02:20:04.254Z,94617.41
2022-09-01T02:21:01.672Z,94585.03
2022-09-01T02:22:00.310Z,94626.81
2022-09-01T02:22:57.157Z,94602.06
2022-09-01T02:24:02.033Z,94607.16
2022-09-01T02:25:00.971Z,94608.78
2022-09-01T02:26:16.250Z,94611.88
2022-09-01T02:27:15.114Z,94620.59
2022-09-01T02:28:18.381Z,94623.53
2022-09-01T02:29:21.950Z,94612.38
2022-09-01T02:30:19.037Z,94602.25
2022-09-01T02:31:15.835Z,94603.88
2022-09-01T02:32:12.616Z,94537.50
2022-09-01T02:33:09.354Z,94602.56
2022-09-01T02:34:13.865Z,94611.63
2022-09-01T02:35:11.559Z,94618.00
2022-09-01T02:36:13.323Z,94595.41
2022-09-01T02:37:10.098Z,94592.16
2022-09-01T02:38:08.794Z,94605.25
2022-09-01T02:39:06.181Z,94615.47
2022-09-01T02:40:10.189Z,94560.44
2022-09-01T02:41:07.907Z,94603.09
2022-09-01T02:42:05.067Z,94595.13
2022-09-01T02:43:01.883Z,94598.59
2022-09-01T02:44:02.387Z,94579.31
2022-09-01T02:44:59.313Z,94614.66
2022-09-01T02:46:02.561Z,94556.06
2022-09-01T02:47:01.815Z,94614.88
2022-09-01T02:47:59.016Z,94597.84
2022-09-01T02:48:56.225Z,94588.31
2022-09-01T02:49:53.292Z,94593.13
2022-09-01T02:50:51.087Z,94594.16
2022-09-01T02:51:53.916Z,94603.78
2022-09-01T02:52:54.829Z,94576.09
2022-09-01T02:53:52.695Z,94560.56
2022-09-01T02:54:50.721Z,94595.16
2022-09-01T02:55:47.530Z,94529.03
2022-09-01T02:56:49.846Z,94581.44
2022-09-01T02:57:48.451Z,94578.72
2022-09-01T02:58:46.762Z,94585.91
2022-09-01T02:59:43.994Z,94601.84
2022-09-01T03:00:41.001Z,94375.75
2022-09-01T03:01:37.914Z,94583.13
2022-09-01T03:02:35.975Z,94604.69
2022-09-01T03:03:35.770Z,94578.09
2022-09-01T03:04:35.047Z,94596.22
2022-09-01T03:05:34.551Z,94610.59
2022-09-01T03:06:34.231Z,94580.94
2022-09-01T03:07:32.024Z,94571.59
2022-09-01T03:08:28.738Z,94589.31
2022-09-01T03:09:25.497Z,94597.13
2022-09-01T03:10:29.037Z,94583.00
2022-09-01T03:11:28.101Z,94591.28
2022-09-01T03:12:24.904Z,94614.66
2022-09-01T03:13:23.976Z,94603.47
2022-09-01T03:14:22.380Z,94599.59
2022-09-01T03:15:19.277Z,94607.81
2022-09-01T03:16:16.710Z,94600.53
2022-09-01T03:17:14.151Z,94414.50
2022-09-01T03:18:12.917Z,94570.81
2022-09-01T03:19:12.094Z,94541.81
2022-09-01T03:20:09.099Z,94544.25
2022-09-01T03:21:08.401Z,94604.81
2022-09-01T03:22:05.199Z,94612.56
2022-09-01T03:23:05.001Z,94586.06
2022-09-01T03:24:03.731Z,94440.34
2022-09-01T03:25:00.499Z,94615.19
2022-09-01T03:25:58.320Z,94553.28
2022-09-01T03:26:55.929Z,94592.75
2022-09-01T03:27:53.242Z,94606.94
2022-09-01T03:28:52.269Z,94602.78
2022-09-01T03:29:49.066Z,94633.06
2022-09-01T03:30:52.491Z,94626.28
2022-09-01T03:31:49.477Z,94631.03
2022-09-01T03:32:47.834Z,94611.34
2022-09-01T03:33:44.571Z,94620.38
2022-09-01T03:34:41.508Z,94608.69
2022-09-01T03:35:38.569Z,94619.06
2022-09-01T03:36:35.418Z,94468.34
2022-09-01T03:37:32.206Z,94576.94
2022-09-01T03:38:29.535Z,94619.22
2022-09-01T03:39:26.330Z,94613.81
2022-09-01T03:40:23.225Z,94628.75
2022-09-01T03:41:25.027Z,94616.25
2022-09-01T03:42:25.908Z,94498.81
2022-09-01T03:43:27.638Z,94632.09
2022-09-01T03:44:35.347Z,94627.75
2022-09-01T03:45:38.407Z,94611.72
2022-09-01T03:46:37.151Z,94576.00
2022-09-01T03:47:36.114Z,94631.72
2022-09-01T03:48:32.917Z,94611.78
2022-09-01T03:49:29.654Z,94620.03
2022-09-01T03:50:28.139Z,94633.13
2022-09-01T03:51:26.440Z,94636.84
2022-09-01T03:52:27.752Z,94621.41
2022-09-01T03:53:27.375Z,94615.34
2022-09-01T03:54:30.447Z,94611.81
2022-09-01T03:55:31.116Z,94634.53
2022-09-01T03:56:29.829Z,94564.22
2022-09-01T03:57:26.877Z,94616.72
2022-09-01T03:58:29.191Z,94610.81
2022-09-01T03:59:28.504Z,94617.19
2022-09-01T04:00:29.958Z,94596.28
2022-09-01T04:01:38.085Z,94577.69
2022-09-01T04:02:34.951Z,94635.63
2022-09-01T04:03:34.581Z,94627.97
2022-09-01T04:04:33.173Z,94538.38
2022-09-01T04:05:33.925Z,94613.09
2022-09-01T04:06:31.034Z,94630.41
2022-09-01T04:07:28.969Z,94634.88
2022-09-01T04:08:32.515Z,94553.81
2022-09-01T04:09:29.729Z,94642.22
2022-09-01T04:10:26.797Z,94634.19
2022-09-01T04:11:24.161Z,94610.25
2022-09-01T04:12:21.050Z,94631.56
2022-09-01T04:13:26.186Z,94609.25
2022-09-01T04:14:25.565Z,94618.28
2022-09-01T04:15:24.181Z,94623.06
2022-09-01T04:16:49.507Z,94520.69
2022-09-01T04:18:06.410Z,94610.56
2022-09-01T04:19:16.023Z,94599.50
2022-09-01T04:20:13.098Z,94619.84
2022-09-01T04:21:10.552Z,94627.91
2022-09-01T04:22:08.135Z,94612.88
2022-09-01T04:23:10.822Z,94637.25
2022-09-01T04:24:09.077Z,94610.75
2022-09-01T04:25:06.796Z,94621.59
2022-09-01T04:26:08.973Z,94611.25
2022-09-01T04:27:09.026Z,94514.41
2022-09-01T04:28:17.651Z,94647.38
2022-09-01T04:29:18.665Z,94619.00
2022-09-01T04:30:15.474Z,94600.31
2022-09-01T04:31:18.730Z,94593.38
2022-09-01T04:32:15.850Z,94494.78
2022-09-01T04:33:13.134Z,94538.16
2022-09-01T04:34:13.932Z,94626.94
2022-09-01T04:35:16.875Z,94631.22
2022-09-01T04:36:27.537Z,94584.97
2022-09-01T04:37:24.344Z,94620.94
2022-09-01T04:38:23.501Z,94523.25
2022-09-01T04:39:20.940Z,94514.97
2022-09-01T04:40:36.388Z,94629.84
2022-09-01T04:41:33.373Z,94638.19
2022-09-01T04:42:32.662Z,94578.81
2022-09-01T04:43:29.842Z,94627.91
2022-09-01T04:44:26.794Z,94619.94
2022-09-01T04:45:28.846Z,94615.97
2022-09-01T04:46:29.565Z,94614.69
2022-09-01T04:47:36.276Z,94615.25
2022-09-01T04:48:35.994Z,94577.84
2022-09-01T04:49:33.829Z,94597.13
2022-09-01T04:50:31.053Z,94594.59
2022-09-01T04:51:28.125Z,94625.28
2022-09-01T04:52:25.374Z,94634.03
2022-09-01T04:53:25.017Z,94586.38
2022-09-01T04:54:25.410Z,94463.16
2022-09-01T04:55:22.320Z,94622.94
2022-09-01T04:56:23.191Z,94627.81
2022-09-01T04:57:20.535Z,94614.78
2022-09-01T04:58:18.883Z,94607.63
2022-09-01T04:59:17.272Z,94591.53
2022-09-01T05:00:24.552Z,94591.00
2022-09-01T05:01:25.016Z,94623.69
2022-09-01T05:02:27.239Z,94632.47
2022-09-01T05:03:24.525Z,94590.59
2022-09-01T05:04:27.470Z,94622.66
2022-09-01T05:05:24.318Z,94614.38
2022-09-01T05:06:21.014Z,94582.63
2022-09-01T05:07:17.948Z,94626.78
2022-09-01T05:08:23.384Z,94600.56
2022-09-01T05:09:21.813Z,94449.09
2022-09-01T05:10:23.475Z,94577.63
2022-09-01T05:11:21.048Z,94579.75
2022-09-01T05:12:23.235Z,94585.63
2022-09-01T05:13:22.762Z,94593.63
2022-09-01T05:14:21.467Z,94608.50
2022-09-01T05:15:18.329Z,94634.34
2022-09-01T05:16:24.897Z,94598.31
2022-09-01T05:17:22.343Z,94600.47
2022-09-01T05:18:28.215Z,94558.69
2022-09-01T05:19:25.839Z,94609.16
2022-09-01T05:20:22.636Z,94605.19
2022-09-01T05:21:24.726Z,94592.16
2022-09-01T05:22:22.291Z,94611.94
2022-09-01T05:23:20.732Z,94613.78
2022-09-01T05:24:21.705Z,94599.56
2022-09-01T05:25:18.592Z,94533.97
2022-09-01T05:26:19.542Z,94611.75
2022-09-01T05:27:18.082Z,94616.09
2022-09-01T05:28:17.910Z,94603.69
2022-09-01T05:29:17.516Z,94616.66
2022-09-01T05:30:16.885Z,94490.13
2022-09-01T05:31:14.941Z,94607.09
2022-09-01T05:32:12.605Z,94607.84
2022-09-01T05:33:11.809Z,94547.66
2022-09-01T05:34:09.971Z,94626.69
2022-09-01T05:35:09.205Z,94614.47
2022-09-01T05:36:08.558Z,94618.28
2022-09-01T05:37:08.526Z,94597.91
2022-09-01T05:38:05.293Z,94573.44
2022-09-01T05:39:04.890Z,94547.69
2022-09-01T05:40:02.650Z,94604.19
2022-09-01T05:41:03.174Z,94598.56
2022-09-01T05:42:01.606Z,94609.28
2022-09-01T05:42:59.371Z,94500.09
2022-09-01T05:44:00.557Z,94483.34
2022-09-01T05:44:58.535Z,94597.47
2022-09-01T05:46:06.513Z,94599.13
2022-09-01T05:47:05.454Z,94622.03
2022-09-01T05:48:03.222Z,94565.69
2022-09-01T05:49:00.402Z,94585.19
2022-09-01T05:49:58.496Z,94613.78
2022-09-01T05:50:58.046Z,94606.09
2022-09-01T05:51:59.002Z,94625.81
2022-09-01T05:52:56.039Z,94621.75
2022-09-01T05:53:59.349Z,94597.38
2022-09-01T05:55:00.146Z,94604.81
2022-09-01T05:55:59.478Z,94625.00
2022-09-01T05:57:17.504Z,94613.88
2022-09-01T05:58:17.398Z,94607.63
2022-09-01T05:59:23.309Z,94578.84
2022-09-01T06:00:20.967Z,94616.09
2022-09-01T06:01:22.252Z,94615.75
2022-09-01T06:02:23.002Z,94623.13
2022-09-01T06:03:25.000Z,94585.53
2022-09-01T06:04:25.455Z,94568.53
2022-09-01T06:05:22.402Z,94602.22
2022-09-01T06:06:21.874Z,94591.84
2022-09-01T06:07:25.367Z,94575.09
2022-09-01T06:08:25.285Z,94586.78
2022-09-01T06:09:23.478Z,94595.88
2022-09-01T06:10:20.367Z,94594.28
2022-09-01T06:11:18.682Z,94615.03
2022-09-01T06:12:18.456Z,94597.22
2022-09-01T06:13:16.987Z,94615.13
2022-09-01T06:14:16.152Z,94610.34
2022-09-01T06:15:16.113Z,94573.06
2022-09-01T06:16:18.121Z,94512.38
2022-09-01T06:17:19.599Z,94593.84
2022-09-01T06:18:17.966Z,94590.13
2022-09-01T06:19:14.749Z,94500.16
2022-09-01T06:20:11.597Z,94612.50
2022-09-01T06:21:08.510Z,94615.16
2022-09-01T06:22:05.889Z,94605.34
2022-09-01T06:23:03.071Z,94608.81
2022-09-01T06:24:00.025Z,94599.19
2022-09-01T06:25:02.373Z,94615.69
2022-09-01T06:25:59.893Z,94612.00
2022-09-01T06:26:56.624Z,94621.25
2022-09-01T06:27:54.129Z,94607.06
2022-09-01T06:28:55.073Z,94524.53
2022-09-01T06:29:58.286Z,94610.50
2022-09-01T06:30:57.321Z,94581.50
2022-09-01T06:31:54.088Z,94607.31
2022-09-01T06:32:51.699Z,94511.84
2022-09-01T06:33:49.930Z,94611.88
2022-09-01T06:34:51.455Z,94619.47
2022-09-01T06:35:48.250Z,94602.66
2022-09-01T06:36:48.532Z,94605.94
2022-09-01T06:37:48.461Z,94606.81
2022-09-01T06:38:45.411Z,94583.53
2022-09-01T06:39:42.361Z,94573.69
2022-09-01T06:40:41.741Z,94600.81
2022-09-01T06:41:39.582Z,94568.88
2022-09-01T06:42:37.855Z,94589.56
2022-09-01T06:43:34.621Z,94586.81
2022-09-01T06:44:32.072Z,94607.84
2022-09-01T06:45:28.815Z,94599.88
2022-09-01T06:46:28.102Z,94561.00
2022-09-01T06:47:25.025Z,94592.38
2022-09-01T06:48:23.577Z,94609.31
2022-09-01T06:49:21.580Z,94596.34
2022-09-01T06:51:38.741Z,94555.84
2022-09-01T06:53:56.745Z,94599.84
2022-09-01T06:54:55.046Z,94602.38
2022-09-01T06:55:53.420Z,94604.59
2022-09-01T06:56:51.953Z,94585.00
2022-09-01T06:58:13.948Z,94556.63
2022-09-01T06:59:11.477Z,94596.44
2022-09-01T07:00:18.761Z,94595.34
2022-09-01T07:01:20.325Z,94595.50
2022-09-01T07:02:18.627Z,94600.19
2022-09-01T07:03:15.891Z,94595.75
2022-09-01T07:04:13.324Z,94598.34
2022-09-01T07:05:59.700Z,94605.78
2022-09-01T07:08:05.306Z,94551.34
2022-09-01T07:10:24.473Z,94558.69
2022-09-01T07:13:06.649Z,94582.56
2022-09-01T07:14:22.059Z,94597.56
2022-09-01T07:16:51.794Z,94573.75
2022-09-01T07:18:14.268Z,94597.75
2022-09-01T07:19:15.084Z,94596.06
2022-09-01T07:20:27.639Z,94599.97
2022-09-01T07:22:06.339Z,94583.06
2022-09-01T07:24:11.234Z,94568.78
2022-09-01T07:25:12.881Z,94605.59
2022-09-01T07:26:11.783Z,94593.41
2022-09-01T07:27:09.575Z,94549.91
2022-09-01T07:28:08.724Z,94595.69
2022-09-01T07:29:07.366Z,94544.84
2022-09-01T07:30:07.549Z,94589.13
2022-09-01T07:33:44.206Z,94595.13
2022-09-01T07:34:41.456Z,94500.28
2022-09-01T07:36:24.977Z,94561.00
2022-09-01T07:38:03.559Z,94598.84
2022-09-01T07:39:52.167Z,94588.16
2022-09-01T07:43:32.616Z,94473.72
2022-09-01T07:44:30.825Z,94595.97
2022-09-01T07:45:28.716Z,94597.34
2022-09-01T07:46:41.288Z,94581.22
2022-09-01T07:47:54.198Z,94568.47
2022-09-01T07:49:28.872Z,94570.69
2022-09-01T07:50:37.407Z,94602.47
2022-09-01T07:51:36.508Z,94599.78
2022-09-01T07:52:42.495Z,94579.88
2022-09-01T07:53:39.397Z,94616.94
2022-09-01T07:54:37.416Z,94598.75
2022-09-01T07:55:34.812Z,94578.28
2022-09-01T07:56:33.394Z,94568.78
2022-09-01T07:57:32.057Z,94589.25
2022-09-01T07:58:30.191Z,94614.59
2022-09-01T07:59:29.473Z,94487.13
2022-09-01T08:00:31.128Z,94578.47
2022-09-01T08:01:28.740Z,94606.69
2022-09-01T08:02:28.079Z,94601.78
2022-09-01T08:03:26.027Z,94596.84
2022-09-01T08:04:23.218Z,94607.19
2022-09-01T08:05:26.884Z,94612.69
2022-09-01T08:06:27.866Z,94569.03
2022-09-01T08:07:24.967Z,94603.91
2022-09-01T08:08:26.245Z,94613.19
2022-09-01T08:09:37.862Z,94501.97
2022-09-01T08:10:40.450Z,94597.59
2022-09-01T08:12:00.995Z,94602.91
2022-09-01T08:12:57.353Z,94566.47
2022-09-01T08:13:55.270Z,94600.47
2022-09-01T08:15:13.939Z,94573.91
2022-09-01T08:16:18.915Z,94600.84
2022-09-01T08:17:17.153Z,94590.69
2022-09-01T08:18:14.956Z,94527.50
2022-09-01T08:19:18.870Z,94608.97
2022-09-01T08:20:15.643Z,94588.56
2022-09-01T08:21:12.933Z,94610.47
2022-09-01T08:22:09.741Z,94473.88
2022-09-01T08:23:07.383Z,94597.28
2022-09-01T08:24:04.222Z,94603.94
2022-09-01T08:25:01.057Z,94594.31
2022-09-01T08:25:57.802Z,94594.69
2022-09-01T08:26:54.606Z,94594.91
2022-09-01T08:27:59.734Z,94570.25
2022-09-01T08:28:56.977Z,94576.41
2022-09-01T08:29:53.811Z,94581.03
2022-09-01T08:30:52.602Z,94593.34
2022-09-01T08:31:49.530Z,94588.78
2022-09-01T08:32:46.270Z,94590.78
2022-09-01T08:33:45.205Z,94588.59
2022-09-01T08:34:43.532Z,94597.31
2022-09-01T08:35:43.479Z,94585.41
2022-09-01T08:36:40.268Z,94522.34
2022-09-01T08:37:38.246Z,94522.59
2022-09-01T08:38:35.191Z,94592.56
2022-09-01T08:39:32.856Z,94545.25
2022-09-01T08:40:30.447Z,94580.22
2022-09-01T08:41:47.160Z,94581.53
2022-09-01T08:42:59.091Z,94576.09
2022-09-01T08:44:15.414Z,94566.34
2022-09-01T08:45:34.067Z,94569.88
2022-09-01T08:46:35.465Z,94539.88
2022-09-01T08:48:28.717Z,94535.88
2022-09-01T08:49:30.096Z,94567.81
2022-09-01T08:50:27.278Z,94522.59
2022-09-01T08:52:17.778Z,94559.53
2022-09-01T08:53:36.297Z,94544.50
2022-09-01T08:55:05.655Z,94555.09
2022-09-01T08:56:02.745Z,94555.34
2022-09-01T08:57:09.948Z,94560.28
2022-09-01T08:58:11.093Z,94545.56
2022-09-01T08:59:10.686Z,94552.13
2022-09-01T09:00:12.811Z,94565.84
2022-09-01T09:02:12.032Z,94545.94
2022-09-01T09:03:50.417Z,94558.34
2022-09-01T09:05:20.854Z,94537.75
2022-09-01T09:06:33.635Z,94503.56
2022-09-01T09:08:07.827Z,94507.94
2022-09-01T09:09:08.023Z,94545.06
2022-09-01T09:10:37.700Z,94532.72
2022-09-01T09:11:43.362Z,94532.09
2022-09-01T09:13:13.254Z,94444.88
2022-09-01T09:14:11.736Z,94535.06
2022-09-01T09:15:17.468Z,94536.81
2022-09-01T09:16:36.989Z,94530.56
2022-09-01T09:17:41.975Z,94541.44
2022-09-01T09:18:59.836Z,94543.00
2022-09-01T09:19:56.627Z,94531.44
2022-09-01T09:20:53.460Z,94518.56
2022-09-01T09:21:54.145Z,94484.81
2022-09-01T09:22:51.096Z,94523.56
2022-09-01T09:23:56.202Z,94538.22
2022-09-01T09:25:00.427Z,94531.81
2022-09-01T09:25:57.605Z,94548.28
2022-09-01T09:26:58.899Z,94527.06
2022-09-01T09:28:02.793Z,94532.34
2022-09-01T09:28:59.693Z,94561.94
2022-09-01T09:29:58.182Z,94514.34
2022-09-01T09:31:25.866Z,94510.69
2022-09-01T09:32:44.930Z,94512.41
2022-09-01T09:33:51.614Z,94513.13
2022-09-01T09:34:49.803Z,94502.63
2022-09-01T09:35:47.576Z,94530.97
2022-09-01T09:36:52.367Z,94465.56
2022-09-01T09:37:51.633Z,94452.34
2022-09-01T09:39:05.774Z,94509.59
2022-09-01T09:40:29.904Z,94505.28
2022-09-01T09:41:27.533Z,94453.88
2022-09-01T09:42:31.247Z,94500.22
2022-09-01T09:43:42.699Z,94519.41
2022-09-01T09:44:48.191Z,94511.03
2022-09-01T09:45:46.029Z,94524.50
2022-09-01T09:46:45.881Z,94540.81
2022-09-01T09:47:46.728Z,94511.09
2022-09-01T09:48:43.497Z,94480.31
2022-09-01T09:49:44.220Z,94506.34
2022-09-01T09:50:44.053Z,94514.59
2022-09-01T09:51:44.987Z,94369.34
2022-09-01T09:52:41.732Z,94507.63
2022-09-01T09:53:39.189Z,94513.16
2022-09-01T09:54:38.615Z,94461.44
2022-09-01T09:55:35.409Z,94495.13
2022-09-01T09:56:33.188Z,94497.19
2022-09-01T09:57:32.408Z,94497.69
2022-09-01T09:58:42.940Z,94505.47
2022-09-01T10:00:01.869Z,94513.44
2022-09-01T10:01:17.758Z,94500.13
2022-09-01T10:02:32.709Z,94487.63
2022-09-01T10:04:07.999Z,94508.06
2022-09-01T10:05:30.137Z,94498.72
2022-09-01T10:06:34.739Z,94494.13
2022-09-01T10:07:38.126Z,94459.03
2022-09-01T10:08:45.596Z,94496.19
2022-09-01T10:09:42.533Z,94491.44
2022-09-01T10:10:39.252Z,94490.97
2022-09-01T10:11:48.936Z,94499.03
2022-09-01T10:12:46.032Z,94461.09
2022-09-01T10:13:42.840Z,94499.03
2022-09-01T10:14:53.435Z,94503.63
2022-09-01T10:15:54.864Z,94464.66
2022-09-01T10:17:03.818Z,94461.78
2022-09-01T10:18:33.213Z,94396.47
2022-09-01T10:19:35.881Z,94478.25
2022-09-01T10:20:37.464Z,94468.94
2022-09-01T10:21:40.598Z,94354.94
2022-09-01T10:22:40.169Z,94465.63
2022-09-01T10:23:39.136Z,94486.06
2022-09-01T10:24:44.736Z,94478.25
2022-09-01T10:25:44.523Z,94481.13
2022-09-01T10:26:46.940Z,94490.63
2022-09-01T10:27:50.110Z,94474.31
2022-09-01T10:28:56.359Z,94470.69
2022-09-01T10:30:19.549Z,94476.53
2022-09-01T10:31:17.483Z,94468.59
2022-09-01T10:32:35.207Z,94463.22
2022-09-01T10:33:36.985Z,94495.56
2022-09-01T10:34:38.387Z,94442.94
2022-09-01T10:35:40.578Z,94367.00
2022-09-01T10:36:38.282Z,94471.63
2022-09-01T10:37:35.588Z,94481.47
2022-09-01T10:38:32.510Z,94472.13
2022-09-01T10:39:31.104Z,94469.72
2022-09-01T10:40:31.698Z,94462.91
2022-09-01T10:41:53.270Z,94466.06
2022-09-01T10:43:18.926Z,94406.97
2022-09-01T10:44:35.644Z,94454.50
2022-09-01T10:45:39.321Z,94467.97
2022-09-01T10:46:49.073Z,94460.38
2022-09-01T10:47:47.616Z,94447.03
2022-09-01T10:48:55.344Z,94471.78
2022-09-01T10:49:52.798Z,94464.97
2022-09-01T10:50:55.647Z,94469.22
2022-09-01T10:51:56.325Z,94427.56
2022-09-01T10:52:57.443Z,94439.88
2022-09-01T10:54:01.831Z,94450.50
2022-09-01T10:55:04.488Z,94462.50
2022-09-01T10:56:20.016Z,94411.31
2022-09-01T10:57:47.734Z,94454.03
2022-09-01T11:00:36.996Z,94447.69
2022-09-01T11:01:49.053Z,94447.81
2022-09-01T11:04:30.936Z,94449.13
2022-09-01T11:05:32.683Z,94462.13
2022-09-01T11:06:42.350Z,94438.44
2022-09-01T11:09:05.176Z,94403.00
2022-09-01T11:10:42.603Z,94446.13
2022-09-01T11:11:51.410Z,94452.47
2022-09-01T11:13:15.751Z,94452.22
2022-09-01T11:14:26.967Z,94443.78
2022-09-01T11:15:40.468Z,94437.31
2022-09-01T11:16:47.954Z,94415.75
2022-09-01T11:17:45.823Z,94436.41
2022-09-01T11:18:42.979Z,94366.72
2022-09-01T11:19:47.490Z,94304.41
2022-09-01T11:20:45.789Z,94455.28
2022-09-01T11:21:44.314Z,94435.53
2022-09-01T11:22:59.057Z,94444.56
2022-09-01T11:24:33.099Z,94432.84
2022-09-01T11:25:41.360Z,94435.00
2022-09-01T11:26:48.239Z,94443.84
2022-09-01T11:27:50.893Z,94428.94
2022-09-01T11:28:48.159Z,94441.94
2022-09-01T11:30:08.557Z,94380.56
2022-09-01T11:31:06.511Z,94414.94
2022-09-01T11:32:06.263Z,94416.06
2022-09-01T11:33:39.942Z,94424.44
2022-09-01T11:34:43.150Z,94421.41
2022-09-01T11:35:40.179Z,94420.94
2022-09-01T11:36:49.075Z,94403.38
2022-09-01T11:37:52.126Z,94417.72
2022-09-01T11:38:55.015Z,94399.50
2022-09-01T11:40:02.230Z,94407.81
2022-09-01T11:40:59.401Z,94414.97
2022-09-01T11:42:21.117Z,94402.16
2022-09-01T11:43:19.347Z,94404.81
2022-09-01T11:44:24.005Z,94396.25
2022-09-01T11:45:34.458Z,94380.97
2022-09-01T11:46:35.930Z,94401.38
2022-09-01T11:47:39.170Z,94392.03
2022-09-01T11:48:36.907Z,94390.38
2022-09-01T11:49:37.602Z,94350.94
2022-09-01T11:50:37.354Z,94387.28
2022-09-01T11:51:47.279Z,94359.38
2022-09-01T11:53:04.940Z,94397.19
2022-09-01T11:54:02.342Z,94386.97
2022-09-01T11:55:00.222Z,94397.31
2022-09-01T11:56:14.903Z,94396.88
2022-09-01T11:57:39.065Z,94385.88
2022-09-01T11:58:39.360Z,94399.38
2022-09-01T11:59:38.575Z,94393.97
2022-09-01T12:00:39.211Z,94397.63
2022-09-01T12:01:38.810Z,94340.84
2022-09-01T12:02:43.573Z,94392.66
2022-09-01T12:03:41.193Z,94389.81
2022-09-01T12:04:40.031Z,94365.38
2022-09-01T12:05:39.096Z,94253.81
2022-09-01T12:06:35.911Z,94384.25
2022-09-01T12:07:41.693Z,94365.16
2022-09-01T12:08:50.727Z,94383.28
2022-09-01T12:09:48.116Z,94371.88
2022-09-01T12:10:46.970Z,94370.47
2022-09-01T12:11:43.714Z,94381.72
2022-09-01T12:12:40.582Z,94357.47
2022-09-01T12:13:39.666Z,94378.47
2022-09-01T12:15:02.082Z,94379.59
2022-09-01T12:16:18.536Z,94377.34
2022-09-01T12:17:20.896Z,94242.50
2022-09-01T12:18:23.161Z,94371.16
2022-09-01T12:19:39.428Z,94302.47
2022-09-01T12:20:41.160Z,94351.56
2022-09-01T12:21:42.941Z,94320.56
2022-09-01T12:22:43.031Z,94354.78
2022-09-01T12:23:43.351Z,94373.28
2022-09-01T12:24:46.028Z,94382.63
2022-09-01T12:25:43.063Z,94365.25
2022-09-01T12:26:41.622Z,94297.22
2022-09-01T12:27:38.466Z,94375.78
2022-09-01T12:28:41.331Z,94375.25
2022-09-01T12:29:38.943Z,94364.56
2022-09-01T12:30:39.498Z,94371.44
2022-09-01T12:31:36.478Z,94371.44