createdAt,value
2023-04-15T00:04:53.694Z,82.84
2023-04-15T00:13:18.681Z,83.70
2023-04-15T00:21:42.794Z,84.94
2023-04-15T00:30:27.860Z,85.95
2023-04-15T00:38:51.537Z,86.95
2023-04-15T00:47:15.847Z,87.16
2023-04-15T00:55:40.578Z,88.90
2023-04-15T01:04:05.987Z,88.68
2023-04-15T01:12:39.726Z,89.36
2023-04-15T01:21:07.405Z,89.91
2023-04-15T01:29:37.079Z,90.42
2023-04-15T01:38:17.513Z,91.38
2023-04-15T01:46:59.550Z,93.29
2023-04-15T01:55:27.227Z,94.02
2023-04-15T02:03:51.513Z,94.76
2023-04-15T02:12:18.615Z,95.14
2023-04-15T02:20:45.902Z,95.42
2023-04-15T02:29:17.192Z,95.33
2023-04-15T02:37:45.996Z,95.13
2023-04-15T02:46:15.559Z,95.85
2023-04-15T02:54:39.584Z,95.50
2023-04-15T03:03:05.459Z,97.02
2023-04-15T03:11:31.783Z,97.13
2023-04-15T03:19:57.313Z,97.14
2023-04-15T03:28:21.074Z,97.47
2023-04-15T03:36:45.126Z,97.14
2023-04-15T03:45:09.424Z,98.49
2023-04-15T03:53:33.454Z,99.29
2023-04-15T04:01:57.995Z,99.48
2023-04-15T04:10:23.411Z,99.16
2023-04-15T04:18:46.956Z,99.27
2023-04-15T04:27:10.354Z,98.93
2023-04-15T04:35:35.185Z,98.80
2023-04-15T04:43:58.517Z,99.78
2023-04-15T04:52:22.604Z,99.74
2023-04-15T05:00:46.123Z,99.68
2023-04-15T05:09:30.095Z,99.74
2023-04-15T05:18:03.708Z,99.92
2023-04-15T05:26:28.425Z,99.97
2023-04-15T05:34:52.378Z,99.98
2023-04-15T05:43:18.184Z,99.62
2023-04-15T05:51:41.527Z,99.55
2023-04-15T06:00:30.132Z,99.52
2023-04-15T06:08:56.349Z,99.68
2023-04-15T13:13:37.299Z,56.09
2023-04-15T13:22:00.228Z,55.96
2023-04-15T13:30:23.975Z,55.61
2023-04-15T13:38:48.654Z,49.07
2023-04-15T13:47:28.696Z,40.82
2023-04-15T13:55:52.059Z,39.39
2023-04-15T14:04:16.160Z,43.19
2023-04-15T14:12:39.384Z,46.03
2023-04-15T14:22:02.171Z,45.34
2023-04-15T14:31:01.553Z,43.12
2023-04-15T14:39:39.705Z,46.34
2023-04-15T14:48:12.751Z,49.69
2023-04-15T14:56:36.431Z,49.74
2023-04-15T15:05:01.313Z,50.12
2023-04-15T15:13:26.006Z,44.65
2023-04-15T15:21:49.295Z,42.13
2023-04-15T15:30:13.367Z,41.95
2023-04-15T15:38:41.887Z,44.08
2023-04-15T15:47:12.543Z,44.00
