createdAt,value
2019-01-25T00:01:50.662Z,-1.10
2019-01-25T00:04:20.158Z,-1.12
2019-01-25T00:06:49.625Z,-1.20
2019-01-25T00:09:19.151Z,-1.23
2019-01-25T00:11:48.649Z,-1.23
2019-01-25T00:14:18.209Z,-1.21
2019-01-25T00:16:47.705Z,-1.35
2019-01-25T00:19:17.234Z,-1.35
2019-01-25T00:21:46.765Z,-1.27
2019-01-25T00:24:16.248Z,-1.37
2019-01-25T00:26:45.820Z,-1.44
2019-01-25T00:29:15.353Z,-1.48
2019-01-25T00:31:44.851Z,-1.48
2019-01-25T00:34:14.331Z,-1.39
2019-01-25T00:36:43.985Z,-1.24
2019-01-25T00:39:13.553Z,-1.15
2019-01-25T00:41:43.027Z,-1.13
2019-01-25T00:44:12.571Z,-1.17
2019-01-25T00:46:42.030Z,-1.19
2019-01-25T00:49:11.518Z,-1.17
2019-01-25T00:51:41.016Z,-1.25
2019-01-25T00:54:10.507Z,-1.24
2019-01-25T00:56:40.042Z,-1.21
2019-01-25T00:59:09.508Z,-1.11
2019-01-25T01:01:40.311Z,-1.04
2019-01-25T01:04:09.788Z,-1.09
2019-01-25T01:06:39.343Z,-1.10
2019-01-25T01:09:09.582Z,-1.10
2019-01-25T01:11:39.071Z,-1.17
2019-01-25T01:14:08.675Z,-1.28
2019-01-25T01:16:38.200Z,-1.38
2019-01-25T01:19:07.747Z,-1.28
2019-01-25T01:21:37.431Z,-1.26
2019-01-25T01:24:07.091Z,-1.35
2019-01-25T01:26:36.603Z,-1.43
2019-01-25T01:29:06.179Z,-1.50
2019-01-25T01:31:35.661Z,-1.28
2019-01-25T01:34:05.237Z,-1.16
2019-01-25T01:36:34.776Z,-1.22
2019-01-25T01:39:06.353Z,-1.32
2019-01-25T01:41:35.898Z,-1.26
2019-01-25T01:44:05.495Z,-1.16
2019-01-25T01:46:35.062Z,-1.50
2019-01-25T01:49:04.772Z,-1.57
2019-01-25T01:51:34.421Z,-1.47
2019-01-25T01:54:03.974Z,-1.51
2019-01-25T01:56:33.452Z,-1.39
2019-01-25T01:59:02.960Z,-1.37
2019-01-25T02:01:32.466Z,-1.42
2019-01-25T02:04:01.932Z,-1.43
2019-01-25T02:06:31.431Z,-1.37
2019-01-25T02:09:00.931Z,-0.94
2019-01-25T02:11:30.424Z,-1.26
2019-01-25T02:13:59.887Z,-1.39
2019-01-25T02:16:29.484Z,-1.38
2019-01-25T02:18:58.938Z,-1.23
2019-01-25T02:21:28.431Z,-1.20
2019-01-25T02:23:57.968Z,-1.27
2019-01-25T02:26:27.504Z,-1.18
2019-01-25T02:28:57.015Z,-1.24
2019-01-25T02:31:26.609Z,-1.07
2019-01-25T02:33:56.185Z,-1.08
2019-01-25T02:36:25.765Z,-1.07
2019-01-25T02:38:55.227Z,-1.14
2019-01-25T02:41:24.745Z,-1.26
2019-01-25T02:43:54.237Z,-1.31
2019-01-25T02:46:24.670Z,-1.31
2019-01-25T02:48:54.181Z,-1.24
2019-01-25T02:51:23.653Z,-1.33
2019-01-25T02:53:53.126Z,-1.24
2019-01-25T02:56:22.609Z,-1.13
2019-01-25T02:58:52.064Z,-1.26
2019-01-25T03:01:21.625Z,-1.23
2019-01-25T03:03:51.123Z,-1.27
2019-01-25T03:06:20.610Z,-1.18
2019-01-25T03:08:50.071Z,-1.21
2019-01-25T03:11:19.677Z,-1.20
2019-01-25T03:13:49.159Z,-1.17
2019-01-25T03:16:18.721Z,-1.24
2019-01-25T03:18:48.246Z,-1.24
2019-01-25T03:21:17.759Z,-1.21
2019-01-25T03:23:47.254Z,-1.04
2019-01-25T03:26:16.777Z,-1.13
2019-01-25T03:28:46.263Z,-1.17
2019-01-25T03:31:15.787Z,-1.19
2019-01-25T03:33:45.299Z,-1.19
2019-01-25T03:36:14.822Z,-1.21
2019-01-25T03:38:44.365Z,-1.06
2019-01-25T03:41:13.881Z,-1.11
2019-01-25T03:43:43.368Z,-1.11
2019-01-25T03:46:12.857Z,-1.09
2019-01-25T03:48:42.365Z,-0.99
2019-01-25T03:51:11.895Z,-1.08
2019-01-25T03:53:41.397Z,-1.23
2019-01-25T03:56:10.890Z,-1.19
2019-01-25T03:58:40.407Z,-1.10
2019-01-25T04:01:09.885Z,-1.10
2019-01-25T04:03:39.508Z,-1.20
2019-01-25T04:06:08.974Z,-1.52
2019-01-25T04:08:38.489Z,-1.71
2019-01-25T04:11:07.964Z,-2.04
2019-01-25T04:13:37.466Z,-2.08
2019-01-25T04:16:07.016Z,-2.12
2019-01-25T04:18:36.502Z,-1.97
2019-01-25T04:21:06.052Z,-1.85
2019-01-25T04:23:35.566Z,-1.73
2019-01-25T04:26:05.087Z,-1.57
2019-01-25T04:28:34.587Z,-1.64
2019-01-25T04:31:04.057Z,-1.85
2019-01-25T04:33:33.583Z,-1.80
2019-01-25T04:36:03.060Z,-1.82
2019-01-25T04:38:32.583Z,-1.87
2019-01-25T04:41:02.039Z,-1.94
2019-01-25T04:43:31.527Z,-2.22
2019-01-25T04:46:00.988Z,-2.18
2019-01-25T04:48:30.483Z,-2.31
2019-01-25T04:51:04.798Z,-2.33
2019-01-25T04:53:36.991Z,-2.25
2019-01-25T04:56:07.247Z,-2.19
2019-01-25T04:58:36.818Z,-2.28
2019-01-25T05:01:08.701Z,-2.15
2019-01-25T05:03:38.337Z,-2.17
2019-01-25T05:06:08.237Z,-2.17
2019-01-25T05:08:37.832Z,-1.98
2019-01-25T05:11:19.719Z,-1.85
2019-01-25T05:13:46.037Z,-1.76
2019-01-25T05:16:16.063Z,-1.69
2019-01-25T05:18:46.483Z,-1.62
2019-01-25T05:21:22.376Z,-1.65
2019-01-25T05:23:51.867Z,-1.48
2019-01-25T05:26:21.334Z,-1.63
2019-01-25T05:28:50.807Z,-1.66
2019-01-25T05:31:20.430Z,-1.76
2019-01-25T05:33:53.190Z,-1.85
2019-01-25T05:36:22.654Z,-1.82
2019-01-25T05:38:52.152Z,-1.70
2019-01-25T05:41:28.223Z,-1.77
2019-01-25T05:43:52.832Z,-1.90
2019-01-25T05:46:22.292Z,-1.85
2019-01-25T05:48:51.803Z,-1.81
2019-01-25T05:51:21.259Z,-1.78
2019-01-25T05:53:50.920Z,-1.74
2019-01-25T05:56:20.691Z,-2.02
2019-01-25T05:58:50.239Z,-1.98
2019-01-25T06:01:19.789Z,-2.02
2019-01-25T06:03:49.319Z,-2.08
2019-01-25T06:06:18.791Z,-2.23
2019-01-25T06:08:48.321Z,-2.24
2019-01-25T06:11:17.845Z,-2.23
2019-01-25T06:13:47.467Z,-2.06
2019-01-25T06:16:17.095Z,-2.05
2019-01-25T06:18:46.743Z,-2.03
2019-01-25T06:21:16.389Z,-2.16
2019-01-25T06:23:45.845Z,-2.08
2019-01-25T06:26:15.698Z,-2.11
2019-01-25T06:28:49.937Z,-2.14
2019-01-25T06:31:20.045Z,-2.11
2019-01-25T06:33:49.531Z,-2.15
2019-01-25T06:36:19.077Z,-2.03
2019-01-25T06:38:48.570Z,-2.22
2019-01-25T06:41:18.037Z,-2.20
2019-01-25T06:43:47.558Z,-2.33
2019-01-25T06:46:17.021Z,-2.40
2019-01-25T06:48:46.562Z,-2.27
2019-01-25T06:51:15.999Z,-2.36
2019-01-25T06:53:45.549Z,-2.33
2019-01-25T06:56:15.108Z,-2.33
2019-01-25T06:58:49.169Z,-2.32
2019-01-25T07:01:26.084Z,-2.26
2019-01-25T07:03:55.654Z,-2.23
2019-01-25T07:06:25.163Z,-2.29
2019-01-25T07:08:54.658Z,-2.21
2019-01-25T07:11:24.130Z,-2.24
2019-01-25T07:13:53.600Z,-2.15
2019-01-25T07:16:23.090Z,-2.01
2019-01-25T07:18:52.555Z,-2.09
2019-01-25T07:21:22.076Z,-2.28
2019-01-25T07:23:51.530Z,-2.40
2019-01-25T07:26:21.026Z,-2.31
2019-01-25T07:28:50.497Z,-2.07
2019-01-25T07:31:20.045Z,-2.00
2019-01-25T07:33:49.552Z,-1.86
2019-01-25T07:36:19.077Z,-1.95
2019-01-25T07:38:48.539Z,-2.14
2019-01-25T07:41:18.060Z,-2.27
2019-01-25T07:43:47.538Z,-2.22
2019-01-25T07:46:17.131Z,-2.12
2019-01-25T07:48:46.686Z,-2.10
2019-01-25T07:51:16.192Z,-2.09
2019-01-25T07:53:45.692Z,-1.97
2019-01-25T07:56:15.246Z,-1.95
2019-01-25T07:58:44.725Z,-1.95
2019-01-25T08:01:14.238Z,-1.83
2019-01-25T08:06:12.838Z,-1.80
2019-01-25T08:08:42.302Z,-1.83
2019-01-25T08:11:11.816Z,-1.86
2019-01-25T08:13:41.287Z,-1.85
2019-01-25T08:16:10.817Z,-2.02
2019-01-25T08:18:40.413Z,-2.16
2019-01-25T08:21:09.932Z,-2.20
2019-01-25T08:23:39.417Z,-2.11
2019-01-25T08:26:08.871Z,-1.95
2019-01-25T08:28:38.349Z,-1.95
2019-01-25T08:31:08.101Z,-1.85
2019-01-25T08:33:37.856Z,-1.80
2019-01-25T08:36:07.562Z,-1.69
2019-01-25T08:38:37.085Z,-1.55
2019-01-25T08:41:06.756Z,-1.71
2019-01-25T08:43:36.213Z,-1.77
2019-01-25T08:46:05.783Z,-1.83
2019-01-25T08:48:35.274Z,-2.07
2019-01-25T08:51:04.872Z,-2.14
2019-01-25T08:53:34.330Z,-2.13
2019-01-25T08:56:04.022Z,-2.07
2019-01-25T08:58:33.556Z,-2.23
2019-01-25T09:01:03.271Z,-2.17
2019-01-25T09:03:32.745Z,-2.14
2019-01-25T09:06:02.250Z,-2.19
2019-01-25T09:08:31.705Z,-2.13
2019-01-25T09:11:01.208Z,-2.07
2019-01-25T09:13:32.320Z,-2.06
2019-01-25T09:16:01.808Z,-1.86
2019-01-25T09:18:31.279Z,-1.99
2019-01-25T09:21:00.763Z,-1.95
2019-01-25T09:23:31.872Z,-1.97
2019-01-25T09:26:01.373Z,-1.84
2019-01-25T09:28:30.893Z,-1.59
2019-01-25T09:31:00.419Z,-1.65
2019-01-25T09:33:32.716Z,-1.72
2019-01-25T09:36:02.286Z,-1.78
2019-01-25T09:38:31.753Z,-1.46
2019-01-25T09:41:01.252Z,-1.48
2019-01-25T09:43:32.353Z,-1.47
2019-01-25T09:46:01.847Z,-1.54
2019-01-25T09:48:31.339Z,-1.44
2019-01-25T09:51:00.830Z,-1.47
2019-01-25T09:53:32.076Z,-1.70
2019-01-25T09:56:01.589Z,-1.73
2019-01-25T09:58:31.071Z,-1.62
2019-01-25T10:01:04.624Z,-1.55
2019-01-25T10:03:34.098Z,-1.59
2019-01-25T10:06:03.624Z,-1.53
2019-01-25T10:08:33.087Z,-1.35
2019-01-25T10:11:02.604Z,-1.28
2019-01-25T10:13:32.091Z,-1.33
2019-01-25T10:16:01.550Z,-1.45
2019-01-25T10:18:31.075Z,-1.51
2019-01-25T10:21:00.582Z,-1.43
2019-01-25T10:23:30.083Z,-1.61
2019-01-25T10:25:59.562Z,-1.69
2019-01-25T10:28:29.281Z,-1.91
2019-01-25T10:30:58.842Z,-1.81
2019-01-25T10:33:29.792Z,-1.51
2019-01-25T10:35:59.330Z,-1.57
2019-01-25T10:38:28.915Z,-1.57
2019-01-25T10:40:58.381Z,-1.63
2019-01-25T10:43:27.915Z,-1.46
2019-01-25T10:45:57.543Z,-1.19
2019-01-25T10:48:27.033Z,-1.10
2019-01-25T10:50:56.611Z,-0.86
2019-01-25T10:53:26.129Z,-0.86
2019-01-25T10:55:55.589Z,-1.05
2019-01-25T10:58:25.082Z,-1.25
2019-01-25T11:00:54.541Z,-1.44
2019-01-25T11:03:24.038Z,-1.51
2019-01-25T11:05:53.503Z,-1.48
2019-01-25T11:08:22.996Z,-1.51
2019-01-25T11:10:52.505Z,-1.73
2019-01-25T11:13:22.055Z,-1.63
2019-01-25T11:15:51.528Z,-1.72
2019-01-25T11:18:21.215Z,-1.79
2019-01-25T11:20:50.769Z,-1.85
2019-01-25T11:23:20.306Z,-1.76
2019-01-25T11:25:49.772Z,-1.65
2019-01-25T11:28:19.284Z,-1.34
2019-01-25T11:30:48.749Z,-1.09
2019-01-25T11:33:18.275Z,-0.97
2019-01-25T11:35:47.971Z,-0.90
2019-01-25T11:38:17.608Z,-0.94
2019-01-25T11:40:47.197Z,-0.65
2019-01-25T11:43:16.725Z,-0.72
2019-01-25T11:45:46.212Z,-0.84
2019-01-25T11:48:15.851Z,-0.56
2019-01-25T11:50:45.383Z,-0.43
2019-01-25T11:53:14.933Z,-0.49
2019-01-25T11:55:44.467Z,-0.90
2019-01-25T11:58:14.056Z,-0.61
2019-01-25T12:00:44.313Z,-0.58
2019-01-25T12:03:13.900Z,-0.22
2019-01-25T12:05:43.417Z,0.18
2019-01-25T12:08:13.416Z,-0.08
2019-01-25T12:10:42.915Z,0.16
2019-01-25T12:13:16.287Z,0.29
2019-01-25T12:15:43.831Z,0.46
2019-01-25T12:18:13.421Z,0.53
2019-01-25T12:20:42.972Z,-0.15
2019-01-25T12:23:12.483Z,-0.12
2019-01-25T12:25:41.954Z,-0.05
2019-01-25T12:28:11.432Z,0.04
2019-01-25T12:30:41.172Z,-0.22
2019-01-25T12:33:10.795Z,-0.05
2019-01-25T12:35:41.416Z,-0.02
2019-01-25T12:38:10.923Z,-0.07
2019-01-25T12:40:42.349Z,-0.01
2019-01-25T12:43:11.877Z,0.20
2019-01-25T12:45:41.552Z,0.41
2019-01-25T12:48:11.217Z,0.12
2019-01-25T12:50:53.860Z,0.22
2019-01-25T12:53:23.729Z,0.27
2019-01-25T12:55:53.295Z,0.55
2019-01-25T12:58:22.868Z,0.62
2019-01-25T13:00:52.400Z,0.82
2019-01-25T13:03:21.910Z,0.82
2019-01-25T13:05:51.431Z,0.77
2019-01-25T13:08:21.254Z,0.74
2019-01-25T13:10:50.730Z,0.82
2019-01-25T13:13:20.268Z,0.90
2019-01-25T13:15:49.915Z,0.64
2019-01-25T13:18:19.463Z,0.46
2019-01-25T13:20:49.026Z,0.43
2019-01-25T13:23:18.589Z,0.28
2019-01-25T13:25:48.179Z,-0.27
2019-01-25T13:28:17.677Z,-0.68
2019-01-25T13:30:47.308Z,-0.51
2019-01-25T13:33:16.898Z,-0.50
2019-01-25T13:35:46.438Z,-0.56
2019-01-25T13:38:16.042Z,-0.37
2019-01-25T13:40:45.549Z,-0.18
2019-01-25T13:43:15.065Z,-0.12
2019-01-25T13:45:44.570Z,-0.07
2019-01-25T13:48:14.011Z,0.00
2019-01-25T13:50:43.558Z,0.02
2019-01-25T13:53:13.095Z,0.09
2019-01-25T13:55:42.798Z,0.10
2019-01-25T13:58:13.157Z,0.35
2019-01-25T14:00:42.640Z,0.39
2019-01-25T14:03:12.095Z,0.42
2019-01-25T14:05:41.830Z,0.34
2019-01-25T14:08:11.945Z,0.12
2019-01-25T14:10:41.591Z,0.09
2019-01-25T14:13:11.117Z,-0.08
2019-01-25T14:15:40.664Z,-0.05
2019-01-25T14:18:10.302Z,0.20
2019-01-25T14:20:39.941Z,0.14
2019-01-25T14:23:10.239Z,0.20
2019-01-25T14:25:39.983Z,0.05
2019-01-25T14:28:09.753Z,0.08
2019-01-25T14:30:41.418Z,-0.01
2019-01-25T14:33:11.187Z,0.08
2019-01-25T14:35:41.204Z,0.14
2019-01-25T14:38:11.465Z,-0.03
2019-01-25T14:40:41.871Z,0.19
2019-01-25T14:43:11.831Z,-0.01
2019-01-25T14:45:41.600Z,0.12
2019-01-25T14:48:11.437Z,0.02
2019-01-25T14:50:41.440Z,-0.04
2019-01-25T14:53:11.447Z,-0.16
2019-01-25T14:55:41.099Z,-0.12
2019-01-25T14:58:13.517Z,-0.09
2019-01-25T15:00:43.562Z,-0.19
2019-01-25T15:03:13.333Z,-0.26
2019-01-25T15:05:43.606Z,-0.11
2019-01-25T15:08:13.359Z,-0.21
2019-01-25T15:10:43.876Z,-0.40
2019-01-25T15:13:14.166Z,-0.27
2019-01-25T15:15:44.038Z,-0.19
2019-01-25T15:18:14.054Z,-0.21
2019-01-25T15:20:44.049Z,-0.29
2019-01-25T15:23:13.879Z,-0.25
2019-01-25T15:25:43.527Z,-0.28
2019-01-25T15:28:13.235Z,-0.21
2019-01-25T15:30:43.071Z,-0.39
2019-01-25T15:33:13.274Z,-0.91
2019-01-25T15:35:43.056Z,-0.84
2019-01-25T15:38:12.679Z,-0.77
2019-01-25T15:40:43.142Z,-0.73
2019-01-25T15:43:12.759Z,-0.46
2019-01-25T15:45:43.766Z,-0.64
2019-01-25T15:48:14.142Z,-0.60
2019-01-25T15:50:45.081Z,-0.45
2019-01-25T15:53:15.158Z,-0.23
2019-01-25T15:55:45.626Z,-0.14
2019-01-25T15:58:15.885Z,-0.50
2019-01-25T16:00:46.420Z,-0.47
2019-01-25T16:03:16.872Z,-0.51
2019-01-25T16:05:47.026Z,-0.57
2019-01-25T16:08:17.285Z,-0.57
2019-01-25T16:10:47.279Z,-0.75
2019-01-25T16:13:17.934Z,-0.72
2019-01-25T16:15:48.187Z,-0.81
2019-01-25T16:18:19.336Z,-0.96
2019-01-25T16:20:49.454Z,-1.09
2019-01-25T16:23:19.608Z,-0.99
2019-01-25T16:25:50.089Z,-1.01
2019-01-25T16:28:20.253Z,-0.99
2019-01-25T16:30:50.470Z,-1.00
2019-01-25T16:33:20.573Z,-0.87
2019-01-25T16:35:50.694Z,-0.88
2019-01-25T16:38:20.726Z,-0.88
2019-01-25T16:40:50.729Z,-0.97
2019-01-25T16:43:21.130Z,-0.90
2019-01-25T16:45:51.555Z,-0.84
2019-01-25T16:48:22.462Z,-0.86
2019-01-25T16:50:52.954Z,-0.84
2019-01-25T16:53:23.102Z,-0.97
2019-01-25T16:55:53.515Z,-0.99
2019-01-25T16:58:23.935Z,-1.03
2019-01-25T17:00:54.716Z,-1.03
2019-01-25T17:03:25.672Z,-0.94
2019-01-25T17:05:55.876Z,-0.92
2019-01-25T17:08:25.393Z,-0.96
2019-01-25T17:10:55.462Z,-0.99
2019-01-25T17:13:25.068Z,-0.95
2019-01-25T17:15:55.476Z,-1.01
2019-01-25T17:18:25.159Z,-1.04
2019-01-25T17:20:54.736Z,-1.00
2019-01-25T17:23:25.015Z,-1.03
2019-01-25T17:25:54.654Z,-0.99
2019-01-25T17:28:24.559Z,-0.93
2019-01-25T17:30:56.088Z,-0.90
2019-01-25T17:33:27.014Z,-0.93
2019-01-25T17:35:57.437Z,-1.00
2019-01-25T17:38:28.012Z,-0.96
2019-01-25T17:40:58.333Z,-0.43
2019-01-25T17:43:28.543Z,-0.63
2019-01-25T17:45:59.578Z,-0.72
2019-01-25T17:48:30.146Z,-0.85
2019-01-25T17:51:00.579Z,-0.99
2019-01-25T17:53:31.316Z,-0.92
2019-01-25T17:56:02.226Z,-1.02
2019-01-25T17:58:34.368Z,-1.03
2019-01-25T18:01:05.017Z,-0.99
2019-01-25T18:03:35.846Z,-0.90
2019-01-25T18:06:06.119Z,-1.06
2019-01-25T18:08:37.451Z,-1.01
2019-01-25T18:11:08.545Z,-1.09
2019-01-25T18:13:39.722Z,-1.02
2019-01-25T18:16:17.663Z,-1.05
2019-01-25T18:18:49.092Z,-1.04
2019-01-25T18:21:20.706Z,-1.14
2019-01-25T18:23:51.649Z,-1.04
2019-01-25T18:26:22.911Z,-1.03
2019-01-25T18:28:55.757Z,-1.05
2019-01-25T18:31:29.297Z,-0.94
2019-01-25T18:34:01.049Z,-0.91
2019-01-25T18:36:32.558Z,-1.05
2019-01-25T18:39:05.194Z,-0.95
2019-01-25T18:41:37.580Z,-0.90
2019-01-25T18:44:11.107Z,-0.86
2019-01-25T18:46:44.383Z,-0.86
2019-01-25T18:49:16.091Z,-1.02
2019-01-25T18:51:47.895Z,-1.06
2019-01-25T18:54:19.549Z,-0.98
2019-01-25T18:56:51.115Z,-0.95
2019-01-25T18:59:22.736Z,-1.10
2019-01-25T19:01:55.502Z,-1.11
2019-01-25T19:04:27.754Z,-1.12
2019-01-25T19:06:59.536Z,-1.16
2019-01-25T19:09:30.896Z,-1.24
2019-01-25T19:12:02.346Z,-1.22
2019-01-25T19:14:34.766Z,-1.24
2019-01-25T19:17:06.462Z,-1.25
2019-01-25T19:19:38.242Z,-1.25
2019-01-25T19:22:10.190Z,-1.28
2019-01-25T19:24:42.609Z,-1.26
2019-01-25T19:27:14.424Z,-1.22
2019-01-25T19:29:46.204Z,-1.24
2019-01-25T19:32:18.603Z,-1.40
2019-01-25T19:34:51.143Z,-1.47
2019-01-25T19:37:22.820Z,-1.41
2019-01-25T19:39:54.794Z,-1.39
2019-01-25T19:42:26.521Z,-1.40
2019-01-25T19:44:58.065Z,-1.50
2019-01-25T19:47:29.242Z,-1.46
2019-01-25T19:50:00.987Z,-1.51
2019-01-25T19:52:32.296Z,-1.47
2019-01-25T19:55:04.316Z,-1.52
2019-01-25T19:57:36.572Z,-1.44
2019-01-25T20:00:14.195Z,-1.42
2019-01-25T20:02:46.543Z,-1.53
2019-01-25T20:05:24.292Z,-1.63
2019-01-25T20:07:56.608Z,-1.72
2019-01-25T20:10:28.710Z,-1.79
2019-01-25T20:13:00.807Z,-1.70
2019-01-25T20:15:33.449Z,-1.70
2019-01-25T20:18:05.480Z,-1.72
2019-01-25T20:20:39.433Z,-1.65
2019-01-25T20:23:11.468Z,-1.70
2019-01-25T20:25:43.633Z,-1.75
2019-01-25T20:28:15.416Z,-1.70
2019-01-25T20:30:49.828Z,-1.83
2019-01-25T20:33:20.221Z,-1.86
2019-01-25T20:35:52.052Z,-1.87
2019-01-25T20:38:24.449Z,-1.91
2019-01-25T20:40:56.842Z,-1.99
2019-01-25T20:43:28.287Z,-2.12
2019-01-25T20:45:59.659Z,-2.19
2019-01-25T20:48:30.415Z,-2.18
2019-01-25T20:51:01.902Z,-2.19
2019-01-25T20:53:33.680Z,-2.08
2019-01-25T20:56:04.998Z,-2.03
2019-01-25T20:58:36.806Z,-2.11
2019-01-25T21:01:08.323Z,-2.00
2019-01-25T21:03:39.517Z,-1.99
2019-01-25T21:06:11.053Z,-1.97
2019-01-25T21:08:42.860Z,-1.90
2019-01-25T21:11:14.617Z,-1.94
2019-01-25T21:13:47.152Z,-1.86
2019-01-25T21:16:18.865Z,-1.88
2019-01-25T21:18:50.085Z,-1.93
2019-01-25T21:21:21.480Z,-1.97
2019-01-25T21:23:52.868Z,-1.84
2019-01-25T21:26:24.974Z,-1.87
2019-01-25T21:28:56.385Z,-1.85
2019-01-25T21:31:27.477Z,-1.96
2019-01-25T21:33:58.465Z,-1.88
2019-01-25T21:36:29.229Z,-2.03
2019-01-25T21:38:59.779Z,-1.97
2019-01-25T21:41:30.501Z,-2.08
2019-01-25T21:44:01.121Z,-2.04
2019-01-25T21:46:39.838Z,-2.03
2019-01-25T21:49:04.967Z,-1.88
2019-01-25T21:51:35.369Z,-1.86
2019-01-25T21:54:06.027Z,-1.92
2019-01-25T21:56:36.278Z,-1.99
2019-01-25T21:59:06.820Z,-1.85
2019-01-25T22:01:37.463Z,-1.82
2019-01-25T22:04:08.177Z,-1.88
2019-01-25T22:06:39.372Z,-1.99
2019-01-25T22:09:11.433Z,-1.90
2019-01-25T22:11:42.132Z,-2.01
2019-01-25T22:14:12.451Z,-2.05
2019-01-25T22:16:43.100Z,-2.05
2019-01-25T22:19:14.216Z,-2.18
2019-01-25T22:21:44.048Z,-2.28
2019-01-25T22:24:14.148Z,-2.38
2019-01-25T22:26:44.458Z,-2.37
2019-01-25T22:29:14.535Z,-2.40
2019-01-25T22:31:44.559Z,-2.54
2019-01-25T22:34:14.263Z,-2.69
2019-01-25T22:36:43.942Z,-2.62
2019-01-25T22:39:13.721Z,-2.61
2019-01-25T22:41:43.569Z,-2.59
2019-01-25T22:44:13.395Z,-2.51
2019-01-25T22:46:43.135Z,-2.47
2019-01-25T22:49:13.055Z,-2.51
2019-01-25T22:51:43.314Z,-2.64
2019-01-25T22:54:12.972Z,-2.57
2019-01-25T22:56:44.556Z,-2.47
2019-01-25T22:59:14.094Z,-2.46
2019-01-25T23:01:43.954Z,-2.53
2019-01-25T23:04:24.086Z,-2.48
2019-01-25T23:06:53.703Z,-2.53
2019-01-25T23:09:29.865Z,-2.38
2019-01-25T23:11:59.419Z,-2.29
2019-01-25T23:14:28.948Z,-2.28
2019-01-25T23:16:58.623Z,-2.40
2019-01-25T23:19:28.206Z,-2.41
2019-01-25T23:21:57.783Z,-2.32
2019-01-25T23:24:27.811Z,-2.29
2019-01-25T23:26:57.416Z,-2.19
2019-01-25T23:29:27.031Z,-2.20
2019-01-25T23:31:56.606Z,-2.20
2019-01-25T23:34:26.161Z,-2.07
2019-01-25T23:36:55.730Z,-1.91
2019-01-25T23:39:25.239Z,-2.16
2019-01-25T23:41:54.921Z,-2.07
2019-01-25T23:44:24.503Z,-2.04
2019-01-25T23:46:54.056Z,-1.96
2019-01-25T23:49:23.684Z,-1.93
2019-01-25T23:51:53.189Z,-1.79
2019-01-25T23:54:22.810Z,-1.73
2019-01-25T23:56:54.853Z,-1.76
2019-01-25T23:59:24.416Z,-1.74
