createdAt,value
2023-02-22T00:03:32.589Z,83.74
2023-02-22T00:08:37.158Z,83.81
2023-02-22T00:13:45.855Z,83.83
2023-02-22T00:18:50.327Z,83.81
2023-02-22T00:23:58.291Z,84.12
2023-02-22T00:29:01.457Z,84.11
2023-02-22T00:34:04.524Z,84.14
2023-02-22T00:39:08.517Z,84.33
2023-02-22T00:44:11.902Z,84.34
2023-02-22T00:49:17.248Z,84.50
2023-02-22T00:54:21.944Z,84.72
2023-02-22T00:59:24.735Z,84.84
2023-02-22T01:04:30.603Z,85.02
2023-02-22T01:09:35.106Z,84.95
2023-02-22T01:14:40.141Z,85.19
2023-02-22T01:19:43.243Z,85.34
2023-02-22T01:24:46.788Z,85.29
2023-02-22T01:29:50.285Z,85.42
2023-02-22T01:34:56.497Z,85.52
2023-02-22T01:39:59.365Z,85.65
2023-02-22T01:45:30.518Z,85.60
2023-02-22T01:50:37.566Z,85.78
2023-02-22T01:55:43.593Z,85.91
2023-02-22T02:00:45.834Z,85.73
2023-02-22T02:05:52.924Z,85.79
2023-02-22T02:10:58.098Z,85.79
2023-02-22T02:16:01.087Z,85.56
2023-02-22T02:21:16.451Z,85.87
2023-02-22T02:26:57.627Z,85.83
2023-02-22T02:32:27.550Z,85.90
2023-02-22T02:37:56.620Z,85.95
2023-02-22T02:43:29.612Z,86.13
2023-02-22T02:48:35.005Z,86.16
2023-02-22T02:53:43.223Z,86.37
2023-02-22T02:58:49.157Z,86.27
2023-02-22T03:04:38.193Z,86.57
2023-02-22T03:10:21.428Z,86.74
2023-02-22T03:16:06.448Z,86.71
2023-02-22T03:21:25.471Z,86.76
2023-02-22T03:26:36.369Z,86.50
2023-02-22T03:32:09.712Z,86.80
2023-02-22T03:37:19.457Z,87.00
2023-02-22T03:42:26.824Z,86.89
2023-02-22T03:47:40.073Z,86.82
2023-02-22T03:52:45.304Z,86.76
2023-02-22T03:58:05.141Z,86.57
2023-02-22T04:03:08.031Z,86.80
2023-02-22T04:08:13.730Z,87.01
2023-02-22T04:13:20.150Z,87.31
2023-02-22T04:18:28.875Z,87.30
2023-02-22T04:23:32.231Z,87.52
2023-02-22T04:28:34.788Z,87.67
2023-02-22T04:33:46.226Z,87.81
2023-02-22T04:38:52.222Z,87.83
2023-02-22T04:43:55.283Z,87.66
2023-02-22T04:49:01.373Z,87.32
2023-02-22T04:54:06.932Z,87.66
2023-02-22T04:59:17.265Z,87.46
2023-02-22T05:04:22.780Z,88.07
2023-02-22T05:09:27.582Z,87.72
2023-02-22T05:14:30.610Z,88.26
2023-02-22T05:19:36.254Z,87.79
2023-02-22T05:24:39.173Z,88.21
2023-02-22T05:29:41.640Z,88.19
2023-02-22T05:34:45.775Z,88.42
2023-02-22T05:39:48.622Z,88.73
2023-02-22T05:44:51.004Z,88.99
2023-02-22T05:49:57.752Z,89.07
2023-02-22T05:55:00.792Z,89.26
2023-02-22T06:00:06.928Z,89.12
2023-02-22T06:05:32.093Z,89.33
2023-02-22T06:10:36.653Z,88.91
2023-02-22T06:16:01.073Z,89.00
2023-02-22T06:21:04.534Z,88.92
2023-02-22T06:26:07.742Z,88.84
2023-02-22T06:31:11.313Z,88.51
2023-02-22T06:36:14.004Z,89.26
2023-02-22T06:41:19.008Z,89.42
2023-02-22T06:46:31.208Z,89.51
2023-02-22T06:51:37.717Z,89.24
2023-02-22T06:56:40.334Z,89.19
2023-02-22T07:01:45.141Z,88.94
2023-02-22T07:06:53.908Z,89.33
2023-02-22T07:11:58.737Z,89.40
2023-02-22T07:17:00.929Z,89.36
2023-02-22T07:22:02.986Z,89.28
2023-02-22T07:27:05.509Z,89.26
2023-02-22T07:32:08.371Z,89.37
2023-02-22T07:37:11.707Z,89.41
2023-02-22T07:42:14.731Z,89.72
2023-02-22T07:47:17.789Z,89.69
2023-02-22T07:52:21.599Z,89.18
2023-02-22T07:57:24.062Z,88.72
2023-02-22T08:02:26.709Z,88.61
2023-02-22T08:07:29.083Z,88.80
2023-02-22T08:12:31.697Z,88.32
2023-02-22T08:17:34.598Z,87.92
2023-02-22T08:22:37.045Z,87.72
2023-02-22T08:27:39.186Z,87.68
2023-02-22T08:32:46.678Z,87.72
2023-02-22T08:37:52.665Z,87.63
2023-02-22T08:42:55.416Z,87.15
2023-02-22T08:47:59.493Z,87.00
2023-02-22T08:53:04.133Z,86.98
2023-02-22T08:58:10.253Z,86.95
2023-02-22T09:03:14.956Z,86.99
2023-02-22T09:08:17.454Z,86.53
2023-02-22T09:13:19.698Z,86.52
2023-02-22T09:18:24.512Z,86.85
2023-02-22T09:23:28.591Z,86.66
2023-02-22T09:28:31.786Z,86.21
2023-02-22T09:33:35.244Z,85.60
2023-02-22T09:38:37.215Z,85.49
2023-02-22T09:43:49.864Z,84.66
2023-02-22T09:49:02.184Z,84.37
2023-02-22T09:54:15.096Z,83.72
2023-02-22T09:59:29.393Z,83.99
2023-02-22T10:04:45.389Z,83.72
2023-02-22T10:09:49.826Z,82.59
2023-02-22T10:15:29.149Z,82.10
2023-02-22T10:21:03.971Z,81.71
2023-02-22T10:26:46.904Z,80.75
2023-02-22T10:31:57.619Z,79.76
2023-02-22T10:37:25.648Z,79.48
2023-02-22T10:42:30.323Z,79.68
2023-02-22T10:47:33.939Z,80.19
2023-02-22T10:52:36.001Z,79.95
2023-02-22T10:57:42.419Z,78.58
2023-02-22T11:02:58.300Z,77.74
2023-02-22T11:08:23.096Z,77.23
2023-02-22T11:13:31.207Z,75.81
2023-02-22T11:18:35.235Z,75.78
2023-02-22T11:23:44.739Z,75.36
2023-02-22T11:28:56.607Z,74.57
2023-02-22T11:34:02.101Z,74.67
2023-02-22T11:39:11.525Z,74.53
2023-02-22T11:44:21.602Z,73.50
2023-02-22T11:49:33.312Z,73.15
2023-02-22T11:54:46.832Z,72.93
2023-02-22T12:00:24.609Z,72.57
2023-02-22T12:05:40.998Z,72.59
2023-02-22T12:11:01.126Z,72.30
2023-02-22T12:16:28.771Z,72.35
2023-02-22T12:21:36.684Z,71.69
2023-02-22T12:26:48.384Z,71.60
2023-02-22T12:32:19.854Z,70.96
2023-02-22T12:37:28.994Z,70.71
2023-02-22T12:42:54.686Z,70.31
2023-02-22T12:48:33.154Z,70.09
2023-02-22T12:54:01.525Z,70.14
2023-02-22T12:59:39.443Z,70.26
2023-02-22T13:04:47.979Z,69.82
2023-02-22T13:10:16.863Z,69.87
2023-02-22T13:15:53.678Z,69.89
2023-02-22T13:21:26.263Z,69.93
2023-02-22T13:26:46.281Z,69.36
2023-02-22T13:32:04.695Z,69.36
2023-02-22T13:37:41.490Z,69.12
2023-02-22T13:43:27.717Z,69.03
2023-02-22T13:48:58.450Z,69.00
2023-02-22T13:54:46.195Z,68.67
2023-02-22T13:59:49.759Z,68.77
2023-02-22T14:04:52.938Z,68.56
2023-02-22T14:09:57.487Z,68.41
2023-02-22T14:15:30.154Z,68.40
2023-02-22T14:20:38.263Z,68.32
2023-02-22T14:25:42.826Z,68.41
2023-02-22T14:30:54.144Z,68.47
2023-02-22T14:35:56.716Z,68.16
2023-02-22T14:41:00.583Z,67.70
2023-02-22T14:46:05.400Z,68.54
2023-02-22T14:51:25.060Z,68.33
2023-02-22T14:56:40.671Z,68.48
2023-02-22T15:02:09.609Z,67.89
2023-02-22T15:07:35.892Z,67.97
2023-02-22T15:13:09.502Z,68.61
2023-02-22T15:18:23.738Z,69.09
2023-02-22T15:23:33.377Z,69.16
2023-02-22T15:28:41.399Z,68.83
2023-02-22T15:33:52.999Z,69.32
2023-02-22T15:38:59.279Z,69.75
2023-02-22T15:44:22.690Z,69.67
2023-02-22T15:49:33.764Z,70.14
2023-02-22T15:54:52.196Z,69.99
2023-02-22T15:59:57.527Z,70.30
2023-02-22T16:05:07.302Z,71.24
2023-02-22T16:10:36.928Z,71.51
2023-02-22T16:15:39.439Z,71.96
2023-02-22T16:20:42.110Z,72.19
2023-02-22T16:25:44.879Z,71.99
2023-02-22T16:30:57.492Z,72.29
2023-02-22T16:36:04.823Z,72.09
2023-02-22T16:41:07.801Z,72.65
2023-02-22T16:46:09.815Z,72.94
2023-02-22T16:51:24.546Z,72.73
2023-02-22T16:56:30.904Z,73.06
2023-02-22T17:01:35.268Z,73.16
2023-02-22T17:06:37.855Z,73.11
2023-02-22T17:11:41.883Z,73.44
2023-02-22T17:16:47.042Z,73.48
2023-02-22T17:21:49.742Z,73.61
2023-02-22T17:26:53.292Z,73.51
2023-02-22T17:31:55.778Z,73.91
2023-02-22T17:36:58.241Z,73.88
2023-02-22T17:42:01.102Z,74.05
2023-02-22T17:47:09.200Z,74.30
2023-02-22T17:52:15.699Z,74.47
2023-02-22T17:57:21.570Z,74.58
2023-02-22T18:02:27.085Z,74.71
2023-02-22T18:07:32.356Z,74.99
2023-02-22T18:12:34.921Z,75.16
2023-02-22T18:17:47.598Z,75.19
2023-02-22T18:22:51.664Z,75.47
2023-02-22T18:27:55.072Z,75.80
2023-02-22T18:32:57.905Z,75.92
2023-02-22T18:38:00.943Z,76.08
2023-02-22T18:43:03.436Z,75.78
2023-02-22T18:48:06.671Z,75.81
2023-02-22T18:53:08.553Z,76.04
2023-02-22T18:58:11.184Z,76.05
2023-02-22T19:03:12.982Z,76.20
2023-02-22T19:08:15.653Z,76.36
2023-02-22T19:13:21.148Z,76.30
2023-02-22T19:18:23.766Z,76.45
2023-02-22T19:23:26.419Z,76.66
2023-02-22T19:28:34.065Z,76.75
2023-02-22T19:33:36.713Z,76.66
2023-02-22T19:38:39.420Z,76.77
2023-02-22T19:43:44.793Z,76.87
2023-02-22T19:48:48.836Z,76.78
2023-02-22T19:53:51.450Z,76.77
2023-02-22T19:58:57.336Z,76.95
2023-02-22T20:04:06.196Z,76.89
2023-02-22T20:09:14.175Z,76.71
2023-02-22T20:14:20.143Z,76.59
2023-02-22T20:19:22.965Z,76.63
2023-02-22T20:24:25.641Z,76.72
2023-02-22T20:29:31.592Z,76.92
2023-02-22T20:34:37.187Z,76.96
2023-02-22T20:39:39.956Z,76.84
2023-02-22T20:44:45.626Z,76.67
2023-02-22T20:49:48.070Z,76.79
2023-02-22T20:54:50.364Z,77.05
2023-02-22T20:59:52.348Z,77.13
2023-02-22T21:04:55.353Z,77.25
2023-02-22T21:09:58.155Z,77.32
2023-02-22T21:15:00.981Z,77.65
2023-02-22T21:20:10.126Z,77.65
2023-02-22T21:25:14.068Z,77.66
2023-02-22T21:30:17.034Z,77.96
2023-02-22T21:35:24.256Z,77.84
2023-02-22T21:40:27.579Z,78.23
2023-02-22T21:45:31.297Z,78.44
2023-02-22T21:50:37.867Z,78.62
2023-02-22T21:55:40.966Z,78.70
2023-02-22T22:00:43.226Z,78.94
2023-02-22T22:05:48.213Z,79.04
2023-02-22T22:10:55.389Z,79.28
2023-02-22T22:16:06.229Z,79.15
2023-02-22T22:21:14.029Z,79.07
2023-02-22T22:26:20.101Z,79.49
2023-02-22T22:31:24.810Z,79.59
2023-02-22T22:36:27.650Z,79.48
2023-02-22T22:41:29.752Z,79.27
2023-02-22T22:46:41.196Z,80.07
2023-02-22T22:51:47.528Z,79.98
2023-02-22T22:57:06.548Z,80.02
2023-02-22T23:02:11.462Z,80.27
2023-02-22T23:07:15.047Z,80.36
2023-02-22T23:12:31.358Z,80.13
2023-02-22T23:17:45.768Z,80.36
2023-02-22T23:22:48.884Z,80.15
2023-02-22T23:27:54.017Z,80.67
2023-02-22T23:32:57.213Z,80.67
2023-02-22T23:38:00.314Z,80.74
2023-02-22T23:43:11.831Z,80.79
2023-02-22T23:48:15.230Z,80.98
2023-02-22T23:53:18.635Z,81.23
2023-02-22T23:58:27.928Z,81.30
