createdAt,value
2022-11-07T00:04:19.134Z,23.80
2022-11-07T00:09:41.059Z,28.50
2022-11-07T00:15:05.078Z,25.80
2022-11-07T00:20:27.305Z,26.20
2022-11-07T00:25:49.370Z,29.70
2022-11-07T00:31:13.031Z,25.30
2022-11-07T00:36:35.051Z,29.30
2022-11-07T00:41:57.210Z,32.20
2022-11-07T00:47:19.190Z,27.40
2022-11-07T00:52:41.229Z,21.90
2022-11-07T00:58:02.942Z,32.30
2022-11-07T01:03:44.193Z,40.20
2022-11-07T01:09:08.390Z,35.40
2022-11-07T01:14:30.963Z,39.20
2022-11-07T01:19:52.643Z,31.00
2022-11-07T01:25:14.473Z,34.60
2022-11-07T01:30:41.121Z,38.20
2022-11-07T01:36:10.985Z,36.70
2022-11-07T01:41:36.117Z,34.30
2022-11-07T01:46:59.451Z,30.90
2022-11-07T01:52:24.336Z,41.80
2022-11-07T01:58:02.507Z,33.20
2022-11-07T02:03:24.305Z,38.30
2022-11-07T02:08:47.077Z,37.00
2022-11-07T02:14:17.299Z,35.00
2022-11-07T02:19:39.758Z,43.40
2022-11-07T02:25:09.817Z,35.30
2022-11-07T02:30:34.823Z,42.80
2022-11-07T02:35:57.099Z,36.20
2022-11-07T02:41:21.716Z,34.40
2022-11-07T02:46:43.365Z,38.70
2022-11-07T02:52:05.452Z,34.50
2022-11-07T02:57:27.276Z,36.50
2022-11-07T03:02:50.050Z,34.80
2022-11-07T03:08:12.050Z,36.90
2022-11-07T03:13:34.093Z,27.90
2022-11-07T03:18:56.006Z,34.30
2022-11-07T03:24:18.134Z,36.70
2022-11-07T03:29:40.056Z,38.30
2022-11-07T03:35:02.088Z,35.00
2022-11-07T03:40:24.121Z,35.10
2022-11-07T03:45:46.152Z,35.50
2022-11-07T03:51:09.280Z,40.90
2022-11-07T03:56:30.950Z,41.80
2022-11-07T04:01:53.085Z,32.10
2022-11-07T04:07:15.172Z,45.30
2022-11-07T04:12:55.762Z,38.30
2022-11-07T04:18:17.725Z,40.60
2022-11-07T04:23:39.426Z,39.50
2022-11-07T04:29:01.456Z,38.60
2022-11-07T04:34:23.123Z,33.40
2022-11-07T04:39:45.515Z,41.50
2022-11-07T04:45:08.666Z,50.60
2022-11-07T04:50:30.580Z,47.40
2022-11-07T04:55:54.690Z,43.00
2022-11-07T05:01:16.554Z,44.70
2022-11-07T05:06:39.450Z,38.10
2022-11-07T05:12:03.054Z,42.10
2022-11-07T05:17:27.988Z,37.40
2022-11-07T05:23:08.613Z,36.10
2022-11-07T05:28:38.879Z,62.90
2022-11-07T05:34:01.303Z,55.50
2022-11-07T05:39:23.696Z,67.00
2022-11-07T05:44:45.496Z,56.90
2022-11-07T05:50:08.206Z,45.30
2022-11-07T05:55:30.424Z,54.10
2022-11-07T06:00:52.403Z,39.20
2022-11-07T06:06:13.931Z,40.60
2022-11-07T06:11:35.841Z,43.70
2022-11-07T06:16:57.965Z,49.10
2022-11-07T06:22:19.639Z,38.00
2022-11-07T06:27:41.788Z,34.20
2022-11-07T06:33:06.391Z,33.20
2022-11-07T06:38:28.310Z,28.50
2022-11-07T06:43:52.739Z,31.20
2022-11-07T06:49:15.413Z,24.50
2022-11-07T06:54:36.943Z,31.70
2022-11-07T06:59:59.695Z,23.80
2022-11-07T07:05:22.210Z,23.10
2022-11-07T07:10:45.532Z,24.60
2022-11-07T07:16:08.065Z,20.70
2022-11-07T07:21:30.053Z,18.30
2022-11-07T07:26:51.924Z,18.90
2022-11-07T07:32:13.683Z,21.40
2022-11-07T07:37:35.860Z,24.10
2022-11-07T07:42:57.679Z,54.00
2022-11-07T07:48:20.237Z,16.10
2022-11-07T07:53:42.275Z,17.20
2022-11-07T07:59:04.361Z,18.60
2022-11-07T08:04:26.176Z,14.00
2022-11-07T08:09:48.178Z,20.10
2022-11-07T08:15:11.191Z,18.60
2022-11-07T08:20:32.956Z,17.30
2022-11-07T08:25:57.337Z,13.70
2022-11-07T08:31:19.463Z,16.40
2022-11-07T08:36:41.231Z,21.60
2022-11-07T08:42:03.272Z,14.30
2022-11-07T08:47:25.187Z,16.30
2022-11-07T08:52:47.102Z,18.30
2022-11-07T08:58:09.243Z,12.70
2022-11-07T09:03:45.166Z,16.30
2022-11-07T09:09:12.757Z,12.60
2022-11-07T09:14:38.278Z,14.80
2022-11-07T09:20:00.391Z,13.40
2022-11-07T09:25:22.176Z,14.40
2022-11-07T09:30:44.084Z,15.80
2022-11-07T09:36:06.177Z,19.90
2022-11-07T09:41:33.963Z,13.00
2022-11-07T09:47:02.856Z,13.30
2022-11-07T09:58:15.294Z,20.10
2022-11-07T10:03:38.225Z,28.70
2022-11-07T10:09:38.428Z,24.20
2022-11-07T10:15:24.522Z,17.90
2022-11-07T10:21:22.938Z,15.60
2022-11-07T10:26:42.917Z,15.90
2022-11-07T10:32:29.835Z,17.40
2022-11-07T10:37:56.339Z,16.30
2022-11-07T10:43:38.530Z,12.50
2022-11-07T10:49:02.107Z,18.90
2022-11-07T10:54:28.464Z,20.60
2022-11-07T10:59:53.635Z,14.60
2022-11-07T11:05:43.288Z,19.00
2022-11-07T11:11:21.418Z,19.50
2022-11-07T11:16:43.561Z,33.00
2022-11-07T11:22:12.186Z,17.40
2022-11-07T11:27:35.303Z,15.30
2022-11-07T11:33:03.764Z,15.80
2022-11-07T11:43:55.664Z,13.40
2022-11-07T11:49:24.372Z,12.50
2022-11-07T11:54:47.394Z,10.00
2022-11-07T12:00:23.402Z,13.30
2022-11-07T12:06:00.586Z,13.50
2022-11-07T12:11:34.572Z,13.20
2022-11-07T12:17:01.649Z,23.30
2022-11-07T12:22:54.257Z,22.60
2022-11-07T12:28:41.167Z,24.50
2022-11-07T12:34:24.521Z,21.00
2022-11-07T12:40:38.774Z,20.20
2022-11-07T12:46:17.144Z,19.10
2022-11-07T12:51:46.096Z,14.50
2022-11-07T12:57:25.575Z,10.00
2022-11-07T13:02:51.284Z,11.20
2022-11-07T13:08:39.932Z,14.10
2022-11-07T13:14:28.583Z,15.90
2022-11-07T13:20:05.830Z,17.80
2022-11-07T13:25:31.621Z,17.30
2022-11-07T13:30:56.971Z,12.80
2022-11-07T13:36:28.335Z,19.10
2022-11-07T13:41:50.436Z,12.90
2022-11-07T13:47:17.692Z,19.70
2022-11-07T13:52:48.935Z,33.00
2022-11-07T13:58:14.138Z,31.60
2022-11-07T14:03:36.149Z,32.50
2022-11-07T14:08:57.755Z,26.30
2022-11-07T14:14:23.380Z,23.10
2022-11-07T14:19:47.201Z,17.50
2022-11-07T14:25:22.967Z,27.80
2022-11-07T14:30:50.084Z,31.60
2022-11-07T14:36:12.959Z,36.70
2022-11-07T14:41:39.426Z,16.90
2022-11-07T14:47:01.297Z,15.20
2022-11-07T14:52:26.846Z,18.10
2022-11-07T14:57:49.690Z,22.90
2022-11-07T15:03:21.800Z,25.10
2022-11-07T15:08:43.542Z,25.70
2022-11-07T15:14:23.568Z,22.00
2022-11-07T15:19:55.630Z,23.00
2022-11-07T15:25:54.383Z,25.30
2022-11-07T15:31:31.451Z,29.60
2022-11-07T15:36:53.283Z,35.70
2022-11-07T15:42:15.853Z,32.00
2022-11-07T15:47:37.695Z,46.90
2022-11-07T15:53:01.555Z,29.40
2022-11-07T15:58:25.731Z,30.10
2022-11-07T16:03:47.257Z,25.40
2022-11-07T16:09:14.288Z,27.40
2022-11-07T16:14:43.868Z,25.00
2022-11-07T16:20:07.647Z,41.60
2022-11-07T16:25:30.577Z,66.90
2022-11-07T16:30:53.825Z,71.20
2022-11-07T16:36:30.434Z,83.10
2022-11-07T16:41:52.402Z,32.10
2022-11-07T16:47:17.590Z,45.40
2022-11-07T16:52:39.306Z,37.30
2022-11-07T16:58:01.067Z,34.00
2022-11-07T17:03:23.829Z,66.20
2022-11-07T17:08:46.318Z,67.40
2022-11-07T17:14:08.165Z,56.90
2022-11-07T17:19:30.467Z,75.80
2022-11-07T17:24:52.236Z,61.50
2022-11-07T17:30:20.985Z,54.80
2022-11-07T17:35:43.140Z,74.30
2022-11-07T17:41:17.127Z,83.50
2022-11-07T17:46:44.915Z,79.90
2022-11-07T17:52:06.687Z,85.80
2022-11-07T17:57:28.315Z,74.60
2022-11-07T18:02:52.683Z,102.70
2022-11-07T18:08:25.311Z,75.90
2022-11-07T18:13:58.414Z,69.30
2022-11-07T18:19:21.362Z,71.90
2022-11-07T18:24:43.386Z,116.20
2022-11-07T18:30:06.047Z,167.20
2022-11-07T18:35:27.936Z,116.20
2022-11-07T18:41:00.907Z,158.70
2022-11-07T18:46:23.162Z,155.50
2022-11-07T18:51:45.058Z,148.90
2022-11-07T18:57:07.146Z,135.50
2022-11-07T19:02:29.381Z,122.70
2022-11-07T19:07:51.234Z,104.90
2022-11-07T19:13:13.403Z,93.40
2022-11-07T19:18:35.776Z,116.70
2022-11-07T19:23:57.915Z,82.20
2022-11-07T19:29:20.184Z,67.70
2022-11-07T19:34:41.759Z,74.80
2022-11-07T19:40:05.007Z,59.20
2022-11-07T19:45:27.650Z,68.50
2022-11-07T19:50:49.679Z,113.00
2022-11-07T19:56:15.085Z,110.20
2022-11-07T20:01:39.407Z,99.00
2022-11-07T20:07:01.493Z,90.30
2022-11-07T20:12:23.399Z,78.20
2022-11-07T20:17:45.447Z,77.60
2022-11-07T20:23:07.283Z,139.60
2022-11-07T20:28:29.306Z,59.80
2022-11-07T20:33:52.313Z,72.60
2022-11-07T20:39:15.236Z,64.60
2022-11-07T20:44:37.033Z,52.50
2022-11-07T20:49:59.247Z,49.90
2022-11-07T20:55:21.191Z,58.40
2022-11-07T21:00:43.595Z,48.30
2022-11-07T21:06:12.533Z,47.00
2022-11-07T21:11:34.359Z,66.60
2022-11-07T21:16:56.288Z,46.20
2022-11-07T21:22:17.936Z,40.90
2022-11-07T21:27:39.690Z,38.30
2022-11-07T21:33:01.926Z,38.00
2022-11-07T21:38:24.293Z,32.80
2022-11-07T21:43:46.653Z,45.20
2022-11-07T21:49:08.584Z,35.70
2022-11-07T21:54:30.398Z,34.10
2022-11-07T21:59:52.479Z,30.40
2022-11-07T22:05:15.422Z,27.50
2022-11-07T22:10:37.107Z,30.40
2022-11-07T22:16:07.451Z,28.00
2022-11-07T22:21:31.456Z,27.30
2022-11-07T22:26:56.091Z,23.40
2022-11-07T22:32:17.871Z,24.80
2022-11-07T22:37:39.901Z,28.60
2022-11-07T22:43:01.635Z,27.80
2022-11-07T22:48:23.782Z,27.00
2022-11-07T22:53:45.985Z,20.70
2022-11-07T22:59:07.964Z,23.20
2022-11-07T23:04:32.913Z,25.00
2022-11-07T23:10:00.552Z,22.80
2022-11-07T23:15:22.875Z,26.60
2022-11-07T23:21:02.857Z,21.70
2022-11-07T23:26:27.020Z,38.90
2022-11-07T23:31:50.191Z,35.70
2022-11-07T23:37:14.958Z,32.80
2022-11-07T23:42:36.789Z,33.50
2022-11-07T23:48:20.623Z,30.00
2022-11-07T23:54:01.070Z,33.80
2022-11-07T23:59:42.160Z,24.90
