createdAt,value
2022-09-06T00:00:57.990Z,4.40
2022-09-06T00:03:27.214Z,4.33
2022-09-06T00:05:54.013Z,4.30
2022-09-06T00:08:20.612Z,4.20
2022-09-06T00:10:47.245Z,4.60
2022-09-06T00:13:13.795Z,4.53
2022-09-06T00:15:40.608Z,4.30
2022-09-06T00:18:08.124Z,4.43
2022-09-06T00:20:35.122Z,4.50
2022-09-06T00:23:05.634Z,4.90
2022-09-06T00:25:33.206Z,4.40
2022-09-06T00:28:02.253Z,4.90
2022-09-06T00:30:30.510Z,5.20
2022-09-06T00:32:57.541Z,5.70
2022-09-06T00:35:25.949Z,5.40
2022-09-06T00:37:56.984Z,5.17
2022-09-06T00:40:23.653Z,5.30
2022-09-06T00:42:50.249Z,5.30
2022-09-06T00:45:16.907Z,5.60
2022-09-06T00:47:44.077Z,5.07
2022-09-06T00:50:13.457Z,5.00
2022-09-06T00:52:42.730Z,5.63
2022-09-06T00:55:09.800Z,5.73
2022-09-06T00:57:36.594Z,4.83
2022-09-06T01:00:06.775Z,5.20
2022-09-06T01:02:33.499Z,5.13
2022-09-06T01:05:01.047Z,4.67
2022-09-06T01:08:01.401Z,4.57
2022-09-06T01:10:47.297Z,4.40
2022-09-06T01:13:34.286Z,4.87
2022-09-06T01:16:18.061Z,4.30
2022-09-06T01:18:56.987Z,4.93
2022-09-06T01:21:47.644Z,4.93
2022-09-06T01:24:49.253Z,4.90
2022-09-06T01:27:31.145Z,4.70
2022-09-06T01:30:09.944Z,4.83
2022-09-06T01:33:15.646Z,4.77
2022-09-06T01:35:55.594Z,5.13
2022-09-06T01:38:22.383Z,4.93
2022-09-06T01:40:48.974Z,5.03
2022-09-06T01:43:31.142Z,4.90
2022-09-06T01:46:21.845Z,5.10
2022-09-06T01:49:23.877Z,5.10
2022-09-06T01:52:02.271Z,4.70
2022-09-06T01:54:41.966Z,5.30
2022-09-06T01:57:18.950Z,4.97
2022-09-06T02:00:05.737Z,4.77
2022-09-06T02:03:00.709Z,4.73
2022-09-06T02:05:49.562Z,4.80
2022-09-06T02:08:28.071Z,4.50
2022-09-06T02:11:02.231Z,4.20
2022-09-06T02:14:02.587Z,3.93
2022-09-06T02:16:32.259Z,4.53
2022-09-06T02:19:06.065Z,4.13
2022-09-06T02:21:35.499Z,4.50
2022-09-06T02:24:07.666Z,4.60
2022-09-06T02:26:38.711Z,4.50
2022-09-06T02:29:05.590Z,3.90
2022-09-06T02:31:37.330Z,4.00
2022-09-06T02:34:04.766Z,4.07
2022-09-06T02:36:32.292Z,4.30
2022-09-06T02:39:02.066Z,3.93
2022-09-06T02:41:29.419Z,3.70
2022-09-06T02:43:55.989Z,4.30
2022-09-06T02:46:24.310Z,4.77
2022-09-06T02:48:51.639Z,4.83
2022-09-06T02:51:18.684Z,4.87
2022-09-06T02:53:45.271Z,6.10
2022-09-06T02:56:12.149Z,7.83
2022-09-06T02:58:38.839Z,7.73
2022-09-06T03:01:05.995Z,9.27
2022-09-06T03:03:32.722Z,9.27
2022-09-06T03:05:59.332Z,9.87
2022-09-06T03:08:26.421Z,11.70
2022-09-06T03:10:56.051Z,12.20
2022-09-06T03:13:24.141Z,12.73
2022-09-06T03:15:52.622Z,12.30
2022-09-06T03:18:19.510Z,13.90
2022-09-06T03:20:46.089Z,12.63
2022-09-06T03:23:12.647Z,15.30
2022-09-06T03:25:39.215Z,14.63
2022-09-06T03:28:05.879Z,13.87
2022-09-06T03:30:32.501Z,13.03
2022-09-06T03:33:02.654Z,12.40
2022-09-06T03:35:29.630Z,14.20
2022-09-06T03:37:56.222Z,14.07
2022-09-06T03:40:23.360Z,14.87
2022-09-06T03:42:49.961Z,15.57
2022-09-06T03:45:16.623Z,15.93
2022-09-06T03:47:43.261Z,17.13
2022-09-06T03:50:10.112Z,18.57
2022-09-06T03:52:36.807Z,17.73
2022-09-06T03:55:04.733Z,18.83
2022-09-06T03:57:31.360Z,16.60
2022-09-06T03:59:57.966Z,17.87
2022-09-06T04:02:24.650Z,17.10
2022-09-06T04:04:55.344Z,18.27
2022-09-06T04:07:22.898Z,18.00
2022-09-06T04:09:49.639Z,17.77
2022-09-06T04:12:16.243Z,16.60
2022-09-06T04:14:42.841Z,17.17
2022-09-06T04:17:09.579Z,18.20
2022-09-06T04:19:36.207Z,17.97
2022-09-06T04:22:03.024Z,19.93
2022-09-06T04:24:29.603Z,18.13
2022-09-06T04:26:56.167Z,18.30
2022-09-06T04:29:23.168Z,17.70
2022-09-06T04:31:49.798Z,19.63
2022-09-06T04:34:16.472Z,19.97
2022-09-06T04:36:48.064Z,18.30
2022-09-06T04:39:15.033Z,17.13
2022-09-06T04:41:42.517Z,17.00
2022-09-06T04:44:09.345Z,16.87
2022-09-06T04:46:35.946Z,16.93
2022-09-06T04:49:02.513Z,17.60
2022-09-06T04:51:29.114Z,16.57
2022-09-06T04:53:55.799Z,16.37
2022-09-06T04:56:24.967Z,17.63
2022-09-06T04:58:53.400Z,16.80
2022-09-06T05:01:20.891Z,16.73
2022-09-06T05:03:48.003Z,16.33
2022-09-06T05:06:21.433Z,16.80
2022-09-06T05:08:48.625Z,16.73
2022-09-06T05:11:15.225Z,16.20
2022-09-06T05:13:42.285Z,18.30
2022-09-06T05:16:09.776Z,18.07
2022-09-06T05:18:36.804Z,18.97
2022-09-06T05:21:03.578Z,17.67
2022-09-06T05:23:30.263Z,18.10
2022-09-06T05:25:56.906Z,17.10
2022-09-06T05:28:23.610Z,16.70
2022-09-06T05:30:50.275Z,16.53
2022-09-06T05:33:22.249Z,17.63
2022-09-06T05:35:49.384Z,18.40
2022-09-06T05:38:16.010Z,17.80
2022-09-06T05:40:42.671Z,18.43
2022-09-06T05:43:09.443Z,19.93
2022-09-06T05:45:36.175Z,17.93
2022-09-06T05:48:03.160Z,17.77
2022-09-06T05:50:29.752Z,19.57
2022-09-06T05:52:56.357Z,17.97
2022-09-06T05:55:22.957Z,19.90
2022-09-06T05:57:49.535Z,18.27
2022-09-06T06:00:16.311Z,17.67
2022-09-06T06:02:42.938Z,17.47
2022-09-06T06:05:09.630Z,17.20
2022-09-06T06:07:36.201Z,18.00
2022-09-06T06:10:02.970Z,15.30
2022-09-06T06:12:29.581Z,15.40
2022-09-06T06:14:56.210Z,14.23
2022-09-06T06:17:23.443Z,15.07
2022-09-06T06:19:50.108Z,14.20
2022-09-06T06:22:16.718Z,11.83
2022-09-06T06:24:43.338Z,11.73
2022-09-06T06:27:09.927Z,10.03
2022-09-06T06:29:36.581Z,9.67
2022-09-06T06:32:03.594Z,9.43
2022-09-06T06:34:30.906Z,8.60
2022-09-06T06:36:58.071Z,8.23
2022-09-06T06:39:24.795Z,8.30
2022-09-06T06:41:52.734Z,8.40
2022-09-06T06:44:19.342Z,7.33
2022-09-06T06:46:45.965Z,7.77
2022-09-06T06:49:12.632Z,7.53
2022-09-06T06:51:39.545Z,7.10
2022-09-06T06:54:06.324Z,7.17
2022-09-06T06:56:35.652Z,6.97
2022-09-06T06:59:04.805Z,6.47
2022-09-06T07:01:33.085Z,5.90
2022-09-06T07:04:00.101Z,6.27
2022-09-06T07:09:19.598Z,6.47
2022-09-06T07:11:48.717Z,5.73
2022-09-06T07:14:17.165Z,5.47
2022-09-06T07:16:44.398Z,5.60
2022-09-06T07:22:00.278Z,5.43
2022-09-06T07:24:29.211Z,5.20
2022-09-06T07:29:42.404Z,4.77
2022-09-06T07:34:37.757Z,4.83
2022-09-06T07:37:04.315Z,4.73
2022-09-06T07:39:33.100Z,4.10
2022-09-06T07:41:59.748Z,5.07
2022-09-06T07:44:27.475Z,4.90
2022-09-06T07:46:54.209Z,4.53
2022-09-06T07:49:21.263Z,4.53
2022-09-06T07:51:48.862Z,4.30
2022-09-06T07:54:31.527Z,4.37
2022-09-06T07:56:58.356Z,4.50
2022-09-06T07:59:24.925Z,4.17
2022-09-06T08:01:51.615Z,4.37
2022-09-06T08:04:18.395Z,4.00
2022-09-06T08:09:35.309Z,3.97
2022-09-06T08:12:07.289Z,3.63
2022-09-06T08:14:34.798Z,3.90
2022-09-06T08:17:02.159Z,3.90
2022-09-06T08:19:28.752Z,3.73
2022-09-06T08:21:55.944Z,3.87
2022-09-06T08:24:22.913Z,3.50
2022-09-06T08:26:49.797Z,3.60
2022-09-06T08:29:16.401Z,4.50
2022-09-06T08:31:45.595Z,3.90
2022-09-06T08:34:12.755Z,4.10
2022-09-06T08:36:40.186Z,3.93
2022-09-06T08:39:09.782Z,3.73
2022-09-06T08:41:47.659Z,4.00
2022-09-06T08:47:17.307Z,4.20
2022-09-06T08:49:46.565Z,4.47
2022-09-06T08:52:31.906Z,4.03
2022-09-06T08:55:04.443Z,4.20
2022-09-06T08:57:45.574Z,3.60
2022-09-06T09:00:13.662Z,3.80
2022-09-06T09:02:47.661Z,3.58
2022-09-06T09:05:31.206Z,3.90
2022-09-06T09:08:02.110Z,3.60
2022-09-06T09:10:32.436Z,3.78
2022-09-06T09:13:03.145Z,4.03
2022-09-06T09:15:29.837Z,3.63
2022-09-06T09:17:56.489Z,3.38
2022-09-06T09:20:23.143Z,4.00
2022-09-06T09:22:49.773Z,4.03
2022-09-06T09:25:23.004Z,3.20
2022-09-06T09:27:57.565Z,5.53
2022-09-06T09:30:47.779Z,3.58
2022-09-06T09:33:36.979Z,3.90
2022-09-06T09:36:09.726Z,3.55
2022-09-06T09:38:49.207Z,3.60
2022-09-06T09:41:29.614Z,3.67
2022-09-06T09:44:04.613Z,3.63
2022-09-06T09:46:39.777Z,3.53
2022-09-06T09:49:11.909Z,3.42
2022-09-06T09:51:46.996Z,3.45
2022-09-06T09:54:29.393Z,3.85
2022-09-06T09:56:57.212Z,3.38
2022-09-06T09:59:47.787Z,3.78
2022-09-06T10:02:39.027Z,3.50
2022-09-06T10:05:09.705Z,3.60
2022-09-06T10:07:44.122Z,4.03
2022-09-06T10:10:35.550Z,3.50
2022-09-06T10:13:22.525Z,3.40
2022-09-06T10:15:51.653Z,3.67
2022-09-06T10:18:37.194Z,3.63
2022-09-06T10:21:12.964Z,3.35
2022-09-06T10:26:55.202Z,3.72
2022-09-06T10:29:45.110Z,3.67
2022-09-06T10:32:31.033Z,3.10
2022-09-06T10:35:19.089Z,3.50
2022-09-06T10:37:52.026Z,3.97
2022-09-06T10:40:31.895Z,3.50
2022-09-06T10:43:01.324Z,3.10
2022-09-06T10:45:31.691Z,3.33
2022-09-06T10:48:04.637Z,3.20
2022-09-06T10:50:56.637Z,3.47
2022-09-06T10:53:27.365Z,3.10
2022-09-06T10:56:10.648Z,3.10
2022-09-06T11:02:20.096Z,4.00
2022-09-06T11:07:42.707Z,3.63
2022-09-06T11:10:29.024Z,4.07
2022-09-06T11:13:21.961Z,3.95
2022-09-06T11:16:10.949Z,3.47
2022-09-06T11:18:47.005Z,3.75
2022-09-06T11:21:26.547Z,3.63
2022-09-06T11:24:06.578Z,3.90
2022-09-06T11:26:54.757Z,3.83
2022-09-06T11:29:24.815Z,4.38
2022-09-06T11:34:41.193Z,4.18
2022-09-06T11:37:22.905Z,3.53
2022-09-06T11:42:52.918Z,3.60
2022-09-06T11:45:21.891Z,3.70
2022-09-06T11:47:51.690Z,4.22
2022-09-06T11:50:21.139Z,4.20
2022-09-06T11:53:12.703Z,4.15
2022-09-06T11:55:50.835Z,4.07
2022-09-06T11:58:17.695Z,4.07
2022-09-06T12:01:13.250Z,3.90
2022-09-06T12:04:05.910Z,4.25
2022-09-06T12:07:03.423Z,4.30
2022-09-06T12:09:35.210Z,3.60
2022-09-06T12:12:03.144Z,3.78
2022-09-06T12:14:35.679Z,3.45
2022-09-06T12:17:04.676Z,3.30
2022-09-06T12:19:51.972Z,3.47
2022-09-06T12:22:27.645Z,3.55
2022-09-06T12:25:02.471Z,3.55
2022-09-06T12:27:35.103Z,3.72
2022-09-06T12:30:12.097Z,3.45
2022-09-06T12:32:44.345Z,3.78
2022-09-06T12:38:16.055Z,3.20
2022-09-06T12:40:51.518Z,3.35
2022-09-06T12:43:19.417Z,3.40
2022-09-06T12:45:50.534Z,3.13
2022-09-06T12:48:32.311Z,3.25
2022-09-06T12:51:04.797Z,3.58
2022-09-06T12:53:34.095Z,4.22
2022-09-06T12:56:06.506Z,3.10
2022-09-06T12:58:33.816Z,3.33
2022-09-06T13:01:30.363Z,2.65
2022-09-06T13:04:12.837Z,3.15
2022-09-06T13:06:42.728Z,3.00
2022-09-06T13:09:13.834Z,3.05
2022-09-06T13:11:45.091Z,2.90
2022-09-06T13:14:24.742Z,3.15
2022-09-06T13:16:53.640Z,3.17
2022-09-06T13:19:36.361Z,3.47
2022-09-06T13:22:05.455Z,2.83
2022-09-06T13:24:35.407Z,3.92
2022-09-06T13:27:22.939Z,4.53
2022-09-06T13:30:09.945Z,5.20
2022-09-06T13:32:45.628Z,4.60
2022-09-06T13:35:23.780Z,4.70
2022-09-06T13:37:50.855Z,4.50
2022-09-06T13:41:10.510Z,4.53
2022-09-06T13:43:33.326Z,4.75
2022-09-06T13:46:11.577Z,3.72
2022-09-06T13:48:43.008Z,3.38
2022-09-06T13:51:10.480Z,3.45
2022-09-06T13:53:37.157Z,3.58
2022-09-06T13:56:04.998Z,3.45
2022-09-06T13:58:31.617Z,3.75
2022-09-06T14:00:58.828Z,3.53
2022-09-06T14:03:29.289Z,3.60
2022-09-06T14:05:55.949Z,4.03
2022-09-06T14:08:23.054Z,5.03
2022-09-06T14:10:51.360Z,4.75
2022-09-06T14:13:18.434Z,4.03
2022-09-06T14:15:46.768Z,4.53
2022-09-06T14:18:14.548Z,3.60
2022-09-06T14:20:42.335Z,4.10
2022-09-06T14:23:09.498Z,4.10
2022-09-06T14:25:37.259Z,3.50
2022-09-06T14:28:04.748Z,4.20
2022-09-06T14:30:31.580Z,3.90
2022-09-06T14:32:58.494Z,3.80
2022-09-06T14:35:25.113Z,4.13
2022-09-06T14:37:51.819Z,4.53
2022-09-06T14:40:18.676Z,4.50
2022-09-06T14:42:49.875Z,4.60
2022-09-06T14:45:17.525Z,4.50
2022-09-06T14:47:44.172Z,4.63
2022-09-06T14:50:10.883Z,4.10
2022-09-06T14:52:37.550Z,4.90
2022-09-06T14:55:04.403Z,4.33
2022-09-06T14:57:31.054Z,3.93
2022-09-06T14:59:58.159Z,3.03
2022-09-06T15:02:26.234Z,3.53
2022-09-06T15:04:53.118Z,3.27
2022-09-06T15:07:19.854Z,3.30
2022-09-06T15:09:46.464Z,2.87
2022-09-06T15:12:13.376Z,2.77
2022-09-06T15:14:41.043Z,3.10
2022-09-06T15:17:08.914Z,2.63
2022-09-06T15:19:36.956Z,2.90
2022-09-06T15:22:04.901Z,3.07
2022-09-06T15:24:32.797Z,2.70
2022-09-06T15:26:59.800Z,3.00
2022-09-06T15:29:29.335Z,2.90
2022-09-06T15:31:56.231Z,3.07
2022-09-06T15:34:25.444Z,3.17
2022-09-06T15:36:53.447Z,3.20
2022-09-06T15:39:20.298Z,3.37
2022-09-06T15:41:47.012Z,3.97
2022-09-06T15:44:16.546Z,3.90
2022-09-06T15:46:56.757Z,3.90
2022-09-06T15:49:28.285Z,3.40
2022-09-06T15:51:56.409Z,3.47
2022-09-06T15:54:41.471Z,3.10
2022-09-06T15:57:08.299Z,3.03
2022-09-06T15:59:34.874Z,3.42
2022-09-06T16:02:01.731Z,3.35
2022-09-06T16:04:28.324Z,3.40
2022-09-06T16:06:56.682Z,2.83
2022-09-06T16:09:23.393Z,3.40
2022-09-06T16:11:50.075Z,4.10
2022-09-06T16:14:17.560Z,3.40
2022-09-06T16:16:45.496Z,3.50
2022-09-06T16:19:12.813Z,3.30
2022-09-06T16:21:41.635Z,3.60
2022-09-06T16:24:11.971Z,3.60
2022-09-06T16:26:43.520Z,3.50
2022-09-06T16:29:11.814Z,3.97
2022-09-06T16:31:40.508Z,3.80
2022-09-06T16:34:08.888Z,3.30
2022-09-06T16:36:35.724Z,3.70
2022-09-06T16:39:02.698Z,3.50
2022-09-06T16:41:41.193Z,3.60
2022-09-06T16:44:09.458Z,3.60
2022-09-06T16:46:36.540Z,3.30
2022-09-06T16:49:04.377Z,3.40
2022-09-06T16:51:31.387Z,3.58
2022-09-06T16:53:59.524Z,3.40
2022-09-06T16:56:29.407Z,3.83
2022-09-06T16:58:58.655Z,3.50
2022-09-06T17:01:27.313Z,3.27
2022-09-06T17:03:54.133Z,3.60
2022-09-06T17:06:21.773Z,3.00
2022-09-06T17:08:48.537Z,2.50
2022-09-06T17:11:20.455Z,3.20
2022-09-06T17:13:49.941Z,3.00
2022-09-06T17:16:36.804Z,3.50
2022-09-06T17:19:05.718Z,3.37
2022-09-06T17:21:32.863Z,3.83
2022-09-06T17:24:02.917Z,3.77
2022-09-06T17:26:31.113Z,3.50
2022-09-06T17:28:57.781Z,3.47
2022-09-06T17:31:26.099Z,4.10
2022-09-06T17:33:53.678Z,4.33
2022-09-06T17:36:23.595Z,3.90
2022-09-06T17:38:53.388Z,3.87
2022-09-06T17:41:50.800Z,4.57
2022-09-06T17:44:21.171Z,4.10
2022-09-06T17:47:08.943Z,4.00
2022-09-06T17:49:35.427Z,4.10
2022-09-06T17:52:02.204Z,4.23
2022-09-06T17:54:29.707Z,3.63
2022-09-06T17:56:56.439Z,3.73
2022-09-06T17:59:23.090Z,4.20
2022-09-06T18:01:49.680Z,4.40
2022-09-06T18:04:16.532Z,4.00
2022-09-06T18:06:46.278Z,4.23
2022-09-06T18:09:15.883Z,4.03
2022-09-06T18:11:45.486Z,3.80
2022-09-06T18:14:16.111Z,4.30
2022-09-06T18:16:45.255Z,4.53
2022-09-06T18:19:12.279Z,3.90
2022-09-06T18:21:40.884Z,4.47
2022-09-06T18:24:09.207Z,4.50
2022-09-06T18:26:37.281Z,3.97
2022-09-06T18:29:06.936Z,4.57
2022-09-06T18:31:34.022Z,4.60
2022-09-06T18:34:00.787Z,4.20
2022-09-06T18:36:31.946Z,4.63
2022-09-06T18:39:02.760Z,5.03
2022-09-06T18:41:48.296Z,4.70
2022-09-06T18:44:15.541Z,5.23
2022-09-06T18:46:42.180Z,4.37
2022-09-06T18:49:08.919Z,4.87
2022-09-06T18:51:38.748Z,5.10
2022-09-06T18:54:06.786Z,4.90
2022-09-06T18:56:33.712Z,5.13
2022-09-06T18:59:02.114Z,5.43
2022-09-06T19:01:30.454Z,6.27
2022-09-06T19:03:58.498Z,5.20
2022-09-06T19:06:26.310Z,5.67
2022-09-06T19:08:53.774Z,5.07
2022-09-06T19:11:21.811Z,5.73
2022-09-06T19:13:51.816Z,5.83
2022-09-06T19:16:19.239Z,6.50
2022-09-06T19:18:46.061Z,5.73
2022-09-06T19:21:15.075Z,6.37
2022-09-06T19:23:46.647Z,5.93
2022-09-06T19:26:19.318Z,5.40
2022-09-06T19:28:50.270Z,5.50
2022-09-06T19:31:17.585Z,5.80
2022-09-06T19:33:46.174Z,6.00
2022-09-06T19:36:13.465Z,6.53
2022-09-06T19:39:02.583Z,5.90
2022-09-06T19:41:29.880Z,5.80
2022-09-06T19:43:57.303Z,6.40
2022-09-06T19:46:24.867Z,6.40
2022-09-06T19:48:53.994Z,6.70
2022-09-06T19:51:21.425Z,5.80
2022-09-06T19:53:52.155Z,5.43
2022-09-06T19:56:22.739Z,5.70
2022-09-06T19:58:55.165Z,5.90
2022-09-06T20:01:22.603Z,5.37
2022-09-06T20:03:49.285Z,6.53
2022-09-06T20:06:16.108Z,7.27
2022-09-06T20:08:43.048Z,6.00
2022-09-06T20:11:12.531Z,5.43
2022-09-06T20:13:39.889Z,6.03
2022-09-06T20:16:08.515Z,5.57
2022-09-06T20:18:35.587Z,5.10
2022-09-06T20:21:02.834Z,5.33
2022-09-06T20:23:30.575Z,5.87
2022-09-06T20:25:58.359Z,4.90
2022-09-06T20:28:25.018Z,4.90
2022-09-06T20:30:52.174Z,4.70
2022-09-06T20:33:18.811Z,5.10
2022-09-06T20:36:04.249Z,4.57
2022-09-06T20:38:32.356Z,4.60
2022-09-06T20:41:05.078Z,5.00
2022-09-06T20:43:34.400Z,4.60
2022-09-06T20:46:04.160Z,4.20
2022-09-06T20:48:34.740Z,4.73
2022-09-06T20:51:04.130Z,4.57
2022-09-06T20:53:34.283Z,4.73
2022-09-06T20:56:04.238Z,4.30
2022-09-06T20:58:31.740Z,4.83
2022-09-06T21:00:59.818Z,4.50
2022-09-06T21:03:26.952Z,4.27
2022-09-06T21:05:54.158Z,4.03
2022-09-06T21:08:21.165Z,4.30
2022-09-06T21:10:47.778Z,3.90
2022-09-06T21:13:14.525Z,3.70
2022-09-06T21:15:41.173Z,4.60
2022-09-06T21:18:09.218Z,4.23
2022-09-06T21:20:36.156Z,4.13
2022-09-06T21:23:03.002Z,3.90
2022-09-06T21:25:29.793Z,3.37
2022-09-06T21:27:56.449Z,4.10
2022-09-06T21:30:23.123Z,3.87
2022-09-06T21:32:53.686Z,4.10
2022-09-06T21:35:20.383Z,4.03
2022-09-06T21:37:46.965Z,3.93
2022-09-06T21:40:13.699Z,3.93
2022-09-06T21:42:40.309Z,4.20
2022-09-06T21:45:07.255Z,3.90
2022-09-06T21:47:33.855Z,3.73
2022-09-06T21:50:00.458Z,4.13
2022-09-06T21:52:30.374Z,3.67
2022-09-06T21:54:56.971Z,4.17
2022-09-06T21:57:23.529Z,4.03
2022-09-06T21:59:50.097Z,4.60
2022-09-06T22:02:16.889Z,4.20
2022-09-06T22:04:43.638Z,4.17
2022-09-06T22:07:10.257Z,4.03
2022-09-06T22:09:36.841Z,4.67
2022-09-06T22:12:03.992Z,4.20
2022-09-06T22:14:30.583Z,4.30
2022-09-06T22:16:57.411Z,4.20
2022-09-06T22:19:24.119Z,4.10
2022-09-06T22:21:53.252Z,4.27
2022-09-06T22:24:19.987Z,3.80
2022-09-06T22:26:46.643Z,4.23
2022-09-06T22:29:16.555Z,4.13
2022-09-06T22:31:43.567Z,3.77
2022-09-06T22:34:11.001Z,3.83
2022-09-06T22:36:37.650Z,4.00
2022-09-06T22:39:05.084Z,3.80
2022-09-06T22:41:33.853Z,3.73
2022-09-06T22:44:02.214Z,4.33
2022-09-06T22:46:29.678Z,3.70
2022-09-06T22:48:56.299Z,4.20
2022-09-06T22:51:23.169Z,3.60
2022-09-06T22:53:49.869Z,3.63
2022-09-06T22:56:16.441Z,3.53
2022-09-06T22:58:43.002Z,3.90
2022-09-06T23:01:12.546Z,3.80
2022-09-06T23:03:40.024Z,3.80
2022-09-06T23:06:07.251Z,3.70
2022-09-06T23:08:35.904Z,3.40
2022-09-06T23:11:07.310Z,3.57
2022-09-06T23:13:33.938Z,3.93
2022-09-06T23:16:06.270Z,3.70
2022-09-06T23:18:33.316Z,3.30
2022-09-06T23:21:07.862Z,3.43
2022-09-06T23:23:36.201Z,3.30
2022-09-06T23:26:04.443Z,2.53
2022-09-06T23:28:31.131Z,2.30
2022-09-06T23:30:58.371Z,2.50
2022-09-06T23:33:25.099Z,2.40
2022-09-06T23:35:54.491Z,2.80
2022-09-06T23:38:21.358Z,2.10
2022-09-06T23:40:48.209Z,2.27
2022-09-06T23:43:14.819Z,2.37
2022-09-06T23:45:42.228Z,2.30
2022-09-06T23:48:08.867Z,2.50
2022-09-06T23:50:35.505Z,2.27
2022-09-06T23:53:02.129Z,2.40
2022-09-06T23:55:28.889Z,2.40
2022-09-06T23:57:55.476Z,2.37
