createdAt,value
2019-04-13T00:02:43.187Z,4.10
2019-04-13T00:05:23.674Z,4.10
2019-04-13T00:07:52.953Z,4.00
2019-04-13T00:10:34.542Z,4.10
2019-04-13T00:13:01.958Z,4.00
2019-04-13T00:15:32.378Z,3.90
2019-04-13T00:18:00.056Z,4.00
2019-04-13T00:20:27.400Z,3.90
2019-04-13T00:22:54.721Z,4.00
2019-04-13T00:25:22.082Z,4.00
2019-04-13T00:27:49.451Z,4.00
2019-04-13T00:30:16.776Z,3.90
2019-04-13T00:32:44.087Z,3.80
2019-04-13T00:35:11.551Z,3.80
2019-04-13T00:37:38.987Z,3.80
2019-04-13T00:40:06.397Z,3.90
2019-04-13T00:42:35.754Z,3.80
2019-04-13T00:45:03.015Z,3.80
2019-04-13T00:47:30.453Z,3.80
2019-04-13T00:49:57.810Z,3.70
2019-04-13T00:52:25.247Z,3.70
2019-04-13T00:54:52.584Z,3.70
2019-04-13T00:57:20.045Z,3.70
2019-04-13T00:59:47.489Z,3.70
2019-04-13T01:02:14.917Z,3.70
2019-04-13T01:04:53.009Z,3.70
2019-04-13T01:07:17.578Z,3.70
2019-04-13T01:09:45.027Z,3.70
2019-04-13T01:12:12.465Z,3.70
2019-04-13T01:14:39.906Z,3.60
2019-04-13T01:17:07.357Z,3.60
2019-04-13T01:19:34.753Z,3.60
2019-04-13T01:22:02.085Z,3.60
2019-04-13T01:24:29.757Z,3.60
2019-04-13T01:26:57.229Z,3.50
2019-04-13T01:29:24.671Z,3.50
2019-04-13T01:31:52.017Z,3.50
2019-04-13T01:34:19.866Z,3.50
2019-04-13T01:36:47.210Z,3.40
2019-04-13T01:39:14.640Z,3.40
2019-04-13T01:41:42.101Z,3.40
2019-04-13T01:44:09.557Z,3.40
2019-04-13T01:46:36.914Z,3.40
2019-04-13T01:49:04.356Z,3.40
2019-04-13T01:51:31.792Z,3.40
2019-04-13T01:53:59.232Z,3.40
2019-04-13T01:56:26.588Z,3.30
2019-04-13T01:58:54.056Z,3.30
2019-04-13T02:01:51.166Z,3.20
2019-04-13T02:04:50.120Z,3.20
2019-04-13T02:07:49.091Z,3.20
2019-04-13T02:10:20.153Z,3.20
2019-04-13T02:12:47.475Z,3.10
2019-04-13T02:15:14.802Z,3.00
2019-04-13T02:17:42.187Z,2.90
2019-04-13T02:20:09.817Z,2.90
2019-04-13T02:22:37.184Z,2.90
2019-04-13T02:25:04.998Z,2.90
2019-04-13T02:27:32.491Z,3.00
2019-04-13T02:29:59.928Z,2.90
2019-04-13T02:32:27.311Z,2.90
2019-04-13T02:34:54.746Z,2.90
2019-04-13T02:37:22.168Z,2.90
2019-04-13T02:39:49.634Z,2.90
2019-04-13T02:42:17.086Z,2.80
2019-04-13T02:44:44.498Z,2.80
2019-04-13T02:47:11.939Z,2.70
2019-04-13T02:49:39.368Z,2.70
2019-04-13T02:52:06.853Z,2.70
2019-04-13T02:54:34.292Z,2.70
2019-04-13T02:57:01.723Z,2.70
2019-04-13T02:59:29.476Z,2.60
2019-04-13T03:01:57.348Z,2.70
2019-04-13T03:04:24.706Z,2.60
2019-04-13T03:06:52.135Z,2.60
2019-04-13T03:09:19.642Z,2.60
2019-04-13T03:11:47.702Z,2.60
2019-04-13T03:14:15.096Z,2.50
2019-04-13T03:17:04.590Z,2.50
2019-04-13T03:19:35.592Z,2.50
2019-04-13T03:22:03.021Z,2.50
2019-04-13T03:24:30.476Z,2.50
2019-04-13T03:26:58.017Z,2.50
2019-04-13T03:29:25.455Z,2.50
2019-04-13T03:31:52.884Z,2.50
2019-04-13T03:34:20.318Z,2.50
2019-04-13T03:36:47.652Z,2.50
2019-04-13T03:39:15.104Z,2.50
2019-04-13T03:41:42.428Z,2.40
2019-04-13T03:44:09.786Z,2.40
2019-04-13T03:46:37.204Z,2.40
2019-04-13T03:49:04.640Z,2.40
2019-04-13T03:51:31.969Z,2.40
2019-04-13T03:53:59.313Z,2.40
2019-04-13T03:56:26.766Z,2.30
2019-04-13T03:58:54.113Z,2.30
2019-04-13T04:01:21.544Z,2.30
2019-04-13T04:03:49.060Z,2.30
2019-04-13T04:06:16.446Z,2.30
2019-04-13T04:08:45.706Z,2.30
2019-04-13T04:11:13.036Z,2.20
2019-04-13T04:13:40.454Z,2.20
2019-04-13T04:16:07.813Z,2.20
2019-04-13T04:18:35.236Z,2.20
2019-04-13T04:21:02.594Z,2.20
2019-04-13T04:23:30.072Z,2.20
2019-04-13T04:25:57.503Z,2.20
2019-04-13T04:28:24.868Z,2.10
2019-04-13T04:31:01.491Z,2.10
2019-04-13T04:33:28.916Z,2.00
2019-04-13T04:35:56.324Z,2.00
2019-04-13T04:38:23.674Z,2.00
2019-04-13T04:40:51.110Z,2.00
2019-04-13T04:43:18.456Z,2.00
2019-04-13T04:45:45.909Z,2.00
2019-04-13T04:48:13.466Z,2.00
2019-04-13T04:50:40.891Z,2.00
2019-04-13T04:53:27.811Z,2.00
2019-04-13T04:55:55.204Z,1.90
2019-04-13T04:58:22.641Z,2.00
2019-04-13T05:00:50.104Z,2.00
2019-04-13T05:03:17.569Z,1.90
2019-04-13T05:05:45.013Z,1.90
2019-04-13T05:08:14.583Z,1.90
2019-04-13T05:10:41.730Z,1.90
2019-04-13T05:13:09.159Z,1.80
2019-04-13T05:15:36.500Z,1.90
2019-04-13T05:18:03.979Z,1.90
2019-04-13T05:20:31.442Z,1.90
2019-04-13T05:22:58.893Z,1.90
2019-04-13T05:25:26.338Z,1.90
2019-04-13T05:27:53.782Z,1.90
2019-04-13T05:30:21.135Z,2.00
2019-04-13T05:32:48.632Z,2.00
2019-04-13T05:35:16.071Z,2.10
2019-04-13T05:37:43.519Z,2.10
2019-04-13T05:40:11.467Z,2.10
2019-04-13T05:42:38.885Z,2.20
2019-04-13T05:45:06.441Z,2.20
2019-04-13T05:47:33.871Z,2.30
2019-04-13T05:50:01.304Z,2.40
2019-04-13T05:52:28.764Z,2.40
2019-04-13T05:54:56.109Z,2.40
2019-04-13T05:57:23.417Z,2.50
2019-04-13T05:59:50.868Z,2.60
2019-04-13T06:02:18.307Z,2.60
2019-04-13T06:04:45.743Z,2.70
2019-04-13T06:07:13.685Z,2.70
2019-04-13T06:09:41.263Z,2.70
2019-04-13T06:12:10.330Z,2.80
2019-04-13T06:14:39.674Z,2.90
2019-04-13T06:17:07.230Z,2.90
2019-04-13T06:19:36.582Z,3.00
2019-04-13T06:22:03.956Z,3.00
2019-04-13T06:24:32.298Z,3.10
2019-04-13T06:27:00.029Z,3.10
2019-04-13T06:29:27.523Z,3.20
2019-04-13T06:32:20.141Z,3.20
2019-04-13T06:35:25.201Z,3.20
2019-04-13T06:37:55.285Z,3.30
2019-04-13T06:40:21.901Z,3.30
2019-04-13T06:42:50.652Z,3.30
2019-04-13T06:45:19.233Z,3.30
2019-04-13T06:47:46.630Z,3.40
2019-04-13T06:50:14.169Z,3.50
2019-04-13T06:52:41.559Z,3.60
2019-04-13T06:55:09.024Z,3.70
2019-04-13T06:57:36.511Z,3.90
2019-04-13T07:00:04.931Z,4.00
2019-04-13T07:02:32.375Z,4.10
2019-04-13T07:04:59.763Z,4.20
2019-04-13T07:07:51.292Z,4.30
2019-04-13T07:10:43.946Z,4.40
2019-04-13T07:13:10.590Z,4.50
2019-04-13T07:15:46.232Z,4.60
2019-04-13T07:18:07.841Z,4.80
2019-04-13T07:20:35.238Z,4.80
2019-04-13T07:23:02.720Z,4.90
2019-04-13T07:25:33.204Z,5.00
2019-04-13T07:28:01.524Z,5.00
2019-04-13T07:30:28.700Z,5.20
2019-04-13T07:32:58.933Z,5.30
2019-04-13T07:35:26.270Z,5.40
2019-04-13T07:37:53.704Z,5.50
2019-04-13T07:40:21.479Z,5.70
2019-04-13T07:42:48.943Z,5.70
2019-04-13T07:45:35.354Z,5.80
2019-04-13T07:48:28.383Z,5.90
2019-04-13T07:51:10.786Z,6.10
2019-04-13T07:53:38.280Z,6.20
2019-04-13T07:56:05.674Z,6.40
2019-04-13T07:58:35.723Z,6.60
2019-04-13T08:01:04.961Z,6.60
2019-04-13T08:03:33.346Z,6.80
2019-04-13T08:06:00.715Z,7.00
2019-04-13T08:08:39.329Z,7.10
2019-04-13T08:10:57.402Z,7.30
2019-04-13T08:13:24.783Z,7.20
2019-04-13T08:15:52.242Z,7.40
2019-04-13T08:18:32.972Z,7.50
2019-04-13T08:21:01.571Z,7.60
2019-04-13T08:23:29.592Z,7.70
2019-04-13T08:25:57.032Z,7.90
2019-04-13T08:28:24.506Z,7.90
2019-04-13T08:30:51.965Z,8.10
2019-04-13T08:33:19.457Z,8.30
2019-04-13T08:35:46.912Z,8.50
2019-04-13T08:38:14.371Z,8.70
2019-04-13T08:40:46.315Z,8.70
2019-04-13T08:43:11.205Z,8.60
2019-04-13T08:45:38.584Z,8.30
2019-04-13T08:48:06.033Z,8.40
2019-04-13T08:50:33.501Z,8.50
2019-04-13T08:53:00.883Z,8.60
2019-04-13T08:55:28.333Z,8.60
2019-04-13T08:57:57.709Z,8.90
2019-04-13T09:00:25.081Z,9.20
2019-04-13T09:02:52.442Z,9.30
2019-04-13T09:05:19.859Z,9.30
2019-04-13T09:07:47.301Z,9.40
2019-04-13T09:10:16.547Z,9.60
2019-04-13T09:12:45.123Z,9.90
2019-04-13T09:15:15.260Z,10.20
2019-04-13T09:17:52.603Z,10.60
2019-04-13T09:20:38.799Z,11.20
2019-04-13T09:23:08.869Z,11.40
2019-04-13T09:25:36.428Z,11.50
2019-04-13T09:28:03.943Z,11.30
2019-04-13T09:30:33.343Z,11.70
2019-04-13T09:33:03.950Z,11.70
2019-04-13T09:35:29.963Z,12.00
2019-04-13T09:37:58.423Z,11.70
2019-04-13T09:40:28.092Z,11.90
2019-04-13T09:42:55.022Z,11.60
2019-04-13T09:45:22.900Z,11.40
2019-04-13T09:47:50.239Z,11.00
2019-04-13T09:50:17.655Z,10.50
2019-04-13T09:52:54.145Z,10.10
2019-04-13T09:55:21.599Z,9.90
2019-04-13T09:57:49.050Z,9.70
2019-04-13T10:00:16.675Z,10.10
2019-04-13T10:02:46.220Z,10.30
2019-04-13T10:05:15.049Z,11.00
2019-04-13T10:07:45.531Z,11.70
2019-04-13T10:10:13.267Z,12.30
2019-04-13T10:13:08.201Z,12.60
2019-04-13T10:15:54.116Z,13.00
2019-04-13T10:18:26.686Z,13.30
2019-04-13T10:20:54.275Z,13.60
2019-04-13T10:23:21.728Z,13.80
2019-04-13T10:25:49.171Z,14.10
2019-04-13T10:28:17.494Z,14.50
2019-04-13T10:30:45.153Z,14.30
2019-04-13T10:33:12.634Z,13.90
2019-04-13T10:35:40.093Z,13.50
2019-04-13T10:38:07.504Z,13.00
2019-04-13T10:40:35.007Z,12.80
2019-04-13T10:43:02.462Z,13.40
2019-04-13T10:45:55.777Z,13.50
2019-04-13T10:48:28.174Z,13.50
2019-04-13T10:51:06.774Z,13.60
2019-04-13T10:53:34.266Z,13.90
2019-04-13T10:56:01.730Z,13.40
2019-04-13T10:58:29.044Z,13.00
2019-04-13T11:00:56.867Z,13.10
2019-04-13T11:03:24.307Z,13.10
2019-04-13T11:05:52.144Z,12.70
2019-04-13T11:08:20.228Z,12.20
2019-04-13T11:10:48.212Z,12.10
2019-04-13T11:13:15.610Z,12.30
2019-04-13T11:15:44.313Z,12.20
2019-04-13T11:18:11.866Z,12.00
2019-04-13T11:20:39.509Z,12.50
2019-04-13T11:23:06.998Z,13.20
2019-04-13T11:25:34.615Z,13.30
2019-04-13T11:28:02.041Z,13.00
2019-04-13T11:30:31.173Z,12.70
2019-04-13T11:32:58.716Z,12.70
2019-04-13T11:35:26.075Z,12.30
2019-04-13T11:37:53.548Z,12.70
2019-04-13T11:40:21.380Z,13.50
2019-04-13T11:43:20.519Z,14.10
2019-04-13T11:45:59.400Z,14.60
2019-04-13T11:48:58.315Z,14.70
2019-04-13T11:51:31.728Z,15.10
2019-04-13T11:53:58.070Z,15.90
2019-04-13T11:56:25.536Z,16.00
2019-04-13T11:58:52.968Z,16.10
2019-04-13T12:01:51.546Z,16.40
2019-04-13T12:04:37.048Z,17.30
2019-04-13T12:07:29.720Z,17.60
2019-04-13T12:10:15.174Z,16.50
2019-04-13T12:13:05.191Z,16.70
2019-04-13T12:15:42.034Z,15.90
2019-04-13T12:18:26.202Z,15.20
2019-04-13T12:21:11.803Z,14.90
2019-04-13T12:23:39.232Z,14.70
2019-04-13T12:26:07.338Z,14.70
2019-04-13T12:28:34.872Z,14.60
2019-04-13T12:31:02.356Z,14.70
2019-04-13T12:33:29.792Z,14.30
2019-04-13T12:35:57.247Z,15.00
2019-04-13T12:38:24.676Z,15.20
2019-04-13T12:40:59.955Z,15.10
2019-04-13T12:43:27.398Z,15.00
2019-04-13T12:45:55.225Z,15.40
2019-04-13T12:48:24.831Z,15.00
2019-04-13T12:50:52.216Z,15.00
2019-04-13T12:53:19.582Z,15.10
2019-04-13T12:55:46.971Z,14.90
2019-04-13T12:58:14.477Z,14.60
2019-04-13T13:00:48.989Z,14.40
2019-04-13T13:03:19.490Z,13.90
2019-04-13T13:05:49.519Z,14.30
2019-04-13T13:08:16.975Z,15.10
2019-04-13T13:10:44.466Z,15.00
2019-04-13T13:13:11.887Z,14.80
2019-04-13T13:15:41.991Z,14.10
2019-04-13T13:18:10.509Z,14.10
2019-04-13T13:20:37.957Z,14.00
2019-04-13T13:23:05.438Z,14.50
2019-04-13T13:25:33.353Z,15.50
2019-04-13T13:28:01.644Z,16.20
2019-04-13T13:30:29.209Z,16.10
2019-04-13T13:32:59.111Z,15.50
2019-04-13T13:35:27.719Z,15.10
2019-04-13T13:37:56.413Z,14.70
2019-04-13T13:40:30.987Z,14.50
2019-04-13T13:42:56.119Z,14.20
2019-04-13T13:45:26.054Z,14.10
2019-04-13T13:47:53.597Z,13.90
2019-04-13T13:50:22.814Z,13.40
2019-04-13T13:52:50.340Z,13.30
2019-04-13T13:55:17.807Z,13.20
2019-04-13T13:58:04.678Z,13.00
2019-04-13T14:00:44.113Z,13.90
2019-04-13T14:03:11.628Z,14.80
2019-04-13T14:05:39.166Z,15.50
2019-04-13T14:08:06.509Z,16.20
2019-04-13T14:10:42.506Z,17.10
2019-04-13T14:13:03.184Z,16.80
2019-04-13T14:15:30.646Z,16.40
2019-04-13T14:17:58.151Z,16.20
2019-04-13T14:20:27.454Z,15.80
2019-04-13T14:22:55.015Z,14.90
2019-04-13T14:25:22.463Z,14.70
2019-04-13T14:27:49.907Z,15.30
2019-04-13T14:30:17.261Z,15.40
2019-04-13T14:32:44.779Z,15.50
2019-04-13T14:35:12.276Z,15.10
2019-04-13T14:37:39.727Z,15.60
2019-04-13T14:40:07.176Z,16.80
2019-04-13T14:42:37.230Z,17.20
2019-04-13T14:45:06.662Z,17.70
2019-04-13T14:47:35.942Z,18.20
2019-04-13T14:50:03.977Z,18.50
2019-04-13T14:52:31.427Z,17.80
2019-04-13T14:54:59.970Z,17.00
2019-04-13T14:57:29.330Z,16.70
2019-04-13T14:59:56.757Z,15.70
2019-04-13T15:02:24.443Z,15.50
2019-04-13T15:04:51.865Z,15.60
2019-04-13T15:07:19.340Z,16.10
2019-04-13T15:09:46.779Z,17.30
2019-04-13T15:12:14.212Z,18.00
2019-04-13T15:14:41.695Z,18.20
2019-04-13T15:17:09.826Z,19.00
2019-04-13T15:19:51.005Z,20.00
2019-04-13T15:22:10.593Z,20.90
2019-04-13T15:24:37.137Z,20.10
2019-04-13T15:27:07.390Z,19.00
2019-04-13T15:29:35.574Z,18.10
2019-04-13T15:32:04.194Z,17.10
2019-04-13T15:34:34.874Z,16.30
2019-04-13T15:37:03.681Z,15.90
2019-04-13T15:39:33.059Z,15.50
2019-04-13T15:42:08.827Z,15.00
2019-04-13T15:44:32.832Z,14.60
2019-04-13T15:47:05.870Z,14.20
2019-04-13T15:49:29.779Z,14.30
2019-04-13T15:51:57.234Z,14.10
2019-04-13T15:54:24.689Z,14.10
2019-04-13T15:56:52.999Z,14.50
2019-04-13T15:59:21.572Z,15.10
2019-04-13T16:01:49.599Z,16.30
2019-04-13T16:04:18.384Z,17.00
2019-04-13T16:06:46.430Z,17.30
2019-04-13T16:09:32.618Z,18.10
2019-04-13T16:12:04.607Z,17.60
2019-04-13T16:14:31.204Z,18.30
2019-04-13T16:16:58.958Z,19.00
2019-04-13T16:19:28.059Z,19.50
2019-04-13T16:21:56.085Z,19.50
2019-04-13T16:24:24.456Z,19.60
2019-04-13T16:26:52.091Z,19.50
2019-04-13T16:29:40.217Z,19.50
2019-04-13T16:32:32.381Z,19.10
2019-04-13T16:35:15.861Z,19.60
2019-04-13T16:37:46.301Z,19.40
2019-04-13T16:40:14.142Z,19.40
2019-04-13T16:42:41.672Z,19.40
2019-04-13T16:45:28.510Z,19.50
2019-04-13T16:48:04.682Z,19.60
2019-04-13T16:50:39.019Z,20.10
2019-04-13T16:53:28.962Z,19.30
2019-04-13T16:56:00.740Z,18.70
2019-04-13T16:58:38.519Z,18.80
2019-04-13T17:01:25.284Z,18.60
2019-04-13T17:04:19.274Z,18.70
2019-04-13T17:06:44.003Z,18.60
2019-04-13T17:09:18.285Z,18.10
2019-04-13T17:11:46.167Z,17.90
2019-04-13T17:14:33.553Z,17.40
2019-04-13T17:17:01.363Z,17.50
2019-04-13T17:19:40.780Z,17.70
2019-04-13T17:22:25.887Z,17.90
2019-04-13T17:25:22.660Z,18.10
2019-04-13T17:28:10.892Z,16.70
2019-04-13T17:31:11.990Z,15.50
2019-04-13T17:33:44.193Z,14.80
2019-04-13T17:36:12.656Z,13.90
2019-04-13T17:38:40.115Z,13.20
2019-04-13T17:41:23.158Z,13.00
2019-04-13T17:44:14.560Z,12.90
2019-04-13T17:47:06.532Z,12.50
2019-04-13T17:49:53.393Z,12.10
2019-04-13T17:52:48.690Z,12.10
2019-04-13T17:55:42.058Z,11.80
2019-04-13T17:58:23.429Z,11.30
2019-04-13T18:01:10.299Z,11.30
2019-04-13T18:03:52.054Z,10.90
2019-04-13T18:06:37.943Z,10.80
2019-04-13T18:09:25.184Z,10.80
2019-04-13T18:12:07.894Z,10.30
2019-04-13T18:14:48.791Z,10.10
2019-04-13T18:17:34.501Z,9.80
2019-04-13T18:20:03.080Z,9.30
2019-04-13T18:22:32.999Z,9.00
2019-04-13T18:25:01.285Z,9.20
2019-04-13T18:27:30.869Z,9.30
2019-04-13T18:30:10.274Z,9.20
2019-04-13T18:32:32.431Z,9.20
2019-04-13T18:35:04.608Z,9.20
2019-04-13T18:37:38.427Z,9.10
2019-04-13T18:40:28.695Z,9.00
2019-04-13T18:43:06.867Z,8.90
2019-04-13T18:45:26.573Z,8.50
2019-04-13T18:47:55.999Z,8.40
2019-04-13T18:50:25.335Z,8.40
2019-04-13T18:52:53.339Z,8.20
2019-04-13T18:55:22.410Z,8.10
2019-04-13T18:57:50.409Z,8.00
2019-04-13T19:00:19.352Z,8.00
2019-04-13T19:02:47.787Z,8.00
2019-04-13T19:05:15.457Z,8.00
2019-04-13T19:07:42.983Z,7.80
2019-04-13T19:10:10.501Z,7.80
2019-04-13T19:12:37.997Z,7.70
2019-04-13T19:15:05.803Z,7.70
2019-04-13T19:17:33.425Z,7.60
2019-04-13T19:20:00.786Z,7.60
2019-04-13T19:22:28.258Z,7.60
2019-04-13T19:24:55.724Z,7.60
2019-04-13T19:27:23.169Z,7.60
2019-04-13T19:29:50.618Z,7.60
2019-04-13T19:32:18.388Z,7.60
2019-04-13T19:34:45.886Z,7.60
2019-04-13T19:37:13.350Z,7.60
2019-04-13T19:39:40.910Z,7.50
2019-04-13T19:42:08.424Z,7.40
2019-04-13T19:44:38.150Z,7.30
2019-04-13T19:47:05.508Z,7.30
2019-04-13T19:49:33.044Z,7.20
2019-04-13T19:52:28.956Z,7.20
2019-04-13T19:54:56.439Z,7.10
2019-04-13T19:57:23.957Z,6.90
2019-04-13T19:59:51.389Z,6.90
2019-04-13T20:02:20.746Z,6.90
2019-04-13T20:04:48.218Z,6.90
2019-04-13T20:07:15.924Z,6.80
2019-04-13T20:09:43.468Z,6.80
2019-04-13T20:12:10.852Z,6.70
2019-04-13T20:14:39.493Z,6.50
2019-04-13T20:17:07.122Z,6.50
2019-04-13T20:19:34.491Z,6.50
2019-04-13T20:22:01.961Z,6.40
2019-04-13T20:24:29.502Z,6.30
2019-04-13T20:26:57.981Z,6.30
2019-04-13T20:29:25.616Z,6.30
2019-04-13T20:31:53.088Z,6.20
2019-04-13T20:34:20.600Z,6.10
2019-04-13T20:36:48.203Z,6.10
2019-04-13T20:39:15.910Z,6.20
2019-04-13T20:41:52.590Z,6.10
2019-04-13T20:44:15.881Z,6.10
2019-04-13T20:46:43.031Z,6.00
2019-04-13T20:49:10.751Z,6.00
2019-04-13T20:51:38.818Z,5.90
2019-04-13T20:54:06.403Z,5.90
2019-04-13T20:56:34.111Z,5.80
2019-04-13T20:59:01.856Z,5.70
2019-04-13T21:01:30.480Z,5.70
2019-04-13T21:03:57.924Z,5.60
2019-04-13T21:06:26.126Z,5.50
2019-04-13T21:08:55.806Z,5.50
2019-04-13T21:11:22.944Z,5.50
2019-04-13T21:14:01.617Z,5.50
2019-04-13T21:16:19.624Z,5.40
2019-04-13T21:18:47.175Z,5.30
2019-04-13T21:21:14.915Z,5.30
2019-04-13T21:23:42.783Z,5.40
2019-04-13T21:26:10.951Z,5.30
2019-04-13T21:28:38.709Z,5.20
2019-04-13T21:31:06.513Z,5.20
2019-04-13T21:33:34.428Z,5.20
2019-04-13T21:36:02.159Z,5.20
2019-04-13T21:38:30.164Z,5.20
2019-04-13T21:40:57.964Z,5.10
2019-04-13T21:43:25.829Z,5.10
2019-04-13T21:45:55.735Z,5.10
2019-04-13T21:48:24.085Z,5.00
2019-04-13T21:51:18.292Z,4.80
2019-04-13T21:53:52.855Z,4.90
2019-04-13T21:56:21.154Z,4.90
2019-04-13T21:58:49.121Z,4.90
2019-04-13T22:01:43.219Z,4.80
2019-04-13T22:04:13.242Z,4.80
2019-04-13T22:06:41.008Z,4.80
2019-04-13T22:09:10.860Z,4.70
2019-04-13T22:11:41.508Z,4.70
2019-04-13T22:14:11.582Z,4.70
2019-04-13T22:16:39.111Z,4.60
2019-04-13T22:19:07.161Z,4.50
2019-04-13T22:21:35.098Z,4.50
2019-04-13T22:24:02.871Z,4.50
2019-04-13T22:26:30.495Z,4.40
2019-04-13T22:29:35.889Z,4.40
2019-04-13T22:32:21.445Z,4.40
2019-04-13T22:35:02.373Z,4.50
2019-04-13T22:37:29.943Z,4.40
2019-04-13T22:39:57.634Z,4.40
2019-04-13T22:42:25.246Z,4.50
2019-04-13T22:44:58.129Z,4.50
2019-04-13T22:47:23.494Z,4.40
2019-04-13T22:50:00.265Z,4.30
2019-04-13T22:52:54.296Z,4.20
2019-04-13T22:55:40.560Z,4.10
2019-04-13T22:58:08.084Z,4.20
2019-04-13T23:00:41.999Z,4.10
2019-04-13T23:03:18.563Z,4.10
2019-04-13T23:05:46.069Z,4.10
2019-04-13T23:08:13.942Z,4.00
2019-04-13T23:10:42.122Z,4.00
2019-04-13T23:13:10.340Z,3.90
2019-04-13T23:15:40.575Z,3.80
2019-04-13T23:18:08.045Z,3.70
2019-04-13T23:20:36.433Z,3.70
2019-04-13T23:23:05.037Z,3.60
2019-04-13T23:25:33.269Z,3.60
2019-04-13T23:28:01.330Z,3.60
2019-04-13T23:30:29.171Z,3.60
2019-04-13T23:32:57.446Z,3.60
2019-04-13T23:35:25.635Z,3.60
2019-04-13T23:37:54.207Z,3.60
2019-04-13T23:40:22.544Z,3.50
2019-04-13T23:42:50.468Z,3.60
2019-04-13T23:45:29.286Z,3.60
2019-04-13T23:47:53.753Z,3.60
2019-04-13T23:50:22.001Z,3.60
2019-04-13T23:52:50.044Z,3.50
2019-04-13T23:55:20.450Z,3.50
2019-04-13T23:57:59.855Z,3.60
