createdAt,value
2022-10-21T00:01:11.533Z,12.62
2022-10-21T00:03:37.582Z,12.58
2022-10-21T00:06:04.149Z,12.58
2022-10-21T00:08:30.080Z,12.62
2022-10-21T00:11:01.071Z,12.58
2022-10-21T00:13:28.848Z,12.65
2022-10-21T00:16:03.895Z,12.57
2022-10-21T00:18:30.689Z,12.58
2022-10-21T00:20:56.520Z,12.57
2022-10-21T00:23:22.430Z,12.69
2022-10-21T00:25:48.278Z,12.62
2022-10-21T00:28:14.543Z,12.61
2022-10-21T00:30:44.673Z,12.69
2022-10-21T00:33:11.575Z,12.64
2022-10-21T00:35:37.582Z,12.67
2022-10-21T00:38:03.444Z,12.76
2022-10-21T00:40:29.411Z,12.69
2022-10-21T00:42:55.195Z,12.70
2022-10-21T00:45:24.644Z,12.73
2022-10-21T00:48:03.878Z,12.69
2022-10-21T00:50:37.592Z,12.81
2022-10-21T00:53:08.868Z,12.78
2022-10-21T00:55:40.035Z,12.74
2022-10-21T00:58:07.110Z,12.67
2022-10-21T01:00:32.925Z,12.74
2022-10-21T01:02:59.210Z,12.68
2022-10-21T01:05:26.168Z,12.75
2022-10-21T01:07:52.089Z,12.84
2022-10-21T01:10:17.929Z,12.76
2022-10-21T01:13:17.217Z,12.68
2022-10-21T01:15:58.483Z,12.75
2022-10-21T01:18:38.176Z,12.66
2022-10-21T01:21:03.951Z,12.79
2022-10-21T01:24:00.769Z,12.84
2022-10-21T01:26:44.459Z,12.86
2022-10-21T01:29:10.202Z,12.87
2022-10-21T01:31:43.224Z,12.97
2022-10-21T01:34:20.182Z,12.97
2022-10-21T01:36:54.085Z,12.92
2022-10-21T01:39:34.733Z,12.89
2022-10-21T01:45:17.330Z,13.00
2022-10-21T01:47:47.854Z,12.94
2022-10-21T01:50:18.474Z,12.95
2022-10-21T01:52:49.024Z,12.94
2022-10-21T01:55:19.469Z,12.96
2022-10-21T01:57:58.078Z,12.83
2022-10-21T02:02:58.523Z,13.00
2022-10-21T02:05:31.272Z,12.97
2022-10-21T02:07:57.638Z,12.90
2022-10-21T02:10:27.959Z,12.96
2022-10-21T02:12:57.844Z,13.00
2022-10-21T02:15:25.243Z,13.13
2022-10-21T02:18:07.358Z,13.16
2022-10-21T02:20:40.528Z,13.15
2022-10-21T02:23:07.744Z,13.27
2022-10-21T02:25:37.356Z,13.30
2022-10-21T02:28:03.875Z,13.28
2022-10-21T02:30:41.027Z,13.21
2022-10-21T02:33:15.033Z,13.23
2022-10-21T02:35:57.274Z,13.15
2022-10-21T02:38:32.135Z,13.13
2022-10-21T02:41:01.832Z,13.15
2022-10-21T02:43:32.870Z,13.12
2022-10-21T02:46:01.321Z,13.04
2022-10-21T02:48:27.108Z,13.07
2022-10-21T02:50:52.937Z,13.09
2022-10-21T02:53:18.711Z,13.01
2022-10-21T02:55:44.493Z,13.02
2022-10-21T02:58:10.302Z,13.00
2022-10-21T03:00:36.112Z,13.03
2022-10-21T03:03:01.925Z,12.98
2022-10-21T03:05:27.783Z,12.99
2022-10-21T03:07:53.630Z,13.02
2022-10-21T03:10:19.503Z,13.11
2022-10-21T03:12:45.375Z,13.08
2022-10-21T03:15:11.212Z,13.00
2022-10-21T03:17:37.169Z,12.98
2022-10-21T03:20:03.416Z,12.98
2022-10-21T03:22:29.159Z,12.92
2022-10-21T03:24:54.924Z,12.90
2022-10-21T03:27:20.704Z,12.93
2022-10-21T03:29:46.477Z,12.89
2022-10-21T03:32:12.228Z,12.86
2022-10-21T03:34:37.962Z,12.72
2022-10-21T03:37:03.799Z,12.72
2022-10-21T03:39:29.537Z,12.74
2022-10-21T03:41:55.354Z,12.69
2022-10-21T03:44:21.100Z,12.69
2022-10-21T03:46:46.905Z,12.77
2022-10-21T03:49:21.094Z,12.69
2022-10-21T03:51:52.852Z,12.61
2022-10-21T03:54:18.768Z,12.52
2022-10-21T03:56:44.556Z,12.62
2022-10-21T03:59:10.316Z,12.59
2022-10-21T04:01:36.330Z,12.57
2022-10-21T04:04:02.200Z,12.47
2022-10-21T04:06:27.976Z,12.48
2022-10-21T04:08:53.952Z,12.43
2022-10-21T04:11:19.722Z,12.37
2022-10-21T04:13:45.544Z,12.31
2022-10-21T04:16:17.786Z,12.37
2022-10-21T04:18:43.889Z,12.37
2022-10-21T04:21:10.059Z,12.28
2022-10-21T04:23:36.328Z,12.29
2022-10-21T04:26:03.004Z,12.27
2022-10-21T04:28:28.874Z,12.27
2022-10-21T04:30:54.628Z,12.30
2022-10-21T04:33:20.431Z,12.42
2022-10-21T04:35:46.201Z,12.29
2022-10-21T04:38:12.113Z,12.34
2022-10-21T04:40:37.962Z,12.37
2022-10-21T04:43:03.791Z,12.32
2022-10-21T04:45:29.635Z,12.25
2022-10-21T04:47:55.457Z,12.15
2022-10-21T04:50:21.303Z,12.14
2022-10-21T04:52:47.086Z,12.14
2022-10-21T04:55:12.954Z,12.11
2022-10-21T04:57:39.646Z,12.20
2022-10-21T05:00:06.449Z,12.14
2022-10-21T05:02:32.607Z,12.13
2022-10-21T05:04:58.531Z,12.11
2022-10-21T05:07:24.310Z,12.18
2022-10-21T05:09:50.059Z,12.08
2022-10-21T05:12:15.851Z,12.15
2022-10-21T05:14:41.602Z,12.10
2022-10-21T05:17:07.515Z,12.20
2022-10-21T05:19:33.321Z,12.23
2022-10-21T05:21:59.537Z,12.25
2022-10-21T05:24:25.460Z,12.25
2022-10-21T05:26:51.498Z,12.22
2022-10-21T05:29:17.518Z,12.26
2022-10-21T05:31:43.807Z,12.20
2022-10-21T05:34:09.638Z,12.20
2022-10-21T05:36:35.716Z,12.24
2022-10-21T05:39:02.247Z,12.26
2022-10-21T05:41:28.119Z,12.28
2022-10-21T05:43:53.947Z,12.29
2022-10-21T05:46:19.789Z,12.33
2022-10-21T05:48:45.582Z,12.39
2022-10-21T05:51:11.398Z,12.38
2022-10-21T05:53:39.039Z,12.35
2022-10-21T05:56:06.955Z,12.36
2022-10-21T05:58:33.978Z,12.35
2022-10-21T06:01:00.348Z,12.34
2022-10-21T06:03:31.740Z,12.43
2022-10-21T06:05:58.723Z,12.52
2022-10-21T06:08:25.011Z,12.54
2022-10-21T06:11:00.194Z,12.57
2022-10-21T06:13:26.010Z,12.64
2022-10-21T06:15:51.857Z,12.65
2022-10-21T06:18:17.768Z,12.58
2022-10-21T06:20:43.660Z,12.56
2022-10-21T06:23:11.557Z,12.62
2022-10-21T06:25:37.383Z,12.68
2022-10-21T06:28:03.386Z,12.67
2022-10-21T06:30:29.187Z,12.53
2022-10-21T06:32:54.979Z,12.63
2022-10-21T06:35:20.765Z,12.78
2022-10-21T06:37:46.578Z,12.67
2022-10-21T06:40:12.388Z,12.64
2022-10-21T06:42:38.371Z,12.64
2022-10-21T06:45:04.608Z,12.70
2022-10-21T06:47:30.382Z,12.76
2022-10-21T06:49:56.173Z,12.80
2022-10-21T06:52:22.041Z,12.81
2022-10-21T06:54:48.215Z,12.81
2022-10-21T06:57:14.074Z,12.87
2022-10-21T06:59:39.893Z,12.89
2022-10-21T07:02:06.199Z,12.92
2022-10-21T07:04:31.964Z,12.95
2022-10-21T07:06:57.832Z,13.03
2022-10-21T07:09:23.877Z,13.07
2022-10-21T07:11:49.798Z,13.09
2022-10-21T07:14:15.619Z,13.13
2022-10-21T07:16:41.475Z,13.20
2022-10-21T07:19:09.376Z,13.17
2022-10-21T07:21:35.160Z,13.21
2022-10-21T07:24:01.189Z,13.28
2022-10-21T07:26:31.697Z,13.24
2022-10-21T07:28:59.633Z,13.20
2022-10-21T07:31:27.076Z,13.30
2022-10-21T07:33:54.299Z,13.27
2022-10-21T07:36:23.042Z,13.21
2022-10-21T07:38:49.777Z,13.28
2022-10-21T07:41:21.658Z,13.25
2022-10-21T07:43:47.717Z,13.31
2022-10-21T07:46:13.979Z,13.30
2022-10-21T07:48:39.777Z,13.28
2022-10-21T07:51:08.502Z,13.35
2022-10-21T07:53:34.456Z,13.35
2022-10-21T07:56:10.513Z,13.29
2022-10-21T07:58:36.319Z,13.36
2022-10-21T08:01:05.321Z,13.41
2022-10-21T08:03:31.561Z,13.39
2022-10-21T08:05:57.401Z,13.47
2022-10-21T08:08:24.191Z,13.47
2022-10-21T08:10:52.211Z,13.46
2022-10-21T08:13:18.423Z,13.53
2022-10-21T08:15:56.112Z,13.54
2022-10-21T08:18:22.344Z,13.54
2022-10-21T08:20:49.612Z,13.48
2022-10-21T08:23:18.555Z,13.42
2022-10-21T08:25:53.393Z,13.52
2022-10-21T08:28:20.726Z,13.52
2022-10-21T08:30:46.524Z,13.50
2022-10-21T08:33:13.308Z,13.57
2022-10-21T08:35:39.854Z,13.49
2022-10-21T08:40:41.308Z,13.60
2022-10-21T08:43:09.656Z,13.64
2022-10-21T08:45:45.544Z,13.67
2022-10-21T08:48:17.557Z,13.67
2022-10-21T08:50:47.486Z,13.73
2022-10-21T08:53:20.695Z,13.64
2022-10-21T08:55:47.236Z,13.56
2022-10-21T08:58:18.041Z,13.52
2022-10-21T09:00:53.303Z,13.58
2022-10-21T09:03:44.826Z,13.60
2022-10-21T09:06:19.338Z,13.56
2022-10-21T09:08:48.151Z,13.53
2022-10-21T09:11:32.123Z,13.61
2022-10-21T09:14:14.172Z,13.59
2022-10-21T09:17:02.106Z,13.58
2022-10-21T09:20:00.212Z,13.58
2022-10-21T09:22:50.906Z,13.62
2022-10-21T09:25:26.898Z,13.52
2022-10-21T09:27:57.054Z,13.60
2022-10-21T09:30:24.389Z,13.59
2022-10-21T09:32:56.445Z,13.43
2022-10-21T09:35:37.093Z,13.42
2022-10-21T09:38:18.132Z,13.49
2022-10-21T09:40:47.529Z,13.45
2022-10-21T09:43:18.873Z,13.52
2022-10-21T09:45:46.245Z,13.49
2022-10-21T09:48:42.648Z,13.53
2022-10-21T09:51:31.050Z,13.56
2022-10-21T09:54:04.161Z,13.46
2022-10-21T09:56:44.928Z,13.59
2022-10-21T09:59:14.252Z,13.49
2022-10-21T10:01:41.915Z,13.55
2022-10-21T10:04:21.177Z,13.68
2022-10-21T10:06:47.293Z,13.50
2022-10-21T10:09:33.793Z,13.52
2022-10-21T10:11:59.566Z,13.47
2022-10-21T10:14:32.919Z,13.35
2022-10-21T10:17:28.414Z,13.35
2022-10-21T10:20:14.669Z,13.36
2022-10-21T10:23:08.346Z,13.34
2022-10-21T10:25:36.936Z,13.43
2022-10-21T10:28:08.759Z,13.48
2022-10-21T10:30:40.400Z,13.40
2022-10-21T10:33:28.568Z,13.31
2022-10-21T10:36:00.256Z,13.26
2022-10-21T10:38:28.996Z,13.34
2022-10-21T10:41:03.302Z,13.46
2022-10-21T10:43:32.666Z,13.49
2022-10-21T10:46:04.246Z,13.54
2022-10-21T10:48:48.097Z,13.61
2022-10-21T10:51:34.933Z,13.63
2022-10-21T10:54:25.893Z,13.62
2022-10-21T10:56:55.853Z,13.61
2022-10-21T10:59:27.582Z,13.64
2022-10-21T11:02:12.212Z,13.70
2022-10-21T11:04:38.411Z,13.77
2022-10-21T11:07:07.171Z,13.83
2022-10-21T11:09:33.626Z,13.69
2022-10-21T11:12:05.386Z,13.69
2022-10-21T11:14:31.212Z,13.68
2022-10-21T11:17:02.689Z,13.83
2022-10-21T11:19:37.312Z,13.86
2022-10-21T11:22:06.238Z,13.91
2022-10-21T11:24:32.092Z,13.94
2022-10-21T11:27:06.629Z,13.89
2022-10-21T11:30:19.216Z,13.78
2022-10-21T11:33:09.665Z,13.73
2022-10-21T11:36:03.637Z,13.77
2022-10-21T11:39:02.120Z,13.70
2022-10-21T11:41:44.277Z,13.74
2022-10-21T11:44:54.386Z,13.68
2022-10-21T11:47:27.603Z,13.72
2022-10-21T11:49:59.462Z,13.66
2022-10-21T11:53:11.912Z,13.59
2022-10-21T11:55:49.576Z,13.70
2022-10-21T11:58:38.398Z,13.91
2022-10-21T12:01:16.417Z,13.95
2022-10-21T12:04:06.332Z,14.15
2022-10-21T12:06:47.009Z,14.27
2022-10-21T12:09:29.260Z,14.46
2022-10-21T12:12:05.624Z,14.71
2022-10-21T12:14:41.909Z,14.74
2022-10-21T12:17:16.753Z,14.70
2022-10-21T12:19:49.104Z,14.79
2022-10-21T12:22:15.173Z,14.78
2022-10-21T12:24:55.280Z,14.84
2022-10-21T12:27:31.752Z,14.78
2022-10-21T12:30:12.285Z,14.87
2022-10-21T12:32:44.378Z,14.79
2022-10-21T12:35:25.298Z,15.06
2022-10-21T12:37:51.018Z,14.93
2022-10-21T12:40:35.217Z,15.08
2022-10-21T12:43:15.081Z,15.14
2022-10-21T12:45:41.307Z,14.99
2022-10-21T12:48:26.598Z,14.92
2022-10-21T12:51:01.826Z,15.08
2022-10-21T12:53:47.476Z,15.29
2022-10-21T12:56:29.918Z,15.94
2022-10-21T12:59:04.797Z,19.32
2022-10-21T13:02:04.643Z,20.11
2022-10-21T13:04:33.611Z,19.50
2022-10-21T13:07:05.761Z,18.74
2022-10-21T13:09:31.503Z,17.81
2022-10-21T13:12:04.072Z,18.15
2022-10-21T13:14:42.713Z,20.26
2022-10-21T13:17:21.071Z,22.70
2022-10-21T13:23:30.920Z,20.81
2022-10-21T13:26:13.582Z,22.21
2022-10-21T13:28:39.920Z,22.61
2022-10-21T13:35:05.870Z,20.43
2022-10-21T13:37:39.797Z,18.87
2022-10-21T13:40:18.305Z,18.30
2022-10-21T13:50:48.622Z,17.47
2022-10-21T13:53:17.476Z,16.99
2022-10-21T13:56:04.426Z,17.21
2022-10-21T13:58:46.019Z,17.23
2022-10-21T14:01:45.751Z,16.84
2022-10-21T14:04:37.066Z,16.78
2022-10-21T14:14:47.320Z,15.59
2022-10-21T14:17:40.542Z,15.52
2022-10-21T14:20:59.409Z,15.51
2022-10-21T14:49:50.179Z,15.25
2022-10-21T14:52:22.441Z,15.32
2022-10-21T14:54:57.091Z,15.39
2022-10-21T14:57:38.574Z,15.24
2022-10-21T15:00:09.499Z,15.18
2022-10-21T15:02:37.009Z,15.27
2022-10-21T15:05:24.815Z,15.34
2022-10-21T15:07:50.709Z,15.22
2022-10-21T15:10:19.358Z,15.11
2022-10-21T15:12:50.615Z,15.12
2022-10-21T15:15:48.215Z,14.92
2022-10-21T15:18:25.957Z,14.87
2022-10-21T15:21:22.697Z,14.80
2022-10-21T15:23:52.327Z,14.72
2022-10-21T15:26:23.319Z,14.65
2022-10-21T15:28:50.164Z,14.65
2022-10-21T15:31:21.393Z,14.71
2022-10-21T15:33:48.876Z,14.76
2022-10-21T15:36:15.364Z,14.68
2022-10-21T15:38:47.665Z,14.56
2022-10-21T15:41:18.122Z,14.69
2022-10-21T15:43:57.526Z,14.71
2022-10-21T15:46:27.979Z,14.59
2022-10-21T15:48:54.362Z,14.56
2022-10-21T15:51:20.189Z,14.59
2022-10-21T15:53:46.137Z,14.66
2022-10-21T15:56:17.005Z,14.61
2022-10-21T15:58:42.856Z,14.61
2022-10-21T16:01:16.652Z,14.44
2022-10-21T16:03:44.090Z,14.30
2022-10-21T16:06:15.586Z,14.33
2022-10-21T16:08:41.562Z,14.30
2022-10-21T16:11:21.749Z,14.38
2022-10-21T16:13:55.703Z,14.47
2022-10-21T16:16:25.148Z,14.50
2022-10-21T16:18:52.377Z,14.42
2022-10-21T16:21:20.126Z,14.44
2022-10-21T16:23:46.431Z,14.40
2022-10-21T16:26:21.157Z,14.47
2022-10-21T16:28:51.180Z,14.39
2022-10-21T16:31:17.790Z,14.40
2022-10-21T16:33:44.514Z,14.47
2022-10-21T16:36:16.026Z,14.32
2022-10-21T16:38:43.305Z,14.26
2022-10-21T16:41:14.350Z,14.42
2022-10-21T16:43:40.560Z,14.33
2022-10-21T16:46:25.768Z,14.21
2022-10-21T16:48:52.933Z,14.20
2022-10-21T16:51:23.351Z,14.21
2022-10-21T16:53:49.560Z,14.19
2022-10-21T16:56:16.251Z,14.21
2022-10-21T16:58:42.623Z,14.18
2022-10-21T17:01:13.544Z,14.11
2022-10-21T17:03:39.442Z,14.20
2022-10-21T17:06:05.367Z,14.21
2022-10-21T17:08:31.249Z,14.07
2022-10-21T17:10:57.208Z,14.01
2022-10-21T17:13:23.080Z,14.05
2022-10-21T17:15:49.061Z,13.97
2022-10-21T17:18:15.873Z,13.93
2022-10-21T17:20:42.142Z,13.97
2022-10-21T17:23:09.563Z,13.91
2022-10-21T17:25:35.395Z,13.98
2022-10-21T17:28:01.458Z,13.87
2022-10-21T17:30:27.224Z,13.83
2022-10-21T17:32:53.064Z,13.78
2022-10-21T17:35:19.403Z,13.74
2022-10-21T17:37:47.789Z,13.76
2022-10-21T17:40:16.082Z,13.75
2022-10-21T17:42:42.232Z,13.68
2022-10-21T17:45:10.249Z,13.62
2022-10-21T17:51:17.504Z,13.71
2022-10-21T17:53:43.341Z,13.61
2022-10-21T17:56:52.980Z,13.63
2022-10-21T18:15:07.726Z,13.58
2022-10-21T18:18:02.769Z,13.59
2022-10-21T18:24:34.220Z,13.59
2022-10-21T18:27:09.801Z,13.62
2022-10-21T18:33:38.483Z,13.52
2022-10-21T18:36:12.772Z,13.56
2022-10-21T18:38:39.323Z,13.48
2022-10-21T18:41:20.999Z,13.49
2022-10-21T18:43:49.815Z,13.48
2022-10-21T18:46:16.339Z,13.53
2022-10-21T18:48:42.464Z,13.49
2022-10-21T18:51:10.219Z,13.42
2022-10-21T18:53:37.236Z,13.40
2022-10-21T18:56:08.110Z,13.42
2022-10-21T18:58:35.617Z,13.43
2022-10-21T19:01:04.187Z,13.41
2022-10-21T19:03:30.951Z,13.33
2022-10-21T19:05:57.286Z,13.34
2022-10-21T19:08:23.411Z,13.34
2022-10-21T19:10:49.256Z,13.34
2022-10-21T19:13:15.097Z,13.38
2022-10-21T19:15:40.940Z,13.38
2022-10-21T19:18:10.989Z,13.47
2022-10-21T19:20:36.877Z,13.39
2022-10-21T19:23:02.716Z,13.39
2022-10-21T19:25:28.514Z,13.45
2022-10-21T19:27:54.343Z,13.52
2022-10-21T19:30:20.189Z,13.47
2022-10-21T19:32:46.080Z,13.44
2022-10-21T19:35:11.888Z,13.43
2022-10-21T19:37:37.803Z,13.34
2022-10-21T19:40:03.944Z,13.41
2022-10-21T19:42:31.190Z,13.35
2022-10-21T19:44:57.014Z,13.44
2022-10-21T19:47:22.806Z,13.48
2022-10-21T19:49:48.629Z,13.49
2022-10-21T19:52:14.487Z,13.43
2022-10-21T19:54:40.466Z,13.41
2022-10-21T19:57:06.250Z,13.33
2022-10-21T19:59:32.144Z,13.39
2022-10-21T20:01:57.926Z,13.39
2022-10-21T20:04:24.084Z,13.43
2022-10-21T20:06:49.844Z,13.39
2022-10-21T20:09:16.165Z,13.41
2022-10-21T20:11:42.356Z,13.58
2022-10-21T20:14:12.306Z,13.53
2022-10-21T20:16:41.328Z,13.46
2022-10-21T20:19:07.251Z,13.54
2022-10-21T20:21:34.704Z,13.53
2022-10-21T20:24:00.494Z,13.50
2022-10-21T20:26:28.037Z,13.41
2022-10-21T20:28:54.171Z,13.54
2022-10-21T20:31:20.448Z,13.57
2022-10-21T20:33:49.027Z,13.49
2022-10-21T20:36:29.718Z,13.50
2022-10-21T20:38:57.616Z,13.46
2022-10-21T20:41:26.325Z,13.46
2022-10-21T20:43:53.373Z,13.45
2022-10-21T20:46:20.677Z,13.35
2022-10-21T20:48:48.454Z,13.46
2022-10-21T20:51:19.969Z,13.41
2022-10-21T20:56:19.765Z,13.53
2022-10-21T20:58:46.135Z,13.35
2022-10-21T21:01:27.432Z,13.48
2022-10-21T21:03:58.635Z,13.40
2022-10-21T21:06:25.306Z,13.48
2022-10-21T21:09:14.703Z,13.39
2022-10-21T21:11:37.896Z,13.38
2022-10-21T21:14:03.865Z,13.37
2022-10-21T21:16:29.971Z,13.34
2022-10-21T21:19:02.331Z,13.38
2022-10-21T21:21:28.904Z,13.34
2022-10-21T21:23:55.780Z,13.46
2022-10-21T21:26:24.394Z,13.32
2022-10-21T21:28:50.627Z,13.31
2022-10-21T21:31:17.630Z,13.36
2022-10-21T21:33:44.636Z,13.39
2022-10-21T21:36:11.888Z,13.44
2022-10-21T21:38:38.341Z,13.47
2022-10-21T21:41:06.709Z,13.33
2022-10-21T21:43:35.753Z,13.32
2022-10-21T21:46:01.572Z,13.30
2022-10-21T21:48:27.559Z,13.39
2022-10-21T21:51:05.296Z,13.37
2022-10-21T21:53:31.171Z,13.19
2022-10-21T21:56:03.096Z,13.32
2022-10-21T21:58:29.767Z,13.29
2022-10-21T22:00:55.574Z,13.31
2022-10-21T22:03:21.753Z,13.28
2022-10-21T22:05:47.625Z,13.41
2022-10-21T22:08:13.796Z,13.30
2022-10-21T22:10:39.741Z,13.25
2022-10-21T22:13:05.566Z,13.31
2022-10-21T22:15:48.428Z,13.27
2022-10-21T22:18:14.587Z,13.27
2022-10-21T22:20:40.421Z,13.35
2022-10-21T22:23:06.467Z,13.28
2022-10-21T22:25:32.270Z,13.27
2022-10-21T22:27:58.094Z,13.31
2022-10-21T22:30:23.870Z,13.40
2022-10-21T22:32:49.664Z,13.14
2022-10-21T22:35:15.491Z,13.18
2022-10-21T22:37:41.594Z,13.18
2022-10-21T22:40:08.091Z,13.16
2022-10-21T22:42:33.969Z,13.21
2022-10-21T22:44:59.809Z,13.18
2022-10-21T22:47:25.638Z,13.13
2022-10-21T22:49:51.462Z,13.16
2022-10-21T22:52:17.734Z,13.14
2022-10-21T22:54:49.429Z,13.19
2022-10-21T22:57:15.952Z,13.20
2022-10-21T22:59:43.980Z,13.18
2022-10-21T23:02:10.864Z,13.21
2022-10-21T23:04:36.812Z,13.30
2022-10-21T23:07:02.693Z,13.24
2022-10-21T23:09:28.466Z,13.18
2022-10-21T23:11:54.478Z,13.21
2022-10-21T23:14:20.307Z,13.21
2022-10-21T23:16:46.090Z,13.16
2022-10-21T23:21:42.962Z,13.26
2022-10-21T23:24:09.587Z,13.14
2022-10-21T23:26:35.408Z,13.18
2022-10-21T23:29:01.506Z,13.21
2022-10-21T23:31:27.330Z,13.10
2022-10-21T23:33:53.088Z,13.25
2022-10-21T23:36:19.002Z,13.15
2022-10-21T23:38:44.760Z,13.21
2022-10-21T23:41:10.542Z,13.10
2022-10-21T23:43:36.366Z,13.08
2022-10-21T23:46:02.190Z,13.13
2022-10-21T23:48:28.039Z,13.05
2022-10-21T23:50:53.843Z,13.02
2022-10-21T23:53:19.643Z,13.07
2022-10-21T23:55:45.499Z,13.20
2022-10-21T23:58:11.299Z,13.24
