createdAt,value
2018-01-26T00:00:09.016Z,79.70
2018-01-26T00:02:36.538Z,80.70
2018-01-26T00:05:04.176Z,80.30
2018-01-26T00:07:31.694Z,80.70
2018-01-26T00:09:59.200Z,80.70
2018-01-26T00:12:26.721Z,80.70
2018-01-26T00:14:54.222Z,80.90
2018-01-26T00:17:21.724Z,80.80
2018-01-26T00:19:49.210Z,81.30
2018-01-26T00:22:17.610Z,81.90
2018-01-26T00:24:45.125Z,81.90
2018-01-26T00:27:12.740Z,81.80
2018-01-26T00:29:40.389Z,81.80
2018-01-26T00:32:07.885Z,81.50
2018-01-26T00:37:26.683Z,82.30
2018-01-26T00:39:54.934Z,81.50
2018-01-26T00:42:22.473Z,81.50
2018-01-26T00:44:50.078Z,81.30
2018-01-26T00:47:17.634Z,81.80
2018-01-26T00:49:45.143Z,82.10
2018-01-26T00:52:12.630Z,81.70
2018-01-26T00:54:40.130Z,81.40
2018-01-26T00:57:07.863Z,81.50
2018-01-26T00:59:35.381Z,81.50
2018-01-26T01:02:02.862Z,81.10
2018-01-26T01:04:30.592Z,81.40
2018-01-26T01:06:58.066Z,81.40
2018-01-26T01:09:25.572Z,81.40
2018-01-26T01:11:53.043Z,81.50
2018-01-26T01:14:20.538Z,81.90
2018-01-26T01:16:48.100Z,82.10
2018-01-26T01:19:15.633Z,82.30
2018-01-26T01:21:43.578Z,82.70
2018-01-26T01:24:11.106Z,83.10
2018-01-26T01:26:38.605Z,83.30
2018-01-26T01:29:06.134Z,83.30
2018-01-26T01:31:33.621Z,83.80
2018-01-26T01:34:01.139Z,84.60
2018-01-26T01:36:28.629Z,83.80
2018-01-26T01:38:56.141Z,83.50
2018-01-26T01:41:23.647Z,83.50
2018-01-26T01:43:51.915Z,82.80
2018-01-26T01:46:19.440Z,82.80
2018-01-26T01:48:58.786Z,82.90
2018-01-26T01:51:26.318Z,82.90
2018-01-26T01:53:53.817Z,83.10
2018-01-26T01:56:22.077Z,83.70
2018-01-26T01:58:49.670Z,83.70
2018-01-26T02:01:17.182Z,83.90
2018-01-26T02:03:44.714Z,84.10
2018-01-26T02:06:12.220Z,84.20
2018-01-26T02:08:40.472Z,84.70
2018-01-26T02:11:08.016Z,84.50
2018-01-26T02:13:35.521Z,84.80
2018-01-26T02:16:03.783Z,84.90
2018-01-26T02:18:31.292Z,84.90
2018-01-26T02:20:58.814Z,85.00
2018-01-26T02:23:26.319Z,85.00
2018-01-26T02:25:53.829Z,85.00
2018-01-26T02:28:22.093Z,85.20
2018-01-26T02:30:50.370Z,85.00
2018-01-26T02:33:17.863Z,85.00
2018-01-26T02:35:45.472Z,85.00
2018-01-26T02:38:12.975Z,84.90
2018-01-26T02:40:40.928Z,84.90
2018-01-26T02:43:09.182Z,85.30
2018-01-26T02:45:36.686Z,85.30
2018-01-26T02:48:04.220Z,85.50
2018-01-26T02:50:31.778Z,85.60
2018-01-26T02:52:59.324Z,85.50
2018-01-26T02:55:26.908Z,85.60
2018-01-26T02:57:54.430Z,85.70
2018-01-26T03:00:21.945Z,86.00
2018-01-26T03:02:49.470Z,86.30
2018-01-26T03:05:16.990Z,86.40
2018-01-26T03:07:44.516Z,86.70
2018-01-26T03:10:12.010Z,86.90
2018-01-26T03:12:39.529Z,87.00
2018-01-26T03:15:07.083Z,87.20
2018-01-26T03:17:34.579Z,87.40
2018-01-26T03:20:02.108Z,87.50
2018-01-26T03:22:29.603Z,87.70
2018-01-26T03:24:57.144Z,87.90
2018-01-26T03:27:24.654Z,88.10
2018-01-26T03:29:52.930Z,88.20
2018-01-26T03:32:21.194Z,88.20
2018-01-26T03:34:49.559Z,88.40
2018-01-26T03:37:17.029Z,88.20
2018-01-26T03:39:44.560Z,88.60
2018-01-26T03:42:12.086Z,88.60
2018-01-26T03:44:39.610Z,88.50
2018-01-26T03:47:07.168Z,88.80
2018-01-26T03:49:35.894Z,88.70
2018-01-26T03:52:03.406Z,88.60
2018-01-26T03:54:31.685Z,88.90
2018-01-26T03:56:59.979Z,88.50
2018-01-26T03:59:27.495Z,88.50
2018-01-26T04:01:55.009Z,89.40
2018-01-26T04:04:22.508Z,88.60
2018-01-26T04:06:50.056Z,88.60
2018-01-26T04:09:17.604Z,88.60
2018-01-26T04:11:45.126Z,88.30
2018-01-26T04:14:12.618Z,87.90
2018-01-26T04:16:40.131Z,87.90
2018-01-26T04:19:08.420Z,88.30
2018-01-26T04:21:35.930Z,88.30
2018-01-26T04:24:03.480Z,88.60
2018-01-26T04:26:30.977Z,89.00
2018-01-26T04:28:58.488Z,89.00
2018-01-26T04:31:26.002Z,88.90
2018-01-26T04:33:53.530Z,89.30
2018-01-26T04:36:21.030Z,89.10
2018-01-26T04:38:48.580Z,89.40
2018-01-26T04:41:16.077Z,89.30
2018-01-26T04:43:43.625Z,89.10
2018-01-26T04:46:11.139Z,89.10
2018-01-26T04:48:38.692Z,89.10
2018-01-26T04:51:06.966Z,89.20
2018-01-26T04:53:34.464Z,89.20
2018-01-26T04:56:02.219Z,89.30
2018-01-26T04:58:29.770Z,89.50
2018-01-26T05:00:58.027Z,89.70
2018-01-26T05:03:25.553Z,89.70
2018-01-26T05:05:53.139Z,90.00
2018-01-26T05:08:20.638Z,89.80
2018-01-26T05:10:48.419Z,89.50
2018-01-26T05:13:15.918Z,89.60
2018-01-26T05:15:43.425Z,89.80
2018-01-26T05:18:10.921Z,90.00
2018-01-26T05:20:38.433Z,90.10
2018-01-26T05:23:05.958Z,90.20
2018-01-26T05:25:33.489Z,90.30
2018-01-26T05:28:01.281Z,90.40
2018-01-26T05:30:28.786Z,90.40
2018-01-26T05:32:56.344Z,90.40
2018-01-26T05:35:23.842Z,90.40
2018-01-26T05:37:51.400Z,90.50
2018-01-26T05:40:18.959Z,90.90
2018-01-26T05:42:46.472Z,90.60
2018-01-26T05:45:13.956Z,90.80
2018-01-26T05:47:41.478Z,90.90
2018-01-26T05:50:08.993Z,90.90
2018-01-26T05:52:36.538Z,91.00
2018-01-26T05:55:04.034Z,91.10
2018-01-26T05:57:32.445Z,91.00
2018-01-26T06:00:00.087Z,91.00
2018-01-26T06:02:27.672Z,90.90
2018-01-26T06:04:55.190Z,90.90
2018-01-26T06:07:22.722Z,91.10
2018-01-26T06:09:50.255Z,91.10
2018-01-26T06:12:17.942Z,91.10
2018-01-26T06:14:45.473Z,91.20
2018-01-26T06:17:12.992Z,91.20
2018-01-26T06:19:40.542Z,91.20
2018-01-26T06:22:08.809Z,91.20
2018-01-26T06:24:37.119Z,91.30
2018-01-26T06:27:04.669Z,91.30
2018-01-26T06:29:32.931Z,91.30
2018-01-26T06:32:00.470Z,91.40
2018-01-26T06:34:28.301Z,91.30
2018-01-26T06:36:55.855Z,91.40
2018-01-26T06:39:23.850Z,91.40
2018-01-26T06:41:51.449Z,91.50
2018-01-26T06:44:19.706Z,91.50
2018-01-26T06:46:47.222Z,91.50
2018-01-26T06:49:14.732Z,91.60
2018-01-26T06:51:42.281Z,91.60
2018-01-26T06:54:09.788Z,91.70
2018-01-26T06:56:37.296Z,91.70
2018-01-26T06:59:05.273Z,91.80
2018-01-26T07:01:33.592Z,92.20
2018-01-26T07:04:01.127Z,91.90
2018-01-26T07:06:29.396Z,92.00
2018-01-26T07:08:57.761Z,92.00
2018-01-26T07:11:25.302Z,92.00
2018-01-26T07:13:52.852Z,92.30
2018-01-26T07:16:20.583Z,92.00
2018-01-26T07:18:48.104Z,92.10
2018-01-26T07:21:15.690Z,92.10
2018-01-26T07:23:43.283Z,91.90
2018-01-26T07:26:10.784Z,91.90
2018-01-26T07:28:38.294Z,91.70
2018-01-26T07:31:05.965Z,91.90
2018-01-26T07:33:33.466Z,91.40
2018-01-26T07:36:01.753Z,91.30
2018-01-26T07:38:30.053Z,91.50
2018-01-26T07:40:57.560Z,91.40
2018-01-26T07:43:25.099Z,91.60
2018-01-26T07:45:52.688Z,91.30
2018-01-26T07:48:20.454Z,91.30
2018-01-26T07:50:48.157Z,91.10
2018-01-26T07:53:15.676Z,91.00
2018-01-26T07:55:43.242Z,91.10
2018-01-26T07:58:11.513Z,90.70
2018-01-26T08:00:39.787Z,90.60
2018-01-26T08:03:08.054Z,90.70
2018-01-26T08:05:36.505Z,90.90
2018-01-26T08:08:04.017Z,90.80
2018-01-26T08:10:32.316Z,91.10
2018-01-26T08:12:59.813Z,91.40
2018-01-26T08:15:28.871Z,91.00
2018-01-26T08:17:56.416Z,91.00
2018-01-26T08:20:23.914Z,90.90
2018-01-26T08:22:51.430Z,90.90
2018-01-26T08:25:18.930Z,90.80
2018-01-26T08:27:46.516Z,90.70
2018-01-26T08:30:15.433Z,90.70
2018-01-26T08:32:48.002Z,90.90
2018-01-26T08:35:16.637Z,90.70
2018-01-26T08:37:44.337Z,90.70
2018-01-26T08:40:12.291Z,90.90
2018-01-26T08:42:39.810Z,90.70
2018-01-26T08:45:07.353Z,90.50
2018-01-26T08:47:34.863Z,90.60
2018-01-26T08:50:02.357Z,90.60
2018-01-26T08:52:29.895Z,90.80
2018-01-26T08:54:58.187Z,90.70
2018-01-26T08:57:25.772Z,90.80
2018-01-26T08:59:53.278Z,90.80
2018-01-26T09:02:20.766Z,90.70
2018-01-26T09:04:48.279Z,90.30
2018-01-26T09:07:15.970Z,90.20
2018-01-26T09:09:44.480Z,90.70
2018-01-26T09:12:12.018Z,90.70
2018-01-26T09:14:39.551Z,90.50
2018-01-26T09:17:07.056Z,90.10
2018-01-26T09:19:34.909Z,90.00
2018-01-26T09:22:02.426Z,88.90
2018-01-26T09:24:29.926Z,89.10
2018-01-26T09:26:57.514Z,88.10
2018-01-26T09:29:25.043Z,87.30
2018-01-26T09:31:52.624Z,86.30
2018-01-26T09:34:20.157Z,85.10
2018-01-26T09:36:47.817Z,84.70
2018-01-26T09:39:15.389Z,83.30
2018-01-26T09:41:42.943Z,81.80
2018-01-26T09:44:10.471Z,79.70
2018-01-26T09:46:38.493Z,77.50
2018-01-26T09:49:07.794Z,75.80
2018-01-26T09:51:36.397Z,74.90
2018-01-26T09:54:04.360Z,74.80
2018-01-26T09:56:31.888Z,72.50
2018-01-26T09:58:59.539Z,70.00
2018-01-26T10:01:27.831Z,69.60
2018-01-26T10:03:56.086Z,70.00
2018-01-26T10:06:24.395Z,70.90
2018-01-26T10:08:51.911Z,70.70
2018-01-26T10:11:19.407Z,73.20
2018-01-26T10:13:47.490Z,74.10
2018-01-26T10:16:15.005Z,75.00
2018-01-26T10:18:42.546Z,75.10
2018-01-26T10:21:10.046Z,76.50
2018-01-26T10:23:37.587Z,76.50
2018-01-26T10:26:05.288Z,76.70
2018-01-26T10:28:32.854Z,76.20
2018-01-26T10:31:00.404Z,74.80
2018-01-26T10:33:27.898Z,74.20
2018-01-26T10:35:55.833Z,74.10
2018-01-26T10:38:23.329Z,73.10
2018-01-26T10:40:51.120Z,72.80
2018-01-26T10:43:18.727Z,72.10
2018-01-26T10:45:46.423Z,71.70
2018-01-26T10:48:13.929Z,72.80
2018-01-26T10:50:41.514Z,73.00
2018-01-26T10:53:09.011Z,73.90
2018-01-26T10:55:36.693Z,73.30
2018-01-26T10:58:04.186Z,69.80
2018-01-26T11:00:31.695Z,68.90
2018-01-26T11:02:59.210Z,67.20
2018-01-26T11:05:26.755Z,64.20
2018-01-26T11:07:54.238Z,61.60
2018-01-26T11:10:21.734Z,63.20
2018-01-26T11:12:49.305Z,61.10
2018-01-26T11:15:16.798Z,61.10
2018-01-26T11:17:44.307Z,60.60
2018-01-26T11:20:11.783Z,60.00
2018-01-26T11:22:39.292Z,62.50
2018-01-26T11:25:06.811Z,64.10
2018-01-26T11:27:34.326Z,67.60
2018-01-26T11:30:01.827Z,69.40
2018-01-26T11:32:29.345Z,67.40
2018-01-26T11:34:57.110Z,67.50
2018-01-26T11:37:24.692Z,66.90
2018-01-26T11:39:57.680Z,66.70
2018-01-26T11:42:30.055Z,66.90
2018-01-26T11:44:57.600Z,66.90
2018-01-26T11:47:25.141Z,68.30
2018-01-26T11:49:53.054Z,67.30
2018-01-26T11:52:20.573Z,66.70
2018-01-26T11:54:48.910Z,68.00
2018-01-26T11:57:16.556Z,67.20
2018-01-26T11:59:44.191Z,66.50
2018-01-26T12:02:11.693Z,66.90
2018-01-26T12:04:40.032Z,65.20
2018-01-26T12:07:07.740Z,65.10
2018-01-26T12:09:35.332Z,66.30
2018-01-26T12:12:03.637Z,66.90
2018-01-26T12:14:31.148Z,66.80
2018-01-26T12:16:58.656Z,68.20
2018-01-26T12:19:26.286Z,67.20
2018-01-26T12:21:53.843Z,66.50
2018-01-26T12:24:22.101Z,67.10
2018-01-26T12:26:50.385Z,67.80
2018-01-26T12:29:17.925Z,67.80
2018-01-26T12:31:45.457Z,68.90
2018-01-26T12:34:12.950Z,69.30
2018-01-26T12:36:40.472Z,70.30
2018-01-26T12:39:08.002Z,70.60
2018-01-26T12:41:35.539Z,71.10
2018-01-26T12:44:03.822Z,69.70
2018-01-26T12:46:31.584Z,69.70
2018-01-26T12:48:59.870Z,68.20
2018-01-26T12:51:28.185Z,68.50
2018-01-26T12:53:55.716Z,68.50
2018-01-26T12:56:23.249Z,68.70
2018-01-26T12:58:50.761Z,69.10
2018-01-26T13:01:18.317Z,68.60
2018-01-26T13:03:45.843Z,68.50
2018-01-26T13:06:14.111Z,68.50
2018-01-26T13:08:42.474Z,67.90
2018-01-26T13:11:10.373Z,67.80
2018-01-26T13:13:37.957Z,68.50
2018-01-26T13:16:05.465Z,68.90
2018-01-26T13:18:33.740Z,68.80
2018-01-26T13:21:01.230Z,68.80
2018-01-26T13:23:28.770Z,69.20
2018-01-26T13:25:57.185Z,68.80
2018-01-26T13:28:24.774Z,68.80
2018-01-26T13:30:52.270Z,69.50
2018-01-26T13:33:19.799Z,70.90
2018-01-26T13:44:27.513Z,70.30
2018-01-26T13:46:55.319Z,71.00
2018-01-26T13:49:22.844Z,70.90
2018-01-26T13:51:50.342Z,70.70
2018-01-26T13:54:18.774Z,70.70
2018-01-26T13:56:47.982Z,70.70
2018-01-26T13:59:15.521Z,70.00
2018-01-26T14:01:43.024Z,70.30
2018-01-26T14:04:10.673Z,70.30
2018-01-26T14:06:38.685Z,70.00
2018-01-26T14:09:06.677Z,69.60
2018-01-26T14:11:34.193Z,69.80
2018-01-26T14:14:01.682Z,70.20
2018-01-26T14:16:29.189Z,71.30
2018-01-26T14:18:56.679Z,71.00
2018-01-26T14:21:24.959Z,70.50
2018-01-26T14:23:53.235Z,71.70
2018-01-26T14:26:20.770Z,71.70
2018-01-26T14:28:48.462Z,71.50
2018-01-26T14:31:16.058Z,72.20
2018-01-26T14:33:43.553Z,72.10
2018-01-26T14:36:11.076Z,72.30
2018-01-26T14:38:38.601Z,73.30
2018-01-26T14:41:06.129Z,73.60
2018-01-26T14:43:33.680Z,74.30
2018-01-26T14:46:01.243Z,74.20
2018-01-26T14:48:28.743Z,75.10
2018-01-26T14:50:56.242Z,75.10
2018-01-26T14:53:23.777Z,75.10
2018-01-26T14:55:51.279Z,75.10
2018-01-26T14:58:18.797Z,74.80
2018-01-26T15:00:46.345Z,74.70
2018-01-26T15:03:13.916Z,74.50
2018-01-26T15:05:41.434Z,74.30
2018-01-26T15:08:09.702Z,74.80
2018-01-26T15:10:38.114Z,75.40
2018-01-26T15:13:05.706Z,75.30
2018-01-26T15:15:33.186Z,75.70
2018-01-26T15:18:00.875Z,76.50
2018-01-26T15:20:28.531Z,76.60
2018-01-26T15:22:56.036Z,76.70
2018-01-26T15:25:23.549Z,76.70
2018-01-26T15:27:51.543Z,76.90
2018-01-26T15:30:19.066Z,77.10
2018-01-26T15:32:49.243Z,77.80
2018-01-26T15:35:16.744Z,77.80
2018-01-26T15:37:45.206Z,78.50
2018-01-26T15:40:12.724Z,78.50
2018-01-26T15:42:40.275Z,78.80
2018-01-26T15:45:07.794Z,79.40
2018-01-26T15:47:36.110Z,80.20
2018-01-26T15:50:03.833Z,80.20
2018-01-26T15:52:32.157Z,81.40
2018-01-26T15:54:59.709Z,81.40
2018-01-26T15:57:27.321Z,81.30
2018-01-26T15:59:54.903Z,81.30
2018-01-26T16:02:23.190Z,82.50
2018-01-26T16:04:54.828Z,82.50
2018-01-26T16:07:22.739Z,83.90
2018-01-26T16:09:50.362Z,83.60
2018-01-26T16:12:18.723Z,84.00
2018-01-26T16:14:46.396Z,84.00
2018-01-26T16:17:13.998Z,83.40
2018-01-26T16:19:41.615Z,83.60
2018-01-26T16:22:10.097Z,84.30
2018-01-26T16:24:37.611Z,84.30
2018-01-26T16:27:05.141Z,85.30
2018-01-26T16:29:32.926Z,85.30
2018-01-26T16:32:00.451Z,86.10
2018-01-26T16:34:28.014Z,86.50
2018-01-26T16:36:55.518Z,86.60
2018-01-26T16:39:23.624Z,86.80
2018-01-26T16:41:51.297Z,85.80
2018-01-26T16:44:19.577Z,86.20
2018-01-26T16:46:47.897Z,87.10
2018-01-26T16:49:15.412Z,87.10
2018-01-26T16:51:42.911Z,87.00
2018-01-26T16:54:10.535Z,87.00
2018-01-26T16:56:38.060Z,86.70
2018-01-26T16:59:05.590Z,86.90
2018-01-26T17:01:33.085Z,87.60
2018-01-26T17:04:00.616Z,88.20
2018-01-26T17:06:28.336Z,87.60
2018-01-26T17:08:56.006Z,87.30
2018-01-26T17:11:23.793Z,88.00
2018-01-26T17:13:51.394Z,89.10
2018-01-26T21:35:47.029Z,91.70
2018-01-26T21:38:14.686Z,91.70
2018-01-26T21:40:42.190Z,91.60
2018-01-26T21:43:09.704Z,91.70
2018-01-26T21:45:37.219Z,91.80
2018-01-26T21:48:05.045Z,91.80
2018-01-26T21:50:32.567Z,91.60
2018-01-26T21:53:00.070Z,91.80
2018-01-26T21:55:27.735Z,91.70
2018-01-26T21:57:55.225Z,91.60
2018-01-26T22:00:22.753Z,91.50
2018-01-26T22:02:50.272Z,91.50
2018-01-26T22:05:17.967Z,91.80
2018-01-26T22:07:45.450Z,92.00
2018-01-26T22:10:12.953Z,92.10
2018-01-26T22:12:41.360Z,92.20
2018-01-26T22:15:08.909Z,92.20
2018-01-26T22:17:36.417Z,92.00
2018-01-26T22:20:03.911Z,91.80
2018-01-26T22:22:31.480Z,91.90
2018-01-26T22:24:59.011Z,91.80
2018-01-26T22:27:26.721Z,91.90
2018-01-26T22:29:54.359Z,91.90
2018-01-26T22:32:21.884Z,91.80
2018-01-26T22:34:49.604Z,91.90
2018-01-26T22:37:17.251Z,91.90
2018-01-26T22:39:44.902Z,91.90
2018-01-26T22:42:12.427Z,91.70
2018-01-26T22:44:39.954Z,91.80
2018-01-26T22:47:07.441Z,91.90
2018-01-26T22:49:34.954Z,91.80
2018-01-26T22:52:02.440Z,91.80
2018-01-26T22:54:29.934Z,91.60
2018-01-26T22:56:58.205Z,91.60
2018-01-26T22:59:26.479Z,91.50
2018-01-26T23:01:54.749Z,91.60
2018-01-26T23:04:22.258Z,91.60
2018-01-26T23:06:49.738Z,91.60
2018-01-26T23:09:17.257Z,91.80
2018-01-26T23:11:44.840Z,91.60
2018-01-26T23:14:12.349Z,91.60
2018-01-26T23:16:40.632Z,91.90
2018-01-26T23:19:09.031Z,91.80
2018-01-26T23:21:36.527Z,91.70
2018-01-26T23:24:04.122Z,91.90
2018-01-26T23:26:32.438Z,91.90
2018-01-26T23:28:59.954Z,91.90
2018-01-26T23:31:28.238Z,92.00
2018-01-26T23:33:56.514Z,91.90
2018-01-26T23:36:24.104Z,92.00
2018-01-26T23:38:51.719Z,91.90
2018-01-26T23:41:19.371Z,91.70
2018-01-26T23:43:46.894Z,91.60
2018-01-26T23:46:14.421Z,91.60
2018-01-26T23:48:41.934Z,91.60
2018-01-26T23:51:09.659Z,91.70
2018-01-26T23:53:37.169Z,91.70
2018-01-26T23:56:05.584Z,91.40
2018-01-26T23:58:33.090Z,91.60
