createdAt,value
2023-01-10T00:00:35.683Z,7.30
2023-01-10T00:03:14.797Z,7.30
2023-01-10T00:05:51.359Z,7.20
2023-01-10T00:08:28.459Z,7.20
2023-01-10T00:11:24.714Z,7.20
2023-01-10T00:14:02.305Z,7.14
2023-01-10T00:16:39.853Z,7.10
2023-01-10T00:19:16.825Z,7.10
2023-01-10T00:21:55.352Z,7.10
2023-01-10T00:24:31.427Z,7.10
2023-01-10T00:27:10.021Z,7.00
2023-01-10T00:29:45.714Z,6.90
2023-01-10T00:32:22.543Z,6.74
2023-01-10T00:34:58.815Z,6.64
2023-01-10T00:37:35.059Z,6.60
2023-01-10T00:40:18.295Z,6.50
2023-01-10T00:43:12.086Z,6.50
2023-01-10T00:45:49.022Z,6.50
2023-01-10T00:48:25.300Z,6.44
2023-01-10T00:51:02.223Z,6.40
2023-01-10T00:53:37.777Z,6.40
2023-01-10T00:56:15.850Z,6.40
2023-01-10T00:58:51.814Z,6.40
2023-01-10T01:01:27.753Z,6.40
2023-01-10T01:04:04.063Z,6.30
2023-01-10T01:06:39.953Z,6.30
2023-01-10T01:09:16.158Z,6.30
2023-01-10T01:11:53.259Z,6.30
2023-01-10T01:14:29.722Z,6.30
2023-01-10T01:17:06.962Z,6.30
2023-01-10T01:19:43.755Z,6.30
2023-01-10T01:22:20.106Z,6.22
2023-01-10T01:24:56.255Z,6.20
2023-01-10T01:27:32.376Z,6.20
2023-01-10T01:30:12.555Z,6.30
2023-01-10T01:32:48.089Z,6.32
2023-01-10T01:35:25.522Z,6.40
2023-01-10T01:38:02.599Z,6.40
2023-01-10T01:40:39.224Z,6.40
2023-01-10T01:43:30.391Z,6.40
2023-01-10T01:46:09.599Z,6.40
2023-01-10T01:48:48.747Z,6.42
2023-01-10T01:51:30.303Z,6.46
2023-01-10T01:54:15.020Z,6.42
2023-01-10T01:56:57.944Z,6.40
2023-01-10T01:59:44.473Z,6.40
2023-01-10T02:02:26.213Z,6.40
2023-01-10T02:05:08.712Z,6.40
2023-01-10T02:07:48.351Z,6.42
2023-01-10T02:10:30.360Z,6.50
2023-01-10T02:13:10.511Z,6.40
2023-01-10T02:15:47.381Z,6.38
2023-01-10T02:18:25.754Z,6.20
2023-01-10T02:21:23.973Z,6.10
2023-01-10T02:24:37.096Z,5.90
2023-01-10T02:27:29.273Z,5.80
2023-01-10T02:30:58.687Z,5.70
2023-01-10T02:33:42.212Z,5.70
2023-01-10T02:36:37.991Z,5.70
2023-01-10T02:39:26.543Z,5.60
2023-01-10T02:42:10.653Z,5.50
2023-01-10T02:44:57.288Z,5.40
2023-01-10T02:47:40.922Z,5.30
2023-01-10T02:50:55.291Z,5.26
2023-01-10T02:53:39.940Z,5.40
2023-01-10T02:57:05.267Z,5.40
2023-01-10T03:00:32.318Z,5.44
2023-01-10T03:03:33.742Z,5.50
2023-01-10T03:06:26.548Z,5.50
2023-01-10T03:09:12.543Z,5.50
2023-01-10T03:11:53.406Z,5.50
2023-01-10T03:14:32.733Z,5.50
2023-01-10T03:17:14.398Z,5.60
2023-01-10T03:19:58.910Z,5.58
2023-01-10T03:22:40.574Z,5.50
2023-01-10T03:25:24.000Z,5.50
2023-01-10T03:28:07.693Z,5.50
2023-01-10T03:30:52.331Z,5.60
2023-01-10T03:33:34.796Z,5.70
2023-01-10T03:36:27.976Z,5.70
2023-01-10T03:39:14.857Z,5.62
2023-01-10T03:42:02.423Z,5.50
2023-01-10T03:44:47.624Z,5.50
2023-01-10T03:47:32.090Z,5.44
2023-01-10T03:50:18.339Z,5.40
2023-01-10T03:52:54.403Z,5.30
2023-01-10T03:55:37.379Z,5.22
2023-01-10T03:58:14.937Z,5.10
2023-01-10T04:00:51.672Z,5.02
2023-01-10T04:03:28.373Z,5.10
2023-01-10T04:06:06.105Z,5.10
2023-01-10T04:08:42.278Z,5.20
2023-01-10T04:11:19.545Z,5.20
2023-01-10T04:13:56.607Z,5.20
2023-01-10T04:16:33.196Z,5.20
2023-01-10T04:19:09.510Z,5.20
2023-01-10T04:21:46.197Z,5.30
2023-01-10T04:24:22.137Z,5.30
2023-01-10T04:26:58.928Z,5.20
2023-01-10T04:29:35.465Z,5.20
2023-01-10T04:32:11.854Z,5.30
2023-01-10T04:34:49.365Z,5.24
2023-01-10T04:37:25.880Z,5.30
2023-01-10T04:40:02.075Z,5.38
2023-01-10T04:42:39.188Z,5.38
2023-01-10T04:45:20.582Z,5.20
2023-01-10T04:48:00.397Z,5.00
2023-01-10T04:50:37.536Z,5.00
2023-01-10T04:53:14.891Z,4.90
2023-01-10T04:55:50.265Z,4.90
2023-01-10T04:58:26.298Z,4.90
2023-01-10T05:01:09.730Z,4.80
2023-01-10T05:03:45.307Z,4.80
2023-01-10T05:06:21.390Z,4.70
2023-01-10T05:08:58.626Z,4.70
2023-01-10T05:11:36.299Z,4.70
2023-01-10T05:14:14.657Z,4.70
2023-01-10T05:16:51.486Z,4.70
2023-01-10T05:19:28.442Z,4.70
2023-01-10T05:22:05.780Z,4.74
2023-01-10T05:24:42.090Z,4.80
2023-01-10T05:27:19.249Z,4.90
2023-01-10T05:29:55.477Z,5.00
2023-01-10T05:32:35.809Z,5.06
2023-01-10T05:35:14.366Z,5.10
2023-01-10T05:37:51.518Z,5.10
2023-01-10T05:40:28.637Z,5.10
2023-01-10T05:43:06.068Z,5.10
2023-01-10T05:45:42.536Z,5.20
2023-01-10T05:48:18.774Z,5.20
2023-01-10T05:50:55.747Z,5.20
2023-01-10T05:53:32.073Z,5.10
2023-01-10T05:56:10.145Z,5.10
2023-01-10T05:58:47.369Z,5.10
2023-01-10T06:01:25.580Z,5.10
2023-01-10T06:04:01.859Z,5.20
2023-01-10T06:06:38.782Z,5.20
2023-01-10T06:09:15.820Z,5.10
2023-01-10T06:11:53.030Z,5.10
2023-01-10T06:14:29.927Z,5.10
2023-01-10T06:17:10.574Z,5.10
2023-01-10T06:19:46.949Z,5.08
2023-01-10T06:22:24.080Z,5.00
2023-01-10T06:25:02.454Z,4.90
2023-01-10T06:27:40.773Z,4.90
2023-01-10T06:30:20.725Z,4.80
2023-01-10T06:33:02.817Z,4.80
2023-01-10T06:35:39.461Z,4.80
2023-01-10T06:38:16.217Z,4.80
2023-01-10T06:40:52.253Z,4.80
2023-01-10T06:43:28.568Z,4.80
2023-01-10T06:46:05.761Z,4.80
2023-01-10T06:48:44.348Z,4.80
2023-01-10T06:51:21.718Z,4.80
2023-01-10T06:53:58.251Z,4.70
2023-01-10T06:56:35.762Z,4.72
2023-01-10T06:59:12.900Z,4.70
2023-01-10T07:01:50.266Z,4.72
2023-01-10T07:04:27.401Z,4.62
2023-01-10T07:07:03.952Z,4.60
2023-01-10T07:09:40.047Z,4.62
2023-01-10T07:12:16.655Z,4.70
2023-01-10T07:14:52.908Z,4.72
2023-01-10T07:17:29.057Z,4.80
2023-01-10T07:20:05.971Z,4.90
2023-01-10T07:22:42.007Z,5.00
2023-01-10T07:25:19.026Z,5.02
2023-01-10T07:27:56.146Z,5.10
2023-01-10T07:30:33.926Z,5.20
2023-01-10T07:33:10.978Z,5.30
2023-01-10T07:35:47.865Z,5.36
2023-01-10T07:38:24.409Z,5.40
2023-01-10T07:41:04.104Z,5.40
2023-01-10T07:43:40.075Z,5.40
2023-01-10T07:46:17.307Z,5.50
2023-01-10T07:48:54.474Z,5.60
2023-01-10T07:51:31.546Z,5.68
2023-01-10T07:54:09.194Z,5.70
2023-01-10T07:56:45.450Z,5.80
2023-01-10T07:59:22.435Z,5.80
2023-01-10T08:01:59.252Z,5.90
2023-01-10T08:04:36.235Z,6.00
2023-01-10T08:07:13.228Z,6.00
2023-01-10T08:09:49.696Z,6.10
2023-01-10T08:12:26.002Z,6.10
2023-01-10T08:15:03.505Z,6.20
2023-01-10T08:17:42.170Z,6.10
2023-01-10T08:20:22.767Z,6.10
2023-01-10T08:23:01.400Z,6.20
2023-01-10T08:25:39.403Z,6.30
2023-01-10T08:28:17.227Z,6.32
2023-01-10T08:30:55.905Z,6.40
2023-01-10T08:33:32.648Z,6.44
2023-01-10T08:36:17.792Z,6.50
2023-01-10T08:38:57.370Z,6.56
2023-01-10T08:41:33.898Z,6.50
2023-01-10T08:44:12.230Z,6.50
2023-01-10T08:46:49.104Z,6.50
2023-01-10T08:49:26.242Z,6.60
2023-01-10T08:52:03.641Z,6.60
2023-01-10T08:54:40.559Z,6.70
2023-01-10T08:57:17.125Z,6.80
2023-01-10T08:59:53.135Z,6.90
2023-01-10T09:02:29.900Z,6.90
2023-01-10T09:05:15.084Z,7.00
2023-01-10T09:07:59.957Z,7.18
2023-01-10T09:10:37.015Z,7.30
2023-01-10T09:13:13.454Z,7.40
2023-01-10T09:15:54.044Z,7.50
2023-01-10T09:18:30.642Z,7.56
2023-01-10T09:21:06.927Z,7.68
2023-01-10T09:23:43.702Z,7.78
2023-01-10T09:26:20.459Z,7.90
2023-01-10T09:28:57.161Z,8.00
2023-01-10T09:31:34.402Z,8.10
2023-01-10T09:34:11.859Z,8.30
2023-01-10T09:36:48.547Z,8.80
2023-01-10T09:39:26.182Z,9.28
2023-01-10T09:42:29.989Z,9.76
2023-01-10T09:45:19.794Z,10.32
2023-01-10T09:48:03.605Z,10.70
2023-01-10T09:50:52.529Z,11.02
2023-01-10T09:53:34.767Z,11.34
2023-01-10T09:56:12.509Z,11.60
2023-01-10T09:58:50.924Z,11.86
2023-01-10T10:01:37.163Z,12.00
2023-01-10T10:04:30.074Z,12.18
2023-01-10T10:07:10.330Z,12.30
2023-01-10T10:09:48.080Z,12.40
2023-01-10T10:12:40.867Z,12.50
2023-01-10T10:15:34.555Z,12.70
2023-01-10T10:18:28.393Z,12.80
2023-01-10T10:21:15.089Z,12.90
2023-01-10T10:24:17.850Z,12.90
2023-01-10T10:27:08.735Z,13.00
2023-01-10T10:30:14.567Z,13.10
2023-01-10T10:33:23.078Z,13.20
2023-01-10T10:36:06.332Z,13.30
2023-01-10T10:38:50.970Z,13.38
2023-01-10T10:41:38.193Z,13.40
2023-01-10T10:44:34.618Z,13.50
2023-01-10T10:47:22.369Z,13.60
2023-01-10T10:50:19.451Z,13.66
2023-01-10T10:52:55.809Z,13.70
2023-01-10T10:55:39.357Z,13.80
2023-01-10T10:58:19.160Z,13.80
2023-01-10T11:00:55.164Z,13.90
2023-01-10T11:03:43.608Z,13.90
2023-01-10T11:06:22.532Z,14.00
2023-01-10T11:09:04.884Z,14.00
2023-01-10T11:11:46.788Z,14.10
2023-01-10T11:14:48.581Z,14.10
2023-01-10T11:17:41.501Z,14.14
2023-01-10T11:20:24.867Z,14.20
2023-01-10T11:23:01.553Z,14.20
2023-01-10T11:25:38.427Z,14.30
2023-01-10T11:28:24.585Z,14.30
2023-01-10T11:31:01.320Z,14.40
2023-01-10T11:33:41.651Z,14.40
2023-01-10T11:36:19.900Z,14.40
2023-01-10T11:39:07.624Z,14.50
2023-01-10T11:41:44.211Z,14.50
2023-01-10T11:44:37.315Z,14.60
2023-01-10T11:47:20.994Z,14.60
2023-01-10T11:49:59.745Z,14.66
2023-01-10T11:52:36.738Z,14.70
2023-01-10T11:55:25.089Z,14.70
2023-01-10T11:58:11.964Z,14.74
2023-01-10T12:00:52.263Z,14.80
2023-01-10T12:03:33.765Z,14.80
2023-01-10T12:06:20.783Z,14.86
2023-01-10T12:08:58.627Z,14.90
2023-01-10T12:11:37.171Z,14.90
2023-01-10T12:14:26.677Z,14.90
2023-01-10T12:17:09.250Z,14.90
2023-01-10T12:19:46.508Z,14.90
2023-01-10T12:22:25.203Z,15.00
2023-01-10T12:25:05.785Z,15.00
2023-01-10T12:27:43.023Z,15.00
2023-01-10T12:30:33.054Z,15.00
2023-01-10T12:33:13.837Z,15.02
2023-01-10T12:35:59.926Z,15.10
2023-01-10T12:39:01.671Z,15.10
2023-01-10T12:42:08.042Z,15.10
2023-01-10T12:44:48.355Z,15.14
2023-01-10T12:47:38.021Z,15.20
2023-01-10T12:50:23.239Z,15.20
2023-01-10T12:53:06.008Z,15.20
2023-01-10T12:55:48.328Z,15.20
2023-01-10T12:58:37.684Z,15.30
2023-01-10T13:01:17.329Z,15.30
2023-01-10T13:04:04.308Z,15.30
2023-01-10T13:06:45.441Z,15.30
2023-01-10T13:09:25.890Z,15.30
2023-01-10T13:12:15.383Z,15.38
2023-01-10T13:15:00.565Z,15.40
2023-01-10T13:17:48.678Z,15.40
2023-01-10T13:21:09.112Z,15.40
2023-01-10T13:23:53.783Z,15.50
2023-01-10T13:26:43.196Z,15.50
2023-01-10T13:29:23.705Z,15.50
2023-01-10T13:32:01.954Z,15.50
2023-01-10T13:34:43.837Z,15.50
2023-01-10T13:37:28.508Z,15.50
2023-01-10T13:40:07.180Z,15.42
2023-01-10T13:43:01.341Z,15.40
2023-01-10T13:45:39.168Z,15.40
2023-01-10T13:48:35.536Z,15.40
2023-01-10T13:51:24.936Z,15.40
2023-01-10T13:54:08.090Z,15.40
2023-01-10T13:56:46.399Z,15.36
2023-01-10T14:00:23.519Z,15.32
2023-01-10T14:03:00.850Z,15.30
2023-01-10T14:05:37.444Z,15.30
2023-01-10T14:08:27.465Z,15.30
2023-01-10T14:11:16.092Z,15.30
2023-01-10T14:14:01.142Z,15.30
2023-01-10T14:19:35.093Z,15.22
2023-01-10T14:22:24.028Z,15.20
2023-01-10T14:25:01.396Z,15.20
2023-01-10T14:27:51.064Z,15.20
2023-01-10T14:30:33.144Z,15.16
2023-01-10T14:33:19.034Z,15.10
2023-01-10T14:36:04.025Z,15.10
2023-01-10T14:38:43.255Z,15.08
2023-01-10T14:41:31.420Z,15.00
2023-01-10T14:44:17.303Z,15.00
2023-01-10T14:46:57.529Z,15.00
2023-01-10T14:49:37.191Z,14.90
2023-01-10T14:52:27.006Z,14.90
2023-01-10T14:55:17.438Z,14.80
2023-01-10T14:58:03.103Z,14.80
2023-01-10T15:00:42.042Z,14.70
2023-01-10T15:03:27.075Z,14.70
2023-01-10T15:06:05.321Z,14.60
2023-01-10T15:08:41.966Z,14.60
2023-01-10T15:11:19.064Z,14.50
2023-01-10T15:14:03.697Z,14.40
2023-01-10T15:16:42.775Z,14.40
2023-01-10T15:19:23.363Z,14.30
2023-01-10T15:22:04.401Z,14.20
2023-01-10T15:24:43.039Z,14.20
2023-01-10T15:27:22.677Z,14.10
2023-01-10T15:29:59.266Z,14.10
2023-01-10T15:32:43.988Z,14.02
2023-01-10T15:35:27.483Z,14.00
2023-01-10T15:38:16.639Z,13.90
2023-01-10T15:41:00.194Z,13.90
2023-01-10T15:43:37.760Z,13.80
2023-01-10T15:46:27.129Z,13.78
2023-01-10T15:49:04.918Z,13.70
2023-01-10T15:51:43.989Z,13.70
2023-01-10T15:54:38.213Z,13.68
2023-01-10T15:57:33.185Z,13.60
2023-01-10T16:00:15.776Z,13.60
2023-01-10T16:02:52.476Z,13.68
2023-01-10T16:05:29.316Z,13.70
2023-01-10T16:08:09.418Z,13.66
2023-01-10T16:10:46.176Z,13.60
2023-01-10T16:13:29.078Z,13.60
2023-01-10T16:16:12.122Z,13.50
2023-01-10T16:18:49.780Z,13.50
2023-01-10T16:21:27.297Z,13.40
2023-01-10T16:24:04.135Z,13.40
2023-01-10T16:26:40.626Z,13.30
2023-01-10T16:29:18.057Z,13.26
2023-01-10T16:31:54.566Z,13.20
2023-01-10T16:34:34.191Z,13.14
2023-01-10T16:37:11.127Z,13.08
2023-01-10T16:39:47.926Z,13.00
2023-01-10T16:42:41.205Z,12.90
2023-01-10T16:45:21.260Z,12.80
2023-01-10T16:47:58.294Z,12.70
2023-01-10T16:50:35.078Z,12.70
2023-01-10T16:53:12.824Z,12.70
2023-01-10T16:55:51.346Z,12.64
2023-01-10T16:58:28.824Z,12.60
2023-01-10T17:01:05.868Z,12.60
2023-01-10T17:03:44.151Z,12.60
2023-01-10T17:06:23.044Z,12.54
2023-01-10T17:09:00.213Z,12.50
2023-01-10T17:11:42.548Z,12.40
2023-01-10T17:14:21.620Z,12.38
2023-01-10T17:16:58.356Z,12.30
2023-01-10T17:19:34.545Z,12.20
2023-01-10T17:22:12.079Z,12.10
2023-01-10T17:24:48.627Z,12.00
2023-01-10T17:27:25.327Z,11.90
2023-01-10T17:30:02.146Z,11.70
2023-01-10T17:32:38.759Z,11.60
2023-01-10T17:35:17.972Z,11.50
2023-01-10T17:37:56.991Z,11.40
2023-01-10T17:40:33.798Z,11.38
2023-01-10T17:43:11.202Z,11.30
2023-01-10T17:45:50.841Z,11.30
2023-01-10T17:48:27.486Z,11.20
2023-01-10T17:51:06.085Z,11.10
2023-01-10T17:53:42.543Z,10.90
2023-01-10T17:56:19.745Z,10.78
2023-01-10T17:58:56.502Z,10.60
2023-01-10T18:01:32.803Z,10.50
2023-01-10T18:04:11.140Z,10.30
2023-01-10T18:06:47.631Z,10.20
2023-01-10T18:09:23.771Z,10.12
2023-01-10T18:12:00.333Z,10.10
2023-01-10T18:14:37.524Z,10.10
2023-01-10T18:17:16.460Z,10.04
2023-01-10T18:19:53.422Z,10.00
2023-01-10T18:22:47.206Z,10.00
2023-01-10T18:25:24.655Z,10.00
2023-01-10T18:28:00.394Z,9.90
2023-01-10T18:30:36.871Z,9.90
2023-01-10T18:33:13.738Z,9.90
2023-01-10T18:35:49.748Z,9.90
2023-01-10T18:38:26.414Z,9.90
2023-01-10T18:41:03.049Z,9.90
2023-01-10T18:43:40.112Z,9.82
2023-01-10T18:46:20.579Z,9.80
2023-01-10T18:48:58.641Z,9.68
2023-01-10T18:51:36.023Z,9.60
2023-01-10T18:54:13.244Z,9.60
2023-01-10T18:56:50.181Z,9.60
2023-01-10T18:59:28.207Z,9.60
2023-01-10T19:02:05.051Z,9.50
2023-01-10T19:04:41.545Z,9.50
2023-01-10T19:07:18.551Z,9.44
2023-01-10T19:09:55.112Z,9.40
2023-01-10T19:12:31.822Z,9.40
2023-01-10T19:15:09.874Z,9.40
2023-01-10T19:17:46.730Z,9.40
2023-01-10T19:20:24.917Z,9.40
2023-01-10T19:23:01.530Z,9.40
2023-01-10T19:25:37.365Z,9.40
2023-01-10T19:28:14.146Z,9.40
2023-01-10T19:31:04.310Z,9.30
2023-01-10T19:33:43.592Z,9.30
2023-01-10T19:36:22.590Z,9.30
2023-01-10T19:39:04.097Z,9.20
2023-01-10T19:41:40.104Z,9.10
2023-01-10T19:44:20.025Z,9.04
2023-01-10T19:46:56.429Z,9.00
2023-01-10T19:49:36.338Z,9.00
2023-01-10T19:52:13.358Z,9.00
2023-01-10T19:54:51.422Z,9.00
2023-01-10T19:57:28.623Z,9.00
2023-01-10T20:00:06.000Z,9.00
2023-01-10T20:02:48.040Z,9.00
2023-01-10T20:05:24.870Z,9.00
2023-01-10T20:08:02.358Z,8.98
2023-01-10T20:10:38.980Z,9.00
2023-01-10T20:13:16.215Z,8.90
2023-01-10T20:15:52.925Z,8.90
2023-01-10T20:18:29.471Z,8.80
2023-01-10T20:21:09.342Z,8.60
2023-01-10T20:23:46.204Z,8.30
2023-01-10T20:26:26.302Z,8.20
2023-01-10T20:29:04.488Z,8.10
2023-01-10T20:31:43.096Z,8.10
2023-01-10T20:34:20.213Z,8.16
2023-01-10T20:36:56.950Z,8.10
2023-01-10T20:39:33.732Z,8.10
2023-01-10T20:42:10.948Z,8.12
2023-01-10T20:44:47.654Z,8.14
2023-01-10T20:47:23.981Z,8.10
2023-01-10T20:50:00.961Z,8.10
2023-01-10T20:52:37.827Z,8.10
2023-01-10T20:55:19.954Z,8.20
2023-01-10T20:57:56.272Z,8.20
2023-01-10T21:00:32.938Z,8.30
2023-01-10T21:03:10.144Z,8.38
2023-01-10T21:05:53.747Z,8.40
2023-01-10T21:08:31.684Z,8.40
2023-01-10T21:11:09.880Z,8.40
2023-01-10T21:13:47.066Z,8.40
2023-01-10T21:16:25.956Z,8.50
2023-01-10T21:19:05.157Z,8.50
2023-01-10T21:22:00.507Z,8.50
2023-01-10T21:24:37.476Z,8.60
2023-01-10T21:27:14.383Z,8.60
2023-01-10T21:29:51.054Z,8.60
2023-01-10T21:32:28.657Z,8.60
2023-01-10T21:35:05.345Z,8.60
2023-01-10T21:37:42.665Z,8.60
2023-01-10T21:40:21.251Z,8.64
2023-01-10T21:42:56.613Z,8.60
2023-01-10T21:45:33.534Z,8.60
2023-01-10T21:48:10.912Z,8.60
2023-01-10T21:50:52.106Z,8.64
2023-01-10T21:53:28.634Z,8.70
2023-01-10T21:56:07.672Z,8.70
2023-01-10T21:58:44.267Z,8.70
2023-01-10T22:01:21.761Z,8.70
2023-01-10T22:03:58.675Z,8.70
2023-01-10T22:06:36.307Z,8.70
2023-01-10T22:09:12.514Z,8.70
2023-01-10T22:11:50.696Z,8.66
2023-01-10T22:14:26.774Z,8.60
2023-01-10T22:17:04.809Z,8.56
2023-01-10T22:19:41.117Z,8.50
2023-01-10T22:22:19.065Z,8.52
2023-01-10T22:24:56.259Z,8.60
2023-01-10T22:27:36.057Z,8.60
2023-01-10T22:30:21.861Z,8.50
2023-01-10T22:33:02.519Z,8.50
2023-01-10T22:35:39.495Z,8.42
2023-01-10T22:38:15.719Z,8.48
2023-01-10T22:40:52.157Z,8.44
2023-01-10T22:43:29.284Z,8.48
2023-01-10T22:46:05.972Z,8.50
2023-01-10T22:48:42.963Z,8.46
2023-01-10T22:51:20.121Z,8.40
2023-01-10T22:53:59.282Z,8.40
2023-01-10T22:56:33.910Z,8.40
2023-01-10T22:59:09.607Z,8.40
2023-01-10T23:01:46.442Z,8.40
2023-01-10T23:04:24.319Z,8.40
2023-01-10T23:07:01.086Z,8.40
2023-01-10T23:09:38.486Z,8.40
2023-01-10T23:12:17.106Z,8.30
2023-01-10T23:14:53.684Z,8.30
2023-01-10T23:17:30.206Z,8.30
2023-01-10T23:20:09.580Z,8.32
2023-01-10T23:22:46.153Z,8.30
2023-01-10T23:25:22.883Z,8.30
2023-01-10T23:28:00.129Z,8.30
2023-01-10T23:30:37.163Z,8.30
2023-01-10T23:33:15.991Z,8.30
2023-01-10T23:35:52.909Z,8.28
2023-01-10T23:38:31.800Z,8.22
2023-01-10T23:41:08.819Z,8.20
2023-01-10T23:43:46.145Z,8.20
2023-01-10T23:46:22.450Z,8.10
2023-01-10T23:48:58.975Z,8.00
2023-01-10T23:51:39.210Z,7.90
2023-01-10T23:54:17.578Z,7.86
2023-01-10T23:56:55.820Z,7.90
2023-01-10T23:59:34.495Z,7.90
