createdAt,value
2022-10-25T00:00:41.889Z,94.57
2022-10-25T00:03:12.930Z,92.97
2022-10-25T00:05:41.081Z,94.53
2022-10-25T00:08:08.539Z,94.47
2022-10-25T00:10:35.967Z,91.45
2022-10-25T00:13:02.880Z,93.82
2022-10-25T00:15:29.615Z,95.85
2022-10-25T00:17:56.319Z,93.57
2022-10-25T00:20:22.941Z,94.75
2022-10-25T00:22:49.735Z,94.32
2022-10-25T00:25:17.026Z,96.00
2022-10-25T00:27:43.665Z,97.82
2022-10-25T00:30:11.077Z,94.78
2022-10-25T00:32:37.744Z,91.88
2022-10-25T00:35:04.666Z,95.35
2022-10-25T00:37:31.317Z,95.72
2022-10-25T00:39:57.995Z,93.55
2022-10-25T00:42:26.737Z,94.32
2022-10-25T00:44:56.440Z,99.28
2022-10-25T00:47:47.850Z,98.38
2022-10-25T00:50:18.700Z,93.50
2022-10-25T00:52:49.241Z,93.45
2022-10-25T00:55:18.778Z,91.53
2022-10-25T00:58:05.762Z,95.22
2022-10-25T01:00:32.465Z,95.20
2022-10-25T01:02:59.522Z,94.53
2022-10-25T01:05:26.250Z,103.18
2022-10-25T01:07:53.023Z,93.15
2022-10-25T01:10:19.760Z,96.97
2022-10-25T01:12:48.670Z,92.70
2022-10-25T01:15:18.146Z,94.00
2022-10-25T01:18:12.248Z,96.95
2022-10-25T01:20:48.743Z,96.20
2022-10-25T01:23:24.716Z,97.88
2022-10-25T01:25:56.473Z,94.38
2022-10-25T01:29:01.441Z,94.20
2022-10-25T01:31:40.051Z,94.03
2022-10-25T01:34:17.678Z,96.15
2022-10-25T01:37:30.185Z,97.05
2022-10-25T01:40:35.851Z,95.60
2022-10-25T01:43:11.510Z,92.70
2022-10-25T01:45:46.095Z,105.00
2022-10-25T01:48:19.529Z,96.40
2022-10-25T01:50:47.520Z,94.50
2022-10-25T01:53:14.824Z,94.82
2022-10-25T01:56:00.757Z,97.97
2022-10-25T01:58:38.483Z,93.82
2022-10-25T02:01:16.204Z,96.05
2022-10-25T02:04:09.843Z,95.55
2022-10-25T02:07:04.530Z,93.80
2022-10-25T02:12:52.769Z,99.18
2022-10-25T02:15:47.730Z,95.80
2022-10-25T02:18:20.183Z,93.85
2022-10-25T02:20:49.059Z,96.95
2022-10-25T02:23:18.472Z,97.15
2022-10-25T02:25:46.974Z,96.85
2022-10-25T02:28:15.762Z,94.38
2022-10-25T02:30:43.962Z,94.38
2022-10-25T02:33:11.969Z,93.88
2022-10-25T02:35:39.280Z,96.20
2022-10-25T02:38:06.143Z,97.78
2022-10-25T02:40:32.819Z,95.65
2022-10-25T02:42:59.490Z,93.47
2022-10-25T02:45:26.131Z,95.10
2022-10-25T02:47:52.766Z,95.15
2022-10-25T02:50:19.427Z,95.43
2022-10-25T02:52:46.485Z,100.55
2022-10-25T02:55:13.330Z,93.43
2022-10-25T02:57:40.025Z,94.32
2022-10-25T03:00:08.311Z,93.40
2022-10-25T03:02:35.201Z,98.80
2022-10-25T03:05:01.879Z,97.60
2022-10-25T03:07:28.500Z,96.55
2022-10-25T03:09:55.158Z,96.20
2022-10-25T03:12:21.790Z,97.53
2022-10-25T03:14:48.390Z,101.28
2022-10-25T03:17:15.026Z,96.03
2022-10-25T03:19:41.651Z,95.22
2022-10-25T03:22:08.298Z,94.35
2022-10-25T03:24:34.908Z,94.60
2022-10-25T03:27:02.220Z,94.47
2022-10-25T03:29:28.881Z,99.38
2022-10-25T03:31:55.526Z,93.35
2022-10-25T03:34:22.144Z,96.47
2022-10-25T03:36:48.871Z,95.63
2022-10-25T03:39:15.527Z,99.70
2022-10-25T03:41:42.168Z,107.85
2022-10-25T03:44:09.036Z,98.25
2022-10-25T03:46:35.669Z,98.63
2022-10-25T03:49:02.310Z,93.85
2022-10-25T03:51:28.902Z,93.13
2022-10-25T03:53:55.558Z,94.53
2022-10-25T03:56:22.238Z,94.63
2022-10-25T03:58:48.938Z,98.13
2022-10-25T04:01:15.691Z,95.78
2022-10-25T04:03:45.064Z,97.00
2022-10-25T04:06:11.881Z,96.13
2022-10-25T04:08:38.716Z,97.25
2022-10-25T04:11:05.531Z,96.53
2022-10-25T04:13:32.152Z,93.53
2022-10-25T04:15:58.771Z,94.22
2022-10-25T04:18:25.721Z,94.85
2022-10-25T04:20:52.367Z,94.13
2022-10-25T04:23:19.027Z,98.03
2022-10-25T04:25:45.731Z,95.90
2022-10-25T04:28:12.652Z,94.00
2022-10-25T04:30:39.286Z,100.75
2022-10-25T04:33:05.974Z,101.35
2022-10-25T04:35:32.686Z,93.72
2022-10-25T04:37:59.350Z,96.10
2022-10-25T04:40:26.072Z,95.65
2022-10-25T04:42:52.715Z,96.50
2022-10-25T04:45:19.375Z,94.85
2022-10-25T04:47:46.115Z,100.32
2022-10-25T04:50:13.894Z,98.57
2022-10-25T04:52:40.554Z,99.35
2022-10-25T04:55:07.542Z,96.00
2022-10-25T04:57:34.211Z,98.30
2022-10-25T05:00:00.858Z,99.65
2022-10-25T05:02:27.553Z,97.95
2022-10-25T05:04:54.210Z,97.82
2022-10-25T05:07:21.544Z,98.75
2022-10-25T05:09:48.210Z,93.95
2022-10-25T05:12:15.484Z,97.88
2022-10-25T05:14:42.137Z,96.00
2022-10-25T05:17:08.773Z,98.60
2022-10-25T05:19:35.393Z,95.30
2022-10-25T05:22:02.024Z,96.38
2022-10-25T05:24:28.727Z,94.28
2022-10-25T05:26:55.342Z,98.20
2022-10-25T05:29:21.998Z,95.57
2022-10-25T05:31:48.804Z,95.25
2022-10-25T05:34:15.476Z,96.00
2022-10-25T05:36:42.166Z,96.90
2022-10-25T05:39:08.798Z,97.25
2022-10-25T05:41:37.145Z,98.35
2022-10-25T05:44:05.308Z,95.60
2022-10-25T05:46:32.220Z,95.95
2022-10-25T05:48:59.773Z,100.55
2022-10-25T05:51:37.074Z,110.10
2022-10-25T05:54:15.039Z,97.18
2022-10-25T05:56:42.789Z,96.85
2022-10-25T05:59:11.621Z,99.97
2022-10-25T06:01:44.210Z,95.97
2022-10-25T06:04:11.342Z,98.75
2022-10-25T06:06:39.690Z,97.53
2022-10-25T06:09:07.394Z,96.05
2022-10-25T06:11:35.689Z,97.13
2022-10-25T06:14:02.854Z,94.72
2022-10-25T06:16:29.586Z,100.20
2022-10-25T06:18:56.410Z,97.60
2022-10-25T06:21:25.495Z,97.22
2022-10-25T06:23:52.894Z,96.13
2022-10-25T06:26:22.635Z,104.10
2022-10-25T06:28:52.983Z,96.32
2022-10-25T06:31:20.467Z,96.05
2022-10-25T06:33:47.263Z,104.35
2022-10-25T06:36:16.891Z,93.78
2022-10-25T06:38:44.223Z,99.28
2022-10-25T06:41:15.863Z,95.63
2022-10-25T06:43:42.724Z,95.40
2022-10-25T06:46:23.549Z,98.25
2022-10-25T06:48:51.946Z,96.70
2022-10-25T06:51:19.294Z,97.45
2022-10-25T06:53:46.105Z,100.20
2022-10-25T06:56:14.991Z,96.85
2022-10-25T06:58:42.322Z,97.63
2022-10-25T07:01:12.190Z,97.55
2022-10-25T07:03:39.737Z,97.10
2022-10-25T07:06:12.001Z,96.20
2022-10-25T07:08:40.858Z,100.55
2022-10-25T07:11:12.570Z,94.32
2022-10-25T07:13:39.191Z,102.50
2022-10-25T07:16:08.448Z,96.05
2022-10-25T07:18:36.153Z,95.80
2022-10-25T07:21:14.623Z,95.68
2022-10-25T07:23:42.484Z,97.72
2022-10-25T07:26:19.084Z,100.82
2022-10-25T07:28:47.015Z,97.40
2022-10-25T07:31:15.981Z,93.93
2022-10-25T07:33:42.777Z,96.82
2022-10-25T07:36:11.391Z,98.50
2022-10-25T07:38:38.933Z,94.68
2022-10-25T07:41:05.902Z,94.55
2022-10-25T07:43:32.781Z,98.88
2022-10-25T07:45:59.459Z,95.45
2022-10-25T07:48:26.094Z,95.20
2022-10-25T07:50:52.919Z,99.75
2022-10-25T07:53:19.936Z,95.85
2022-10-25T07:55:54.662Z,99.88
2022-10-25T07:58:21.614Z,93.85
2022-10-25T08:00:48.594Z,93.60
2022-10-25T08:03:17.016Z,99.43
2022-10-25T08:05:45.200Z,94.05
2022-10-25T08:08:12.828Z,100.43
2022-10-25T08:10:41.311Z,97.90
2022-10-25T08:13:07.946Z,96.50
2022-10-25T08:15:36.296Z,94.40
2022-10-25T08:18:04.363Z,95.68
2022-10-25T08:20:56.331Z,93.90
2022-10-25T08:23:18.033Z,95.90
2022-10-25T08:25:44.893Z,95.43
2022-10-25T08:28:11.663Z,96.72
2022-10-25T08:30:39.884Z,101.10
2022-10-25T08:33:11.210Z,97.03
2022-10-25T08:35:38.564Z,96.43
2022-10-25T08:38:06.161Z,95.15
2022-10-25T08:41:03.524Z,98.00
2022-10-25T08:43:50.908Z,100.72
2022-10-25T08:46:53.802Z,99.85
2022-10-25T08:49:43.770Z,98.68
2022-10-25T08:52:26.933Z,104.15
2022-10-25T08:54:56.053Z,96.07
2022-10-25T08:57:29.691Z,94.00
2022-10-25T09:00:00.930Z,92.45
2022-10-25T09:02:42.739Z,94.13
2022-10-25T09:05:42.416Z,97.00
2022-10-25T09:08:26.942Z,94.25
2022-10-25T09:11:18.123Z,98.38
2022-10-25T09:13:55.215Z,92.30
2022-10-25T09:16:27.663Z,96.00
2022-10-25T09:18:57.027Z,91.13
2022-10-25T09:21:49.411Z,94.10
2022-10-25T09:24:27.923Z,97.32
2022-10-25T09:27:06.694Z,91.47
2022-10-25T09:29:54.920Z,92.45
2022-10-25T09:32:49.097Z,94.30
2022-10-25T09:35:23.114Z,90.68
2022-10-25T09:37:55.328Z,91.20
2022-10-25T09:40:31.667Z,90.95
2022-10-25T09:45:46.783Z,90.03
2022-10-25T09:48:46.576Z,87.95
2022-10-25T09:51:28.951Z,95.30
2022-10-25T09:53:56.786Z,90.82
2022-10-25T09:56:23.630Z,89.90
2022-10-25T09:58:50.311Z,90.47
2022-10-25T10:01:23.238Z,92.97
2022-10-25T10:03:53.809Z,90.10
2022-10-25T10:06:37.659Z,93.85
2022-10-25T10:09:06.755Z,90.22
2022-10-25T10:11:35.615Z,87.28
2022-10-25T10:14:27.483Z,89.25
2022-10-25T10:16:57.021Z,89.47
2022-10-25T10:19:26.230Z,92.53
2022-10-25T10:21:56.162Z,91.53
2022-10-25T10:24:28.526Z,89.18
2022-10-25T10:27:01.794Z,85.65
2022-10-25T10:29:31.122Z,84.95
2022-10-25T10:32:00.664Z,85.07
2022-10-25T10:34:42.641Z,84.13
2022-10-25T10:37:21.857Z,87.07
2022-10-25T10:39:51.530Z,83.57
2022-10-25T10:42:24.267Z,84.00
2022-10-25T10:45:09.252Z,85.60
2022-10-25T10:47:41.772Z,86.75
2022-10-25T10:50:20.562Z,85.45
2022-10-25T10:52:56.498Z,84.67
2022-10-25T10:55:37.883Z,86.97
2022-10-25T10:58:16.314Z,83.85
2022-10-25T11:01:05.715Z,89.65
2022-10-25T11:03:36.266Z,83.82
2022-10-25T11:06:04.971Z,85.10
2022-10-25T11:08:31.637Z,85.00
2022-10-25T11:11:12.702Z,85.53
2022-10-25T11:13:39.411Z,86.32
2022-10-25T11:16:41.216Z,87.20
2022-10-25T11:19:20.624Z,85.95
2022-10-25T11:22:09.157Z,86.93
2022-10-25T11:24:54.373Z,91.90
2022-10-25T11:27:27.079Z,89.20
2022-10-25T11:30:03.610Z,88.10
2022-10-25T11:32:53.949Z,90.88
2022-10-25T11:35:46.786Z,90.03
2022-10-25T11:38:25.617Z,92.28
2022-10-25T11:41:15.735Z,89.60
2022-10-25T11:44:10.418Z,88.45
2022-10-25T11:46:52.077Z,88.13
2022-10-25T11:49:24.709Z,88.57
2022-10-25T11:52:22.096Z,89.82
2022-10-25T11:55:17.902Z,88.75
2022-10-25T11:57:50.547Z,88.07
2022-10-25T12:00:21.512Z,89.07
2022-10-25T12:03:19.314Z,88.82
2022-10-25T12:06:23.710Z,95.75
2022-10-25T12:09:06.691Z,94.10
2022-10-25T12:11:46.943Z,90.90
2022-10-25T12:14:20.682Z,89.55
2022-10-25T12:16:48.097Z,88.38
2022-10-25T12:19:27.924Z,89.82
2022-10-25T12:22:08.690Z,89.82
2022-10-25T12:24:57.039Z,88.78
2022-10-25T12:27:25.588Z,89.30
2022-10-25T12:30:07.279Z,88.57
2022-10-25T12:32:42.632Z,87.82
2022-10-25T12:35:18.382Z,89.07
2022-10-25T12:37:55.004Z,88.70
2022-10-25T12:40:26.357Z,87.22
2022-10-25T12:43:00.110Z,89.38
2022-10-25T12:46:03.822Z,86.00
2022-10-25T12:48:57.784Z,86.15
2022-10-25T12:51:44.655Z,86.43
2022-10-25T12:54:30.020Z,84.97
2022-10-25T12:57:10.827Z,85.47
2022-10-25T12:59:58.475Z,83.45
2022-10-25T13:03:00.451Z,85.85
2022-10-25T13:05:39.066Z,85.83
2022-10-25T13:08:10.676Z,86.60
2022-10-25T13:10:43.345Z,82.77
2022-10-25T13:13:28.080Z,82.20
2022-10-25T13:16:02.137Z,83.27
2022-10-25T13:18:31.880Z,83.97
2022-10-25T13:21:00.433Z,87.20
2022-10-25T13:23:42.409Z,84.05
2022-10-25T13:26:12.081Z,84.68
2022-10-25T13:28:56.859Z,84.88
2022-10-25T13:31:35.471Z,86.07
2022-10-25T13:34:14.489Z,86.40
2022-10-25T13:36:58.063Z,88.25
2022-10-25T13:39:35.423Z,89.18
2022-10-25T13:42:32.823Z,86.45
2022-10-25T13:45:02.220Z,89.30
2022-10-25T13:47:34.737Z,88.13
2022-10-25T13:50:11.270Z,88.68
2022-10-25T13:52:38.813Z,85.93
2022-10-25T13:55:08.372Z,87.68
2022-10-25T13:57:56.509Z,92.15
2022-10-25T14:00:46.647Z,86.93
2022-10-25T14:03:16.361Z,88.97
2022-10-25T14:05:54.938Z,86.35
2022-10-25T14:08:51.057Z,87.75
2022-10-25T14:11:21.440Z,88.38
2022-10-25T14:14:16.136Z,90.75
2022-10-25T14:17:13.476Z,86.82
2022-10-25T14:19:45.234Z,89.68
2022-10-25T14:22:18.111Z,90.65
2022-10-25T14:24:48.725Z,87.65
2022-10-25T14:27:36.057Z,87.75
2022-10-25T14:30:23.601Z,88.78
2022-10-25T14:32:57.288Z,91.78
2022-10-25T14:35:28.087Z,87.25
2022-10-25T14:37:55.276Z,87.90
2022-10-25T14:40:24.451Z,88.78
2022-10-25T14:42:54.310Z,87.55
2022-10-25T14:45:26.737Z,88.03
2022-10-25T14:47:53.510Z,87.68
2022-10-25T14:50:24.122Z,87.78
2022-10-25T14:52:51.998Z,87.00
2022-10-25T14:55:23.937Z,88.57
2022-10-25T14:57:50.807Z,91.25
2022-10-25T15:00:20.317Z,87.85
2022-10-25T15:02:48.221Z,86.90
2022-10-25T15:05:19.822Z,88.88
2022-10-25T15:07:47.903Z,86.88
2022-10-25T15:10:33.225Z,87.85
2022-10-25T15:13:13.080Z,88.38
2022-10-25T15:15:44.628Z,87.68
2022-10-25T15:18:22.075Z,86.32
2022-10-25T15:20:50.421Z,87.07
2022-10-25T15:23:23.629Z,87.13
2022-10-25T15:25:50.361Z,90.20
2022-10-25T15:28:20.608Z,87.53
2022-10-25T15:30:50.376Z,87.88
2022-10-25T15:33:24.858Z,89.65
2022-10-25T15:36:00.723Z,89.90
2022-10-25T15:38:41.882Z,91.05
2022-10-25T15:41:17.674Z,89.07
2022-10-25T15:43:44.365Z,88.70
2022-10-25T15:46:29.211Z,87.50
2022-10-25T15:48:58.048Z,90.90
2022-10-25T15:51:27.464Z,90.20
2022-10-25T15:53:57.531Z,94.68
2022-10-25T15:56:24.369Z,88.15
2022-10-25T15:58:51.281Z,92.82
2022-10-25T16:01:18.709Z,92.68
2022-10-25T16:03:45.442Z,90.05
2022-10-25T16:06:14.097Z,88.47
2022-10-25T16:08:41.735Z,89.13
2022-10-25T16:11:18.735Z,88.93
2022-10-25T16:13:48.041Z,89.00
2022-10-25T16:16:40.309Z,90.60
2022-10-25T16:19:18.641Z,93.72
2022-10-25T16:21:45.721Z,91.00
2022-10-25T16:24:12.778Z,91.68
2022-10-25T16:26:45.541Z,90.28
2022-10-25T16:29:24.218Z,90.82
2022-10-25T16:31:51.802Z,93.95
2022-10-25T16:34:19.741Z,98.30
2022-10-25T16:36:47.726Z,91.22
2022-10-25T16:39:14.607Z,89.85
2022-10-25T16:41:43.622Z,90.65
2022-10-25T16:44:16.126Z,92.20
2022-10-25T16:46:43.593Z,90.20
2022-10-25T16:49:10.627Z,89.55
2022-10-25T16:51:39.508Z,90.78
2022-10-25T16:54:06.954Z,89.38
2022-10-25T16:56:34.305Z,90.75
2022-10-25T16:59:01.202Z,90.53
2022-10-25T17:01:33.783Z,90.28
2022-10-25T17:04:03.165Z,91.55
2022-10-25T17:06:45.420Z,92.10
2022-10-25T17:09:12.247Z,92.68
2022-10-25T17:11:39.118Z,89.95
2022-10-25T17:14:06.254Z,93.75
2022-10-25T17:16:33.466Z,91.07
2022-10-25T17:19:00.528Z,90.47
2022-10-25T17:21:28.469Z,91.03
2022-10-25T17:23:56.170Z,90.43
2022-10-25T17:26:22.990Z,92.70
2022-10-25T17:28:49.881Z,91.25
2022-10-25T17:31:17.058Z,91.78
2022-10-25T17:33:44.074Z,95.97
2022-10-25T17:36:18.678Z,90.50
2022-10-25T17:38:45.941Z,94.70
2022-10-25T17:41:13.494Z,92.32
2022-10-25T17:43:41.243Z,93.68
2022-10-25T17:46:12.994Z,91.20
2022-10-25T17:48:39.769Z,95.50
2022-10-25T17:51:09.441Z,93.60
2022-10-25T17:53:36.540Z,97.70
2022-10-25T17:56:14.569Z,92.93
2022-10-25T17:58:42.172Z,98.75
2022-10-25T18:01:10.217Z,93.70
2022-10-25T18:03:38.193Z,94.35
2022-10-25T18:06:08.230Z,98.00
2022-10-25T18:08:36.709Z,96.72
2022-10-25T18:11:14.908Z,94.50
2022-10-25T18:13:42.762Z,92.90
2022-10-25T18:16:10.901Z,94.60
2022-10-25T18:18:38.858Z,94.78
2022-10-25T18:21:14.194Z,93.30
2022-10-25T18:23:41.917Z,94.45
2022-10-25T18:26:11.143Z,91.50
2022-10-25T18:28:38.328Z,92.63
2022-10-25T18:31:08.314Z,93.90
2022-10-25T18:33:37.123Z,94.05
2022-10-25T18:36:06.821Z,93.75
2022-10-25T18:38:34.373Z,118.03
2022-10-25T18:41:05.613Z,98.22
2022-10-25T18:43:32.393Z,96.82
2022-10-25T18:45:59.703Z,99.47
2022-10-25T18:48:27.290Z,94.68
2022-10-25T18:50:54.303Z,93.80
2022-10-25T18:53:21.960Z,95.90
2022-10-25T18:55:52.896Z,94.07
2022-10-25T18:58:19.748Z,92.82
2022-10-25T19:00:46.987Z,101.00
2022-10-25T19:03:15.898Z,97.43
2022-10-25T19:05:43.263Z,95.90
2022-10-25T19:08:11.693Z,95.90
2022-10-25T19:10:40.056Z,95.30
2022-10-25T19:13:08.677Z,94.10
2022-10-25T19:15:35.384Z,92.75
2022-10-25T19:18:02.199Z,94.97
2022-10-25T19:20:29.124Z,93.50
2022-10-25T19:22:58.581Z,94.65
2022-10-25T19:25:28.742Z,94.07
2022-10-25T19:27:55.841Z,94.80
2022-10-25T19:30:23.212Z,92.50
2022-10-25T19:32:50.313Z,93.18
2022-10-25T19:35:17.219Z,97.93
2022-10-25T19:37:44.083Z,93.03
2022-10-25T19:40:11.985Z,95.20
2022-10-25T19:42:39.041Z,94.22
2022-10-25T19:45:06.305Z,97.32
2022-10-25T19:47:34.747Z,98.70
2022-10-25T19:50:03.319Z,96.43
2022-10-25T19:52:30.087Z,95.07
2022-10-25T19:54:56.932Z,98.28
2022-10-25T19:57:23.621Z,95.30
2022-10-25T19:59:50.310Z,94.45
2022-10-25T20:02:17.237Z,96.80
2022-10-25T20:04:44.025Z,94.03
2022-10-25T20:07:10.728Z,93.97
2022-10-25T20:09:37.377Z,97.53
2022-10-25T20:12:04.365Z,104.05
2022-10-25T20:14:33.343Z,98.28
2022-10-25T20:17:00.120Z,100.75
2022-10-25T20:19:26.844Z,102.32
2022-10-25T20:21:53.690Z,100.95
2022-10-25T20:24:20.391Z,98.93
2022-10-25T20:26:49.757Z,100.85
2022-10-25T20:29:24.826Z,101.07
2022-10-25T20:31:52.160Z,97.10
2022-10-25T20:34:19.785Z,100.05
2022-10-25T20:36:47.498Z,97.28
2022-10-25T20:39:14.877Z,93.45
2022-10-25T20:41:41.860Z,96.68
2022-10-25T20:44:09.712Z,94.63
2022-10-25T20:46:36.997Z,94.07
2022-10-25T20:49:04.887Z,95.20
2022-10-25T20:51:31.659Z,107.10
2022-10-25T20:53:58.477Z,96.43
2022-10-25T20:56:25.289Z,102.20
2022-10-25T20:58:52.719Z,93.72
2022-10-25T21:01:19.727Z,97.38
2022-10-25T21:03:46.566Z,93.18
2022-10-25T21:06:14.521Z,97.22
2022-10-25T21:08:41.631Z,98.82
2022-10-25T21:11:11.665Z,94.18
2022-10-25T21:13:38.667Z,95.50
2022-10-25T21:16:10.228Z,99.20
2022-10-25T21:18:37.669Z,93.25
2022-10-25T21:21:07.419Z,99.80
2022-10-25T21:23:34.613Z,97.75
2022-10-25T21:26:10.505Z,97.10
2022-10-25T21:28:39.397Z,96.60
2022-10-25T21:31:12.632Z,95.40
2022-10-25T21:33:41.658Z,95.07
2022-10-25T21:36:11.044Z,93.20
2022-10-25T21:38:38.191Z,94.07
2022-10-25T21:41:16.321Z,98.78
2022-10-25T21:43:45.174Z,96.40
2022-10-25T21:46:12.795Z,94.85
2022-10-25T21:48:39.642Z,95.20
2022-10-25T21:51:06.833Z,95.30
2022-10-25T21:53:33.611Z,98.90
2022-10-25T21:56:18.037Z,98.95
2022-10-25T21:58:47.012Z,98.03
2022-10-25T22:01:16.426Z,93.82
2022-10-25T22:03:43.425Z,97.60
2022-10-25T22:06:12.059Z,98.45
2022-10-25T22:08:39.070Z,93.55
2022-10-25T22:11:08.921Z,93.68
2022-10-25T22:13:35.566Z,93.65
2022-10-25T22:16:13.035Z,95.63
2022-10-25T22:18:40.322Z,101.05
2022-10-25T22:21:10.046Z,95.70
2022-10-25T22:23:37.903Z,95.30
2022-10-25T22:26:13.318Z,95.25
2022-10-25T22:28:41.234Z,95.28
2022-10-25T22:31:19.110Z,96.95
2022-10-25T22:33:46.323Z,96.15
2022-10-25T22:36:16.922Z,95.85
2022-10-25T22:38:44.153Z,101.00
2022-10-25T22:41:19.484Z,95.95
2022-10-25T22:43:47.333Z,96.20
2022-10-25T22:46:22.055Z,93.78
2022-10-25T22:48:49.146Z,97.95
2022-10-25T22:51:15.983Z,98.10
2022-10-25T22:53:42.629Z,93.82
2022-10-25T22:56:17.875Z,94.00
2022-10-25T22:58:53.036Z,93.68
2022-10-25T23:01:25.032Z,95.93
2022-10-25T23:03:56.547Z,94.35
2022-10-25T23:06:28.906Z,99.07
2022-10-25T23:08:56.777Z,97.22
2022-10-25T23:11:26.591Z,95.22
2022-10-25T23:13:53.358Z,94.45
2022-10-25T23:16:20.688Z,95.10
2022-10-25T23:18:47.343Z,98.68
2022-10-25T23:21:23.555Z,96.18
2022-10-25T23:23:52.274Z,100.18
2022-10-25T23:26:20.048Z,96.00
2022-10-25T23:28:46.905Z,98.38
2022-10-25T23:31:14.235Z,94.72
2022-10-25T23:33:44.475Z,98.05
2022-10-25T23:36:15.406Z,101.40
2022-10-25T23:38:43.183Z,98.68
2022-10-25T23:41:09.841Z,97.80
2022-10-25T23:43:36.485Z,95.35
2022-10-25T23:46:03.275Z,100.03
2022-10-25T23:48:30.910Z,94.82
2022-10-25T23:51:02.607Z,98.30
2022-10-25T23:53:29.627Z,105.05
2022-10-25T23:55:56.626Z,96.60
2022-10-25T23:58:23.760Z,95.78
