createdAt,value
2017-06-12T00:02:09.144Z,13.70
2017-06-12T00:04:36.890Z,13.88
2017-06-12T00:07:04.468Z,14.07
2017-06-12T00:18:12.212Z,13.82
2017-06-12T00:20:41.186Z,13.62
2017-06-12T00:23:09.197Z,16.30
2017-06-12T00:25:38.069Z,16.42
2017-06-12T00:28:06.202Z,16.40
2017-06-12T00:30:34.312Z,17.60
2017-06-12T00:33:02.552Z,16.83
2017-06-12T00:35:30.642Z,16.33
2017-06-12T00:37:58.986Z,16.48
2017-06-12T00:40:26.917Z,16.87
2017-06-12T00:42:55.179Z,16.67
2017-06-12T00:45:23.323Z,16.15
2017-06-12T00:47:52.759Z,18.15
2017-06-12T00:50:20.806Z,16.95
2017-06-12T00:52:48.900Z,18.30
2017-06-12T00:55:17.129Z,17.23
2017-06-12T00:57:45.881Z,16.75
2017-06-12T01:00:14.521Z,16.10
2017-06-12T01:02:44.222Z,14.93
2017-06-12T01:05:13.182Z,15.15
2017-06-12T01:07:42.179Z,16.55
2017-06-12T01:10:10.609Z,17.70
2017-06-12T01:12:39.417Z,17.20
2017-06-12T01:15:07.429Z,17.73
2017-06-12T01:17:35.397Z,16.70
2017-06-12T01:20:04.164Z,16.40
2017-06-12T01:22:32.136Z,12.85
2017-06-12T01:25:00.817Z,13.62
2017-06-12T01:27:28.886Z,10.15
2017-06-12T01:29:59.594Z,9.57
2017-06-12T01:32:28.246Z,9.65
2017-06-12T01:34:56.242Z,10.30
2017-06-12T01:37:24.166Z,11.32
2017-06-12T01:39:52.911Z,9.95
2017-06-12T01:42:21.442Z,11.30
2017-06-12T01:44:50.269Z,11.23
2017-06-12T01:47:18.605Z,9.93
2017-06-12T01:49:46.472Z,11.20
2017-06-12T01:52:15.309Z,9.95
2017-06-12T01:54:43.473Z,11.20
2017-06-12T01:57:11.962Z,12.20
2017-06-12T01:59:40.086Z,11.12
2017-06-12T02:02:08.197Z,10.63
2017-06-12T02:04:36.303Z,11.60
2017-06-12T02:07:04.329Z,10.20
2017-06-12T02:09:32.419Z,12.40
2017-06-12T02:12:01.071Z,10.48
2017-06-12T02:14:29.045Z,10.02
2017-06-12T02:16:57.137Z,12.10
2017-06-12T02:19:25.178Z,9.40
2017-06-12T02:21:53.498Z,11.15
2017-06-12T02:24:22.298Z,9.73
2017-06-12T02:26:50.304Z,9.35
2017-06-12T02:29:21.251Z,10.13
2017-06-12T02:31:50.065Z,9.60
2017-06-12T02:34:20.083Z,9.20
2017-06-12T02:36:48.580Z,10.20
2017-06-12T02:39:16.960Z,8.32
2017-06-12T02:41:45.056Z,8.13
2017-06-12T02:44:13.071Z,9.70
2017-06-12T02:46:41.126Z,8.77
2017-06-12T02:49:08.981Z,8.77
2017-06-12T02:51:38.840Z,8.07
2017-06-12T02:54:06.714Z,7.95
2017-06-12T02:56:34.696Z,7.87
2017-06-12T02:59:03.064Z,7.75
2017-06-12T03:01:31.113Z,8.63
2017-06-12T03:03:59.972Z,7.10
2017-06-12T03:06:29.033Z,6.97
2017-06-12T03:08:57.698Z,8.23
2017-06-12T03:11:25.725Z,7.25
2017-06-12T03:13:55.297Z,7.15
2017-06-12T03:16:23.400Z,7.60
2017-06-12T03:18:51.381Z,7.68
2017-06-12T03:21:19.628Z,7.10
2017-06-12T03:23:47.501Z,7.12
2017-06-12T03:26:16.354Z,7.05
2017-06-12T03:28:44.586Z,6.60
2017-06-12T03:31:13.405Z,5.28
2017-06-12T03:33:41.375Z,4.95
2017-06-12T03:36:09.470Z,5.05
2017-06-12T03:38:37.487Z,4.87
2017-06-12T03:41:05.464Z,5.03
2017-06-12T03:43:34.220Z,5.10
2017-06-12T03:46:02.163Z,4.85
2017-06-12T03:48:31.826Z,4.72
2017-06-12T03:51:00.084Z,5.22
2017-06-12T03:53:28.006Z,4.80
2017-06-12T03:55:58.172Z,4.78
2017-06-12T03:58:26.249Z,4.68
2017-06-12T04:00:54.194Z,5.80
2017-06-12T04:03:23.884Z,5.32
2017-06-12T04:05:51.875Z,4.70
2017-06-12T04:08:20.629Z,4.68
2017-06-12T04:10:48.537Z,5.62
2017-06-12T04:13:16.746Z,4.40
2017-06-12T04:15:45.437Z,5.80
2017-06-12T04:18:13.435Z,5.35
2017-06-12T04:20:41.576Z,5.60
2017-06-12T04:23:09.502Z,5.10
2017-06-12T04:25:37.606Z,6.20
2017-06-12T04:28:23.494Z,5.28
2017-06-12T04:30:52.828Z,4.70
2017-06-12T04:33:20.824Z,4.78
2017-06-12T04:35:49.120Z,5.65
2017-06-12T04:38:17.259Z,4.75
2017-06-12T04:40:45.157Z,5.03
2017-06-12T04:43:27.584Z,4.18
2017-06-12T04:45:56.749Z,4.35
2017-06-12T04:48:24.697Z,5.15
2017-06-12T04:50:53.737Z,5.00
2017-06-12T04:56:17.945Z,4.25
2017-06-12T05:06:58.391Z,5.00
2017-06-12T05:09:40.054Z,6.40
2017-06-12T05:17:54.243Z,5.00
2017-06-12T05:23:32.562Z,4.95
2017-06-12T05:26:05.699Z,5.00
2017-06-12T05:31:26.217Z,3.97
2017-06-12T05:36:42.766Z,4.65
2017-06-12T05:39:11.446Z,5.60
2017-06-12T05:41:46.047Z,5.25
2017-06-12T05:44:16.186Z,4.10
2017-06-12T05:46:51.509Z,5.97
2017-06-12T05:49:25.202Z,5.28
2017-06-12T05:51:57.793Z,4.45
2017-06-12T05:54:36.835Z,5.87
2017-06-12T05:57:10.639Z,6.03
2017-06-12T06:02:23.343Z,5.30
2017-06-12T06:05:05.241Z,4.90
2017-06-12T06:10:27.877Z,5.53
2017-06-12T06:13:09.216Z,4.85
2017-06-12T06:15:42.427Z,3.87
2017-06-12T06:18:15.922Z,4.15
2017-06-12T06:23:38.573Z,4.78
2017-06-12T06:31:23.615Z,5.50
2017-06-12T06:36:29.529Z,6.60
2017-06-12T06:41:50.741Z,4.25
2017-06-12T06:44:29.326Z,5.82
2017-06-12T06:47:04.000Z,4.57
2017-06-12T06:49:34.876Z,5.00
2017-06-12T06:55:01.677Z,5.35
2017-06-12T06:57:42.733Z,4.18
2017-06-12T07:00:15.963Z,4.47
2017-06-12T07:05:27.761Z,4.18
2017-06-12T07:07:57.748Z,3.30
2017-06-12T07:10:26.421Z,5.07
2017-06-12T07:12:57.233Z,4.57
2017-06-12T07:15:38.219Z,4.90
2017-06-12T07:18:08.908Z,5.03
2017-06-12T07:23:15.349Z,4.95
2017-06-12T07:25:45.004Z,4.97
2017-06-12T07:28:14.040Z,4.93
2017-06-12T07:30:43.169Z,4.65
2017-06-12T07:33:12.817Z,5.05
2017-06-12T07:35:44.896Z,4.60
2017-06-12T07:38:17.479Z,4.28
2017-06-12T07:40:53.282Z,4.20
2017-06-12T07:43:25.775Z,4.10
2017-06-12T07:45:53.831Z,4.32
2017-06-12T07:48:22.264Z,5.18
2017-06-12T07:50:49.847Z,4.78
2017-06-12T07:53:17.407Z,4.40
2017-06-12T07:55:45.347Z,4.68
2017-06-12T07:58:12.911Z,4.25
2017-06-12T08:00:40.475Z,4.10
2017-06-12T08:03:08.367Z,4.25
2017-06-12T08:05:36.695Z,3.70
2017-06-12T08:08:04.256Z,4.12
2017-06-12T08:10:32.352Z,3.25
2017-06-12T08:12:59.904Z,4.55
2017-06-12T08:15:27.455Z,3.78
2017-06-12T08:17:55.155Z,3.47
2017-06-12T08:20:22.733Z,4.00
2017-06-12T08:22:50.314Z,3.45
2017-06-12T08:25:18.117Z,3.72
2017-06-12T08:27:45.680Z,3.50
2017-06-12T08:30:14.000Z,3.22
2017-06-12T08:32:41.695Z,4.45
2017-06-12T08:35:09.259Z,3.12
2017-06-12T08:37:36.834Z,3.15
2017-06-12T08:40:04.795Z,2.90
2017-06-12T08:42:32.360Z,3.40
2017-06-12T08:44:59.924Z,3.77
2017-06-12T08:47:27.520Z,2.80
2017-06-12T08:49:55.080Z,3.28
2017-06-12T08:52:22.644Z,3.78
2017-06-12T08:54:50.358Z,3.45
2017-06-12T08:57:17.921Z,3.20
2017-06-12T08:59:45.487Z,3.67
2017-06-12T09:02:13.095Z,3.30
2017-06-12T09:04:40.652Z,3.00
2017-06-12T09:07:08.216Z,3.33
2017-06-12T09:09:36.020Z,3.42
2017-06-12T09:12:03.589Z,3.30
2017-06-12T09:14:31.925Z,3.12
2017-06-12T09:16:59.829Z,3.60
2017-06-12T09:19:28.157Z,2.60
2017-06-12T09:21:55.712Z,3.25
2017-06-12T09:24:23.312Z,3.25
2017-06-12T09:26:50.868Z,2.40
2017-06-12T09:29:18.436Z,2.85
2017-06-12T09:31:46.223Z,2.85
2017-06-12T09:34:14.548Z,3.05
2017-06-12T09:36:42.108Z,3.35
2017-06-12T09:39:09.727Z,3.35
2017-06-12T09:41:37.284Z,2.60
2017-06-12T09:44:04.856Z,3.10
2017-06-12T09:46:32.610Z,2.95
2017-06-12T09:49:00.248Z,3.22
2017-06-12T09:51:27.891Z,2.72
2017-06-12T09:53:56.280Z,2.85
2017-06-12T09:56:23.865Z,2.47
2017-06-12T09:58:51.438Z,2.95
2017-06-12T10:01:19.411Z,2.80
2017-06-12T10:03:46.975Z,2.65
2017-06-12T10:06:14.536Z,2.60
2017-06-12T10:08:42.144Z,2.55
2017-06-12T10:11:09.695Z,2.60
2017-06-12T10:13:37.244Z,2.83
2017-06-12T10:16:05.028Z,3.08
2017-06-12T10:18:32.580Z,3.37
2017-06-12T10:21:00.142Z,3.42
2017-06-12T10:23:28.026Z,3.20
2017-06-12T10:25:56.343Z,3.20
2017-06-12T10:28:23.904Z,3.40
2017-06-12T10:30:51.820Z,2.83
2017-06-12T10:33:19.377Z,3.35
2017-06-12T10:35:47.001Z,3.00
2017-06-12T10:38:14.659Z,3.53
2017-06-12T10:40:42.211Z,3.35
2017-06-12T10:43:09.776Z,2.90
2017-06-12T10:45:37.461Z,3.28
2017-06-12T10:48:06.019Z,3.25
2017-06-12T10:50:33.581Z,3.33
2017-06-12T10:53:01.471Z,3.70
2017-06-12T10:55:29.026Z,3.20
2017-06-12T10:57:56.580Z,3.22
2017-06-12T11:00:24.303Z,3.10
2017-06-12T11:02:51.864Z,3.55
2017-06-12T11:05:19.423Z,2.90
2017-06-12T11:07:47.135Z,3.50
2017-06-12T11:10:14.689Z,3.28
2017-06-12T11:12:42.243Z,4.22
2017-06-12T11:15:09.840Z,2.97
2017-06-12T11:17:38.163Z,3.45
2017-06-12T11:20:05.723Z,4.18
2017-06-12T11:22:39.296Z,4.60
2017-06-12T11:25:07.622Z,3.78
2017-06-12T11:27:35.619Z,4.10
2017-06-12T11:30:03.375Z,4.05
2017-06-12T11:32:30.925Z,4.37
2017-06-12T11:34:58.472Z,3.58
2017-06-12T11:37:26.352Z,3.45
2017-06-12T11:39:54.152Z,3.78
2017-06-12T11:42:21.708Z,3.30
2017-06-12T11:44:49.555Z,3.65
2017-06-12T11:47:17.105Z,3.20
2017-06-12T11:49:44.661Z,3.47
2017-06-12T11:52:12.235Z,4.05
2017-06-12T11:54:40.552Z,3.35
2017-06-12T11:57:08.112Z,4.07
2017-06-12T11:59:36.038Z,3.28
2017-06-12T12:02:03.592Z,2.90
2017-06-12T12:04:31.154Z,3.92
2017-06-12T12:06:58.777Z,3.72
2017-06-12T12:09:26.331Z,3.55
2017-06-12T12:11:53.876Z,3.80
2017-06-12T12:14:21.484Z,2.75
2017-06-12T12:16:49.033Z,3.22
2017-06-12T12:19:16.600Z,3.15
2017-06-12T12:21:44.218Z,3.75
2017-06-12T12:24:11.789Z,3.33
2017-06-12T12:26:39.347Z,2.97
2017-06-12T12:29:07.259Z,3.20
2017-06-12T12:31:34.816Z,3.75
2017-06-12T12:34:02.378Z,2.85
2017-06-12T12:36:30.748Z,3.25
2017-06-12T12:38:58.308Z,2.75
2017-06-12T12:41:25.887Z,3.33
2017-06-12T12:43:53.499Z,2.30
2017-06-12T12:46:22.019Z,2.72
2017-06-12T12:48:49.609Z,3.35
2017-06-12T12:51:17.608Z,3.70
2017-06-12T12:53:45.237Z,3.35
2017-06-12T12:56:13.037Z,2.92
2017-06-12T12:58:40.743Z,3.35
2017-06-12T13:01:08.483Z,4.03
2017-06-12T13:03:36.322Z,3.70
2017-06-12T13:06:04.041Z,3.40
2017-06-12T13:08:31.606Z,3.60
2017-06-12T13:10:59.360Z,3.15
2017-06-12T13:13:27.924Z,2.47
2017-06-12T13:15:55.503Z,1.92
2017-06-12T13:18:23.825Z,3.00
2017-06-12T13:20:51.627Z,2.70
2017-06-12T13:23:19.193Z,2.45
2017-06-12T13:25:46.753Z,2.85
2017-06-12T13:28:15.328Z,3.75
2017-06-12T13:30:42.889Z,3.15
2017-06-12T13:33:10.437Z,3.58
2017-06-12T13:35:38.419Z,4.05
2017-06-12T13:38:05.984Z,4.20
2017-06-12T13:40:33.780Z,3.20
2017-06-12T13:43:01.398Z,3.50
2017-06-12T13:45:28.987Z,3.50
2017-06-12T13:47:56.543Z,3.65
2017-06-12T13:50:24.287Z,4.10
2017-06-12T13:52:51.848Z,3.60
2017-06-12T13:55:19.491Z,3.87
2017-06-12T13:57:47.268Z,3.40
2017-06-12T14:00:14.825Z,3.75
2017-06-12T14:02:42.388Z,3.17
2017-06-12T14:05:10.076Z,3.30
2017-06-12T14:07:37.637Z,4.07
2017-06-12T14:10:05.202Z,3.35
2017-06-12T14:12:33.028Z,3.75
2017-06-12T14:15:00.651Z,3.12
2017-06-12T14:17:28.207Z,2.92
2017-06-12T14:19:56.132Z,3.85
2017-06-12T14:22:24.464Z,4.20
2017-06-12T14:24:52.023Z,3.67
2017-06-12T14:27:19.815Z,4.40
2017-06-12T14:29:47.385Z,3.62
2017-06-12T14:32:15.715Z,3.15
2017-06-12T14:34:43.627Z,3.92
2017-06-12T14:37:12.041Z,4.00
2017-06-12T14:39:39.603Z,3.72
2017-06-12T14:42:07.284Z,3.90
2017-06-12T14:44:34.850Z,4.05
2017-06-12T14:47:02.408Z,3.87
2017-06-12T14:49:30.117Z,4.15
2017-06-12T14:51:58.437Z,3.72
2017-06-12T14:54:25.982Z,3.70
2017-06-12T14:56:53.809Z,3.78
2017-06-12T14:59:22.149Z,3.60
2017-06-12T15:01:49.707Z,4.25
2017-06-12T15:04:17.315Z,4.78
2017-06-12T15:06:45.649Z,4.60
2017-06-12T15:09:13.244Z,4.30
2017-06-12T15:11:41.923Z,3.78
2017-06-12T15:14:09.736Z,4.25
2017-06-12T15:16:37.295Z,3.45
2017-06-12T15:19:05.193Z,3.22
2017-06-12T15:21:32.753Z,3.47
2017-06-12T15:24:00.329Z,3.15
2017-06-12T15:26:28.043Z,3.70
2017-06-12T15:28:55.601Z,3.58
2017-06-12T15:31:23.148Z,4.25
2017-06-12T15:33:50.759Z,3.70
2017-06-12T15:36:18.348Z,3.58
2017-06-12T15:38:45.920Z,3.70
2017-06-12T15:41:13.929Z,4.10
2017-06-12T15:43:41.499Z,4.20
2017-06-12T15:46:09.049Z,3.78
2017-06-12T15:48:36.979Z,4.35
2017-06-12T15:51:05.295Z,4.37
2017-06-12T15:53:32.864Z,4.18
2017-06-12T15:56:00.646Z,4.28
2017-06-12T15:58:28.198Z,5.10
2017-06-12T16:00:55.757Z,4.22
2017-06-12T16:03:23.455Z,4.22
2017-06-12T16:05:51.016Z,3.30
2017-06-12T16:08:18.628Z,5.05
2017-06-12T16:10:46.221Z,3.72
2017-06-12T16:13:13.778Z,3.97
2017-06-12T16:15:41.348Z,4.45
2017-06-12T16:18:10.015Z,4.50
2017-06-12T16:20:37.620Z,4.45
2017-06-12T16:23:05.167Z,3.70
2017-06-12T16:25:32.777Z,4.10
2017-06-12T16:28:00.330Z,4.20
2017-06-12T16:30:27.896Z,4.00
2017-06-12T16:32:55.686Z,4.60
2017-06-12T16:35:24.032Z,3.58
2017-06-12T16:37:51.583Z,4.00
2017-06-12T16:40:19.399Z,4.53
2017-06-12T16:42:47.725Z,4.50
2017-06-12T16:45:15.281Z,3.65
2017-06-12T16:47:43.045Z,4.47
2017-06-12T16:50:10.617Z,3.47
2017-06-12T16:52:38.168Z,4.40
2017-06-12T16:55:05.807Z,4.00
2017-06-12T16:57:33.360Z,3.70
2017-06-12T17:00:00.952Z,3.70
2017-06-12T17:02:28.545Z,4.47
2017-06-12T17:04:56.875Z,4.00
2017-06-12T17:07:24.430Z,3.70
2017-06-12T17:09:52.456Z,3.37
2017-06-12T17:12:20.782Z,3.40
2017-06-12T17:14:48.342Z,3.80
2017-06-12T17:17:16.141Z,2.70
2017-06-12T17:19:43.697Z,3.67
2017-06-12T17:22:11.252Z,3.70
2017-06-12T17:24:38.844Z,3.50
2017-06-12T17:27:07.165Z,3.15
2017-06-12T17:29:34.720Z,2.90
2017-06-12T17:32:02.525Z,3.42
2017-06-12T17:34:30.151Z,3.17
2017-06-12T17:36:57.702Z,3.50
2017-06-12T17:39:25.308Z,2.80
2017-06-12T17:41:52.855Z,3.72
2017-06-12T17:44:20.468Z,3.33
2017-06-12T17:46:48.179Z,3.70
2017-06-12T17:49:15.744Z,3.90
2017-06-12T17:51:43.324Z,3.62
2017-06-12T17:54:11.779Z,4.72
2017-06-12T17:56:39.336Z,2.80
2017-06-12T17:59:06.896Z,3.22
2017-06-12T18:01:34.968Z,3.30
2017-06-12T18:04:03.356Z,3.20
2017-06-12T18:06:30.936Z,3.80
2017-06-12T18:08:59.494Z,3.12
2017-06-12T18:11:27.074Z,3.87
2017-06-12T18:13:54.634Z,4.20
2017-06-12T18:16:22.444Z,3.92
2017-06-12T18:18:50.093Z,3.60
2017-06-12T18:21:17.770Z,3.42
2017-06-12T18:23:45.419Z,3.50
2017-06-12T18:26:13.260Z,3.45
2017-06-12T18:28:40.840Z,3.80
2017-06-12T18:31:08.655Z,3.70
2017-06-12T18:33:36.232Z,3.60
2017-06-12T18:36:04.685Z,3.40
2017-06-12T18:38:32.405Z,3.70
2017-06-12T18:40:59.969Z,3.72
2017-06-12T18:43:29.331Z,4.93
2017-06-12T18:45:58.216Z,6.03
2017-06-12T18:48:26.649Z,4.60
2017-06-12T18:50:54.203Z,5.10
2017-06-12T18:53:21.894Z,4.90
2017-06-12T18:55:50.292Z,3.95
2017-06-12T18:58:17.857Z,4.78
2017-06-12T19:00:46.954Z,5.03
2017-06-12T19:03:14.714Z,5.70
2017-06-12T19:05:42.305Z,5.85
2017-06-12T19:08:10.035Z,6.07
2017-06-12T19:10:38.365Z,5.40
2017-06-12T19:13:06.101Z,4.47
2017-06-12T19:15:34.151Z,5.60
2017-06-12T19:18:02.546Z,5.53
2017-06-12T19:20:31.399Z,5.68
2017-06-12T19:23:00.570Z,5.05
2017-06-12T19:25:28.193Z,6.15
2017-06-12T19:27:56.973Z,6.20
2017-06-12T19:30:25.008Z,5.43
2017-06-12T19:32:52.627Z,6.18
2017-06-12T19:35:20.200Z,6.72
2017-06-12T19:37:47.811Z,6.07
2017-06-12T19:40:15.392Z,6.22
2017-06-12T19:42:44.230Z,5.65
2017-06-12T19:45:14.465Z,5.32
2017-06-12T19:47:42.204Z,4.75
2017-06-12T19:50:09.769Z,4.75
2017-06-12T19:52:37.715Z,5.43
2017-06-12T19:55:05.344Z,5.43
2017-06-12T19:57:33.040Z,5.28
2017-06-12T20:00:01.465Z,5.70
2017-06-12T20:02:29.068Z,6.12
2017-06-12T20:04:56.629Z,4.82
2017-06-12T20:07:24.271Z,5.65
2017-06-12T20:09:52.613Z,5.15
2017-06-12T20:12:21.185Z,4.90
2017-06-12T20:14:49.080Z,5.05
2017-06-12T20:17:16.661Z,4.87
2017-06-12T20:19:44.240Z,4.40
2017-06-12T20:22:12.056Z,5.75
2017-06-12T20:24:39.628Z,5.57
2017-06-12T20:27:07.979Z,5.78
2017-06-12T20:29:35.569Z,5.35
2017-06-12T20:32:04.516Z,4.65
2017-06-12T20:34:33.130Z,4.70
2017-06-12T20:37:00.897Z,5.70
2017-06-12T20:39:29.287Z,5.43
2017-06-12T20:41:57.145Z,6.30
2017-06-12T20:44:27.789Z,4.93
2017-06-12T20:46:55.465Z,4.40
2017-06-12T20:49:23.048Z,4.90
2017-06-12T20:51:50.847Z,5.05
2017-06-12T20:54:22.625Z,5.10
2017-06-12T20:56:50.261Z,4.40
2017-06-12T20:59:18.984Z,5.03
2017-06-12T21:01:46.566Z,4.72
2017-06-12T21:04:14.288Z,4.50
2017-06-12T21:06:43.556Z,5.10
2017-06-12T21:09:11.139Z,5.15
2017-06-12T21:11:39.353Z,5.43
2017-06-12T21:14:06.923Z,5.05
2017-06-12T21:16:34.537Z,4.80
2017-06-12T21:19:02.301Z,5.78
2017-06-12T21:21:29.908Z,4.78
2017-06-12T21:23:57.530Z,5.40
2017-06-12T21:26:25.893Z,4.28
2017-06-12T21:28:53.510Z,4.72
2017-06-12T21:31:21.078Z,5.35
2017-06-12T21:33:48.876Z,4.82
2017-06-12T21:36:16.438Z,5.78
2017-06-12T21:38:44.003Z,5.35
2017-06-12T21:41:11.968Z,4.15
2017-06-12T21:43:39.527Z,5.15
2017-06-12T21:46:07.093Z,3.72
2017-06-12T21:48:35.170Z,3.70
2017-06-12T21:51:03.496Z,5.25
2017-06-12T21:53:31.091Z,4.70
2017-06-12T21:55:58.852Z,4.30
2017-06-12T21:58:26.413Z,4.12
2017-06-12T22:00:53.985Z,5.32
2017-06-12T22:03:21.600Z,5.10
2017-06-12T22:05:49.164Z,3.90
2017-06-12T22:08:16.732Z,3.60
2017-06-12T22:10:44.733Z,4.80
2017-06-12T22:13:12.296Z,3.00
2017-06-12T22:15:40.612Z,4.37
2017-06-12T22:18:08.733Z,3.55
2017-06-12T22:20:36.283Z,4.45
2017-06-12T22:23:03.876Z,4.30
2017-06-12T22:25:32.431Z,4.87
2017-06-12T22:28:00.010Z,3.80
2017-06-12T22:30:27.592Z,3.65
2017-06-12T22:32:55.324Z,3.78
2017-06-12T22:35:22.915Z,4.12
2017-06-12T22:37:50.465Z,3.37
2017-06-12T22:40:18.380Z,3.85
2017-06-12T22:42:45.957Z,3.80
2017-06-12T22:45:13.529Z,3.47
2017-06-12T22:47:42.037Z,3.20
2017-06-12T22:50:09.607Z,3.67
2017-06-12T22:52:37.166Z,4.30
2017-06-12T22:55:04.891Z,3.87
2017-06-12T22:57:32.452Z,4.00
2017-06-12T23:00:00.792Z,3.97
2017-06-12T23:02:28.517Z,3.80
2017-06-12T23:04:56.091Z,4.18
2017-06-12T23:07:23.645Z,3.80
2017-06-12T23:09:51.320Z,3.60
2017-06-12T23:12:18.902Z,4.80
2017-06-12T23:14:46.480Z,3.42
2017-06-12T23:17:14.069Z,3.70
2017-06-12T23:19:42.561Z,4.20
2017-06-12T23:22:10.133Z,3.65
2017-06-12T23:24:37.880Z,3.95
2017-06-12T23:27:05.431Z,2.92
2017-06-12T23:29:33.009Z,3.53
2017-06-12T23:32:00.788Z,4.25
2017-06-12T23:34:28.341Z,3.65
2017-06-12T23:36:56.803Z,3.90
2017-06-12T23:39:24.475Z,3.70
2017-06-12T23:41:52.023Z,3.17
2017-06-12T23:44:19.606Z,3.42
2017-06-12T23:46:47.331Z,3.20
2017-06-12T23:49:15.660Z,4.12
2017-06-12T23:51:43.221Z,3.20
2017-06-12T23:54:10.946Z,3.33
2017-06-12T23:56:38.504Z,3.87
2017-06-12T23:59:06.078Z,3.95
