createdAt,value
2022-07-28T00:01:25.674Z,97010.59
2022-07-28T00:03:52.858Z,97014.50
2022-07-28T00:06:19.706Z,97009.53
2022-07-28T00:08:46.432Z,97005.34
2022-07-28T00:11:13.378Z,97005.84
2022-07-28T00:13:40.138Z,97008.38
2022-07-28T00:16:07.599Z,97001.91
2022-07-28T00:18:34.286Z,96998.50
2022-07-28T00:21:02.324Z,96993.53
2022-07-28T00:23:38.699Z,96992.75
2022-07-28T00:26:06.883Z,96992.09
2022-07-28T00:28:33.554Z,96983.09
2022-07-28T00:31:05.697Z,96984.44
2022-07-28T00:33:33.612Z,96984.94
2022-07-28T00:36:00.304Z,96984.22
2022-07-28T00:38:27.133Z,96975.13
2022-07-28T00:41:11.934Z,96978.75
2022-07-28T00:43:50.287Z,96978.25
2022-07-28T00:46:19.787Z,96968.25
2022-07-28T00:48:50.670Z,96974.81
2022-07-28T00:51:18.771Z,96969.81
2022-07-28T00:53:46.110Z,96966.28
2022-07-28T00:56:13.991Z,96961.84
2022-07-28T00:58:40.913Z,96964.34
2022-07-28T01:01:09.872Z,96961.56
2022-07-28T01:03:39.929Z,96948.44
2022-07-28T01:06:21.882Z,96951.75
2022-07-28T01:08:57.330Z,96939.69
2022-07-28T01:11:43.098Z,96946.56
2022-07-28T01:14:37.520Z,96941.88
2022-07-28T01:17:24.550Z,96943.16
2022-07-28T01:19:58.938Z,96944.50
2022-07-28T01:22:30.143Z,96939.44
2022-07-28T01:25:07.626Z,96940.25
2022-07-28T01:27:46.642Z,96937.78
2022-07-28T01:30:22.135Z,96926.44
2022-07-28T01:33:24.596Z,96928.94
2022-07-28T01:35:59.216Z,96939.22
2022-07-28T01:38:26.622Z,96933.00
2022-07-28T01:40:54.760Z,96932.91
2022-07-28T01:43:26.354Z,96927.28
2022-07-28T01:45:55.209Z,96931.34
2022-07-28T01:48:23.859Z,96922.94
2022-07-28T01:50:52.359Z,96921.47
2022-07-28T01:53:19.258Z,96924.13
2022-07-28T01:55:46.682Z,96921.38
2022-07-28T01:58:14.368Z,96913.06
2022-07-28T02:00:42.844Z,96907.38
2022-07-28T02:03:11.743Z,96912.06
2022-07-28T02:05:40.778Z,96909.31
2022-07-28T02:08:08.451Z,96900.28
2022-07-28T02:10:35.990Z,96905.63
2022-07-28T02:13:03.111Z,96902.16
2022-07-28T02:15:30.625Z,96898.59
2022-07-28T02:17:57.845Z,96901.28
2022-07-28T02:20:25.250Z,96895.59
2022-07-28T02:22:53.317Z,96900.25
2022-07-28T02:25:21.080Z,96900.25
2022-07-28T02:28:02.677Z,96886.34
2022-07-28T02:30:41.155Z,96890.13
2022-07-28T02:33:12.378Z,96888.88
2022-07-28T02:35:54.064Z,96886.66
2022-07-28T02:38:30.895Z,96889.59
2022-07-28T02:41:01.021Z,96885.31
2022-07-28T02:43:49.202Z,96885.25
2022-07-28T02:46:19.351Z,96884.59
2022-07-28T02:48:47.974Z,96883.91
2022-07-28T02:51:15.075Z,96884.69
2022-07-28T02:53:42.522Z,96888.72
2022-07-28T02:56:10.261Z,96879.72
2022-07-28T02:58:37.705Z,96876.94
2022-07-28T03:01:04.702Z,96880.34
2022-07-28T03:03:33.742Z,96875.38
2022-07-28T03:06:00.644Z,96879.56
2022-07-28T03:08:27.361Z,96888.72
2022-07-28T03:11:08.409Z,96883.03
2022-07-28T03:13:35.206Z,96886.44
2022-07-28T03:16:02.419Z,96878.69
2022-07-28T03:18:29.209Z,96886.91
2022-07-28T03:20:56.633Z,96885.78
2022-07-28T03:23:30.804Z,96879.66
2022-07-28T03:26:01.390Z,96874.66
2022-07-28T03:28:29.035Z,96880.50
2022-07-28T03:31:02.308Z,96872.66
2022-07-28T03:33:29.439Z,96876.16
2022-07-28T03:35:58.630Z,96875.28
2022-07-28T03:38:28.424Z,96877.97
2022-07-28T03:40:56.678Z,96881.97
2022-07-28T03:43:25.602Z,96876.06
2022-07-28T03:45:52.501Z,96879.31
2022-07-28T03:48:21.677Z,96875.84
2022-07-28T03:50:48.503Z,96875.44
2022-07-28T03:53:27.013Z,96885.38
2022-07-28T03:55:54.091Z,96878.25
2022-07-28T03:58:28.609Z,96882.75
2022-07-28T04:00:57.225Z,96877.94
2022-07-28T04:03:36.515Z,96881.06
2022-07-28T04:06:15.161Z,96881.06
2022-07-28T04:08:42.886Z,96871.28
2022-07-28T04:11:09.597Z,96881.69
2022-07-28T04:13:37.265Z,96865.84
2022-07-28T04:16:05.097Z,96875.47
2022-07-28T04:18:31.789Z,96870.56
2022-07-28T04:20:58.639Z,96879.56
2022-07-28T04:23:25.574Z,96889.16
2022-07-28T04:25:52.242Z,96875.28
2022-07-28T04:28:19.078Z,96880.56
2022-07-28T04:30:45.962Z,96878.34
2022-07-28T04:33:13.313Z,96874.88
2022-07-28T04:35:40.461Z,96876.19
2022-07-28T04:38:07.761Z,96877.72
2022-07-28T04:40:34.589Z,96870.69
2022-07-28T04:43:01.598Z,96878.16
2022-07-28T04:45:28.322Z,96874.53
2022-07-28T04:47:55.064Z,96873.91
2022-07-28T04:50:22.174Z,96873.53
2022-07-28T04:52:57.637Z,96879.16
2022-07-28T04:55:24.669Z,96875.41
2022-07-28T04:57:51.408Z,96880.22
2022-07-28T05:00:18.819Z,96878.34
2022-07-28T05:02:46.322Z,96885.63
2022-07-28T05:05:13.367Z,96878.28
2022-07-28T05:07:40.998Z,96875.38
2022-07-28T05:10:10.294Z,96879.72
2022-07-28T05:12:37.001Z,96872.94
2022-07-28T05:15:05.432Z,96878.47
2022-07-28T05:17:32.107Z,96877.53
2022-07-28T05:19:59.061Z,96874.31
2022-07-28T05:22:27.100Z,96876.53
2022-07-28T05:24:54.367Z,96880.25
2022-07-28T05:27:21.226Z,96878.44
2022-07-28T05:29:48.198Z,96881.38
2022-07-28T05:32:17.277Z,96879.31
2022-07-28T05:34:45.964Z,96879.31
2022-07-28T05:37:12.906Z,96871.13
2022-07-28T05:39:39.819Z,96877.34
2022-07-28T05:42:07.076Z,96873.31
2022-07-28T05:44:38.182Z,96872.78
2022-07-28T05:47:06.038Z,96874.25
2022-07-28T05:49:33.106Z,96871.66
2022-07-28T05:51:59.931Z,96860.88
2022-07-28T05:54:26.646Z,96862.53
2022-07-28T05:56:53.586Z,96872.53
2022-07-28T05:59:20.350Z,96867.41
2022-07-28T06:01:47.108Z,96866.38
2022-07-28T06:04:25.824Z,96868.00
2022-07-28T06:06:54.558Z,96872.44
2022-07-28T06:09:21.468Z,96869.34
2022-07-28T06:11:50.509Z,96871.72
2022-07-28T06:14:18.902Z,96875.50
2022-07-28T06:16:50.861Z,96870.19
2022-07-28T06:19:18.251Z,96866.88
2022-07-28T06:21:45.127Z,96872.47
2022-07-28T06:24:12.332Z,96868.44
2022-07-28T06:26:44.290Z,96867.88
2022-07-28T06:29:12.953Z,96863.19
2022-07-28T06:31:40.090Z,96864.75
2022-07-28T06:34:07.292Z,96862.13
2022-07-28T06:36:34.248Z,96862.19
2022-07-28T06:39:01.056Z,96859.56
2022-07-28T06:41:28.041Z,96875.63
2022-07-28T06:43:54.739Z,96872.97
2022-07-28T06:46:22.274Z,96866.22
2022-07-28T06:48:49.248Z,96866.34
2022-07-28T06:51:19.184Z,96865.72
2022-07-28T06:53:48.381Z,96873.59
2022-07-28T06:56:15.605Z,96873.78
2022-07-28T06:58:46.855Z,96880.22
2022-07-28T07:01:15.370Z,96877.25
2022-07-28T07:03:43.083Z,96881.25
2022-07-28T07:06:11.032Z,96873.78
2022-07-28T07:08:38.465Z,96884.44
2022-07-28T07:11:05.414Z,96882.28
2022-07-28T07:13:33.143Z,96885.78
2022-07-28T07:16:00.175Z,96885.16
2022-07-28T07:18:26.974Z,96887.97
2022-07-28T07:20:54.734Z,96880.03
2022-07-28T07:23:21.585Z,96890.88
2022-07-28T07:25:48.506Z,96882.91
2022-07-28T07:28:15.279Z,96883.16
2022-07-28T07:30:42.096Z,96886.16
2022-07-28T07:33:09.700Z,96884.84
2022-07-28T07:35:38.028Z,96886.47
2022-07-28T07:38:05.007Z,96884.63
2022-07-28T07:40:32.258Z,96873.06
2022-07-28T07:42:59.123Z,96878.09
2022-07-28T07:45:26.382Z,96875.50
2022-07-28T07:47:53.021Z,96870.81
2022-07-28T07:50:19.823Z,96872.88
2022-07-28T07:52:46.499Z,96872.94
2022-07-28T07:55:13.219Z,96875.81
2022-07-28T07:57:40.521Z,96871.69
2022-07-28T08:00:07.916Z,96870.44
2022-07-28T08:02:54.612Z,96877.50
2022-07-28T08:05:21.346Z,96870.72
2022-07-28T08:08:02.035Z,96871.59
2022-07-28T08:10:28.776Z,96863.50
2022-07-28T08:12:55.514Z,96868.53
2022-07-28T08:15:22.462Z,96870.81
2022-07-28T08:17:49.222Z,96867.56
2022-07-28T08:20:15.887Z,96862.00
2022-07-28T08:22:54.294Z,96869.09
2022-07-28T08:25:21.440Z,96871.25
2022-07-28T08:27:48.377Z,96867.88
2022-07-28T08:30:17.025Z,96868.03
2022-07-28T08:32:56.745Z,96868.91
2022-07-28T08:35:34.601Z,96869.84
2022-07-28T08:38:03.705Z,96876.31
2022-07-28T08:40:32.580Z,96876.50
2022-07-28T08:43:06.886Z,96871.09
2022-07-28T08:45:37.293Z,96875.38
2022-07-28T08:48:09.498Z,96868.56
2022-07-28T08:50:39.201Z,96870.06
2022-07-28T08:53:06.767Z,96868.09
2022-07-28T08:55:35.971Z,96866.81
2022-07-28T08:58:03.953Z,96867.63
2022-07-28T09:00:31.361Z,96871.25
2022-07-28T09:02:58.819Z,96859.56
2022-07-28T09:05:25.676Z,96856.91
2022-07-28T09:07:55.488Z,96849.44
2022-07-28T09:10:22.624Z,96854.69
2022-07-28T09:12:49.491Z,96860.94
2022-07-28T09:15:16.179Z,96850.59
2022-07-28T09:17:43.111Z,96854.13
2022-07-28T09:20:11.708Z,96845.94
2022-07-28T09:23:01.521Z,96846.06
2022-07-28T09:25:29.203Z,96843.38
2022-07-28T09:27:56.320Z,96846.28
2022-07-28T09:30:33.988Z,96854.09
2022-07-28T09:33:43.248Z,96843.09
2022-07-28T09:36:00.307Z,96842.53
2022-07-28T09:38:40.577Z,96840.50
2022-07-28T09:41:07.554Z,96841.34
2022-07-28T09:43:39.890Z,96830.25
2022-07-28T09:46:15.131Z,96833.09
2022-07-28T09:48:54.315Z,96818.53
2022-07-28T09:51:31.431Z,96824.91
2022-07-28T09:54:11.580Z,96823.53
2022-07-28T09:56:40.349Z,96826.38
2022-07-28T09:59:08.187Z,96827.78
2022-07-28T10:02:02.015Z,96826.50
2022-07-28T10:04:34.970Z,96818.19
2022-07-28T10:07:17.237Z,96827.97
2022-07-28T10:09:44.515Z,96821.75
2022-07-28T10:12:22.573Z,96821.09
2022-07-28T10:14:51.781Z,96813.56
2022-07-28T10:17:34.467Z,96817.81
2022-07-28T10:20:05.233Z,96814.47
2022-07-28T10:22:39.520Z,96818.75
2022-07-28T10:25:10.568Z,96821.59
2022-07-28T10:27:37.847Z,96812.53
2022-07-28T10:30:06.146Z,96807.00
2022-07-28T10:32:41.774Z,96813.31
2022-07-28T10:35:18.039Z,96804.97
2022-07-28T10:37:59.193Z,96812.06
2022-07-28T10:40:29.717Z,96805.88
2022-07-28T10:42:56.806Z,96805.25
2022-07-28T10:45:32.617Z,96799.69
2022-07-28T10:48:08.992Z,96784.44
2022-07-28T10:50:39.468Z,96798.44
2022-07-28T10:53:09.710Z,96794.97
2022-07-28T10:55:38.328Z,96794.44
2022-07-28T10:58:25.057Z,96793.72
2022-07-28T11:00:56.489Z,96800.03
2022-07-28T11:03:36.291Z,96786.09
2022-07-28T11:06:32.086Z,96794.53
2022-07-28T11:09:20.242Z,96791.75
2022-07-28T11:11:49.963Z,96789.09
2022-07-28T11:14:38.999Z,96784.91
2022-07-28T11:17:10.882Z,96778.00
2022-07-28T11:19:55.795Z,96781.53
2022-07-28T11:22:32.194Z,96780.22
2022-07-28T11:25:20.966Z,96782.31
2022-07-28T11:27:52.164Z,96779.59
2022-07-28T11:30:19.313Z,96778.91
2022-07-28T11:32:55.117Z,96771.91
2022-07-28T11:35:26.686Z,96771.22
2022-07-28T11:38:02.654Z,96769.16
2022-07-28T11:40:33.542Z,96767.09
2022-07-28T11:43:36.405Z,96768.53
2022-07-28T11:46:07.672Z,96764.41
2022-07-28T11:48:37.180Z,96767.94
2022-07-28T11:51:03.828Z,96769.34
2022-07-28T11:53:50.466Z,96758.91
2022-07-28T11:56:24.933Z,96763.09
2022-07-28T11:58:59.483Z,96761.75
2022-07-28T12:01:27.103Z,96764.59
2022-07-28T12:03:56.602Z,96759.75
2022-07-28T12:06:35.453Z,96761.22
2022-07-28T12:09:02.506Z,96757.75
2022-07-28T12:11:36.839Z,96764.75
2022-07-28T12:14:15.243Z,96756.44
2022-07-28T12:16:44.416Z,96750.19
2022-07-28T12:19:14.771Z,96759.28
2022-07-28T12:21:45.961Z,96749.53
2022-07-28T12:24:29.451Z,96755.91
2022-07-28T12:26:57.708Z,96755.31
2022-07-28T12:29:32.082Z,96745.56
2022-07-28T12:32:05.068Z,96744.19
2022-07-28T12:34:34.943Z,96745.66
2022-07-28T12:37:04.474Z,96744.94
2022-07-28T12:39:34.280Z,96749.16
2022-07-28T12:42:08.678Z,96741.53
2022-07-28T12:44:37.168Z,96743.66
2022-07-28T12:47:06.109Z,96743.63
2022-07-28T12:49:32.813Z,96738.78
2022-07-28T12:52:00.668Z,96752.06
2022-07-28T12:54:35.824Z,96745.06
2022-07-28T12:57:02.876Z,96743.69
2022-07-28T12:59:34.169Z,96731.09
2022-07-28T13:02:02.758Z,96738.13
2022-07-28T13:04:47.060Z,96737.44
2022-07-28T13:07:15.928Z,96736.06
2022-07-28T13:10:00.606Z,96734.66
2022-07-28T13:12:28.451Z,96743.09
2022-07-28T13:14:56.754Z,96736.84
2022-07-28T13:17:25.642Z,96733.34
2022-07-28T13:20:06.727Z,96736.88
2022-07-28T13:22:33.551Z,96718.00
2022-07-28T13:25:00.373Z,96725.00
2022-07-28T13:27:28.450Z,96720.09
2022-07-28T13:29:55.723Z,96726.41
2022-07-28T13:32:22.675Z,96730.66
2022-07-28T13:34:49.701Z,96726.47
2022-07-28T13:37:16.593Z,96729.25
2022-07-28T13:39:43.873Z,96724.34
2022-07-28T13:42:10.792Z,96719.44
2022-07-28T13:44:39.926Z,96723.66
2022-07-28T13:47:07.009Z,96725.75
2022-07-28T13:49:34.671Z,96725.75
2022-07-28T13:52:02.087Z,96725.03
2022-07-28T13:54:28.775Z,96724.31
2022-07-28T13:56:55.700Z,96725.75
2022-07-28T13:59:24.062Z,96720.84
2022-07-28T14:01:55.341Z,96716.63
2022-07-28T14:04:22.388Z,96713.13
2022-07-28T14:06:49.320Z,96720.84
2022-07-28T14:09:18.869Z,96716.66
2022-07-28T14:11:50.145Z,96715.25
2022-07-28T14:14:25.286Z,96719.44
2022-07-28T14:16:55.810Z,96711.03
2022-07-28T14:19:38.521Z,96717.38
2022-07-28T14:22:12.792Z,96720.88
2022-07-28T14:24:41.370Z,96707.56
2022-07-28T14:27:08.003Z,96709.00
2022-07-28T14:29:37.499Z,96709.66
2022-07-28T14:32:04.464Z,96706.19
2022-07-28T14:34:31.150Z,96711.81
2022-07-28T14:36:57.845Z,96693.59
2022-07-28T14:39:27.419Z,96702.72
2022-07-28T14:41:54.650Z,96705.50
2022-07-28T14:44:24.765Z,96720.22
2022-07-28T14:46:51.931Z,96718.81
2022-07-28T14:49:18.944Z,96723.03
2022-07-28T14:51:45.981Z,96718.13
2022-07-28T14:54:13.240Z,96721.63
2022-07-28T14:56:40.221Z,96721.63
2022-07-28T14:59:06.879Z,96719.53
2022-07-28T15:01:36.139Z,96719.53
2022-07-28T15:04:04.737Z,96725.84
2022-07-28T15:06:31.430Z,96726.53
2022-07-28T15:08:58.532Z,96723.03
2022-07-28T15:11:26.057Z,96731.44
2022-07-28T15:13:52.794Z,96730.75
2022-07-28T15:16:19.761Z,96723.03
2022-07-28T15:18:46.475Z,96728.63
2022-07-28T15:21:16.615Z,96733.53
2022-07-28T15:23:44.172Z,96737.75
2022-07-28T15:26:10.856Z,96730.72
2022-07-28T15:28:38.358Z,96729.31
2022-07-28T15:31:05.523Z,96736.34
2022-07-28T15:33:39.883Z,96725.13
2022-07-28T15:36:14.750Z,96732.81
2022-07-28T15:38:41.601Z,96725.13
2022-07-28T15:41:08.279Z,96725.81
2022-07-28T15:43:34.963Z,96736.34
2022-07-28T15:46:09.270Z,96730.03
2022-07-28T15:48:37.402Z,96734.25
2022-07-28T15:51:04.303Z,96725.84
2022-07-28T15:53:31.145Z,96727.94
2022-07-28T15:55:57.973Z,96731.44
2022-07-28T15:58:26.447Z,96719.50
2022-07-28T16:00:53.505Z,96723.03
2022-07-28T16:03:22.715Z,96719.50
2022-07-28T16:05:50.211Z,96724.41
2022-07-28T16:08:18.245Z,96727.22
2022-07-28T16:10:49.663Z,96719.50
2022-07-28T16:13:20.860Z,96720.91
2022-07-28T16:15:58.923Z,96720.91
2022-07-28T16:18:25.585Z,96724.41
2022-07-28T16:20:52.368Z,96717.38
2022-07-28T16:23:19.048Z,96722.28
2022-07-28T16:25:45.823Z,96716.69
2022-07-28T16:28:12.878Z,96722.31
2022-07-28T16:30:39.634Z,96718.09
2022-07-28T16:33:07.926Z,96723.00
2022-07-28T16:35:34.635Z,96709.66
2022-07-28T16:38:05.320Z,96718.06
2022-07-28T16:40:33.076Z,96724.38
2022-07-28T16:43:03.447Z,96727.88
2022-07-28T16:45:31.186Z,96725.78
2022-07-28T16:47:58.388Z,96730.66
2022-07-28T16:50:25.550Z,96723.63
2022-07-28T16:52:55.632Z,96723.66
2022-07-28T16:55:23.905Z,96727.19
2022-07-28T16:57:52.167Z,96725.06
2022-07-28T17:00:20.323Z,96725.75
2022-07-28T17:02:46.981Z,96733.47
2022-07-28T17:05:13.970Z,96729.97
2022-07-28T17:07:45.907Z,96738.38
2022-07-28T17:10:14.490Z,96732.06
2022-07-28T17:12:41.530Z,96727.84
2022-07-28T17:15:22.115Z,96737.66
2022-07-28T17:17:50.998Z,96732.03
2022-07-28T17:20:17.929Z,96731.31
2022-07-28T17:22:45.230Z,96742.53
2022-07-28T17:25:42.907Z,96736.91
2022-07-28T17:27:58.834Z,96730.59
2022-07-28T17:30:26.219Z,96729.88
2022-07-28T17:32:58.141Z,96726.38
2022-07-28T17:35:34.134Z,96745.34
2022-07-28T17:38:02.617Z,96736.97
2022-07-28T17:40:29.517Z,96741.16
2022-07-28T17:42:57.482Z,96746.78
2022-07-28T17:45:24.488Z,96751.69
2022-07-28T17:47:51.590Z,96750.28
2022-07-28T17:50:18.405Z,96758.00
2022-07-28T17:52:45.717Z,96760.09
2022-07-28T17:55:34.463Z,96759.41
2022-07-28T17:58:14.151Z,96761.50
2022-07-28T18:00:45.904Z,96754.50
2022-07-28T18:03:12.894Z,96760.81
2022-07-28T18:05:42.413Z,96761.50
2022-07-28T18:08:09.926Z,96772.75
2022-07-28T18:10:37.942Z,96769.94
2022-07-28T18:13:05.592Z,96773.47
2022-07-28T18:15:34.252Z,96769.97
2022-07-28T18:18:02.148Z,96774.88
2022-07-28T18:20:29.223Z,96772.09
2022-07-28T18:22:59.398Z,96772.78
2022-07-28T18:25:26.809Z,96774.22
2022-07-28T18:27:55.015Z,96777.00
2022-07-28T18:30:23.065Z,96780.50
2022-07-28T18:32:49.994Z,96772.09
2022-07-28T18:35:17.881Z,96777.00
2022-07-28T18:37:45.927Z,96788.91
2022-07-28T18:40:14.709Z,96786.81
2022-07-28T18:42:41.778Z,96783.31
2022-07-28T18:45:09.467Z,96791.72
2022-07-28T18:47:37.497Z,96793.81
2022-07-28T18:50:27.888Z,96786.75
2022-07-28T18:52:58.597Z,96793.75
2022-07-28T18:55:25.403Z,96793.75
2022-07-28T18:57:52.112Z,96800.75
2022-07-28T19:00:19.168Z,96805.63
2022-07-28T19:02:46.008Z,96809.13
2022-07-28T19:05:12.799Z,96809.09
2022-07-28T19:07:39.553Z,96813.97
2022-07-28T19:10:07.393Z,96811.84
2022-07-28T19:12:34.298Z,96811.13
2022-07-28T19:15:01.695Z,96812.50
2022-07-28T19:17:28.770Z,96813.13
2022-07-28T19:19:56.319Z,96810.25
2022-07-28T19:22:23.946Z,96820.03
2022-07-28T19:24:52.015Z,96819.28
2022-07-28T19:27:20.216Z,96819.97
2022-07-28T19:29:47.122Z,96820.63
2022-07-28T19:32:13.871Z,96827.59
2022-07-28T19:34:42.949Z,96823.34
2022-07-28T19:37:10.116Z,96827.56
2022-07-28T19:39:46.024Z,96835.22
2022-07-28T19:42:12.879Z,96833.72
2022-07-28T19:44:39.771Z,96841.38
2022-07-28T19:47:06.483Z,96843.44
2022-07-28T19:49:33.213Z,96853.19
2022-07-28T19:51:59.884Z,96865.81
2022-07-28T19:54:26.779Z,96865.78
2022-07-28T19:56:54.060Z,96865.00
2022-07-28T19:59:22.295Z,96865.66
2022-07-28T20:01:50.721Z,96873.97
2022-07-28T20:04:18.269Z,96865.50
2022-07-28T20:06:45.128Z,96868.19
2022-07-28T20:09:12.688Z,96872.34
2022-07-28T20:11:40.761Z,96867.38
2022-07-28T20:14:07.463Z,96865.88
2022-07-28T20:16:34.264Z,96874.22
2022-07-28T20:19:01.066Z,96868.59
2022-07-28T20:21:27.761Z,96881.78
2022-07-28T20:23:56.296Z,96878.28
2022-07-28T20:26:26.080Z,96871.25
2022-07-28T20:28:54.399Z,96878.22
2022-07-28T20:31:21.304Z,96877.47
2022-07-28T20:33:48.503Z,96882.22
2022-07-28T20:36:15.227Z,96884.22
2022-07-28T20:38:41.995Z,96883.41
2022-07-28T20:41:08.868Z,96891.03
2022-07-28T20:43:36.127Z,96888.91
2022-07-28T20:46:05.390Z,96897.88
2022-07-28T20:48:32.307Z,96906.19
2022-07-28T20:50:58.989Z,96910.47
2022-07-28T20:53:25.717Z,96908.41
2022-07-28T20:55:52.379Z,96903.50
2022-07-28T20:58:19.125Z,96910.56
2022-07-28T21:00:45.907Z,96913.94
2022-07-28T21:03:12.667Z,96925.06
2022-07-28T21:05:39.495Z,96931.97
2022-07-28T21:08:09.438Z,96925.66
2022-07-28T21:10:43.546Z,96933.41
2022-07-28T21:13:10.367Z,96936.13
2022-07-28T21:15:37.055Z,96931.84
2022-07-28T21:18:03.759Z,96929.75
2022-07-28T21:20:30.510Z,96937.44
2022-07-28T21:22:57.162Z,96937.97
2022-07-28T21:25:23.947Z,96937.09
2022-07-28T21:28:09.193Z,96947.53
2022-07-28T21:30:35.874Z,96939.66
2022-07-28T21:33:02.761Z,96938.91
2022-07-28T21:35:29.896Z,96939.56
2022-07-28T21:37:56.634Z,96938.19
2022-07-28T21:40:24.156Z,96942.31
2022-07-28T21:42:51.238Z,96945.03
2022-07-28T21:45:18.220Z,96947.81
2022-07-28T21:47:45.097Z,96953.47
2022-07-28T21:50:11.889Z,96948.59
2022-07-28T21:52:38.652Z,96951.81
2022-07-28T21:55:07.086Z,96956.59
2022-07-28T21:57:34.753Z,96955.78
2022-07-28T22:00:02.206Z,96957.69
2022-07-28T22:02:28.874Z,96954.88
2022-07-28T22:04:55.959Z,96958.88
2022-07-28T22:07:22.709Z,96950.41
2022-07-28T22:09:49.421Z,96955.81
2022-07-28T22:12:16.112Z,96955.81
2022-07-28T22:14:42.785Z,96955.75
2022-07-28T22:17:09.473Z,96957.00
2022-07-28T22:19:37.223Z,96959.13
2022-07-28T22:22:03.932Z,96957.06
2022-07-28T22:24:30.725Z,96960.44
2022-07-28T22:26:57.668Z,96961.03
2022-07-28T22:29:24.783Z,96969.22
2022-07-28T22:31:54.713Z,96973.84
2022-07-28T22:34:24.174Z,96968.84
2022-07-28T22:36:50.835Z,96967.41
2022-07-28T22:39:17.542Z,96963.84
2022-07-28T22:41:44.198Z,96967.31
2022-07-28T22:44:14.038Z,96968.63
2022-07-28T22:46:41.026Z,96959.38
2022-07-28T22:49:07.903Z,96965.47
2022-07-28T22:51:34.623Z,96966.84
2022-07-28T22:54:01.333Z,96968.25
2022-07-28T22:56:28.104Z,96971.72
2022-07-28T22:59:03.900Z,96975.84
2022-07-28T23:01:30.700Z,96975.72
2022-07-28T23:03:58.600Z,96976.97
2022-07-28T23:06:25.439Z,96975.38
2022-07-28T23:08:52.279Z,96972.59
2022-07-28T23:11:19.076Z,96969.09
2022-07-28T23:13:47.234Z,96978.75
2022-07-28T23:16:16.284Z,96969.56
2022-07-28T23:18:44.254Z,96969.44
2022-07-28T23:21:12.286Z,96968.03
2022-07-28T23:23:39.119Z,96966.53
2022-07-28T23:26:06.133Z,96961.66
2022-07-28T23:28:33.041Z,96961.59
2022-07-28T23:30:59.861Z,96962.09
2022-07-28T23:33:55.561Z,96958.56
2022-07-28T23:36:16.862Z,96964.75
2022-07-28T23:38:53.675Z,96961.97
2022-07-28T23:41:20.484Z,96964.47
2022-07-28T23:43:47.261Z,96961.41
2022-07-28T23:46:14.087Z,96961.31
2022-07-28T23:48:41.042Z,96965.47
2022-07-28T23:51:07.878Z,96961.22
2022-07-28T23:53:37.493Z,96956.25
2022-07-28T23:56:04.543Z,96947.09
2022-07-28T23:58:31.315Z,96954.75
